createdAt,value
2019-04-26T00:00:50.886Z,1.20
2019-04-26T00:03:21.215Z,3.42
2019-04-26T00:05:50.121Z,3.52
2019-04-26T00:08:18.722Z,1.87
2019-04-26T00:11:06.887Z,1.98
2019-04-26T00:13:49.214Z,2.58
2019-04-26T00:16:22.462Z,1.85
2019-04-26T00:18:51.096Z,1.47
2019-04-26T00:21:19.710Z,1.67
2019-04-26T00:23:48.663Z,1.57
2019-04-26T00:26:17.672Z,1.45
2019-04-26T00:28:46.323Z,1.90
2019-04-26T00:31:15.119Z,1.92
2019-04-26T00:33:43.761Z,1.80
2019-04-26T00:36:13.566Z,3.02
2019-04-26T00:38:42.745Z,1.20
2019-04-26T00:41:12.668Z,2.00
2019-04-26T00:43:41.975Z,2.45
2019-04-26T00:46:13.282Z,2.42
2019-04-26T00:48:44.066Z,1.80
2019-04-26T00:51:14.362Z,1.50
2019-04-26T00:53:45.974Z,1.90
2019-04-26T00:56:15.927Z,2.72
2019-04-26T00:58:44.697Z,3.10
2019-04-26T01:01:15.107Z,7.92
2019-04-26T01:03:44.960Z,2.08
2019-04-26T01:06:15.982Z,1.82
2019-04-26T01:08:45.550Z,1.87
2019-04-26T01:11:15.304Z,4.10
2019-04-26T01:13:44.474Z,4.70
2019-04-26T01:16:13.123Z,2.85
2019-04-26T01:18:43.970Z,2.60
2019-04-26T01:21:14.893Z,2.08
2019-04-26T01:23:45.124Z,3.00
2019-04-26T01:26:31.499Z,2.27
2019-04-26T01:29:03.509Z,1.92
2019-04-26T01:31:35.103Z,2.52
2019-04-26T01:36:53.005Z,2.17
2019-04-26T01:39:23.703Z,4.23
2019-04-26T01:41:58.463Z,2.40
2019-04-26T01:44:40.339Z,1.90
2019-04-26T01:47:09.048Z,2.35
2019-04-26T01:49:38.173Z,2.40
2019-04-26T01:52:11.147Z,3.98
2019-04-26T01:54:42.874Z,2.60
2019-04-26T01:57:12.480Z,2.10
2019-04-26T01:59:45.248Z,4.03
2019-04-26T02:05:08.784Z,2.37
2019-04-26T02:07:43.391Z,2.77
2019-04-26T02:10:17.676Z,3.08
2019-04-26T02:12:48.110Z,1.90
2019-04-26T02:15:19.828Z,3.22
2019-04-26T02:17:50.782Z,3.33
2019-04-26T02:20:52.657Z,3.65
2019-04-26T02:23:35.198Z,2.20
2019-04-26T02:26:21.636Z,3.27
2019-04-26T02:28:50.705Z,2.58
2019-04-26T02:31:19.897Z,2.30
2019-04-26T02:33:49.557Z,3.17
2019-04-26T02:36:18.929Z,4.55
2019-04-26T02:38:47.857Z,3.42
2019-04-26T02:41:16.724Z,2.20
2019-04-26T02:43:48.320Z,2.40
2019-04-26T02:46:28.501Z,3.75
2019-04-26T02:49:04.004Z,2.60
2019-04-26T02:51:36.310Z,2.60
2019-04-26T02:54:22.482Z,3.45
2019-04-26T02:56:53.832Z,2.20
2019-04-26T02:59:32.443Z,2.60
2019-04-26T03:02:04.585Z,2.50
2019-04-26T03:04:36.432Z,2.15
2019-04-26T03:09:38.904Z,2.40
2019-04-26T03:12:13.287Z,2.90
2019-04-26T03:14:49.674Z,2.90
2019-04-26T03:17:39.624Z,3.67
2019-04-26T03:20:19.058Z,2.62
2019-04-26T03:23:08.241Z,3.35
2019-04-26T03:25:42.911Z,2.37
2019-04-26T03:28:34.630Z,2.65
2019-04-26T03:31:28.113Z,2.12
2019-04-26T03:34:18.020Z,2.60
2019-04-26T03:37:00.609Z,4.20
2019-04-26T03:39:36.273Z,2.83
2019-04-26T03:42:17.494Z,2.27
2019-04-26T03:44:58.069Z,5.30
2019-04-26T03:47:34.265Z,3.30
2019-04-26T03:50:23.303Z,2.95
2019-04-26T03:53:00.846Z,2.60
2019-04-26T03:55:34.358Z,3.20
2019-04-26T03:58:14.981Z,4.17
2019-04-26T04:00:49.644Z,2.42
2019-04-26T04:03:26.602Z,2.45
2019-04-26T04:05:56.576Z,2.72
2019-04-26T04:08:38.494Z,3.08
2019-04-26T04:11:13.361Z,2.80
2019-04-26T04:13:50.991Z,3.33
2019-04-26T04:16:27.441Z,2.87
2019-04-26T04:19:04.784Z,3.15
2019-04-26T04:21:39.372Z,4.25
2019-04-26T04:24:11.438Z,2.65
2019-04-26T04:27:02.099Z,3.33
2019-04-26T04:29:54.501Z,4.60
2019-04-26T04:32:30.867Z,2.45
2019-04-26T04:35:06.348Z,2.47
2019-04-26T04:37:52.587Z,2.60
2019-04-26T04:40:51.208Z,3.70
2019-04-26T04:46:21.992Z,3.00
2019-04-26T04:49:10.029Z,2.45
2019-04-26T04:51:57.968Z,4.25
2019-04-26T04:54:38.236Z,2.45
2019-04-26T04:57:27.651Z,2.42
2019-04-26T05:00:07.007Z,4.92
2019-04-26T05:02:49.126Z,3.20
2019-04-26T05:05:30.894Z,3.60
2019-04-26T05:08:19.038Z,3.33
2019-04-26T05:11:14.496Z,2.87
2019-04-26T05:13:52.074Z,2.62
2019-04-26T05:16:48.344Z,2.15
2019-04-26T05:19:34.697Z,2.27
2019-04-26T05:22:08.970Z,2.22
2019-04-26T05:24:57.175Z,3.40
2019-04-26T05:27:36.235Z,7.00
2019-04-26T05:30:18.136Z,3.08
2019-04-26T05:32:50.615Z,4.53
2019-04-26T05:35:41.679Z,2.67
2019-04-26T05:38:40.108Z,3.65
2019-04-26T05:41:21.020Z,4.87
2019-04-26T05:44:03.054Z,3.15
2019-04-26T05:47:10.702Z,2.90
2019-04-26T05:49:53.768Z,3.83
2019-04-26T05:55:25.142Z,3.47
2019-04-26T05:57:58.633Z,6.17
2019-04-26T06:00:55.768Z,3.80
2019-04-26T06:03:43.490Z,3.40
2019-04-26T06:06:37.766Z,6.05
2019-04-26T06:09:29.430Z,3.67
2019-04-26T06:12:12.511Z,3.95
2019-04-26T06:14:57.529Z,3.67
2019-04-26T06:17:45.462Z,4.25
2019-04-26T06:20:23.302Z,4.25
2019-04-26T06:23:11.432Z,3.45
2019-04-26T06:26:03.401Z,4.03
2019-04-26T06:28:56.364Z,3.62
2019-04-26T06:31:28.109Z,3.15
2019-04-26T06:34:05.580Z,3.20
2019-04-26T06:36:44.585Z,5.00
2019-04-26T06:39:20.746Z,3.02
2019-04-26T06:42:05.722Z,5.37
2019-04-26T06:45:12.065Z,4.05
2019-04-26T06:47:57.111Z,2.83
2019-04-26T06:50:40.228Z,5.53
2019-04-26T06:53:46.410Z,2.87
2019-04-26T06:56:34.568Z,3.12
2019-04-26T06:59:18.348Z,3.20
2019-04-26T07:01:56.550Z,3.55
2019-04-26T07:04:41.102Z,5.58
2019-04-26T07:07:33.632Z,3.17
2019-04-26T07:10:19.946Z,8.65
2019-04-26T07:12:59.654Z,5.12
2019-04-26T07:15:48.834Z,9.78
2019-04-26T07:18:29.564Z,4.35
2019-04-26T07:21:14.414Z,6.05
2019-04-26T07:24:02.772Z,3.47
2019-04-26T07:26:47.057Z,2.87
2019-04-26T07:29:36.263Z,3.45
2019-04-26T07:32:13.818Z,3.12
2019-04-26T07:34:55.852Z,2.47
2019-04-26T07:37:46.611Z,4.03
2019-04-26T07:40:38.857Z,6.10
2019-04-26T07:43:26.488Z,5.78
2019-04-26T07:46:26.551Z,3.22
2019-04-26T07:49:31.075Z,2.95
2019-04-26T07:52:32.725Z,4.70
2019-04-26T07:55:16.376Z,2.17
2019-04-26T07:58:21.093Z,2.58
2019-04-26T08:01:10.485Z,2.30
2019-04-26T08:04:05.244Z,2.02
2019-04-26T08:06:54.631Z,3.33
2019-04-26T08:09:27.519Z,1.62
2019-04-26T08:11:59.449Z,1.62
2019-04-26T08:14:50.360Z,3.20
2019-04-26T08:17:28.363Z,3.67
2019-04-26T08:20:48.256Z,3.85
2019-04-26T08:23:39.667Z,2.58
2019-04-26T08:26:01.228Z,3.37
2019-04-26T08:28:33.129Z,3.87
2019-04-26T08:31:05.906Z,3.37
2019-04-26T08:33:41.019Z,3.98
2019-04-26T08:36:12.437Z,3.80
2019-04-26T08:38:42.984Z,3.70
2019-04-26T08:41:11.728Z,3.27
2019-04-26T08:43:45.538Z,2.75
2019-04-26T08:46:26.859Z,2.20
2019-04-26T08:49:06.149Z,3.60
2019-04-26T08:51:35.731Z,2.50
2019-04-26T08:54:06.555Z,2.30
2019-04-26T08:56:44.344Z,2.55
2019-04-26T08:59:27.837Z,4.33
2019-04-26T09:02:09.567Z,2.35
2019-04-26T09:04:42.983Z,2.55
2019-04-26T09:07:15.309Z,2.15
2019-04-26T09:09:56.703Z,2.05
2019-04-26T09:12:23.148Z,2.10
2019-04-26T09:14:53.065Z,2.30
2019-04-26T09:17:21.777Z,2.55
2019-04-26T09:19:50.404Z,2.10
2019-04-26T09:22:22.569Z,2.45
2019-04-26T09:25:01.195Z,2.77
2019-04-26T09:27:47.393Z,2.15
2019-04-26T09:30:34.108Z,1.98
2019-04-26T09:33:09.829Z,1.95
2019-04-26T09:35:38.515Z,1.50
2019-04-26T09:38:07.086Z,1.92
2019-04-26T09:40:35.564Z,1.95
2019-04-26T09:43:21.758Z,1.50
2019-04-26T09:46:04.080Z,1.65
2019-04-26T09:48:36.961Z,1.10
2019-04-26T09:51:07.067Z,1.77
2019-04-26T09:53:35.581Z,1.37
2019-04-26T09:56:04.196Z,1.40
2019-04-26T09:58:34.423Z,1.55
2019-04-26T10:01:06.063Z,2.45
2019-04-26T10:03:34.370Z,2.75
2019-04-26T10:06:08.194Z,1.75
2019-04-26T10:08:36.897Z,2.22
2019-04-26T10:14:06.814Z,1.60
2019-04-26T10:16:38.347Z,2.98
2019-04-26T10:19:08.946Z,1.50
2019-04-26T10:21:38.624Z,1.87
2019-04-26T10:24:08.531Z,4.40
2019-04-26T10:26:37.284Z,2.12
2019-04-26T10:29:06.007Z,2.95
2019-04-26T10:31:34.553Z,1.55
2019-04-26T10:34:03.138Z,2.35
2019-04-26T10:36:31.715Z,2.52
2019-04-26T10:39:00.286Z,2.25
2019-04-26T10:41:28.882Z,1.82
2019-04-26T10:43:57.496Z,2.90
2019-04-26T10:46:28.271Z,2.98
2019-04-26T10:49:08.230Z,2.08
2019-04-26T10:51:28.748Z,1.90
2019-04-26T10:54:05.454Z,1.37
2019-04-26T10:56:48.294Z,5.28
2019-04-26T10:59:18.542Z,2.25
2019-04-26T11:20:28.387Z,2.00
2019-04-26T11:23:22.060Z,1.70
2019-04-26T11:26:13.458Z,0.85
2019-04-26T11:28:42.148Z,1.55
2019-04-26T11:31:10.670Z,1.57
2019-04-26T11:33:44.738Z,1.92
2019-04-26T11:36:09.534Z,3.27
2019-04-26T11:38:38.142Z,1.17
2019-04-26T11:41:07.055Z,1.35
2019-04-26T11:43:35.678Z,0.90
2019-04-26T11:46:11.929Z,1.42
2019-04-26T11:48:40.477Z,3.87
2019-04-26T11:51:09.041Z,2.85
2019-04-26T11:53:40.495Z,1.50
2019-04-26T11:56:07.829Z,2.17
2019-04-26T11:58:36.370Z,4.35
2019-04-26T12:01:06.569Z,2.42
2019-04-26T12:03:39.827Z,4.62
2019-04-26T12:06:21.289Z,2.15
2019-04-26T12:08:51.037Z,2.50
2019-04-26T12:11:25.948Z,2.17
2019-04-26T12:13:49.796Z,2.85
2019-04-26T12:16:20.461Z,5.50
2019-04-26T12:18:49.199Z,2.45
2019-04-26T12:21:17.847Z,3.98
2019-04-26T12:23:46.497Z,4.97
2019-04-26T12:26:17.302Z,2.98
2019-04-26T12:28:45.220Z,4.25
2019-04-26T12:31:15.259Z,4.92
2019-04-26T12:33:45.133Z,3.08
2019-04-26T12:36:14.431Z,1.98
2019-04-26T12:38:43.046Z,2.55
2019-04-26T12:41:11.775Z,2.25
2019-04-26T12:43:40.468Z,4.80
2019-04-26T12:46:10.678Z,4.42
2019-04-26T12:48:39.255Z,2.50
2019-04-26T12:51:08.241Z,3.65
2019-04-26T12:53:40.669Z,3.12
2019-04-26T12:56:08.423Z,2.52
2019-04-26T12:58:36.988Z,6.15
2019-04-26T13:01:07.860Z,3.10
2019-04-26T13:03:37.478Z,2.87
2019-04-26T13:06:06.280Z,2.98
2019-04-26T13:08:34.831Z,3.45
2019-04-26T13:11:20.276Z,3.30
2019-04-26T13:13:51.038Z,3.05
2019-04-26T13:16:38.877Z,3.90
2019-04-26T13:19:07.622Z,3.22
2019-04-26T13:21:37.389Z,6.35
2019-04-26T13:24:06.541Z,2.50
2019-04-26T13:26:36.413Z,3.42
2019-04-26T13:29:05.125Z,2.90
2019-04-26T13:31:33.750Z,2.55
2019-04-26T13:34:10.909Z,4.12
2019-04-26T13:39:23.541Z,3.47
2019-04-26T13:42:03.055Z,2.80
2019-04-26T13:44:44.702Z,2.62
2019-04-26T13:47:21.029Z,2.33
2019-04-26T13:49:52.350Z,2.25
2019-04-26T13:52:25.189Z,2.33
2019-04-26T13:54:57.625Z,5.25
2019-04-26T13:57:40.272Z,4.17
2019-04-26T14:00:02.476Z,4.50
2019-04-26T14:02:34.479Z,3.15
2019-04-26T14:05:03.109Z,4.12
2019-04-26T14:07:31.708Z,5.03
2019-04-26T14:10:08.824Z,5.25
2019-04-26T14:12:37.523Z,3.02
2019-04-26T14:15:10.217Z,4.12
2019-04-26T14:17:39.038Z,4.60
2019-04-26T14:20:07.751Z,4.70
2019-04-26T14:22:40.898Z,3.30
2019-04-26T14:25:11.333Z,2.13
2019-04-26T14:27:45.449Z,3.30
2019-04-26T14:30:15.684Z,2.87
2019-04-26T14:32:46.841Z,1.87
2019-04-26T14:35:18.766Z,3.25
2019-04-26T14:37:50.001Z,2.67
2019-04-26T14:40:20.388Z,2.22
2019-04-26T14:42:49.190Z,3.60
2019-04-26T14:45:23.801Z,2.95
2019-04-26T14:47:48.054Z,5.12
2019-04-26T14:50:17.027Z,4.67
2019-04-26T14:52:45.724Z,2.72
2019-04-26T14:55:16.483Z,1.80
2019-04-26T14:57:46.784Z,1.92
2019-04-26T15:00:16.697Z,2.20
2019-04-26T15:03:03.312Z,2.92
2019-04-26T15:05:43.172Z,2.55
2019-04-26T15:08:11.701Z,2.90
2019-04-26T15:10:46.724Z,2.62
2019-04-26T15:13:19.598Z,2.35
2019-04-26T15:15:42.219Z,5.30
2019-04-26T15:18:12.248Z,2.40
2019-04-26T15:20:40.853Z,3.62
2019-04-26T15:23:09.569Z,5.28
2019-04-26T15:25:41.321Z,13.13
2019-04-26T15:28:11.981Z,3.67
2019-04-26T15:30:46.922Z,2.52
2019-04-26T15:33:17.943Z,2.92
2019-04-26T15:35:47.755Z,2.72
2019-04-26T15:38:18.050Z,2.37
2019-04-26T15:41:05.514Z,2.33
2019-04-26T15:43:38.297Z,3.67
2019-04-26T15:46:14.669Z,2.08
2019-04-26T15:48:54.476Z,2.90
2019-04-26T15:51:27.477Z,3.80
2019-04-26T15:53:56.124Z,2.30
2019-04-26T15:56:26.532Z,1.67
2019-04-26T15:58:55.223Z,0.98
2019-04-26T16:01:26.439Z,1.30
2019-04-26T16:03:59.113Z,2.33
2019-04-26T16:06:32.121Z,3.40
2019-04-26T16:09:27.038Z,1.95
2019-04-26T16:12:09.487Z,1.55
2019-04-26T16:14:36.585Z,2.55
2019-04-26T16:17:06.528Z,2.00
2019-04-26T16:19:34.289Z,2.05
2019-04-26T16:22:03.082Z,1.60
2019-04-26T16:24:34.131Z,3.87
2019-04-26T16:27:02.777Z,4.35
2019-04-26T16:29:35.782Z,3.02
2019-04-26T16:32:06.188Z,3.10
2019-04-26T16:34:41.715Z,2.45
2019-04-26T16:37:09.862Z,2.30
2019-04-26T16:39:40.210Z,1.92
2019-04-26T16:42:09.103Z,1.87
2019-04-26T16:44:39.338Z,3.10
2019-04-26T16:47:07.982Z,3.08
2019-04-26T16:49:41.802Z,3.90
2019-04-26T16:52:09.415Z,2.75
2019-04-26T16:54:37.960Z,3.52
2019-04-26T16:57:11.397Z,3.12
2019-04-26T16:59:36.750Z,2.17
2019-04-26T17:02:05.387Z,3.60
2019-04-26T17:04:36.260Z,2.85
2019-04-26T17:07:05.024Z,2.90
2019-04-26T17:09:54.405Z,3.17
2019-04-26T17:12:04.653Z,5.42
2019-04-26T17:14:34.145Z,3.35
2019-04-26T17:17:03.164Z,4.10
2019-04-26T17:19:34.231Z,3.12
2019-04-26T17:22:06.521Z,3.40
2019-04-26T17:24:43.761Z,4.50
2019-04-26T17:35:36.670Z,3.85
2019-04-26T17:44:05.888Z,4.17
2019-04-26T17:47:02.060Z,7.78
2019-04-26T17:56:10.992Z,6.67
2019-04-26T17:58:54.698Z,7.92
2019-04-26T18:01:41.942Z,9.83
2019-04-26T18:04:14.007Z,6.67
2019-04-26T18:06:54.351Z,11.35
2019-04-26T18:09:38.067Z,10.53
2019-04-26T18:12:05.915Z,6.05
2019-04-26T18:15:16.329Z,6.12
2019-04-26T18:28:55.229Z,10.55
2019-04-26T18:34:57.748Z,9.13
2019-04-26T20:01:24.826Z,13.45
2019-04-26T20:22:42.013Z,10.57
2019-04-26T20:25:11.922Z,12.00
2019-04-26T20:27:41.372Z,11.00
2019-04-26T20:30:12.563Z,13.15
2019-04-26T20:32:44.628Z,11.57
2019-04-26T20:35:15.422Z,10.37
2019-04-26T20:37:45.153Z,11.65
2019-04-26T20:40:20.398Z,10.32
2019-04-26T20:42:45.435Z,11.33
2019-04-26T20:45:17.026Z,11.48
2019-04-26T20:47:46.660Z,14.35
2019-04-26T20:50:15.159Z,9.80
2019-04-26T20:52:45.426Z,7.85
2019-04-26T20:55:13.985Z,8.58
2019-04-26T20:57:44.548Z,9.50
2019-04-26T21:00:13.156Z,6.80
2019-04-26T21:02:41.771Z,6.03
2019-04-26T21:05:14.647Z,10.40
2019-04-26T21:07:56.228Z,9.20
2019-04-26T21:13:14.481Z,7.60
2019-04-26T21:15:56.011Z,8.75
2019-04-26T21:18:13.654Z,9.48
2019-04-26T21:20:42.644Z,8.13
2019-04-26T21:23:22.152Z,11.35
2019-04-26T21:26:02.959Z,10.58
2019-04-26T21:28:38.019Z,8.33
2019-04-26T21:31:18.241Z,8.55
2019-04-26T21:34:00.257Z,10.13
2019-04-26T21:36:40.897Z,9.23
2019-04-26T21:39:17.146Z,9.73
2019-04-26T21:41:50.246Z,12.98
2019-04-26T21:44:18.901Z,8.18
2019-04-26T21:46:49.549Z,8.18
2019-04-26T21:49:20.913Z,9.25
2019-04-26T21:51:51.339Z,8.55
2019-04-26T21:54:19.404Z,10.60
2019-04-26T21:56:49.770Z,8.63
2019-04-26T21:59:18.521Z,6.92
2019-04-26T22:01:48.267Z,5.60
2019-04-26T22:04:17.665Z,8.28
2019-04-26T22:06:46.335Z,8.43
2019-04-26T22:09:35.043Z,7.25
2019-04-26T22:11:59.883Z,9.03
2019-04-26T22:14:34.074Z,6.70
2019-04-26T22:17:05.345Z,10.55
2019-04-26T22:19:43.186Z,6.47
2019-04-26T22:22:15.110Z,7.37
2019-04-26T22:24:45.586Z,9.40
2019-04-26T22:27:17.472Z,6.75
2019-04-26T22:29:47.568Z,8.05
2019-04-26T22:32:16.017Z,8.43
2019-04-26T22:34:46.349Z,9.73
2019-04-26T22:37:28.883Z,9.93
2019-04-26T22:39:45.270Z,7.58
2019-04-26T22:42:14.255Z,8.18
2019-04-26T22:44:50.391Z,13.70
2019-04-26T22:47:24.081Z,9.55
2019-04-26T22:49:52.839Z,10.98
2019-04-26T22:52:23.301Z,11.73
2019-04-26T22:54:53.730Z,11.48
2019-04-26T22:57:23.217Z,12.07
2019-04-26T23:00:02.361Z,13.70
2019-04-26T23:02:31.203Z,14.13
2019-04-26T23:05:00.455Z,12.37
2019-04-26T23:07:30.366Z,13.10
2019-04-26T23:09:59.133Z,13.58
2019-04-26T23:12:33.416Z,14.75
2019-04-26T23:15:13.407Z,12.85
2019-04-26T23:18:03.695Z,10.60
2019-04-26T23:20:37.880Z,10.50
2019-04-26T23:23:08.492Z,11.03
2019-04-26T23:25:35.993Z,12.65
2019-04-26T23:28:06.036Z,10.85
2019-04-26T23:30:34.886Z,10.35
2019-04-26T23:33:03.717Z,12.28
2019-04-26T23:35:37.775Z,10.38
2019-04-26T23:38:05.196Z,13.80
2019-04-26T23:40:33.479Z,10.08
2019-04-26T23:43:02.906Z,9.28
2019-04-26T23:45:33.174Z,12.93
2019-04-26T23:48:03.542Z,9.18
2019-04-26T23:50:34.035Z,8.83
2019-04-26T23:53:03.052Z,10.48
2019-04-26T23:55:31.794Z,7.70
2019-04-26T23:58:04.884Z,7.08
