createdAt,value
2023-03-16T00:00:22.505Z,95426.00
2023-03-16T00:04:22.419Z,95424.00
2023-03-16T00:56:11.890Z,95426.00
2023-03-16T01:00:13.046Z,95424.00
2023-03-16T01:04:12.948Z,95412.00
2023-03-16T01:08:13.098Z,95416.00
2023-03-16T01:12:13.350Z,95418.00
2023-03-16T01:16:13.399Z,95420.00
2023-03-16T01:20:13.472Z,95420.00
2023-03-16T01:24:13.627Z,95422.00
2023-03-16T01:28:13.788Z,95422.00
2023-03-16T01:32:13.943Z,95418.00
2023-03-16T01:36:14.052Z,95422.00
2023-03-16T01:40:14.181Z,95416.00
2023-03-16T01:44:14.206Z,95418.00
2023-03-16T01:48:14.318Z,95414.00
2023-03-16T01:52:14.344Z,95412.00
2023-03-16T01:56:14.417Z,95406.00
2023-03-16T02:00:14.577Z,95396.00
2023-03-16T02:04:14.626Z,95404.00
2023-03-16T02:08:14.698Z,95394.00
2023-03-16T02:12:14.801Z,95392.00
2023-03-16T02:16:15.030Z,95396.00
2023-03-16T02:20:15.053Z,95410.00
2023-03-16T02:24:15.197Z,95410.00
2023-03-16T02:28:15.278Z,95408.00
2023-03-16T02:32:15.459Z,95406.00
2023-03-16T02:36:15.598Z,95396.00
2023-03-16T02:40:15.665Z,95396.00
2023-03-16T02:44:15.785Z,95406.00
2023-03-16T02:48:15.819Z,95408.00
2023-03-16T02:52:15.826Z,95410.00
2023-03-16T02:56:15.834Z,95410.00
2023-03-16T03:00:15.809Z,95420.00
2023-03-16T03:04:15.886Z,95424.00
2023-03-16T03:08:15.847Z,95424.00
2023-03-16T03:12:15.863Z,95426.00
2023-03-16T03:16:15.907Z,95427.00
2023-03-16T03:20:15.947Z,95429.00
2023-03-16T03:24:15.931Z,95433.00
2023-03-16T03:28:16.004Z,95429.00
2023-03-16T03:32:15.998Z,95426.00
2023-03-16T03:36:16.017Z,95429.00
2023-03-16T03:40:16.013Z,95429.00
2023-03-16T03:44:15.986Z,95426.00
2023-03-16T03:48:16.866Z,95427.00
2023-03-16T03:52:16.060Z,95427.00
2023-03-16T03:56:16.019Z,95427.00
2023-03-16T04:00:16.066Z,95433.00
2023-03-16T04:04:16.073Z,95439.00
2023-03-16T04:08:16.127Z,95437.00
2023-03-16T04:12:16.155Z,95441.00
2023-03-16T04:16:16.428Z,95433.00
2023-03-16T04:20:16.429Z,95437.00
2023-03-16T04:24:16.487Z,95443.00
2023-03-16T04:28:16.477Z,95437.00
2023-03-16T04:32:16.457Z,95435.00
2023-03-16T04:36:16.466Z,95431.00
2023-03-16T04:40:16.475Z,95427.00
2023-03-16T04:44:16.428Z,95418.00
2023-03-16T04:48:16.372Z,95414.00
2023-03-16T04:52:16.318Z,95416.00
2023-03-16T04:56:16.411Z,95416.00
2023-03-16T05:00:16.341Z,95422.00
2023-03-16T05:04:19.387Z,95431.00
2023-03-16T05:08:16.345Z,95433.00
2023-03-16T05:12:16.352Z,95435.00
2023-03-16T05:16:16.312Z,95429.00
2023-03-16T05:20:16.662Z,95429.00
2023-03-16T05:24:16.271Z,95426.00
2023-03-16T05:28:16.457Z,95424.00
2023-03-16T05:32:16.521Z,95426.00
2023-03-16T05:36:16.732Z,95429.00
2023-03-16T05:40:16.944Z,95431.00
2023-03-16T05:44:16.948Z,95431.00
2023-03-16T05:48:17.052Z,95427.00
2023-03-16T05:52:17.181Z,95429.00
2023-03-16T05:56:17.314Z,95422.00
2023-03-16T06:00:17.451Z,95420.00
2023-03-16T06:04:17.584Z,95427.00
2023-03-16T06:08:17.923Z,95427.00
2023-03-16T06:12:17.748Z,95429.00
2023-03-16T06:16:17.993Z,95431.00
2023-03-16T06:20:17.902Z,95431.00
2023-03-16T06:24:18.431Z,95433.00
2023-03-16T06:28:18.438Z,95445.00
2023-03-16T06:32:18.464Z,95445.00
2023-03-16T06:36:18.443Z,95443.00
2023-03-16T06:40:18.443Z,95443.00
2023-03-16T06:44:18.440Z,95443.00
2023-03-16T06:48:18.478Z,95449.00
2023-03-16T06:52:18.523Z,95445.00
2023-03-16T06:56:18.445Z,95445.00
2023-03-16T07:00:18.946Z,95445.00
2023-03-16T07:04:20.026Z,95435.00
2023-03-16T07:08:19.445Z,95433.00
2023-03-16T07:12:19.637Z,95435.00
2023-03-16T07:16:19.632Z,95435.00
2023-03-16T07:20:21.677Z,95431.00
2023-03-16T07:24:19.959Z,95433.00
2023-03-16T07:28:19.947Z,95433.00
2023-03-16T07:32:19.948Z,95431.00
2023-03-16T07:36:20.064Z,95427.00
2023-03-16T07:40:19.973Z,95429.00
2023-03-16T07:44:19.990Z,95426.00
2023-03-16T07:48:19.957Z,95427.00
2023-03-16T07:52:20.024Z,95424.00
2023-03-16T07:56:20.988Z,95420.00
2023-03-16T08:00:20.520Z,95422.00
2023-03-16T08:04:20.474Z,95424.00
2023-03-16T08:08:20.486Z,95416.00
2023-03-16T08:12:20.464Z,95412.00
2023-03-16T08:16:22.117Z,95416.00
2023-03-16T08:20:20.259Z,95414.00
2023-03-16T08:24:20.501Z,95410.00
2023-03-16T08:28:20.563Z,95406.00
2023-03-16T08:32:20.492Z,95396.00
2023-03-16T08:36:20.488Z,95388.00
2023-03-16T08:40:20.503Z,95384.00
2023-03-16T08:44:21.481Z,95380.00
2023-03-16T08:48:20.511Z,95388.00
2023-03-16T08:52:20.101Z,95386.00
2023-03-16T08:56:20.506Z,95378.00
2023-03-16T09:00:19.978Z,95374.00
2023-03-16T09:04:20.715Z,95371.00
2023-03-16T09:08:20.496Z,95373.00
2023-03-16T09:12:20.457Z,95371.00
2023-03-16T09:16:20.360Z,95365.00
2023-03-16T09:20:26.165Z,95369.00
2023-03-16T09:24:20.587Z,95369.00
2023-03-16T09:28:22.117Z,95371.00
2023-03-16T09:32:20.462Z,95371.00
2023-03-16T09:36:20.039Z,95367.00
2023-03-16T09:40:20.005Z,95376.00
2023-03-16T09:44:20.077Z,95359.00
2023-03-16T09:48:19.531Z,95353.00
2023-03-16T09:52:19.509Z,95357.00
2023-03-16T09:56:19.694Z,95347.00
2023-03-16T10:00:19.541Z,95347.00
2023-03-16T10:04:19.552Z,95341.00
2023-03-16T10:08:19.526Z,95339.00
2023-03-16T10:12:19.505Z,95335.00
2023-03-16T10:16:19.630Z,95327.00
2023-03-16T10:20:19.511Z,95324.00
2023-03-16T10:24:19.565Z,95320.00
2023-03-16T10:28:20.009Z,95318.00
2023-03-16T10:32:20.057Z,95316.00
2023-03-16T10:36:20.061Z,95310.00
2023-03-16T10:40:19.941Z,95308.00
2023-03-16T10:44:20.035Z,95306.00
2023-03-16T10:48:20.078Z,95306.00
2023-03-16T10:52:20.032Z,95298.00
2023-03-16T10:56:19.864Z,95296.00
2023-03-16T11:00:19.807Z,95296.00
2023-03-16T11:04:20.118Z,95292.00
2023-03-16T11:08:20.034Z,95286.00
2023-03-16T11:12:20.050Z,95278.00
2023-03-16T11:16:20.069Z,95276.00
2023-03-16T11:20:19.578Z,95271.00
2023-03-16T11:24:19.551Z,95265.00
2023-03-16T11:28:19.548Z,95257.00
2023-03-16T11:32:19.570Z,95251.00
2023-03-16T11:36:19.642Z,95237.00
2023-03-16T11:40:19.405Z,95231.00
2023-03-16T11:44:19.560Z,95224.00
2023-03-16T11:48:19.568Z,95220.00
2023-03-16T11:52:20.298Z,95210.00
2023-03-16T11:56:19.546Z,95206.00
2023-03-16T12:00:20.063Z,95202.00
2023-03-16T12:04:19.972Z,95200.00
2023-03-16T12:08:20.112Z,95190.00
2023-03-16T12:12:20.556Z,95188.00
2023-03-16T12:16:20.558Z,95177.00
2023-03-16T12:20:20.563Z,95167.00
2023-03-16T12:24:20.413Z,95161.00
2023-03-16T12:28:20.549Z,95159.00
2023-03-16T12:32:20.549Z,95157.00
2023-03-16T12:36:21.063Z,95149.00
2023-03-16T12:40:20.627Z,95139.00
2023-03-16T12:44:21.203Z,95137.00
2023-03-16T12:48:20.568Z,95124.00
2023-03-16T12:52:21.059Z,95120.00
2023-03-16T12:56:21.082Z,95112.00
2023-03-16T13:00:20.910Z,95106.00
2023-03-16T13:04:21.182Z,95108.00
2023-03-16T13:08:21.071Z,95102.00
2023-03-16T13:12:21.103Z,95106.00
2023-03-16T13:16:20.682Z,95104.00
2023-03-16T13:20:29.968Z,95104.00
2023-03-16T13:24:20.560Z,95096.00
2023-03-16T13:28:20.605Z,95088.00
2023-03-16T13:32:20.589Z,95084.00
2023-03-16T13:36:20.303Z,95082.00
2023-03-16T13:40:20.581Z,95078.00
2023-03-16T13:44:20.612Z,95071.00
2023-03-16T13:48:20.598Z,95069.00
2023-03-16T13:52:20.183Z,95071.00
2023-03-16T13:56:20.602Z,95067.00
2023-03-16T14:00:20.185Z,95071.00
2023-03-16T14:04:20.132Z,95071.00
2023-03-16T14:08:20.102Z,95071.00
2023-03-16T14:12:20.114Z,95071.00
2023-03-16T14:16:20.296Z,95073.00
2023-03-16T14:20:19.780Z,95069.00
2023-03-16T14:24:20.111Z,95069.00
2023-03-16T14:28:19.621Z,95065.00
2023-03-16T14:32:19.757Z,95069.00
2023-03-16T14:36:20.143Z,95069.00
2023-03-16T14:40:19.608Z,95059.00
2023-03-16T14:44:19.613Z,95053.00
2023-03-16T14:48:19.641Z,95049.00
2023-03-16T14:52:19.617Z,95051.00
2023-03-16T14:56:19.645Z,95049.00
2023-03-16T15:00:19.195Z,95053.00
2023-03-16T15:04:19.675Z,95057.00
2023-03-16T15:08:19.615Z,95057.00
2023-03-16T15:12:19.553Z,95055.00
2023-03-16T15:16:19.699Z,95047.00
2023-03-16T15:20:19.443Z,95043.00
2023-03-16T15:24:19.630Z,95041.00
2023-03-16T15:28:19.629Z,95043.00
2023-03-16T15:32:19.226Z,95049.00
2023-03-16T15:36:19.191Z,95051.00
2023-03-16T15:40:19.628Z,95049.00
2023-03-16T15:44:19.431Z,95045.00
2023-03-16T15:48:19.643Z,95041.00
2023-03-16T15:52:20.162Z,95047.00
2023-03-16T15:56:19.936Z,95047.00
2023-03-16T16:00:20.106Z,95043.00
2023-03-16T16:04:20.363Z,95039.00
2023-03-16T16:08:20.670Z,95043.00
2023-03-16T16:12:20.566Z,95051.00
2023-03-16T16:16:21.171Z,95055.00
2023-03-16T16:20:21.154Z,95047.00
2023-03-16T16:24:21.064Z,95049.00
2023-03-16T16:28:21.636Z,95057.00
2023-03-16T16:32:21.639Z,95057.00
2023-03-16T16:36:21.510Z,95059.00
2023-03-16T16:40:21.697Z,95055.00
2023-03-16T16:44:21.834Z,95059.00
2023-03-16T16:48:22.020Z,95059.00
2023-03-16T16:52:22.181Z,95061.00
2023-03-16T16:56:22.376Z,95061.00
2023-03-16T17:00:22.650Z,95065.00
2023-03-16T17:04:22.813Z,95063.00
2023-03-16T17:08:22.592Z,95069.00
2023-03-16T17:12:22.543Z,95071.00
2023-03-16T17:16:22.452Z,95069.00
2023-03-16T17:20:22.374Z,95077.00
2023-03-16T17:24:22.317Z,95078.00
2023-03-16T17:28:22.274Z,95082.00
2023-03-16T17:32:22.239Z,95088.00
2023-03-16T17:36:22.422Z,95098.00
2023-03-16T17:40:22.557Z,95098.00
2023-03-16T17:44:22.670Z,95102.00
2023-03-16T17:48:22.703Z,95110.00
2023-03-16T17:52:22.727Z,95118.00
2023-03-16T17:56:22.706Z,95118.00
2023-03-16T18:00:22.745Z,95125.00
2023-03-16T18:04:22.662Z,95127.00
2023-03-16T18:08:22.631Z,95127.00
2023-03-16T18:12:22.577Z,95127.00
2023-03-16T18:16:22.645Z,95131.00
2023-03-16T18:20:22.432Z,95135.00
2023-03-16T18:24:22.446Z,95147.00
2023-03-16T18:28:22.498Z,95151.00
2023-03-16T18:32:22.598Z,95151.00
2023-03-16T18:36:22.698Z,95161.00
2023-03-16T18:40:22.613Z,95163.00
2023-03-16T18:44:22.520Z,95165.00
2023-03-16T18:48:22.452Z,95171.00
2023-03-16T18:52:22.331Z,95171.00
2023-03-16T18:56:22.220Z,95171.00
2023-03-16T19:00:22.116Z,95177.00
2023-03-16T19:04:22.253Z,95177.00
2023-03-16T19:08:22.377Z,95182.00
2023-03-16T19:12:22.552Z,95188.00
2023-03-16T19:16:22.517Z,95182.00
2023-03-16T19:20:22.417Z,95182.00
2023-03-16T19:24:22.305Z,95186.00
2023-03-16T19:28:22.241Z,95186.00
2023-03-16T19:32:22.190Z,95194.00
2023-03-16T19:36:22.120Z,95196.00
2023-03-16T19:40:21.974Z,95194.00
2023-03-16T19:44:21.877Z,95200.00
2023-03-16T19:48:21.782Z,95206.00
2023-03-16T19:52:21.946Z,95204.00
2023-03-16T19:56:21.789Z,95206.00
2023-03-16T20:00:21.681Z,95204.00
2023-03-16T20:04:21.607Z,95210.00
2023-03-16T20:08:21.443Z,95214.00
2023-03-16T20:12:21.284Z,95212.00
2023-03-16T20:16:21.201Z,95210.00
2023-03-16T20:20:21.134Z,95214.00
2023-03-16T20:24:21.282Z,95214.00
2023-03-16T20:28:21.377Z,95218.00
2023-03-16T20:32:21.503Z,95218.00
2023-03-16T20:36:21.619Z,95224.00
2023-03-16T20:40:21.778Z,95225.00
2023-03-16T20:44:21.651Z,95225.00
2023-03-16T20:48:21.548Z,95229.00
2023-03-16T20:52:21.469Z,95231.00
2023-03-16T20:56:21.407Z,95237.00
2023-03-16T21:00:21.277Z,95245.00
2023-03-16T21:04:21.185Z,95241.00
2023-03-16T21:08:21.092Z,95237.00
2023-03-16T21:12:21.042Z,95237.00
2023-03-16T21:16:21.013Z,95239.00
2023-03-16T21:20:21.002Z,95237.00
2023-03-16T21:24:20.807Z,95237.00
2023-03-16T21:28:20.767Z,95239.00
2023-03-16T21:32:20.668Z,95239.00
2023-03-16T21:36:20.598Z,95243.00
2023-03-16T21:40:20.558Z,95245.00
2023-03-16T21:44:20.592Z,95243.00
2023-03-16T21:48:20.613Z,95245.00
2023-03-16T21:52:20.638Z,95243.00
2023-03-16T21:56:20.707Z,95243.00
2023-03-16T22:00:20.793Z,95245.00
2023-03-16T22:04:20.895Z,95241.00
2023-03-16T22:08:20.945Z,95243.00
2023-03-16T22:12:21.076Z,95237.00
2023-03-16T22:16:21.236Z,95237.00
2023-03-16T22:20:21.252Z,95237.00
2023-03-16T22:24:21.347Z,95235.00
2023-03-16T22:28:21.453Z,95227.00
2023-03-16T22:32:21.598Z,95229.00
2023-03-16T22:36:21.723Z,95227.00
2023-03-16T22:40:21.815Z,95224.00
2023-03-16T22:44:22.693Z,95222.00
2023-03-16T22:48:22.079Z,95222.00
2023-03-16T22:52:22.189Z,95224.00
2023-03-16T22:56:22.319Z,95224.00
2023-03-16T23:00:22.450Z,95229.00
2023-03-16T23:04:22.714Z,95233.00
2023-03-16T23:08:22.732Z,95229.00
2023-03-16T23:12:22.855Z,95224.00
2023-03-16T23:16:23.203Z,95220.00
2023-03-16T23:20:23.132Z,95218.00
2023-03-16T23:24:23.277Z,95218.00
2023-03-16T23:28:23.426Z,95214.00
2023-03-16T23:32:23.572Z,95218.00
2023-03-16T23:36:23.755Z,95220.00
2023-03-16T23:40:23.889Z,95218.00
2023-03-16T23:44:24.043Z,95220.00
2023-03-16T23:48:24.202Z,95220.00
2023-03-16T23:52:24.394Z,95224.00
2023-03-16T23:56:24.549Z,95214.00
