createdAt,value
2018-11-05T00:00:37.011Z,7.90
2018-11-05T00:03:06.878Z,7.90
2018-11-05T00:05:36.337Z,7.80
2018-11-05T00:08:07.075Z,7.80
2018-11-05T00:10:37.110Z,7.70
2018-11-05T00:13:08.406Z,7.60
2018-11-05T00:15:38.248Z,7.60
2018-11-05T00:18:07.984Z,7.50
2018-11-05T00:20:37.303Z,7.40
2018-11-05T00:23:06.776Z,7.30
2018-11-05T00:25:35.811Z,7.20
2018-11-05T00:28:05.570Z,7.20
2018-11-05T00:30:34.597Z,7.10
2018-11-05T00:33:04.018Z,7.10
2018-11-05T00:35:33.351Z,7.00
2018-11-05T00:38:02.516Z,7.00
2018-11-05T00:40:32.285Z,7.00
2018-11-05T00:43:02.521Z,6.90
2018-11-05T00:45:32.355Z,6.90
2018-11-05T00:48:02.629Z,6.80
2018-11-05T00:50:31.824Z,6.80
2018-11-05T00:53:02.471Z,6.80
2018-11-05T00:55:31.987Z,6.70
2018-11-05T00:58:01.139Z,6.70
2018-11-05T01:00:31.328Z,6.70
2018-11-05T01:03:00.867Z,6.70
2018-11-05T01:05:30.554Z,6.70
2018-11-05T01:07:59.906Z,6.70
2018-11-05T01:10:30.171Z,6.70
2018-11-05T01:12:59.966Z,6.70
2018-11-05T01:15:29.965Z,6.60
2018-11-05T01:18:00.058Z,6.60
2018-11-05T01:20:30.466Z,6.60
2018-11-05T01:22:59.639Z,6.50
2018-11-05T01:25:28.860Z,6.40
2018-11-05T01:27:58.967Z,6.40
2018-11-05T01:30:29.092Z,6.40
2018-11-05T01:32:58.438Z,6.30
2018-11-05T01:35:27.757Z,6.30
2018-11-05T01:37:56.863Z,6.40
2018-11-05T01:40:26.833Z,6.40
2018-11-05T01:42:56.144Z,6.30
2018-11-05T01:45:25.234Z,6.30
2018-11-05T01:47:55.506Z,6.20
2018-11-05T01:50:24.576Z,6.20
2018-11-05T01:52:53.634Z,6.20
2018-11-05T01:55:22.826Z,6.20
2018-11-05T01:57:52.396Z,6.20
2018-11-05T02:00:21.950Z,6.20
2018-11-05T02:02:51.051Z,6.20
2018-11-05T02:05:20.179Z,6.10
2018-11-05T02:07:49.511Z,6.10
2018-11-05T02:10:19.295Z,6.20
2018-11-05T02:12:48.298Z,6.10
2018-11-05T02:15:17.393Z,6.10
2018-11-05T02:17:47.023Z,6.10
2018-11-05T02:20:17.365Z,6.10
2018-11-05T02:22:46.741Z,6.10
2018-11-05T02:25:15.755Z,6.20
2018-11-05T02:27:44.984Z,6.10
2018-11-05T02:30:16.006Z,6.10
2018-11-05T02:32:45.526Z,6.10
2018-11-05T02:35:17.724Z,6.10
2018-11-05T02:37:47.719Z,6.10
2018-11-05T02:40:19.045Z,6.10
2018-11-05T02:42:48.538Z,6.10
2018-11-05T02:45:19.700Z,6.10
2018-11-05T02:47:50.662Z,6.10
2018-11-05T02:50:21.533Z,6.10
2018-11-05T02:52:50.772Z,6.10
2018-11-05T02:55:20.072Z,6.10
2018-11-05T02:57:49.210Z,6.20
2018-11-05T03:00:19.573Z,6.20
2018-11-05T03:02:49.314Z,6.20
2018-11-05T03:05:20.176Z,6.20
2018-11-05T03:07:50.244Z,6.20
2018-11-05T03:10:19.386Z,6.20
2018-11-05T03:12:49.162Z,6.20
2018-11-05T03:15:19.177Z,6.20
2018-11-05T03:17:48.358Z,6.20
2018-11-05T03:20:19.298Z,6.20
2018-11-05T03:22:48.609Z,6.20
2018-11-05T03:25:17.915Z,6.20
2018-11-05T03:27:47.714Z,6.20
2018-11-05T03:30:18.059Z,6.20
2018-11-05T03:32:47.559Z,6.30
2018-11-05T03:35:16.636Z,6.30
2018-11-05T03:37:46.680Z,6.30
2018-11-05T03:40:15.995Z,6.30
2018-11-05T03:42:45.377Z,6.30
2018-11-05T03:45:15.843Z,6.40
2018-11-05T03:47:45.394Z,6.40
2018-11-05T03:50:15.955Z,6.40
2018-11-05T03:52:45.765Z,6.40
2018-11-05T03:55:15.995Z,6.40
2018-11-05T03:57:46.353Z,6.40
2018-11-05T04:00:17.659Z,6.40
2018-11-05T04:02:47.333Z,6.50
2018-11-05T04:05:16.501Z,6.50
2018-11-05T04:07:45.641Z,6.50
2018-11-05T04:10:15.546Z,6.50
2018-11-05T04:12:45.440Z,6.50
2018-11-05T04:15:14.686Z,6.50
2018-11-05T04:17:45.966Z,6.50
2018-11-05T04:20:15.328Z,6.50
2018-11-05T04:22:45.038Z,6.50
2018-11-05T04:25:14.662Z,6.50
2018-11-05T04:27:45.064Z,6.60
2018-11-05T04:30:14.934Z,6.60
2018-11-05T04:32:45.526Z,6.60
2018-11-05T04:35:16.430Z,6.60
2018-11-05T04:37:55.036Z,6.60
2018-11-05T04:40:24.261Z,6.60
2018-11-05T04:42:53.304Z,6.60
2018-11-05T04:45:22.525Z,6.60
2018-11-05T04:47:51.874Z,6.70
2018-11-05T04:50:20.967Z,6.60
2018-11-05T04:52:50.111Z,6.60
2018-11-05T04:55:19.260Z,6.60
2018-11-05T04:57:48.384Z,6.60
2018-11-05T05:00:18.666Z,6.60
2018-11-05T05:02:47.865Z,6.60
2018-11-05T05:05:17.425Z,6.70
2018-11-05T05:07:47.925Z,6.70
2018-11-05T05:10:17.051Z,6.70
2018-11-05T05:12:46.429Z,6.70
2018-11-05T05:15:15.590Z,6.70
2018-11-05T05:17:44.741Z,6.60
2018-11-05T05:20:15.237Z,6.60
2018-11-05T05:22:44.913Z,6.60
2018-11-05T05:25:14.439Z,6.60
2018-11-05T05:27:44.900Z,6.60
2018-11-05T05:30:17.635Z,6.60
2018-11-05T05:32:48.126Z,6.60
2018-11-05T05:35:18.200Z,6.60
2018-11-05T05:37:47.390Z,6.60
2018-11-05T05:40:16.720Z,6.60
2018-11-05T05:42:46.566Z,6.60
2018-11-05T05:45:15.618Z,6.60
2018-11-05T05:47:45.025Z,6.50
2018-11-05T05:50:16.261Z,6.60
2018-11-05T05:52:46.803Z,6.60
2018-11-05T05:55:15.871Z,6.60
2018-11-05T05:57:45.310Z,6.60
2018-11-05T06:00:16.578Z,6.60
2018-11-05T06:02:45.736Z,6.60
2018-11-05T06:05:15.853Z,6.60
2018-11-05T06:07:45.888Z,6.60
2018-11-05T06:10:15.776Z,6.60
2018-11-05T06:12:45.908Z,6.70
2018-11-05T06:15:16.418Z,6.70
2018-11-05T06:17:45.584Z,6.70
2018-11-05T06:20:17.903Z,6.70
2018-11-05T06:22:47.939Z,6.70
2018-11-05T06:25:17.267Z,6.70
2018-11-05T06:27:47.375Z,6.70
2018-11-05T06:30:18.522Z,6.70
2018-11-05T06:32:48.509Z,6.70
2018-11-05T06:35:18.363Z,6.60
2018-11-05T06:37:47.265Z,6.60
2018-11-05T06:40:18.150Z,6.50
2018-11-05T06:42:47.500Z,6.50
2018-11-05T06:45:18.139Z,6.40
2018-11-05T06:47:47.688Z,6.40
2018-11-05T06:50:19.249Z,6.40
2018-11-05T06:52:48.531Z,6.40
2018-11-05T06:55:17.755Z,6.40
2018-11-05T06:57:46.988Z,6.40
2018-11-05T07:00:25.142Z,6.50
2018-11-05T07:02:54.493Z,6.50
2018-11-05T07:05:23.646Z,6.50
2018-11-05T07:07:53.041Z,6.50
2018-11-05T07:10:22.812Z,6.60
2018-11-05T07:12:51.924Z,6.60
2018-11-05T07:15:22.338Z,6.60
2018-11-05T07:17:51.479Z,6.70
2018-11-05T07:20:21.708Z,6.60
2018-11-05T07:22:51.935Z,6.70
2018-11-05T07:25:21.264Z,6.70
2018-11-05T07:27:55.188Z,6.70
2018-11-05T07:30:24.994Z,6.60
2018-11-05T07:32:55.189Z,6.60
2018-11-05T07:35:25.185Z,6.60
2018-11-05T07:37:54.256Z,6.60
2018-11-05T07:40:24.087Z,6.60
2018-11-05T07:42:53.301Z,6.50
2018-11-05T07:45:23.826Z,6.50
2018-11-05T07:47:53.019Z,6.50
2018-11-05T07:50:22.681Z,6.50
2018-11-05T07:52:52.545Z,6.60
2018-11-05T07:55:22.305Z,6.60
2018-11-05T07:57:52.077Z,6.70
2018-11-05T08:00:26.497Z,6.70
2018-11-05T08:02:56.776Z,6.80
2018-11-05T08:05:26.313Z,6.90
2018-11-05T08:07:55.625Z,6.90
2018-11-05T08:10:24.990Z,6.90
2018-11-05T08:12:54.313Z,6.90
2018-11-05T08:15:24.773Z,6.90
2018-11-05T08:17:55.488Z,7.00
2018-11-05T08:20:25.405Z,6.90
2018-11-05T08:22:54.586Z,6.90
2018-11-05T08:25:23.879Z,6.90
2018-11-05T08:27:52.953Z,7.00
2018-11-05T08:30:24.565Z,7.00
2018-11-05T08:32:54.493Z,7.10
2018-11-05T08:35:23.796Z,7.30
2018-11-05T08:37:53.266Z,7.40
2018-11-05T08:40:25.292Z,7.50
2018-11-05T08:42:55.699Z,7.70
2018-11-05T08:45:27.010Z,8.00
2018-11-05T08:47:56.297Z,8.20
2018-11-05T08:50:27.135Z,8.40
2018-11-05T08:52:56.673Z,8.60
2018-11-05T08:55:26.911Z,8.80
2018-11-05T08:57:56.085Z,9.00
2018-11-05T09:00:30.705Z,9.10
2018-11-05T09:03:00.080Z,9.30
2018-11-05T09:05:29.433Z,9.40
2018-11-05T09:07:58.563Z,9.40
2018-11-05T09:10:27.872Z,9.50
2018-11-05T09:12:56.944Z,9.60
2018-11-05T09:15:26.858Z,9.60
2018-11-05T09:17:57.033Z,9.60
2018-11-05T09:20:26.921Z,9.70
2018-11-05T09:22:56.119Z,9.70
2018-11-05T09:25:25.895Z,9.70
2018-11-05T09:27:55.218Z,9.80
2018-11-05T09:30:25.197Z,9.80
2018-11-05T09:32:54.462Z,9.90
2018-11-05T09:35:23.566Z,9.90
2018-11-05T09:37:52.960Z,10.00
2018-11-05T09:40:23.515Z,10.10
2018-11-05T09:42:54.408Z,10.10
2018-11-05T09:45:25.686Z,10.20
2018-11-05T09:47:54.745Z,10.30
2018-11-05T09:50:24.067Z,10.40
2018-11-05T09:52:53.073Z,10.50
2018-11-05T09:55:22.297Z,10.60
2018-11-05T09:57:51.750Z,10.70
2018-11-05T10:00:22.246Z,10.70
2018-11-05T10:03:02.269Z,10.80
2018-11-05T10:05:32.212Z,10.90
2018-11-05T10:08:01.351Z,10.90
2018-11-05T10:10:30.798Z,11.00
2018-11-05T10:13:00.780Z,11.00
2018-11-05T10:15:31.092Z,11.20
2018-11-05T10:18:00.132Z,11.20
2018-11-05T10:20:29.409Z,11.30
2018-11-05T10:22:59.319Z,11.30
2018-11-05T10:25:30.174Z,11.40
2018-11-05T10:28:05.897Z,11.40
2018-11-05T10:30:35.690Z,11.50
2018-11-05T10:33:05.679Z,11.60
2018-11-05T10:35:40.241Z,11.70
2018-11-05T10:38:09.417Z,11.70
2018-11-05T10:40:38.856Z,11.80
2018-11-05T10:43:07.974Z,11.90
2018-11-05T10:45:37.404Z,11.90
2018-11-05T10:48:07.193Z,12.00
2018-11-05T10:50:36.542Z,12.00
2018-11-05T10:53:06.670Z,12.10
2018-11-05T10:55:35.839Z,12.20
2018-11-05T10:58:06.524Z,12.30
2018-11-05T11:00:41.076Z,12.40
2018-11-05T11:03:15.601Z,12.40
2018-11-05T11:05:45.089Z,12.50
2018-11-05T11:08:14.250Z,12.50
2018-11-05T11:10:44.104Z,12.60
2018-11-05T11:13:13.723Z,12.60
2018-11-05T11:15:43.500Z,12.70
2018-11-05T11:18:12.829Z,12.70
2018-11-05T11:20:41.909Z,12.70
2018-11-05T11:23:11.534Z,12.70
2018-11-05T11:25:42.095Z,12.70
2018-11-05T11:28:11.350Z,12.70
2018-11-05T11:30:40.900Z,12.80
2018-11-05T11:33:10.026Z,12.80
2018-11-05T11:35:40.058Z,12.90
2018-11-05T11:38:09.238Z,12.90
2018-11-05T11:40:38.375Z,13.00
2018-11-05T11:43:07.861Z,13.00
2018-11-05T11:45:36.900Z,13.10
2018-11-05T11:48:06.674Z,13.20
2018-11-05T11:50:36.386Z,13.30
2018-11-05T11:53:05.637Z,13.30
2018-11-05T11:55:34.669Z,13.40
2018-11-05T11:58:05.088Z,13.50
2018-11-05T12:00:34.257Z,13.70
2018-11-05T12:03:04.333Z,13.80
2018-11-05T12:05:33.662Z,14.00
2018-11-05T12:08:02.811Z,14.10
2018-11-05T12:10:32.702Z,14.30
2018-11-05T12:13:01.765Z,14.30
2018-11-05T12:15:32.267Z,14.40
2018-11-05T12:18:01.398Z,14.40
2018-11-05T12:20:30.545Z,14.50
2018-11-05T12:22:59.646Z,14.70
2018-11-05T12:25:28.700Z,14.90
2018-11-05T12:27:58.390Z,14.90
2018-11-05T12:30:27.474Z,14.90
2018-11-05T12:32:56.604Z,14.90
2018-11-05T12:35:26.268Z,14.90
2018-11-05T12:37:56.868Z,15.00
2018-11-05T12:40:26.279Z,15.00
2018-11-05T12:42:56.914Z,15.00
2018-11-05T12:45:26.498Z,14.90
2018-11-05T12:47:55.701Z,14.90
2018-11-05T12:50:25.384Z,14.80
2018-11-05T12:52:55.355Z,14.80
2018-11-05T12:55:27.214Z,14.80
2018-11-05T12:57:56.378Z,14.80
2018-11-05T13:00:26.437Z,14.80
2018-11-05T13:02:58.796Z,14.80
2018-11-05T13:05:30.331Z,14.80
2018-11-05T13:07:59.517Z,14.80
2018-11-05T13:10:29.253Z,14.80
2018-11-05T13:12:59.512Z,14.80
2018-11-05T13:15:28.880Z,14.90
2018-11-05T13:17:58.695Z,14.80
2018-11-05T13:20:27.836Z,14.70
2018-11-05T13:22:56.964Z,14.60
2018-11-05T13:25:26.271Z,14.50
2018-11-05T13:27:55.427Z,14.40
2018-11-05T13:30:25.773Z,14.40
2018-11-05T13:32:54.877Z,14.40
2018-11-05T13:35:24.106Z,14.40
2018-11-05T13:37:54.366Z,14.30
2018-11-05T13:40:23.781Z,14.20
2018-11-05T13:42:53.106Z,14.10
2018-11-05T13:45:23.616Z,14.00
2018-11-05T13:47:54.190Z,13.90
2018-11-05T13:50:22.657Z,13.90
2018-11-05T13:52:51.790Z,13.80
2018-11-05T13:55:21.078Z,13.70
2018-11-05T13:57:50.364Z,13.80
2018-11-05T14:00:20.610Z,13.80
2018-11-05T14:02:50.115Z,13.80
2018-11-05T14:05:19.663Z,13.80
2018-11-05T14:07:48.949Z,13.80
2018-11-05T14:10:20.568Z,13.80
2018-11-05T14:12:50.477Z,13.80
2018-11-05T14:15:19.985Z,13.70
2018-11-05T14:17:49.052Z,13.70
2018-11-05T14:20:20.044Z,13.60
2018-11-05T14:22:49.243Z,13.60
2018-11-05T14:25:19.459Z,13.70
2018-11-05T14:27:50.014Z,13.80
2018-11-05T14:30:19.171Z,13.80
2018-11-05T14:32:49.976Z,13.90
2018-11-05T14:35:19.263Z,13.90
2018-11-05T14:37:48.515Z,13.90
2018-11-05T14:40:18.425Z,13.80
2018-11-05T14:42:47.942Z,13.90
2018-11-05T14:45:18.788Z,13.90
2018-11-05T14:47:48.261Z,13.90
2018-11-05T14:50:19.161Z,14.00
2018-11-05T14:52:48.300Z,14.00
2018-11-05T14:55:20.180Z,14.00
2018-11-05T14:57:50.712Z,14.00
2018-11-05T15:00:24.204Z,14.00
2018-11-05T15:02:53.917Z,14.00
2018-11-05T15:05:23.102Z,13.90
2018-11-05T15:07:52.337Z,13.80
2018-11-05T15:10:23.873Z,13.70
2018-11-05T15:12:53.593Z,13.60
2018-11-05T15:15:23.338Z,13.50
2018-11-05T15:17:52.465Z,13.50
2018-11-05T15:20:23.343Z,13.40
2018-11-05T15:22:52.362Z,13.40
2018-11-05T15:25:21.995Z,13.30
2018-11-05T15:27:51.034Z,13.30
2018-11-05T15:30:21.558Z,13.30
2018-11-05T15:32:50.840Z,13.10
2018-11-05T15:35:20.046Z,13.00
2018-11-05T15:37:49.147Z,12.90
2018-11-05T15:40:19.554Z,12.80
2018-11-05T15:42:48.889Z,12.70
2018-11-05T15:45:19.495Z,12.60
2018-11-05T15:47:48.769Z,12.50
2018-11-05T15:50:19.269Z,12.50
2018-11-05T15:52:48.925Z,12.30
2018-11-05T15:55:17.837Z,12.20
2018-11-05T15:57:46.917Z,12.20
2018-11-05T16:00:17.143Z,12.10
2018-11-05T16:02:48.319Z,11.90
2018-11-05T16:05:17.629Z,11.80
2018-11-05T16:07:47.211Z,11.60
2018-11-05T16:10:16.815Z,11.50
2018-11-05T16:12:46.290Z,11.40
2018-11-05T16:15:15.382Z,11.30
2018-11-05T16:17:44.777Z,11.20
2018-11-05T16:20:16.336Z,11.10
2018-11-05T16:22:47.408Z,11.00
2018-11-05T16:25:16.488Z,10.90
2018-11-05T16:27:47.160Z,10.80
2018-11-05T16:30:17.881Z,10.70
2018-11-05T16:32:47.877Z,10.50
2018-11-05T16:35:17.375Z,10.50
2018-11-05T16:37:47.917Z,10.40
2018-11-05T16:40:18.032Z,10.40
2018-11-05T16:42:48.501Z,10.30
2018-11-05T16:45:17.736Z,10.20
2018-11-05T16:47:47.884Z,10.20
2018-11-05T16:50:20.745Z,10.20
2018-11-05T16:52:50.366Z,10.10
2018-11-05T16:55:19.592Z,10.10
2018-11-05T16:57:49.007Z,10.00
2018-11-05T17:00:18.604Z,10.00
2018-11-05T17:02:48.987Z,9.90
2018-11-05T17:05:18.173Z,9.90
2018-11-05T17:07:47.313Z,9.90
2018-11-05T17:10:16.753Z,9.90
2018-11-05T17:12:46.827Z,9.90
2018-11-05T17:15:19.905Z,9.80
2018-11-05T17:17:49.364Z,9.80
2018-11-05T17:20:20.153Z,9.80
2018-11-05T17:22:49.835Z,9.70
2018-11-05T17:25:19.034Z,9.70
2018-11-05T17:27:49.739Z,9.70
2018-11-05T17:30:20.438Z,9.70
2018-11-05T17:32:50.181Z,9.60
2018-11-05T17:35:21.482Z,9.50
2018-11-05T17:37:50.967Z,9.50
2018-11-05T17:40:21.645Z,9.50
2018-11-05T17:42:51.038Z,9.50
2018-11-05T17:45:21.576Z,9.50
2018-11-05T17:47:51.058Z,9.40
2018-11-05T17:50:21.382Z,9.40
2018-11-05T17:52:51.573Z,9.30
2018-11-05T17:55:20.631Z,9.30
2018-11-05T17:57:51.003Z,9.20
2018-11-05T18:00:22.791Z,9.20
2018-11-05T18:02:52.000Z,9.10
2018-11-05T18:05:21.376Z,9.10
2018-11-05T18:07:50.613Z,9.00
2018-11-05T18:10:21.151Z,9.00
2018-11-05T18:12:50.323Z,9.00
2018-11-05T18:15:20.505Z,9.00
2018-11-05T18:17:50.502Z,8.90
2018-11-05T18:20:21.525Z,8.90
2018-11-05T18:22:51.021Z,8.80
2018-11-05T18:25:21.140Z,8.80
2018-11-05T18:27:50.968Z,8.80
2018-11-05T18:30:20.003Z,8.80
2018-11-05T18:32:49.199Z,8.70
2018-11-05T18:35:18.657Z,8.70
2018-11-05T18:37:49.892Z,8.70
2018-11-05T18:40:19.903Z,8.70
2018-11-05T18:42:49.438Z,8.70
2018-11-05T18:45:18.732Z,8.70
2018-11-05T18:47:48.472Z,8.70
2018-11-05T18:50:17.899Z,8.70
2018-11-05T18:52:46.821Z,8.70
2018-11-05T18:55:17.458Z,8.70
2018-11-05T18:57:46.821Z,8.70
2018-11-05T19:00:26.699Z,8.70
2018-11-05T19:02:57.033Z,8.60
2018-11-05T19:05:27.462Z,8.50
2018-11-05T19:07:56.841Z,8.50
2018-11-05T19:10:26.062Z,8.40
2018-11-05T19:12:55.755Z,8.40
2018-11-05T19:15:24.889Z,8.40
2018-11-05T19:17:54.055Z,8.40
2018-11-05T19:20:23.428Z,8.30
2018-11-05T19:22:53.326Z,8.30
2018-11-05T19:25:22.282Z,8.20
2018-11-05T19:27:52.316Z,8.20
2018-11-05T19:30:22.923Z,8.10
2018-11-05T19:32:52.101Z,8.10
2018-11-05T19:35:21.536Z,8.10
2018-11-05T19:37:51.721Z,8.10
2018-11-05T19:40:22.563Z,8.10
2018-11-05T19:42:53.528Z,8.10
2018-11-05T19:45:24.104Z,8.10
2018-11-05T19:47:54.144Z,8.10
2018-11-05T19:50:24.995Z,8.10
2018-11-05T19:52:55.104Z,8.10
2018-11-05T19:55:24.815Z,8.10
2018-11-05T19:57:54.360Z,8.10
2018-11-05T20:00:27.522Z,8.10
2018-11-05T20:02:58.556Z,8.10
2018-11-05T20:05:28.623Z,8.10
2018-11-05T20:07:58.376Z,8.10
2018-11-05T20:10:27.953Z,8.10
2018-11-05T20:12:57.206Z,8.10
2018-11-05T20:15:26.517Z,8.10
2018-11-05T20:17:56.311Z,8.10
2018-11-05T20:20:26.222Z,8.10
2018-11-05T20:22:55.360Z,8.00
2018-11-05T20:25:25.107Z,8.00
2018-11-05T20:27:54.395Z,7.90
2018-11-05T20:30:24.974Z,7.90
2018-11-05T20:32:55.594Z,7.90
2018-11-05T20:35:24.800Z,7.90
2018-11-05T20:37:53.980Z,7.80
2018-11-05T20:40:23.999Z,7.80
2018-11-05T20:42:53.526Z,7.80
2018-11-05T20:45:24.148Z,7.90
2018-11-05T20:47:53.391Z,7.90
2018-11-05T20:50:22.598Z,7.90
2018-11-05T20:52:51.981Z,7.90
2018-11-05T20:55:21.134Z,8.00
2018-11-05T20:57:50.520Z,8.00
2018-11-05T21:00:20.801Z,8.10
2018-11-05T21:02:50.963Z,8.10
2018-11-05T21:05:20.393Z,8.10
2018-11-05T21:07:49.745Z,8.20
2018-11-05T21:10:19.044Z,8.30
2018-11-05T21:12:48.290Z,8.40
2018-11-05T21:15:19.745Z,8.40
2018-11-05T21:17:49.944Z,8.50
2018-11-05T21:20:19.191Z,8.50
2018-11-05T21:22:48.882Z,8.60
2018-11-05T21:25:18.078Z,8.60
2018-11-05T21:27:47.278Z,8.70
2018-11-05T21:30:18.654Z,8.70
2018-11-05T21:32:47.802Z,8.80
2018-11-05T21:35:18.549Z,8.80
2018-11-05T21:37:47.742Z,8.90
2018-11-05T21:40:18.779Z,9.00
2018-11-05T21:42:47.857Z,9.00
2018-11-05T21:45:17.284Z,9.10
2018-11-05T21:47:46.926Z,9.20
2018-11-05T21:50:18.244Z,9.20
2018-11-05T21:52:48.173Z,9.20
2018-11-05T21:55:17.320Z,9.30
2018-11-05T21:57:47.943Z,9.30
2018-11-05T22:00:18.912Z,9.30
2018-11-05T22:02:53.310Z,9.30
2018-11-05T22:05:22.456Z,9.30
2018-11-05T22:07:51.532Z,9.30
2018-11-05T22:10:20.619Z,9.30
2018-11-05T22:12:50.026Z,9.30
2018-11-05T22:15:19.993Z,9.20
2018-11-05T22:17:49.222Z,9.20
2018-11-05T22:20:18.826Z,9.10
2018-11-05T22:22:48.310Z,9.00
2018-11-05T22:25:17.466Z,8.90
2018-11-05T22:27:46.717Z,8.90
2018-11-05T22:30:16.096Z,8.90
2018-11-05T22:32:46.241Z,8.90
2018-11-05T22:35:15.483Z,8.90
2018-11-05T22:37:44.669Z,8.90
2018-11-05T22:40:14.917Z,9.00
2018-11-05T22:42:44.095Z,9.00
2018-11-05T22:45:14.330Z,9.00
2018-11-05T22:47:44.235Z,9.00
2018-11-05T22:50:13.452Z,9.00
2018-11-05T22:52:43.255Z,9.00
2018-11-05T22:55:12.435Z,9.00
2018-11-05T22:57:41.851Z,9.00
2018-11-05T23:00:20.714Z,9.10
2018-11-05T23:02:56.297Z,9.10
2018-11-05T23:05:25.840Z,9.20
2018-11-05T23:07:55.994Z,9.20
2018-11-05T23:10:25.248Z,9.30
2018-11-05T23:12:55.143Z,9.30
2018-11-05T23:15:24.293Z,9.40
2018-11-05T23:17:53.481Z,9.40
2018-11-05T23:20:22.481Z,9.50
2018-11-05T23:22:51.718Z,9.60
2018-11-05T23:25:20.777Z,9.60
2018-11-05T23:27:49.931Z,9.70
2018-11-05T23:30:19.210Z,9.80
2018-11-05T23:32:48.303Z,9.90
2018-11-05T23:35:17.560Z,10.00
2018-11-05T23:37:46.911Z,10.10
2018-11-05T23:40:16.331Z,10.20
2018-11-05T23:42:45.944Z,10.30
2018-11-05T23:45:15.957Z,10.40
2018-11-05T23:47:45.283Z,10.50
2018-11-05T23:50:14.489Z,10.50
2018-11-05T23:52:43.894Z,10.60
2018-11-05T23:55:12.921Z,10.60
2018-11-05T23:57:42.347Z,10.60
