createdAt,value
2022-10-17T00:00:48.398Z,4.50
2022-10-17T00:03:17.855Z,4.43
2022-10-17T00:05:49.257Z,4.47
2022-10-17T00:08:20.114Z,4.47
2022-10-17T00:10:58.286Z,4.80
2022-10-17T00:13:30.521Z,4.23
2022-10-17T00:16:00.215Z,4.90
2022-10-17T00:18:30.013Z,5.17
2022-10-17T00:20:59.393Z,5.10
2022-10-17T00:23:30.456Z,5.07
2022-10-17T00:26:03.321Z,4.50
2022-10-17T00:28:35.616Z,4.40
2022-10-17T00:31:07.609Z,4.30
2022-10-17T00:33:39.220Z,4.80
2022-10-17T00:36:10.565Z,4.53
2022-10-17T00:38:40.187Z,4.80
2022-10-17T00:41:14.606Z,4.63
2022-10-17T00:44:00.426Z,4.53
2022-10-17T00:46:31.432Z,5.80
2022-10-17T00:49:02.205Z,5.33
2022-10-17T00:51:36.480Z,4.87
2022-10-17T00:54:06.749Z,4.57
2022-10-17T00:56:36.316Z,4.73
2022-10-17T00:59:08.354Z,4.53
2022-10-17T01:01:37.841Z,4.70
2022-10-17T01:04:07.643Z,5.23
2022-10-17T01:06:37.060Z,4.60
2022-10-17T01:09:07.068Z,4.43
2022-10-17T01:11:41.436Z,6.80
2022-10-17T01:14:23.718Z,13.03
2022-10-17T01:16:56.864Z,7.40
2022-10-17T01:19:38.886Z,3.60
2022-10-17T01:22:12.754Z,4.27
2022-10-17T01:25:10.681Z,4.77
2022-10-17T01:27:53.808Z,6.07
2022-10-17T01:30:52.868Z,8.47
2022-10-17T01:33:33.509Z,5.40
2022-10-17T01:36:06.933Z,4.70
2022-10-17T01:38:38.614Z,4.57
2022-10-17T01:41:10.607Z,5.30
2022-10-17T01:43:43.110Z,4.47
2022-10-17T01:46:15.685Z,4.73
2022-10-17T01:48:48.797Z,4.67
2022-10-17T01:51:21.562Z,4.83
2022-10-17T01:53:55.695Z,4.50
2022-10-17T01:56:27.905Z,4.70
2022-10-17T01:59:00.477Z,4.47
2022-10-17T02:01:31.111Z,3.90
2022-10-17T02:04:04.201Z,4.30
2022-10-17T02:06:37.937Z,4.37
2022-10-17T02:09:19.130Z,3.50
2022-10-17T02:12:06.533Z,4.50
2022-10-17T02:14:44.289Z,3.53
2022-10-17T02:17:17.945Z,3.60
2022-10-17T02:19:58.106Z,4.60
2022-10-17T02:22:33.788Z,3.50
2022-10-17T02:25:06.494Z,3.70
2022-10-17T02:27:39.737Z,3.80
2022-10-17T02:30:12.233Z,3.57
2022-10-17T02:32:47.998Z,3.90
2022-10-17T02:35:23.713Z,4.37
2022-10-17T02:37:54.043Z,3.60
2022-10-17T02:40:25.455Z,3.60
2022-10-17T02:42:55.861Z,4.00
2022-10-17T02:45:26.741Z,4.07
2022-10-17T02:47:59.058Z,3.80
2022-10-17T02:50:38.786Z,3.53
2022-10-17T02:53:10.126Z,4.80
2022-10-17T02:55:43.753Z,3.70
2022-10-17T02:58:16.418Z,4.30
2022-10-17T03:00:46.594Z,3.90
2022-10-17T03:03:24.462Z,4.17
2022-10-17T03:05:56.909Z,3.80
2022-10-17T03:08:26.464Z,3.60
2022-10-17T03:10:55.850Z,4.30
2022-10-17T03:13:25.286Z,14.83
2022-10-17T03:15:54.656Z,10.37
2022-10-17T03:18:24.050Z,14.77
2022-10-17T03:20:56.036Z,16.63
2022-10-17T03:23:25.440Z,13.00
2022-10-17T03:25:54.828Z,6.00
2022-10-17T03:28:24.284Z,5.50
2022-10-17T03:30:53.688Z,3.73
2022-10-17T03:33:23.092Z,3.50
2022-10-17T03:35:52.537Z,3.23
2022-10-17T03:38:24.497Z,4.60
2022-10-17T03:40:57.860Z,4.77
2022-10-17T03:43:27.234Z,3.90
2022-10-17T03:45:56.594Z,3.60
2022-10-17T03:48:26.052Z,4.40
2022-10-17T03:51:01.670Z,4.13
2022-10-17T03:53:33.710Z,3.97
2022-10-17T03:56:12.400Z,4.10
2022-10-17T03:58:41.818Z,4.47
2022-10-17T04:01:12.807Z,3.47
2022-10-17T04:03:42.613Z,4.73
2022-10-17T04:06:14.267Z,3.90
2022-10-17T04:08:46.238Z,3.20
2022-10-17T04:11:17.929Z,3.63
2022-10-17T04:13:47.867Z,3.13
2022-10-17T04:16:19.181Z,2.63
2022-10-17T04:18:48.609Z,4.10
2022-10-17T04:21:18.718Z,3.63
2022-10-17T04:23:52.749Z,3.97
2022-10-17T04:26:22.162Z,3.07
2022-10-17T04:28:51.899Z,3.00
2022-10-17T04:31:21.534Z,4.10
2022-10-17T04:33:51.994Z,3.73
2022-10-17T04:36:23.397Z,3.00
2022-10-17T04:38:55.361Z,3.10
2022-10-17T04:41:25.910Z,2.63
2022-10-17T04:43:55.297Z,4.00
2022-10-17T04:46:24.957Z,4.23
2022-10-17T04:48:54.349Z,3.40
2022-10-17T04:51:26.520Z,3.87
2022-10-17T04:53:58.742Z,3.50
2022-10-17T04:56:28.333Z,3.17
2022-10-17T04:58:57.824Z,3.20
2022-10-17T05:01:27.317Z,3.00
2022-10-17T05:03:56.912Z,4.13
2022-10-17T05:06:28.204Z,3.57
2022-10-17T05:09:00.674Z,3.40
2022-10-17T05:11:31.294Z,4.17
2022-10-17T05:14:02.553Z,3.97
2022-10-17T05:16:32.610Z,3.60
2022-10-17T05:19:02.428Z,3.77
2022-10-17T05:24:24.970Z,3.80
2022-10-17T05:26:54.385Z,3.70
2022-10-17T05:29:24.066Z,3.80
2022-10-17T05:31:53.492Z,3.70
2022-10-17T05:34:23.032Z,3.60
2022-10-17T05:36:52.416Z,3.40
2022-10-17T05:39:23.369Z,13.57
2022-10-17T05:41:55.349Z,13.23
2022-10-17T05:44:24.724Z,6.90
2022-10-17T05:46:54.247Z,4.67
2022-10-17T05:49:33.841Z,4.50
2022-10-17T05:52:13.014Z,6.70
2022-10-17T05:54:42.383Z,4.20
2022-10-17T05:57:14.386Z,4.33
2022-10-17T05:59:43.807Z,4.50
2022-10-17T06:02:14.320Z,4.50
2022-10-17T06:04:46.058Z,3.87
2022-10-17T06:07:15.898Z,3.87
2022-10-17T06:12:18.343Z,4.00
2022-10-17T06:14:47.900Z,4.80
2022-10-17T06:17:17.306Z,3.50
2022-10-17T06:19:47.687Z,4.43
2022-10-17T06:22:17.317Z,3.80
2022-10-17T06:24:46.730Z,4.50
2022-10-17T06:27:18.740Z,3.60
2022-10-17T06:29:48.421Z,4.00
2022-10-17T06:32:17.855Z,3.73
2022-10-17T06:34:47.263Z,4.00
2022-10-17T06:37:16.662Z,4.07
2022-10-17T06:39:46.033Z,5.33
2022-10-17T06:42:18.022Z,4.73
2022-10-17T06:44:47.422Z,4.50
2022-10-17T06:47:19.934Z,15.57
2022-10-17T06:49:49.882Z,25.03
2022-10-17T06:52:19.822Z,5.77
2022-10-17T06:54:49.197Z,4.60
2022-10-17T06:57:21.193Z,4.40
2022-10-17T06:59:50.568Z,5.40
2022-10-17T07:02:20.514Z,4.40
2022-10-17T07:04:49.905Z,4.40
2022-10-17T07:07:19.288Z,6.83
2022-10-17T07:09:48.657Z,6.30
2022-10-17T07:12:18.038Z,7.50
2022-10-17T07:14:50.513Z,24.07
2022-10-17T07:17:20.018Z,11.60
2022-10-17T07:19:49.393Z,8.50
2022-10-17T07:22:18.784Z,3.67
2022-10-17T07:27:37.478Z,5.63
2022-10-17T07:30:11.420Z,7.60
2022-10-17T07:32:40.834Z,8.10
2022-10-17T07:35:11.158Z,3.97
2022-10-17T07:37:41.017Z,6.87
2022-10-17T07:40:13.455Z,5.33
2022-10-17T07:42:42.842Z,4.10
2022-10-17T07:45:15.717Z,4.97
2022-10-17T07:47:45.350Z,5.50
2022-10-17T07:50:14.829Z,5.33
2022-10-17T07:52:45.317Z,4.10
2022-10-17T07:55:14.702Z,4.40
2022-10-17T07:57:44.108Z,3.57
2022-10-17T08:00:16.666Z,3.50
2022-10-17T08:02:46.039Z,3.87
2022-10-17T08:05:15.458Z,3.70
2022-10-17T08:07:44.854Z,3.77
2022-10-17T08:10:15.294Z,4.30
2022-10-17T08:12:44.781Z,5.03
2022-10-17T08:15:16.758Z,4.30
2022-10-17T08:17:46.142Z,4.47
2022-10-17T08:20:15.578Z,4.03
2022-10-17T08:22:44.978Z,6.77
2022-10-17T08:25:14.378Z,4.83
2022-10-17T08:27:43.737Z,3.80
2022-10-17T08:30:16.705Z,6.30
2022-10-17T08:32:46.542Z,3.70
2022-10-17T08:35:16.324Z,3.90
2022-10-17T08:37:45.742Z,16.77
2022-10-17T08:40:20.778Z,4.27
2022-10-17T08:43:03.929Z,4.87
2022-10-17T08:45:39.002Z,6.47
2022-10-17T08:48:12.501Z,3.30
2022-10-17T08:50:45.722Z,7.80
2022-10-17T08:53:19.805Z,3.93
2022-10-17T08:55:50.607Z,3.33
2022-10-17T08:58:23.719Z,4.77
2022-10-17T09:01:01.726Z,3.50
2022-10-17T09:03:41.467Z,3.63
2022-10-17T09:06:20.731Z,4.70
2022-10-17T09:08:59.403Z,4.50
2022-10-17T09:11:41.887Z,4.27
2022-10-17T09:14:21.686Z,5.83
2022-10-17T09:17:07.317Z,3.83
2022-10-17T09:19:38.292Z,5.10
2022-10-17T09:22:11.832Z,4.60
2022-10-17T09:24:44.520Z,5.40
2022-10-17T09:27:22.734Z,3.70
2022-10-17T09:29:55.405Z,3.80
2022-10-17T09:32:29.025Z,3.40
2022-10-17T09:34:58.944Z,3.47
2022-10-17T09:37:33.702Z,3.13
2022-10-17T09:40:03.183Z,3.83
2022-10-17T09:42:33.334Z,3.97
2022-10-17T09:45:18.587Z,3.27
2022-10-17T09:47:58.440Z,3.80
2022-10-17T09:50:33.477Z,71.47
2022-10-17T09:53:08.543Z,3.93
2022-10-17T09:55:42.399Z,3.50
2022-10-17T09:58:13.024Z,3.50
2022-10-17T10:00:44.321Z,3.90
2022-10-17T10:03:18.841Z,4.23
2022-10-17T10:06:02.791Z,3.53
2022-10-17T10:08:34.472Z,3.57
2022-10-17T10:11:05.523Z,3.47
2022-10-17T10:13:36.066Z,3.93
2022-10-17T10:16:19.582Z,3.70
2022-10-17T10:18:52.253Z,3.37
2022-10-17T10:21:22.735Z,4.03
2022-10-17T10:24:08.462Z,3.57
2022-10-17T10:26:41.817Z,3.87
2022-10-17T10:29:25.688Z,4.03
2022-10-17T10:31:55.730Z,3.20
2022-10-17T10:34:29.611Z,4.23
2022-10-17T10:37:04.617Z,4.27
2022-10-17T10:39:39.811Z,3.90
2022-10-17T10:42:12.190Z,4.10
2022-10-17T10:44:42.542Z,3.97
2022-10-17T10:47:24.313Z,4.17
2022-10-17T10:50:19.936Z,4.40
2022-10-17T10:52:53.821Z,4.73
2022-10-17T10:55:26.945Z,4.63
2022-10-17T10:57:59.828Z,3.77
2022-10-17T11:00:30.858Z,4.27
2022-10-17T11:03:05.667Z,4.30
2022-10-17T11:05:47.750Z,3.80
2022-10-17T11:08:24.349Z,4.23
2022-10-17T11:11:13.706Z,4.00
2022-10-17T11:13:47.784Z,4.43
2022-10-17T11:16:26.150Z,4.00
2022-10-17T11:18:58.474Z,3.93
2022-10-17T11:21:38.276Z,4.80
2022-10-17T11:24:15.579Z,4.23
2022-10-17T11:26:49.517Z,4.97
2022-10-17T11:29:19.026Z,3.90
2022-10-17T11:31:53.615Z,4.87
2022-10-17T11:34:25.692Z,4.27
2022-10-17T11:37:00.747Z,4.33
2022-10-17T11:39:33.849Z,4.53
2022-10-17T11:42:06.900Z,4.47
2022-10-17T11:44:39.006Z,4.87
2022-10-17T11:47:25.598Z,4.80
2022-10-17T11:51:59.781Z,4.17
2022-10-17T11:52:56.954Z,4.70
2022-10-17T11:55:28.378Z,4.30
2022-10-17T11:58:04.932Z,4.13
2022-10-17T12:00:47.514Z,4.30
2022-10-17T12:03:28.631Z,3.73
2022-10-17T12:06:02.483Z,3.97
2022-10-17T12:08:39.264Z,4.00
2022-10-17T12:11:14.209Z,4.00
2022-10-17T12:13:56.355Z,3.83
2022-10-17T12:16:48.300Z,3.63
2022-10-17T12:19:35.917Z,4.50
2022-10-17T12:22:21.483Z,5.67
2022-10-17T12:25:01.951Z,5.80
2022-10-17T12:27:48.516Z,6.53
2022-10-17T12:30:21.238Z,5.83
2022-10-17T12:33:22.303Z,6.70
2022-10-17T12:35:52.916Z,6.50
2022-10-17T12:38:27.993Z,8.63
2022-10-17T12:41:07.977Z,7.17
2022-10-17T12:43:58.327Z,7.30
2022-10-17T12:46:51.932Z,7.60
2022-10-17T12:49:27.290Z,8.67
2022-10-17T12:52:22.208Z,7.17
2022-10-17T12:55:07.179Z,7.37
2022-10-17T12:57:46.443Z,7.90
2022-10-17T13:00:20.974Z,8.80
2022-10-17T13:02:50.710Z,10.87
2022-10-17T13:05:25.375Z,8.57
2022-10-17T13:07:55.406Z,9.27
2022-10-17T13:13:21.925Z,10.10
2022-10-17T13:15:52.033Z,9.50
2022-10-17T13:18:23.530Z,10.57
2022-10-17T13:21:01.561Z,9.57
2022-10-17T13:23:33.747Z,8.67
2022-10-17T13:26:09.868Z,15.00
2022-10-17T13:28:41.864Z,10.67
2022-10-17T13:31:29.744Z,10.47
2022-10-17T13:34:00.529Z,10.70
2022-10-17T13:36:30.621Z,10.07
2022-10-17T13:39:00.955Z,10.10
2022-10-17T13:41:37.050Z,10.03
2022-10-17T13:44:14.822Z,9.50
2022-10-17T13:46:44.373Z,10.30
2022-10-17T13:49:18.382Z,10.43
2022-10-17T13:51:49.450Z,9.30
2022-10-17T13:54:40.254Z,9.60
2022-10-17T13:57:20.935Z,10.00
2022-10-17T13:59:55.032Z,11.40
2022-10-17T14:02:26.918Z,10.80
2022-10-17T14:05:19.878Z,12.13
2022-10-17T14:10:45.395Z,12.43
2022-10-17T14:13:23.376Z,11.97
2022-10-17T14:15:55.699Z,12.20
2022-10-17T14:18:33.288Z,12.40
2022-10-17T14:24:10.698Z,12.50
2022-10-17T14:26:49.827Z,13.70
2022-10-17T14:29:26.861Z,13.20
2022-10-17T14:32:06.055Z,12.93
2022-10-17T14:34:37.680Z,13.77
2022-10-17T14:37:12.385Z,12.73
2022-10-17T14:39:42.085Z,13.43
2022-10-17T14:42:20.690Z,13.50
2022-10-17T14:44:52.310Z,13.93
2022-10-17T14:47:42.576Z,12.77
2022-10-17T14:50:24.826Z,13.00
2022-10-17T14:53:05.747Z,13.93
2022-10-17T14:55:37.174Z,13.60
2022-10-17T14:58:19.104Z,14.07
2022-10-17T15:00:48.475Z,13.07
2022-10-17T15:03:20.918Z,14.30
2022-10-17T15:05:50.998Z,13.73
2022-10-17T15:08:22.330Z,13.37
2022-10-17T15:10:53.435Z,14.30
2022-10-17T15:13:32.356Z,14.00
2022-10-17T15:16:02.946Z,14.50
2022-10-17T15:18:34.913Z,14.47
2022-10-17T15:21:05.192Z,15.40
2022-10-17T15:23:42.439Z,15.10
2022-10-17T15:26:16.809Z,15.13
2022-10-17T15:28:47.487Z,15.33
2022-10-17T15:31:18.601Z,17.00
2022-10-17T15:33:50.677Z,16.53
2022-10-17T15:36:22.865Z,16.50
2022-10-17T15:38:53.238Z,17.43
2022-10-17T15:41:22.953Z,18.80
2022-10-17T15:43:52.698Z,15.70
2022-10-17T15:46:25.361Z,18.10
2022-10-17T15:48:58.182Z,17.87
2022-10-17T15:51:27.674Z,17.33
2022-10-17T15:53:57.067Z,17.50
2022-10-17T15:56:29.773Z,19.27
2022-10-17T15:58:59.293Z,18.63
2022-10-17T16:01:31.395Z,19.10
2022-10-17T16:04:03.548Z,19.10
2022-10-17T16:06:32.964Z,20.73
2022-10-17T16:09:02.343Z,19.67
2022-10-17T16:11:34.438Z,19.80
2022-10-17T16:14:07.100Z,21.20
2022-10-17T16:16:36.917Z,18.93
2022-10-17T16:19:09.481Z,19.37
2022-10-17T16:21:41.132Z,18.87
2022-10-17T16:24:12.741Z,18.93
2022-10-17T16:26:42.423Z,19.17
2022-10-17T16:29:11.943Z,20.60
2022-10-17T16:31:45.009Z,19.43
2022-10-17T16:34:18.394Z,20.70
2022-10-17T16:36:47.777Z,19.83
2022-10-17T16:39:17.190Z,20.03
2022-10-17T16:41:46.638Z,19.17
2022-10-17T16:44:17.537Z,20.17
2022-10-17T16:46:47.277Z,17.83
2022-10-17T16:49:19.276Z,17.37
2022-10-17T16:51:48.687Z,18.77
2022-10-17T16:54:18.171Z,19.20
2022-10-17T16:56:47.561Z,19.03
2022-10-17T16:59:16.945Z,18.50
2022-10-17T17:01:46.347Z,18.93
2022-10-17T17:04:15.747Z,18.30
2022-10-17T17:06:47.717Z,18.30
2022-10-17T17:09:17.596Z,18.70
2022-10-17T17:11:46.978Z,20.27
2022-10-17T17:14:16.610Z,19.07
2022-10-17T17:16:46.044Z,20.20
2022-10-17T17:19:17.338Z,19.40
2022-10-17T17:21:51.036Z,19.30
2022-10-17T17:24:21.560Z,19.20
2022-10-17T17:26:53.657Z,20.07
2022-10-17T17:29:23.119Z,18.30
2022-10-17T17:31:52.833Z,17.40
2022-10-17T17:34:22.249Z,19.27
2022-10-17T17:36:54.209Z,19.70
2022-10-17T17:39:23.746Z,18.00
2022-10-17T17:41:53.144Z,17.47
2022-10-17T17:44:22.599Z,21.80
2022-10-17T17:46:51.993Z,18.40
2022-10-17T17:49:21.378Z,17.67
2022-10-17T17:51:50.832Z,18.40
2022-10-17T17:54:22.838Z,17.63
2022-10-17T17:56:52.206Z,17.57
2022-10-17T17:59:21.685Z,17.07
2022-10-17T18:01:51.136Z,17.17
2022-10-17T18:04:20.569Z,17.50
2022-10-17T18:06:49.941Z,17.37
2022-10-17T18:09:22.242Z,19.07
2022-10-17T18:11:51.627Z,17.33
2022-10-17T18:14:23.902Z,19.60
2022-10-17T18:16:53.411Z,17.67
2022-10-17T18:19:23.835Z,26.60
2022-10-17T18:21:53.276Z,28.40
2022-10-17T18:24:25.389Z,21.77
2022-10-17T18:26:59.626Z,21.27
2022-10-17T18:29:29.484Z,22.60
2022-10-17T18:31:58.887Z,20.90
2022-10-17T18:34:29.477Z,20.10
2022-10-17T18:36:58.911Z,22.07
2022-10-17T18:39:30.934Z,22.67
2022-10-17T18:42:00.557Z,20.93
2022-10-17T18:44:30.452Z,22.23
2022-10-17T18:47:03.087Z,21.13
2022-10-17T18:49:33.803Z,20.50
2022-10-17T18:52:03.221Z,17.97
2022-10-17T18:54:35.374Z,13.70
2022-10-17T18:57:04.851Z,13.83
2022-10-17T18:59:34.353Z,10.70
2022-10-17T19:02:03.856Z,7.10
2022-10-17T19:04:33.330Z,5.50
2022-10-17T19:07:02.689Z,4.53
2022-10-17T19:09:34.730Z,5.40
2022-10-17T19:12:04.142Z,6.03
2022-10-17T19:14:33.585Z,4.57
2022-10-17T19:17:04.058Z,3.87
2022-10-17T19:19:33.631Z,3.50
2022-10-17T19:22:03.453Z,5.30
2022-10-17T19:24:35.497Z,4.47
2022-10-17T19:27:06.867Z,4.17
2022-10-17T19:29:36.338Z,4.10
2022-10-17T19:32:12.104Z,4.00
2022-10-17T19:34:45.321Z,4.67
2022-10-17T19:37:14.733Z,4.20
2022-10-17T19:39:46.677Z,4.00
2022-10-17T19:42:16.063Z,4.53
2022-10-17T19:44:45.450Z,4.40
2022-10-17T19:47:14.836Z,4.80
2022-10-17T19:49:49.032Z,4.57
2022-10-17T19:52:19.348Z,5.00
2022-10-17T19:54:51.330Z,4.17
2022-10-17T19:57:20.729Z,4.03
2022-10-17T19:59:51.337Z,3.97
2022-10-17T20:02:23.057Z,3.50
2022-10-17T20:04:54.774Z,7.53
2022-10-17T20:07:35.969Z,3.50
2022-10-17T20:10:08.889Z,3.97
2022-10-17T20:12:38.310Z,3.00
2022-10-17T20:15:08.741Z,3.23
2022-10-17T20:17:38.142Z,3.20
2022-10-17T20:20:09.078Z,2.97
2022-10-17T20:22:38.517Z,3.20
2022-10-17T20:25:11.097Z,3.90
2022-10-17T20:27:40.590Z,3.60
2022-10-17T20:30:10.915Z,4.37
2022-10-17T20:32:40.678Z,6.63
2022-10-17T20:35:11.146Z,4.63
2022-10-17T20:37:42.731Z,4.60
2022-10-17T20:40:35.092Z,4.50
2022-10-17T20:43:04.904Z,4.70
2022-10-17T20:45:50.325Z,4.70
2022-10-17T20:48:21.217Z,5.17
2022-10-17T20:50:50.910Z,4.50
2022-10-17T20:53:37.490Z,5.13
2022-10-17T20:56:11.759Z,4.90
2022-10-17T20:58:41.152Z,4.20
2022-10-17T21:01:11.570Z,4.33
2022-10-17T21:03:45.461Z,4.33
2022-10-17T21:06:16.415Z,4.90
2022-10-17T21:08:46.148Z,5.23
2022-10-17T21:11:19.589Z,5.30
2022-10-17T21:13:49.891Z,5.83
2022-10-17T21:16:20.993Z,4.90
2022-10-17T21:18:50.958Z,5.20
2022-10-17T21:21:21.792Z,5.43
2022-10-17T21:23:52.535Z,5.10
2022-10-17T21:26:24.519Z,4.83
2022-10-17T21:28:53.927Z,4.97
2022-10-17T21:31:24.606Z,4.90
2022-10-17T21:33:55.757Z,4.60
2022-10-17T21:36:25.723Z,5.30
2022-10-17T21:38:56.834Z,4.53
2022-10-17T21:41:31.375Z,5.37
2022-10-17T21:44:02.444Z,4.33
2022-10-17T21:46:32.413Z,5.57
2022-10-17T21:49:02.687Z,5.00
2022-10-17T21:51:32.062Z,5.50
2022-10-17T21:54:04.425Z,6.73
2022-10-17T21:56:37.672Z,6.20
2022-10-17T21:59:07.633Z,6.43
2022-10-17T22:01:39.159Z,6.23
2022-10-17T22:04:10.769Z,6.63
2022-10-17T22:06:42.843Z,6.03
2022-10-17T22:09:15.592Z,6.93
2022-10-17T22:11:48.806Z,6.83
2022-10-17T22:14:19.669Z,7.67
2022-10-17T22:16:49.878Z,6.83
2022-10-17T22:19:20.871Z,8.23
2022-10-17T22:21:50.429Z,7.77
2022-10-17T22:24:23.435Z,9.10
2022-10-17T22:26:55.638Z,8.77
2022-10-17T22:29:25.098Z,9.50
2022-10-17T22:31:54.494Z,9.47
2022-10-17T22:34:23.913Z,9.10
2022-10-17T22:36:53.306Z,10.27
2022-10-17T22:39:22.740Z,10.40
2022-10-17T22:41:54.715Z,9.50
2022-10-17T22:44:24.103Z,10.73
2022-10-17T22:46:53.481Z,10.00
2022-10-17T22:49:22.864Z,11.10
2022-10-17T22:51:52.213Z,11.67
2022-10-17T22:54:21.580Z,11.27
2022-10-17T22:56:50.963Z,11.87
2022-10-17T22:59:23.046Z,11.23
2022-10-17T23:01:52.437Z,11.00
2022-10-17T23:04:21.847Z,11.27
2022-10-17T23:06:51.222Z,12.53
2022-10-17T23:09:20.647Z,13.40
2022-10-17T23:11:50.097Z,11.60
2022-10-17T23:14:19.568Z,11.83
2022-10-17T23:16:51.561Z,12.23
2022-10-17T23:19:21.006Z,12.80
2022-10-17T23:21:50.390Z,11.97
2022-10-17T23:24:20.006Z,13.20
2022-10-17T23:26:49.365Z,14.60
2022-10-17T23:29:18.846Z,14.37
2022-10-17T23:31:50.858Z,13.70
2022-10-17T23:34:20.302Z,12.70
2022-10-17T23:36:49.843Z,15.43
2022-10-17T23:39:19.262Z,15.40
2022-10-17T23:41:48.849Z,16.00
2022-10-17T23:44:19.241Z,16.37
2022-10-17T23:46:51.208Z,15.60
2022-10-17T23:49:20.638Z,15.20
2022-10-17T23:51:50.035Z,16.10
2022-10-17T23:54:19.638Z,15.97
2022-10-17T23:56:49.013Z,15.60
2022-10-17T23:59:18.472Z,14.90
