createdAt,value
2022-09-28T05:40:35.962Z,9.06
2022-09-28T05:43:02.562Z,9.09
2022-09-28T05:45:37.902Z,9.13
2022-09-28T05:48:04.548Z,9.13
2022-09-28T05:50:31.017Z,9.09
2022-09-28T05:53:04.961Z,9.09
2022-09-28T05:55:32.425Z,9.13
2022-09-28T05:58:02.189Z,9.11
2022-09-28T06:00:35.062Z,9.11
2022-09-28T06:03:09.384Z,9.16
2022-09-28T06:05:36.873Z,9.19
2022-09-28T06:08:05.331Z,9.12
2022-09-28T06:10:35.075Z,9.19
2022-09-28T06:13:03.173Z,9.20
2022-09-28T06:15:31.808Z,9.23
2022-09-28T06:18:00.845Z,9.20
2022-09-28T06:20:29.199Z,9.12
2022-09-28T06:22:56.081Z,9.13
2022-09-28T06:25:23.496Z,9.12
2022-09-28T06:28:01.016Z,9.03
2022-09-28T06:30:29.639Z,9.01
2022-09-28T06:32:58.234Z,8.99
2022-09-28T06:35:27.469Z,8.98
2022-09-28T06:37:54.161Z,9.02
2022-09-28T06:40:21.945Z,9.06
2022-09-28T06:43:10.498Z,8.98
2022-09-28T06:45:39.414Z,8.96
2022-09-28T06:48:09.733Z,9.02
2022-09-28T06:50:40.118Z,8.96
2022-09-28T06:53:09.494Z,8.92
2022-09-28T06:55:39.798Z,9.01
2022-09-28T06:58:10.118Z,9.08
2022-09-28T07:00:40.283Z,9.12
2022-09-28T07:03:12.680Z,9.06
2022-09-28T07:05:50.310Z,9.05
2022-09-28T07:08:17.805Z,9.03
2022-09-28T07:10:47.003Z,9.08
2022-09-28T07:13:39.165Z,9.19
2022-09-28T07:16:01.975Z,9.18
2022-09-28T07:18:29.896Z,9.19
2022-09-28T07:21:00.053Z,9.26
2022-09-28T07:23:32.882Z,9.43
2022-09-28T07:26:07.715Z,9.37
2022-09-28T07:28:34.953Z,9.34
2022-09-28T07:31:03.420Z,9.44
2022-09-28T07:33:32.987Z,9.48
2022-09-28T07:36:00.835Z,9.54
2022-09-28T07:38:27.445Z,9.67
2022-09-28T07:41:12.718Z,9.75
2022-09-28T07:43:40.052Z,9.75
2022-09-28T07:46:11.821Z,9.81
2022-09-28T07:48:42.798Z,9.84
2022-09-28T07:51:09.991Z,9.88
2022-09-28T07:53:41.401Z,10.02
2022-09-28T07:56:09.417Z,10.06
2022-09-28T07:58:37.526Z,10.15
2022-09-28T08:01:10.600Z,10.09
2022-09-28T08:03:38.227Z,10.15
2022-09-28T08:06:07.599Z,10.21
2022-09-28T08:08:35.408Z,10.13
2022-09-28T08:11:02.995Z,10.23
2022-09-28T08:13:31.089Z,10.06
2022-09-28T08:16:01.574Z,10.15
2022-09-28T08:18:28.162Z,10.08
2022-09-28T08:21:13.230Z,10.36
2022-09-28T08:23:39.787Z,10.80
2022-09-28T08:26:06.724Z,10.60
2022-09-28T08:28:35.144Z,10.39
2022-09-28T08:31:01.965Z,10.33
2022-09-28T08:33:28.969Z,10.50
2022-09-28T08:36:00.385Z,10.66
2022-09-28T08:38:29.452Z,10.45
2022-09-28T08:40:57.110Z,10.26
2022-09-28T08:44:09.091Z,10.38
2022-09-28T08:46:39.350Z,10.40
2022-09-28T08:49:26.896Z,10.46
2022-09-28T08:52:17.192Z,10.48
2022-09-28T08:54:56.290Z,10.55
2022-09-28T08:57:32.294Z,10.59
2022-09-28T09:00:01.938Z,10.57
2022-09-28T09:02:33.834Z,10.67
2022-09-28T09:05:04.358Z,10.69
2022-09-28T09:08:08.735Z,10.80
2022-09-28T09:11:28.842Z,10.77
2022-09-28T09:14:12.092Z,11.10
2022-09-28T09:17:12.756Z,11.27
2022-09-28T09:20:18.887Z,11.12
2022-09-28T09:23:20.249Z,11.18
2022-09-28T09:25:50.611Z,10.95
2022-09-28T09:28:48.034Z,10.70
2022-09-28T09:31:38.297Z,10.74
2022-09-28T09:34:15.218Z,10.76
2022-09-28T09:36:41.739Z,10.73
2022-09-28T09:39:30.011Z,10.66
2022-09-28T09:42:24.388Z,10.90
2022-09-28T09:44:58.722Z,10.88
2022-09-28T09:47:33.897Z,10.87
2022-09-28T09:50:12.265Z,10.98
2022-09-28T09:52:57.349Z,11.06
2022-09-28T09:55:40.732Z,11.15
2022-09-28T09:58:16.545Z,11.21
2022-09-28T10:00:47.536Z,11.35
2022-09-28T10:03:21.761Z,11.25
2022-09-28T10:06:10.819Z,11.35
2022-09-28T10:08:49.085Z,11.27
2022-09-28T10:11:27.568Z,11.42
2022-09-28T10:13:55.509Z,11.62
2022-09-28T10:16:22.081Z,11.82
2022-09-28T10:18:50.032Z,11.82
2022-09-28T10:21:18.295Z,11.94
2022-09-28T10:23:44.925Z,12.11
2022-09-28T10:26:25.142Z,12.03
2022-09-28T10:28:54.699Z,12.11
2022-09-28T10:31:34.268Z,12.14
2022-09-28T10:34:00.641Z,12.13
2022-09-28T10:36:30.227Z,12.14
2022-09-28T10:38:57.943Z,12.14
2022-09-28T10:41:24.364Z,12.07
2022-09-28T10:44:06.174Z,12.11
2022-09-28T10:46:33.783Z,12.22
2022-09-28T10:49:05.277Z,12.32
2022-09-28T10:51:40.904Z,12.57
2022-09-28T10:54:13.237Z,12.29
2022-09-28T10:56:40.103Z,12.25
2022-09-28T10:59:22.831Z,12.21
2022-09-28T11:01:52.683Z,12.16
2022-09-28T11:04:20.898Z,12.21
2022-09-28T11:06:49.036Z,12.38
2022-09-28T11:09:38.712Z,12.62
2022-09-28T11:12:06.443Z,12.83
2022-09-28T11:14:47.653Z,12.97
2022-09-28T11:17:17.025Z,12.54
2022-09-28T11:19:43.878Z,12.65
2022-09-28T11:22:26.368Z,12.72
2022-09-28T11:25:12.104Z,12.76
2022-09-28T11:27:38.798Z,12.82
2022-09-28T11:30:05.591Z,12.69
2022-09-28T11:32:40.082Z,12.66
2022-09-28T11:35:06.655Z,12.62
2022-09-28T11:37:56.173Z,12.58
2022-09-28T11:40:41.188Z,12.62
2022-09-28T11:43:08.204Z,12.57
2022-09-28T11:45:40.837Z,12.49
2022-09-28T11:48:19.159Z,12.51
2022-09-28T11:50:51.461Z,12.54
2022-09-28T11:53:20.753Z,12.73
2022-09-28T11:55:54.086Z,12.82
2022-09-28T11:58:26.467Z,12.88
2022-09-28T12:00:59.982Z,13.02
2022-09-28T12:03:31.287Z,12.96
2022-09-28T12:06:02.405Z,12.96
2022-09-28T12:08:35.221Z,12.95
2022-09-28T12:11:02.837Z,13.00
2022-09-28T12:13:33.542Z,13.03
2022-09-28T12:16:27.710Z,13.20
2022-09-28T12:19:08.280Z,13.44
2022-09-28T12:21:40.297Z,13.31
2022-09-28T12:24:12.407Z,13.20
2022-09-28T12:26:38.906Z,13.04
2022-09-28T12:29:11.294Z,12.97
2022-09-28T12:31:40.100Z,13.07
2022-09-28T12:34:08.827Z,13.30
2022-09-28T12:36:50.468Z,13.37
2022-09-28T12:39:23.990Z,13.72
2022-09-28T12:41:53.830Z,13.65
2022-09-28T12:44:35.443Z,13.77
2022-09-28T12:47:14.766Z,13.82
2022-09-28T12:50:37.486Z,13.79
2022-09-28T12:53:10.415Z,13.79
2022-09-28T12:55:50.160Z,13.77
2022-09-28T12:58:26.840Z,13.96
2022-09-28T13:00:53.401Z,13.89
2022-09-28T13:03:30.311Z,13.81
2022-09-28T13:06:08.787Z,13.65
2022-09-28T13:08:55.328Z,13.77
2022-09-28T13:11:21.686Z,13.62
2022-09-28T13:13:53.363Z,13.88
2022-09-28T13:16:21.448Z,14.09
2022-09-28T13:19:00.664Z,14.01
2022-09-28T13:21:41.542Z,13.89
2022-09-28T13:24:31.076Z,13.74
2022-09-28T13:27:06.473Z,13.74
2022-09-28T13:29:34.992Z,13.78
2022-09-28T13:32:03.256Z,13.72
2022-09-28T13:34:32.348Z,13.84
2022-09-28T13:37:11.320Z,13.68
2022-09-28T13:39:46.399Z,13.44
2022-09-28T13:42:31.856Z,13.54
2022-09-28T13:45:06.397Z,13.34
2022-09-28T13:47:42.260Z,13.37
2022-09-28T13:50:27.790Z,13.69
2022-09-28T13:53:01.194Z,14.59
2022-09-28T13:55:28.625Z,15.53
2022-09-28T13:57:56.900Z,16.13
2022-09-28T14:00:26.435Z,15.86
2022-09-28T14:02:55.831Z,15.05
2022-09-28T14:05:44.132Z,14.78
2022-09-28T14:08:49.440Z,14.87
2022-09-28T14:11:24.712Z,16.18
2022-09-28T14:14:20.843Z,16.63
2022-09-28T14:16:47.321Z,17.15
2022-09-28T14:19:19.473Z,17.28
2022-09-28T14:22:04.503Z,17.20
2022-09-28T14:24:33.888Z,18.16
2022-09-28T14:27:19.341Z,17.57
2022-09-28T14:29:46.642Z,16.61
2022-09-28T14:32:12.995Z,15.98
2022-09-28T14:34:39.369Z,15.28
2022-09-28T14:37:36.800Z,14.84
2022-09-28T14:41:00.207Z,14.49
2022-09-28T14:43:35.416Z,14.32
2022-09-28T14:46:07.923Z,14.12
2022-09-28T14:48:47.971Z,14.08
2022-09-28T14:51:35.518Z,14.22
2022-09-28T14:54:06.600Z,14.15
2022-09-28T14:56:38.923Z,14.01
2022-09-28T14:59:05.770Z,13.86
2022-09-28T15:01:33.327Z,13.86
2022-09-28T15:04:04.839Z,13.79
2022-09-28T15:06:50.407Z,13.81
2022-09-28T15:12:10.514Z,13.59
2022-09-28T15:14:43.224Z,13.43
2022-09-28T15:17:11.161Z,13.20
2022-09-28T15:22:27.277Z,13.10
2022-09-28T15:27:38.830Z,14.26
2022-09-28T15:32:41.864Z,14.54
2022-09-28T15:35:22.223Z,14.88
2022-09-28T15:37:52.647Z,15.08
2022-09-28T15:40:28.950Z,15.02
2022-09-28T15:42:59.252Z,14.56
2022-09-28T15:48:33.237Z,14.01
2022-09-28T15:51:03.173Z,13.78
2022-09-28T15:53:30.117Z,13.67
2022-09-28T15:55:59.806Z,13.47
2022-09-28T15:58:26.538Z,13.19
2022-09-28T16:01:13.039Z,13.33
2022-09-28T16:03:39.563Z,13.13
2022-09-28T16:08:50.771Z,13.22
2022-09-28T16:14:21.264Z,13.09
2022-09-28T16:16:48.547Z,13.13
2022-09-28T16:19:23.636Z,13.03
2022-09-28T16:21:52.448Z,12.97
2022-09-28T16:24:21.731Z,12.96
2022-09-28T16:26:49.286Z,12.58
2022-09-28T16:29:35.778Z,12.16
2022-09-28T16:32:20.902Z,11.66
2022-09-28T16:34:49.967Z,11.36
2022-09-28T16:37:32.583Z,11.21
2022-09-28T16:39:58.970Z,11.29
2022-09-28T16:42:27.352Z,11.22
2022-09-28T16:44:55.309Z,11.24
2022-09-28T16:50:10.688Z,10.87
2022-09-28T16:53:00.063Z,11.06
2022-09-28T16:58:08.142Z,10.80
2022-09-28T17:03:16.386Z,10.79
2022-09-28T17:05:43.141Z,10.67
2022-09-28T17:13:39.061Z,10.55
2022-09-28T17:18:55.021Z,10.56
2022-09-28T17:24:02.015Z,10.38
2022-09-28T17:29:14.510Z,10.05
2022-09-28T17:34:22.387Z,10.36
2022-09-28T17:36:48.882Z,10.16
2022-09-28T17:39:21.407Z,10.06
2022-09-28T17:41:48.180Z,9.85
2022-09-28T17:44:19.046Z,9.81
2022-09-28T17:46:48.477Z,9.82
2022-09-28T17:49:15.418Z,9.82
2022-09-28T17:51:41.887Z,9.69
2022-09-28T17:56:48.909Z,9.78
2022-09-28T17:59:17.405Z,9.73
2022-09-28T18:01:43.904Z,9.70
2022-09-28T18:04:22.976Z,9.64
2022-09-28T18:06:54.353Z,9.57
2022-09-28T18:09:25.233Z,9.69
2022-09-28T18:11:58.285Z,9.58
2022-09-28T18:14:24.668Z,9.57
2022-09-28T18:16:51.574Z,9.57
2022-09-28T18:19:18.026Z,9.54
2022-09-28T18:21:44.420Z,9.41
2022-09-28T18:24:10.816Z,9.43
2022-09-28T18:26:37.216Z,9.43
2022-09-28T18:29:03.616Z,9.36
2022-09-28T18:31:30.082Z,9.32
2022-09-28T18:34:03.289Z,9.23
2022-09-28T18:36:30.648Z,9.23
2022-09-28T18:38:57.468Z,9.23
2022-09-28T18:41:24.214Z,9.16
2022-09-28T18:43:50.739Z,9.12
2022-09-28T18:46:20.626Z,9.15
2022-09-28T18:48:49.899Z,9.13
2022-09-28T18:51:20.640Z,9.08
2022-09-28T18:53:47.472Z,9.12
2022-09-28T18:56:19.965Z,9.09
2022-09-28T18:58:47.761Z,9.09
2022-09-28T19:01:31.795Z,9.01
2022-09-28T19:04:03.845Z,8.95
2022-09-28T19:06:30.691Z,8.93
2022-09-28T19:08:57.225Z,9.01
2022-09-28T19:11:24.758Z,8.99
2022-09-28T19:13:51.255Z,8.89
2022-09-28T19:16:21.694Z,8.85
2022-09-28T19:18:48.876Z,8.88
2022-09-28T19:21:15.632Z,8.78
2022-09-28T19:23:48.944Z,8.74
2022-09-28T19:26:18.206Z,8.79
2022-09-28T19:28:44.888Z,8.93
2022-09-28T19:31:11.804Z,8.91
2022-09-28T19:33:41.682Z,8.92
2022-09-28T19:38:52.583Z,8.92
2022-09-28T19:41:43.387Z,8.98
2022-09-28T19:44:24.610Z,9.02
2022-09-28T19:46:53.686Z,8.95
2022-09-28T19:49:21.916Z,8.96
2022-09-28T19:52:14.441Z,8.96
2022-09-28T19:54:44.595Z,8.88
2022-09-28T19:57:12.229Z,8.92
2022-09-28T19:59:39.390Z,8.89
2022-09-28T20:02:14.710Z,8.86
2022-09-28T20:04:41.233Z,9.05
2022-09-28T20:07:07.746Z,8.93
2022-09-28T20:09:34.168Z,8.89
2022-09-28T20:12:04.544Z,8.88
2022-09-28T20:14:34.285Z,8.81
2022-09-28T20:17:04.570Z,8.78
2022-09-28T20:19:31.103Z,8.81
2022-09-28T20:21:59.503Z,8.82
2022-09-28T20:24:25.948Z,8.82
2022-09-28T20:26:52.343Z,8.91
2022-09-28T20:29:18.926Z,8.86
2022-09-28T20:31:45.800Z,8.81
2022-09-28T20:34:12.489Z,8.76
2022-09-28T20:36:40.903Z,8.82
2022-09-28T20:39:07.301Z,8.81
2022-09-28T20:41:35.675Z,8.78
2022-09-28T20:44:15.061Z,8.81
2022-09-28T20:46:43.749Z,8.78
2022-09-28T20:49:10.258Z,8.74
2022-09-28T20:51:36.697Z,8.75
2022-09-28T20:54:03.288Z,8.68
2022-09-28T20:56:31.956Z,8.65
2022-09-28T20:58:58.415Z,8.69
2022-09-28T21:01:26.633Z,8.65
2022-09-28T21:03:54.391Z,8.61
2022-09-28T21:06:22.499Z,8.58
2022-09-28T21:08:49.709Z,8.53
2022-09-28T21:11:17.984Z,8.60
2022-09-28T21:13:44.448Z,8.61
