createdAt,value
2023-02-15T00:04:03.612Z,86.20
2023-02-15T00:08:15.630Z,86.22
2023-02-15T00:12:27.519Z,86.22
2023-02-15T00:16:53.208Z,86.23
2023-02-15T00:21:04.660Z,86.24
2023-02-15T00:25:16.475Z,86.24
2023-02-15T00:29:28.727Z,86.25
2023-02-15T00:33:40.692Z,86.28
2023-02-15T00:37:52.643Z,86.34
2023-02-15T00:42:04.572Z,86.37
2023-02-15T00:46:11.511Z,86.39
2023-02-15T00:50:17.278Z,86.42
2023-02-15T00:54:29.056Z,86.43
2023-02-15T00:58:40.821Z,86.45
2023-02-15T01:02:52.563Z,86.47
2023-02-15T01:06:54.438Z,86.50
2023-02-15T01:11:06.623Z,86.56
2023-02-15T01:15:18.623Z,86.58
2023-02-15T01:19:30.137Z,86.62
2023-02-15T01:23:41.722Z,86.64
2023-02-15T01:27:53.746Z,86.64
2023-02-15T01:32:05.849Z,86.64
2023-02-15T01:36:18.102Z,86.64
2023-02-15T01:40:29.942Z,86.70
2023-02-15T01:44:42.442Z,86.70
2023-02-15T01:48:56.335Z,86.73
2023-02-15T01:53:03.101Z,86.74
2023-02-15T01:57:15.546Z,86.72
2023-02-15T02:01:22.539Z,86.69
2023-02-15T02:05:34.337Z,86.66
2023-02-15T02:09:54.844Z,86.61
2023-02-15T02:14:01.480Z,86.60
2023-02-15T02:18:12.398Z,86.58
2023-02-15T02:22:27.189Z,86.59
2023-02-15T02:26:49.366Z,86.57
2023-02-15T02:31:01.602Z,86.53
2023-02-15T02:35:11.833Z,86.49
2023-02-15T02:39:21.992Z,86.44
2023-02-15T02:43:46.007Z,86.43
2023-02-15T02:47:57.946Z,86.43
2023-02-15T02:52:10.134Z,86.41
2023-02-15T02:56:21.880Z,86.39
2023-02-15T03:00:25.712Z,86.36
2023-02-15T03:04:37.577Z,86.34
2023-02-15T03:08:42.033Z,86.35
2023-02-15T03:12:31.031Z,86.20
2023-02-15T03:16:31.971Z,86.12
2023-02-15T03:20:43.810Z,86.05
2023-02-15T03:24:55.633Z,86.05
2023-02-15T03:29:21.796Z,85.94
2023-02-15T03:33:34.273Z,85.81
2023-02-15T03:37:46.216Z,85.88
2023-02-15T03:41:58.604Z,85.73
2023-02-15T03:46:16.720Z,85.53
2023-02-15T03:50:49.380Z,85.44
2023-02-15T03:55:04.287Z,85.48
2023-02-15T03:59:14.632Z,85.46
2023-02-15T04:03:30.575Z,85.37
2023-02-15T04:07:37.430Z,85.31
2023-02-15T04:11:44.044Z,85.30
2023-02-15T04:15:54.679Z,85.20
2023-02-15T04:19:58.559Z,85.23
2023-02-15T04:24:09.104Z,85.35
2023-02-15T04:28:13.232Z,85.36
2023-02-15T04:32:26.028Z,85.39
2023-02-15T04:36:37.898Z,85.48
2023-02-15T04:40:50.571Z,85.65
2023-02-15T04:45:01.310Z,85.69
2023-02-15T04:49:13.798Z,85.76
2023-02-15T04:53:20.575Z,85.81
2023-02-15T04:57:46.749Z,85.91
2023-02-15T05:02:15.708Z,85.93
2023-02-15T05:06:27.242Z,85.97
2023-02-15T05:10:52.970Z,86.07
2023-02-15T05:15:05.144Z,86.16
2023-02-15T05:19:17.314Z,86.23
2023-02-15T05:23:29.314Z,86.24
2023-02-15T05:27:39.983Z,86.26
2023-02-15T05:31:52.445Z,86.28
2023-02-15T05:36:05.109Z,86.30
2023-02-15T05:40:16.499Z,86.30
2023-02-15T05:44:28.490Z,86.29
2023-02-15T05:48:40.882Z,86.28
2023-02-15T05:52:52.673Z,86.29
2023-02-15T05:57:05.054Z,86.27
2023-02-15T06:01:17.015Z,86.28
2023-02-15T06:05:29.187Z,86.26
2023-02-15T06:09:41.012Z,86.27
2023-02-15T06:13:56.584Z,86.27
2023-02-15T06:18:09.606Z,86.29
2023-02-15T06:22:22.095Z,86.30
2023-02-15T06:26:35.804Z,86.30
2023-02-15T06:30:47.994Z,86.31
2023-02-15T06:34:59.939Z,86.31
2023-02-15T06:39:12.226Z,86.33
2023-02-15T06:43:28.688Z,86.34
2023-02-15T06:47:41.981Z,86.32
2023-02-15T06:51:48.697Z,86.31
2023-02-15T06:56:10.289Z,86.31
2023-02-15T07:00:19.473Z,86.30
2023-02-15T07:04:31.703Z,86.30
2023-02-15T07:08:57.476Z,86.29
2023-02-15T07:13:09.451Z,86.25
2023-02-15T07:17:35.544Z,86.17
2023-02-15T07:21:50.020Z,86.04
2023-02-15T07:26:02.737Z,85.92
2023-02-15T07:30:15.346Z,85.81
2023-02-15T07:38:54.723Z,85.55
2023-02-15T07:43:08.108Z,85.47
2023-02-15T07:47:34.519Z,85.38
2023-02-15T07:51:46.942Z,85.32
2023-02-15T07:55:59.286Z,85.29
2023-02-15T08:00:11.203Z,85.30
2023-02-15T08:04:26.656Z,85.23
2023-02-15T08:08:37.834Z,85.22
2023-02-15T08:12:51.088Z,85.22
2023-02-15T08:17:08.959Z,85.20
2023-02-15T08:21:21.316Z,85.26
2023-02-15T08:25:47.662Z,85.18
2023-02-15T08:29:59.839Z,84.89
2023-02-15T08:34:12.876Z,84.65
2023-02-15T08:38:26.965Z,84.76
2023-02-15T08:42:38.937Z,84.94
2023-02-15T08:46:52.784Z,85.07
2023-02-15T08:51:04.800Z,85.11
2023-02-15T09:00:03.945Z,84.92
2023-02-15T09:04:16.960Z,84.90
2023-02-15T09:08:29.252Z,84.78
2023-02-15T09:12:42.366Z,84.37
2023-02-15T09:16:54.536Z,84.15
2023-02-15T09:21:06.809Z,84.04
2023-02-15T09:25:32.746Z,83.85
2023-02-15T09:29:44.976Z,83.70
2023-02-15T09:33:56.714Z,83.73
2023-02-15T09:38:08.605Z,83.64
2023-02-15T09:42:39.489Z,83.58
2023-02-15T09:46:53.345Z,83.40
2023-02-15T09:51:05.548Z,83.20
2023-02-15T09:55:21.334Z,83.02
2023-02-15T09:59:33.858Z,82.91
2023-02-15T10:03:44.594Z,82.92
2023-02-15T10:07:59.831Z,82.97
2023-02-15T10:12:15.041Z,82.77
2023-02-15T10:16:34.347Z,82.78
2023-02-15T10:20:47.509Z,82.75
2023-02-15T10:25:00.295Z,82.59
2023-02-15T10:29:06.203Z,82.41
2023-02-15T10:33:23.978Z,82.36
2023-02-15T10:37:45.336Z,82.48
2023-02-15T10:41:58.071Z,82.56
2023-02-15T10:46:08.937Z,82.46
2023-02-15T10:50:24.010Z,82.40
2023-02-15T10:54:41.799Z,82.43
2023-02-15T10:58:56.498Z,82.48
2023-02-15T11:03:01.752Z,82.39
2023-02-15T11:07:13.875Z,82.46
2023-02-15T11:11:29.111Z,82.55
2023-02-15T11:15:44.261Z,82.65
2023-02-15T11:19:59.710Z,82.75
2023-02-15T11:24:12.315Z,82.83
2023-02-15T11:28:16.531Z,82.77
2023-02-15T11:32:28.457Z,82.75
2023-02-15T11:36:47.767Z,82.75
2023-02-15T11:40:59.297Z,82.79
2023-02-15T11:45:14.210Z,82.79
2023-02-15T11:49:21.811Z,82.70
2023-02-15T11:53:58.769Z,82.66
2023-02-15T11:58:14.081Z,82.72
2023-02-15T12:02:26.249Z,82.78
2023-02-15T12:06:39.061Z,82.77
2023-02-15T12:10:50.222Z,82.79
2023-02-15T12:15:02.731Z,82.80
2023-02-15T12:19:17.138Z,82.75
2023-02-15T12:23:31.782Z,82.73
2023-02-15T12:27:44.547Z,82.68
2023-02-15T12:31:59.760Z,82.61
2023-02-15T12:36:12.032Z,82.54
2023-02-15T12:40:37.444Z,82.51
2023-02-15T12:44:48.653Z,82.53
2023-02-15T12:49:00.757Z,82.58
2023-02-15T12:53:19.281Z,82.62
2023-02-15T12:57:48.926Z,82.65
2023-02-15T13:02:26.819Z,82.58
2023-02-15T13:06:45.221Z,82.36
2023-02-15T13:11:17.340Z,82.28
2023-02-15T13:15:29.818Z,82.23
2023-02-15T13:19:41.889Z,82.27
2023-02-15T13:23:54.061Z,82.28
2023-02-15T13:28:08.976Z,82.26
2023-02-15T13:32:21.146Z,82.28
2023-02-15T13:36:32.016Z,82.26
2023-02-15T13:40:42.938Z,82.24
2023-02-15T13:44:54.503Z,82.24
2023-02-15T13:49:19.795Z,82.26
2023-02-15T13:53:37.843Z,82.22
2023-02-15T13:57:55.966Z,82.12
2023-02-15T14:02:08.225Z,82.15
2023-02-15T14:06:23.787Z,82.13
2023-02-15T14:10:38.877Z,82.27
2023-02-15T14:14:53.805Z,82.25
2023-02-15T14:19:24.375Z,82.20
2023-02-15T14:23:36.118Z,82.16
2023-02-15T14:27:48.220Z,81.86
2023-02-15T14:32:14.812Z,81.84
2023-02-15T14:36:40.333Z,81.80
2023-02-15T14:41:24.485Z,81.62
2023-02-15T14:45:34.361Z,81.09
2023-02-15T14:49:53.872Z,81.17
2023-02-15T14:54:17.665Z,81.41
2023-02-15T14:58:48.619Z,81.31
2023-02-15T15:03:02.534Z,81.36
2023-02-15T15:07:14.774Z,81.20
2023-02-15T15:11:42.132Z,81.08
2023-02-15T15:15:54.903Z,81.05
2023-02-15T15:20:06.267Z,80.89
2023-02-15T15:24:18.337Z,80.81
2023-02-15T15:28:33.275Z,80.77
2023-02-15T15:32:45.172Z,80.97
2023-02-15T15:37:03.190Z,80.98
2023-02-15T15:41:13.999Z,81.05
2023-02-15T15:45:43.934Z,81.09
2023-02-15T15:49:56.173Z,81.03
2023-02-15T15:54:22.586Z,81.00
2023-02-15T15:58:35.578Z,80.91
2023-02-15T16:02:47.754Z,80.78
2023-02-15T16:07:09.671Z,80.97
2023-02-15T16:11:22.053Z,81.14
2023-02-15T16:15:34.428Z,81.38
2023-02-15T16:19:41.067Z,81.76
2023-02-15T16:23:51.784Z,82.24
2023-02-15T16:28:17.322Z,82.44
2023-02-15T16:32:40.403Z,83.52
2023-02-15T16:37:06.517Z,84.14
2023-02-15T16:41:19.316Z,84.47
2023-02-15T16:45:31.510Z,84.61
2023-02-15T16:49:43.701Z,84.82
2023-02-15T16:53:54.619Z,85.03
2023-02-15T16:58:07.274Z,85.11
2023-02-15T17:02:09.541Z,85.21
2023-02-15T17:06:24.843Z,85.28
2023-02-15T17:10:57.657Z,85.30
2023-02-15T17:15:12.324Z,85.43
2023-02-15T17:19:28.539Z,85.48
2023-02-15T17:24:02.757Z,85.52
2023-02-15T17:28:15.847Z,85.52
2023-02-15T17:32:31.117Z,85.56
2023-02-15T17:36:46.764Z,85.61
2023-02-15T17:41:13.731Z,85.61
2023-02-15T17:45:26.122Z,85.62
2023-02-15T17:49:38.692Z,85.68
2023-02-15T17:53:45.281Z,85.62
2023-02-15T17:57:59.324Z,85.61
2023-02-15T18:02:10.184Z,85.58
2023-02-15T18:06:20.777Z,85.57
2023-02-15T18:10:31.760Z,85.59
2023-02-15T18:14:44.123Z,85.64
2023-02-15T18:18:56.015Z,85.63
2023-02-15T18:23:03.641Z,85.62
2023-02-15T18:27:15.798Z,85.58
2023-02-15T18:31:29.201Z,85.63
2023-02-15T18:35:41.844Z,85.65
2023-02-15T18:39:55.373Z,85.62
2023-02-15T18:44:15.958Z,85.62
2023-02-15T18:48:42.502Z,85.61
2023-02-15T18:52:55.913Z,85.60
2023-02-15T20:03:04.028Z,85.70
2023-02-15T20:17:17.858Z,85.38
2023-02-15T20:21:30.083Z,85.35
2023-02-15T20:25:42.432Z,85.34
2023-02-15T20:29:55.298Z,85.31
2023-02-15T20:34:24.839Z,85.30
2023-02-15T20:39:02.925Z,85.34
2023-02-15T20:43:10.785Z,85.38
2023-02-15T20:47:37.894Z,85.39
2023-02-15T20:51:43.146Z,85.42
2023-02-15T20:55:55.065Z,85.49
2023-02-15T21:00:07.060Z,85.57
2023-02-15T21:04:19.358Z,85.59
2023-02-15T21:08:31.395Z,85.79
2023-02-15T21:12:43.687Z,85.99
2023-02-15T21:17:02.366Z,86.10
2023-02-15T21:21:29.729Z,86.20
2023-02-15T21:25:43.470Z,86.34
2023-02-15T21:29:59.146Z,86.44
2023-02-15T21:34:11.343Z,86.56
2023-02-15T21:38:24.503Z,86.56
2023-02-15T21:47:16.033Z,86.57
2023-02-15T21:51:36.238Z,86.59
2023-02-15T21:55:43.208Z,86.59
2023-02-15T22:00:14.725Z,86.61
2023-02-15T22:04:26.233Z,86.65
2023-02-15T22:08:38.555Z,86.64
2023-02-15T22:12:51.000Z,86.63
2023-02-15T22:17:02.902Z,86.58
2023-02-15T22:21:15.023Z,86.60
2023-02-15T22:25:21.582Z,86.60
2023-02-15T22:29:27.955Z,86.58
2023-02-15T22:33:40.514Z,86.59
2023-02-15T22:37:52.910Z,86.61
2023-02-15T22:42:04.758Z,86.61
2023-02-15T22:46:17.259Z,86.63
2023-02-15T22:50:24.482Z,86.65
2023-02-15T22:54:36.449Z,86.63
2023-02-15T23:03:15.091Z,86.71
2023-02-15T23:07:27.482Z,86.76
2023-02-15T23:11:40.128Z,86.77
2023-02-15T23:15:52.995Z,86.79
2023-02-15T23:20:07.033Z,86.77
2023-02-15T23:24:25.116Z,86.82
2023-02-15T23:28:39.253Z,86.89
2023-02-15T23:32:54.885Z,86.93
2023-02-15T23:37:14.303Z,86.98
2023-02-15T23:41:40.441Z,86.98
2023-02-15T23:46:06.864Z,87.03
2023-02-15T23:50:17.673Z,87.05
2023-02-15T23:54:24.582Z,87.10
2023-02-15T23:58:37.491Z,87.14
