createdAt,value
2022-08-19T00:02:38.189Z,28.42
2022-08-19T00:05:51.283Z,26.90
2022-08-19T00:08:52.723Z,26.73
2022-08-19T00:11:56.657Z,23.67
2022-08-19T00:14:57.793Z,24.25
2022-08-19T00:17:58.592Z,25.95
2022-08-19T00:21:00.610Z,30.13
2022-08-19T00:24:02.285Z,31.35
2022-08-19T00:27:26.490Z,28.75
2022-08-19T00:30:24.823Z,30.05
2022-08-19T00:33:26.063Z,36.75
2022-08-19T00:36:26.984Z,27.15
2022-08-19T00:39:27.931Z,31.10
2022-08-19T00:42:29.574Z,37.35
2022-08-19T00:45:36.915Z,39.38
2022-08-19T00:48:38.332Z,37.45
2022-08-19T00:51:40.067Z,38.05
2022-08-19T00:54:42.650Z,48.45
2022-08-19T00:57:55.667Z,45.38
2022-08-19T01:00:56.925Z,51.65
2022-08-19T01:03:58.803Z,50.30
2022-08-19T01:07:03.380Z,53.92
2022-08-19T01:10:11.760Z,49.45
2022-08-19T01:13:15.012Z,50.88
2022-08-19T01:16:20.087Z,48.33
2022-08-19T01:19:43.541Z,54.90
2022-08-19T01:22:51.587Z,55.45
2022-08-19T01:25:54.820Z,53.55
2022-08-19T01:29:01.029Z,56.42
2022-08-19T01:32:03.193Z,47.17
2022-08-19T01:35:06.130Z,51.63
2022-08-19T01:38:20.023Z,48.25
2022-08-19T01:41:21.421Z,47.15
2022-08-19T01:44:25.153Z,48.42
2022-08-19T01:47:26.409Z,43.58
2022-08-19T01:50:28.808Z,45.88
2022-08-19T01:53:33.796Z,45.65
2022-08-19T01:56:35.115Z,49.40
2022-08-19T01:59:37.614Z,52.78
2022-08-19T02:02:39.106Z,41.33
2022-08-19T02:05:43.970Z,39.63
2022-08-19T02:08:47.230Z,47.67
2022-08-19T02:11:49.069Z,41.35
2022-08-19T02:14:50.092Z,44.95
2022-08-19T02:17:51.487Z,50.75
2022-08-19T02:20:52.254Z,44.38
2022-08-19T02:23:53.804Z,49.90
2022-08-19T02:26:55.001Z,52.85
2022-08-19T02:29:56.059Z,53.10
2022-08-19T02:32:57.947Z,47.80
2022-08-19T02:35:58.872Z,49.60
2022-08-19T02:38:59.907Z,59.03
2022-08-19T02:42:00.713Z,60.65
2022-08-19T02:45:01.924Z,55.70
2022-08-19T02:48:05.385Z,56.40
2022-08-19T02:51:26.747Z,59.28
2022-08-19T02:54:28.402Z,60.75
2022-08-19T02:57:32.554Z,57.53
2022-08-19T03:00:33.707Z,58.20
2022-08-19T03:03:41.007Z,65.22
2022-08-19T03:06:45.589Z,66.95
2022-08-19T03:09:46.656Z,62.50
2022-08-19T03:12:47.639Z,66.00
2022-08-19T03:15:50.171Z,62.20
2022-08-19T03:18:52.115Z,63.03
2022-08-19T03:21:53.375Z,62.00
2022-08-19T03:24:54.794Z,63.08
2022-08-19T03:27:56.072Z,59.63
2022-08-19T03:31:05.507Z,60.65
2022-08-19T03:34:30.718Z,60.63
2022-08-19T03:37:32.015Z,63.55
2022-08-19T03:40:37.560Z,61.97
2022-08-19T03:43:41.388Z,63.38
2022-08-19T03:46:44.526Z,63.97
2022-08-19T03:49:46.228Z,66.10
2022-08-19T03:52:53.874Z,68.20
2022-08-19T03:58:59.330Z,72.13
2022-08-19T04:02:10.225Z,72.80
2022-08-19T04:05:11.903Z,76.38
2022-08-19T04:08:14.355Z,74.97
2022-08-19T04:11:24.645Z,74.32
2022-08-19T04:14:45.477Z,68.35
2022-08-19T04:17:47.167Z,68.07
2022-08-19T04:20:49.822Z,68.45
2022-08-19T04:23:50.872Z,71.43
2022-08-19T04:26:53.000Z,64.85
2022-08-19T04:29:56.298Z,71.95
2022-08-19T04:32:57.265Z,71.57
2022-08-19T04:35:59.411Z,72.20
2022-08-19T04:39:08.956Z,76.60
2022-08-19T04:42:30.718Z,67.75
2022-08-19T04:45:39.662Z,69.43
2022-08-19T04:48:49.427Z,67.78
2022-08-19T04:51:55.039Z,68.80
2022-08-19T04:54:56.499Z,69.40
2022-08-19T04:57:57.627Z,72.25
2022-08-19T05:00:59.254Z,67.50
2022-08-19T05:04:02.734Z,70.55
2022-08-19T05:07:03.695Z,72.80
2022-08-19T05:10:07.648Z,70.95
2022-08-19T05:13:10.235Z,69.90
2022-08-19T05:16:13.888Z,71.35
2022-08-19T05:19:33.858Z,70.60
2022-08-19T05:22:38.402Z,74.35
2022-08-19T05:25:41.948Z,73.55
2022-08-19T05:28:43.525Z,77.70
2022-08-19T05:31:45.953Z,78.95
2022-08-19T05:34:47.236Z,73.03
2022-08-19T05:37:48.371Z,67.65
2022-08-19T05:43:59.256Z,69.85
2022-08-19T05:47:03.151Z,83.32
2022-08-19T05:50:05.496Z,78.85
2022-08-19T05:53:07.020Z,80.60
2022-08-19T05:56:12.552Z,83.53
2022-08-19T05:59:13.962Z,71.82
2022-08-19T06:02:15.264Z,71.53
2022-08-19T06:05:16.587Z,69.68
2022-08-19T06:08:19.537Z,68.97
2022-08-19T06:11:56.128Z,70.60
2022-08-19T06:15:01.558Z,71.20
2022-08-19T06:18:03.060Z,72.35
2022-08-19T06:21:05.513Z,63.78
2022-08-19T06:24:10.918Z,62.22
2022-08-19T06:27:11.773Z,63.72
2022-08-19T06:30:14.602Z,65.03
2022-08-19T06:33:15.872Z,57.38
2022-08-19T06:36:35.026Z,63.15
2022-08-19T06:39:40.165Z,71.07
2022-08-19T06:42:44.816Z,61.80
2022-08-19T06:45:55.705Z,68.40
2022-08-19T06:48:59.478Z,64.20
2022-08-19T06:52:02.172Z,65.13
2022-08-19T06:55:06.240Z,63.88
2022-08-19T06:58:07.826Z,60.30
2022-08-19T07:01:09.894Z,61.45
2022-08-19T07:04:12.136Z,58.67
2022-08-19T07:07:19.751Z,62.55
2022-08-19T07:10:22.619Z,60.50
2022-08-19T07:13:27.118Z,59.42
2022-08-19T07:16:29.725Z,58.45
2022-08-19T07:19:30.811Z,55.97
2022-08-19T07:22:32.853Z,57.85
2022-08-19T07:25:38.884Z,48.35
2022-08-19T07:28:46.042Z,54.60
2022-08-19T07:31:57.029Z,56.08
2022-08-19T07:34:58.134Z,51.38
2022-08-19T07:38:03.661Z,55.13
2022-08-19T07:41:05.222Z,53.80
2022-08-19T07:44:09.324Z,54.42
2022-08-19T07:47:47.383Z,53.25
2022-08-19T07:50:31.644Z,51.10
2022-08-19T07:53:39.639Z,52.28
2022-08-19T07:56:41.244Z,48.28
2022-08-19T07:59:42.584Z,49.35
2022-08-19T08:02:43.789Z,53.90
2022-08-19T08:06:04.446Z,47.17
2022-08-19T08:09:13.437Z,46.25
2022-08-19T08:12:34.637Z,43.22
2022-08-19T08:15:42.146Z,40.95
2022-08-19T08:18:50.529Z,46.38
2022-08-19T08:21:58.096Z,38.60
2022-08-19T08:25:12.617Z,44.22
2022-08-19T08:28:17.706Z,39.33
2022-08-19T08:31:22.199Z,33.25
2022-08-19T08:34:23.638Z,33.22
2022-08-19T08:37:24.658Z,33.20
2022-08-19T08:40:39.408Z,36.53
2022-08-19T08:43:45.463Z,37.85
2022-08-19T08:46:52.991Z,37.20
2022-08-19T08:50:07.940Z,34.83
2022-08-19T08:53:11.492Z,29.92
2022-08-19T08:56:14.156Z,27.67
2022-08-19T08:59:52.914Z,25.70
2022-08-19T09:02:56.239Z,21.08
2022-08-19T09:06:25.961Z,25.55
2022-08-19T09:09:48.200Z,23.80
2022-08-19T09:13:09.410Z,25.17
2022-08-19T09:16:28.016Z,27.05
2022-08-19T09:19:29.507Z,27.70
2022-08-19T09:22:30.501Z,29.95
2022-08-19T09:25:33.700Z,29.70
2022-08-19T09:28:34.563Z,30.27
2022-08-19T09:31:35.760Z,31.77
2022-08-19T09:34:38.127Z,33.83
2022-08-19T09:37:45.132Z,27.60
2022-08-19T09:40:46.221Z,25.02
2022-08-19T09:43:56.909Z,20.67
2022-08-19T09:46:57.816Z,21.35
2022-08-19T09:49:59.180Z,18.52
2022-08-19T09:53:00.777Z,20.33
2022-08-19T09:56:04.226Z,23.38
2022-08-19T09:59:05.643Z,22.40
2022-08-19T10:02:11.204Z,22.38
2022-08-19T10:05:31.513Z,23.77
2022-08-19T10:08:37.759Z,20.42
2022-08-19T10:11:52.546Z,20.95
2022-08-19T10:14:55.485Z,26.90
2022-08-19T10:17:57.126Z,25.88
2022-08-19T10:21:11.525Z,21.98
2022-08-19T10:24:12.914Z,32.65
2022-08-19T10:27:15.285Z,23.08
2022-08-19T10:30:17.375Z,25.98
2022-08-19T10:33:38.228Z,28.60
2022-08-19T10:36:56.079Z,27.92
2022-08-19T10:39:57.794Z,37.65
2022-08-19T10:42:58.692Z,27.08
2022-08-19T10:46:00.416Z,32.78
2022-08-19T10:49:03.780Z,30.55
2022-08-19T10:52:32.231Z,27.85
2022-08-19T10:56:05.837Z,31.33
2022-08-19T10:59:06.967Z,30.75
2022-08-19T11:02:13.181Z,27.35
2022-08-19T11:05:15.873Z,23.40
2022-08-19T11:08:23.557Z,20.58
2022-08-19T11:11:25.026Z,23.05
2022-08-19T11:14:26.514Z,23.75
2022-08-19T11:17:28.270Z,15.32
2022-08-19T11:20:28.992Z,21.00
2022-08-19T11:23:30.206Z,24.70
2022-08-19T11:26:32.611Z,23.30
2022-08-19T11:29:35.515Z,31.88
2022-08-19T11:32:37.612Z,21.75
2022-08-19T11:35:42.223Z,19.63
2022-08-19T11:38:43.777Z,20.15
2022-08-19T11:41:45.146Z,20.08
2022-08-19T11:44:47.858Z,20.02
2022-08-19T11:47:49.481Z,20.58
2022-08-19T11:50:58.311Z,26.52
2022-08-19T11:54:01.183Z,24.40
2022-08-19T11:57:05.102Z,20.75
2022-08-19T12:00:08.416Z,28.23
2022-08-19T12:03:09.740Z,32.30
2022-08-19T12:06:15.273Z,31.15
2022-08-19T12:09:17.214Z,32.33
2022-08-19T12:12:18.081Z,29.48
2022-08-19T12:15:19.348Z,30.83
2022-08-19T12:18:20.567Z,35.83
2022-08-19T12:21:29.115Z,33.72
2022-08-19T12:24:33.518Z,35.70
2022-08-19T12:27:40.820Z,44.50
2022-08-19T12:30:43.004Z,46.20
2022-08-19T12:33:44.435Z,44.60
2022-08-19T12:36:45.143Z,45.72
2022-08-19T12:39:46.556Z,47.85
2022-08-19T12:42:51.047Z,49.15
2022-08-19T12:45:52.195Z,52.17
2022-08-19T12:48:55.355Z,54.78
2022-08-19T12:51:57.062Z,55.63
2022-08-19T12:54:58.554Z,57.78
2022-08-19T12:58:00.238Z,64.40
2022-08-19T13:01:07.472Z,53.53
2022-08-19T13:07:10.267Z,60.05
2022-08-19T13:10:16.633Z,57.17
2022-08-19T13:13:18.137Z,60.47
2022-08-19T13:16:21.363Z,58.40
2022-08-19T13:19:24.600Z,57.10
2022-08-19T13:22:26.094Z,57.10
2022-08-19T13:25:27.747Z,58.70
2022-08-19T13:28:49.321Z,56.05
2022-08-19T13:32:19.242Z,58.50
2022-08-19T13:35:20.388Z,49.70
2022-08-19T13:38:23.249Z,57.95
2022-08-19T13:41:24.486Z,57.45
2022-08-19T13:44:25.513Z,60.58
2022-08-19T13:47:26.753Z,56.58
2022-08-19T13:50:34.511Z,59.40
2022-08-19T13:53:35.673Z,56.58
2022-08-19T13:56:45.095Z,62.13
2022-08-19T13:59:45.895Z,62.25
2022-08-19T14:02:53.170Z,66.57
2022-08-19T14:05:54.240Z,61.58
2022-08-19T14:08:55.380Z,61.55
2022-08-19T14:11:56.489Z,63.22
2022-08-19T14:14:57.440Z,62.28
2022-08-19T14:17:58.982Z,59.67
2022-08-19T14:20:59.788Z,61.60
2022-08-19T14:24:00.442Z,69.40
2022-08-19T14:27:01.649Z,61.28
2022-08-19T14:30:05.349Z,63.42
2022-08-19T14:33:08.384Z,68.75
2022-08-19T14:36:09.814Z,64.45
2022-08-19T14:39:10.731Z,64.57
2022-08-19T14:42:12.704Z,69.80
2022-08-19T14:45:14.158Z,69.18
2022-08-19T14:48:19.275Z,70.13
2022-08-19T14:51:24.438Z,72.72
2022-08-19T14:54:25.300Z,65.60
2022-08-19T14:57:28.655Z,68.45
2022-08-19T15:00:29.725Z,70.70
2022-08-19T15:03:32.819Z,77.60
2022-08-19T15:06:34.729Z,70.68
2022-08-19T15:09:35.741Z,68.40
2022-08-19T15:12:40.859Z,63.03
2022-08-19T15:15:42.219Z,70.60
2022-08-19T15:18:48.282Z,75.10
2022-08-19T15:21:50.095Z,71.60
2022-08-19T15:24:51.208Z,78.03
2022-08-19T15:27:54.098Z,74.82
2022-08-19T15:30:55.245Z,75.53
2022-08-19T15:33:58.965Z,81.55
2022-08-19T15:37:00.302Z,82.63
2022-08-19T15:40:01.145Z,77.55
2022-08-19T15:43:02.673Z,83.18
2022-08-19T15:46:04.045Z,68.82
2022-08-19T15:49:06.760Z,80.53
2022-08-19T15:52:08.188Z,74.30
2022-08-19T15:55:09.456Z,82.43
2022-08-19T15:58:36.077Z,78.72
2022-08-19T16:01:55.644Z,79.22
2022-08-19T16:05:15.296Z,79.30
2022-08-19T16:08:16.682Z,78.18
2022-08-19T16:11:22.844Z,88.60
2022-08-19T16:14:25.280Z,86.20
2022-08-19T16:17:26.325Z,89.43
2022-08-19T16:20:28.145Z,88.22
2022-08-19T16:23:29.219Z,94.70
2022-08-19T16:26:31.666Z,93.20
2022-08-19T16:29:39.089Z,96.63
2022-08-19T16:32:44.136Z,96.03
2022-08-19T16:35:45.151Z,97.68
2022-08-19T16:38:54.628Z,95.60
2022-08-19T16:41:55.916Z,85.70
2022-08-19T16:44:57.751Z,91.00
2022-08-19T16:47:58.946Z,84.70
2022-08-19T16:51:01.296Z,87.05
2022-08-19T16:54:05.517Z,85.13
2022-08-19T16:57:06.919Z,91.68
2022-08-19T17:00:14.070Z,87.72
2022-08-19T17:03:15.746Z,84.70
2022-08-19T17:06:21.601Z,85.20
2022-08-19T17:09:26.035Z,98.80
2022-08-19T17:12:30.811Z,96.63
2022-08-19T17:15:34.085Z,105.55
2022-08-19T17:18:35.601Z,104.20
2022-08-19T17:21:38.039Z,97.95
2022-08-19T17:24:40.646Z,104.20
2022-08-19T17:27:42.188Z,98.15
2022-08-19T17:30:44.587Z,85.30
2022-08-19T17:33:48.488Z,89.22
2022-08-19T17:36:49.833Z,91.90
2022-08-19T17:39:50.989Z,80.85
2022-08-19T17:42:54.527Z,74.28
2022-08-19T17:45:55.619Z,77.35
2022-08-19T17:48:57.799Z,79.13
2022-08-19T17:51:59.713Z,70.95
2022-08-19T17:55:02.072Z,80.18
2022-08-19T17:58:05.395Z,76.03
2022-08-19T18:01:14.840Z,84.85
2022-08-19T18:04:19.007Z,83.35
2022-08-19T18:07:21.824Z,66.25
2022-08-19T18:10:32.487Z,74.95
2022-08-19T18:13:36.565Z,69.40
2022-08-19T18:16:39.485Z,66.32
2022-08-19T18:19:43.855Z,59.00
2022-08-19T18:22:48.667Z,61.70
2022-08-19T18:25:50.580Z,63.85
2022-08-19T18:28:52.458Z,66.75
2022-08-19T18:31:54.242Z,69.60
2022-08-19T18:34:56.292Z,62.95
2022-08-19T18:38:22.830Z,60.55
2022-08-19T18:41:42.476Z,53.67
2022-08-19T18:45:01.445Z,57.40
2022-08-19T18:48:27.691Z,50.42
2022-08-19T18:51:32.450Z,52.47
2022-08-19T18:54:33.440Z,58.63
2022-08-19T18:57:34.919Z,54.17
2022-08-19T19:00:37.055Z,58.70
2022-08-19T19:03:45.493Z,62.58
2022-08-19T19:06:47.073Z,58.25
2022-08-19T19:09:51.466Z,62.53
2022-08-19T19:12:52.850Z,59.47
2022-08-19T19:15:54.611Z,60.25
2022-08-19T19:18:55.504Z,61.80
2022-08-19T19:21:57.983Z,60.90
2022-08-19T19:24:59.667Z,63.15
2022-08-19T19:28:00.884Z,60.05
2022-08-19T19:31:02.251Z,61.72
2022-08-19T19:34:03.278Z,59.72
2022-08-19T19:37:04.361Z,59.13
2022-08-19T19:40:06.030Z,59.55
2022-08-19T19:43:07.271Z,51.83
2022-08-19T19:46:09.198Z,55.20
2022-08-19T19:49:12.275Z,57.13
2022-08-19T19:52:13.725Z,53.47
2022-08-19T19:55:18.349Z,52.83
2022-08-19T19:58:21.234Z,45.42
2022-08-19T20:01:30.335Z,47.30
2022-08-19T20:04:31.357Z,47.22
2022-08-19T20:07:51.370Z,47.97
2022-08-19T20:10:52.362Z,48.63
2022-08-19T20:13:53.751Z,46.85
2022-08-19T20:16:56.542Z,47.90
2022-08-19T20:19:58.193Z,46.10
2022-08-19T20:22:59.299Z,46.15
2022-08-19T20:26:00.419Z,39.72
2022-08-19T20:29:11.291Z,39.20
2022-08-19T20:32:20.640Z,41.58
2022-08-19T20:35:21.878Z,36.95
2022-08-19T20:38:23.616Z,40.20
2022-08-19T20:41:25.204Z,36.92
2022-08-19T20:44:26.259Z,36.88
2022-08-19T20:47:29.762Z,39.92
2022-08-19T20:50:35.042Z,33.72
2022-08-19T20:53:36.759Z,38.67
2022-08-19T20:56:37.555Z,37.45
2022-08-19T20:59:40.462Z,34.88
2022-08-19T21:02:41.653Z,35.30
2022-08-19T21:05:42.660Z,33.22
2022-08-19T21:08:43.612Z,34.22
2022-08-19T21:11:46.825Z,34.55
2022-08-19T21:14:48.186Z,32.70
2022-08-19T21:17:51.578Z,31.40
2022-08-19T21:20:54.933Z,32.75
2022-08-19T21:23:55.977Z,33.50
2022-08-19T21:26:56.888Z,29.95
2022-08-19T21:29:58.251Z,28.77
2022-08-19T21:33:01.575Z,28.35
2022-08-19T21:36:03.747Z,30.17
2022-08-19T21:39:05.386Z,25.92
2022-08-19T21:42:06.529Z,26.60
2022-08-19T21:45:08.679Z,26.50
2022-08-19T21:48:09.851Z,25.90
2022-08-19T21:51:11.048Z,27.98
2022-08-19T21:54:14.222Z,26.23
2022-08-19T21:57:15.332Z,24.98
2022-08-19T22:00:22.721Z,26.70
2022-08-19T22:06:26.097Z,26.10
2022-08-19T22:09:27.065Z,22.20
2022-08-19T22:12:33.263Z,23.77
2022-08-19T22:15:35.024Z,24.55
2022-08-19T22:18:35.911Z,23.58
2022-08-19T22:21:40.348Z,22.13
2022-08-19T22:24:41.948Z,22.90
2022-08-19T22:27:42.774Z,21.80
2022-08-19T22:30:47.287Z,22.55
2022-08-19T22:33:52.342Z,22.60
2022-08-19T22:36:53.424Z,21.13
2022-08-19T22:39:55.151Z,22.40
2022-08-19T22:43:15.127Z,23.50
2022-08-19T22:46:17.513Z,25.42
2022-08-19T22:49:19.125Z,24.48
2022-08-19T22:52:20.416Z,23.52
2022-08-19T22:55:21.680Z,22.90
2022-08-19T22:58:28.022Z,23.38
2022-08-19T23:01:30.785Z,25.60
2022-08-19T23:04:32.008Z,23.08
2022-08-19T23:07:33.310Z,21.73
2022-08-19T23:10:34.705Z,23.48
2022-08-19T23:13:35.727Z,22.67
2022-08-19T23:16:36.786Z,24.55
2022-08-19T23:19:38.642Z,23.30
2022-08-19T23:22:42.156Z,23.50
2022-08-19T23:25:43.242Z,24.83
2022-08-19T23:29:02.329Z,26.00
2022-08-19T23:32:07.143Z,23.63
2022-08-19T23:35:08.556Z,23.48
2022-08-19T23:38:10.345Z,23.55
2022-08-19T23:41:14.143Z,23.65
2022-08-19T23:44:15.128Z,23.98
2022-08-19T23:47:16.728Z,25.45
2022-08-19T23:50:19.820Z,26.45
2022-08-19T23:53:21.595Z,25.92
2022-08-19T23:56:22.815Z,26.00
2022-08-19T23:59:23.653Z,25.83
