createdAt,value
2022-12-20T00:01:42.633Z,19.58
2022-12-20T00:04:10.775Z,19.58
2022-12-20T00:06:37.167Z,19.59
2022-12-20T00:09:04.839Z,19.57
2022-12-20T00:11:31.250Z,19.57
2022-12-20T00:13:57.837Z,19.57
2022-12-20T00:16:28.447Z,19.56
2022-12-20T00:18:56.811Z,19.58
2022-12-20T00:21:23.305Z,19.57
2022-12-20T00:23:50.947Z,19.57
2022-12-20T00:26:18.892Z,19.57
2022-12-20T00:28:45.597Z,19.57
2022-12-20T00:31:13.545Z,19.57
2022-12-20T00:33:40.441Z,19.56
2022-12-20T00:36:07.330Z,19.56
2022-12-20T00:38:34.290Z,19.57
2022-12-20T00:41:03.809Z,19.57
2022-12-20T00:43:30.717Z,19.55
2022-12-20T00:45:57.143Z,19.56
2022-12-20T00:48:23.585Z,19.57
2022-12-20T00:50:50.129Z,19.56
2022-12-20T00:53:21.119Z,19.56
2022-12-20T00:55:51.048Z,19.57
2022-12-20T00:58:17.502Z,19.56
2022-12-20T01:00:43.999Z,19.56
2022-12-20T01:03:10.553Z,19.56
2022-12-20T01:05:37.060Z,19.55
2022-12-20T01:08:03.845Z,19.55
2022-12-20T01:10:30.280Z,19.55
2022-12-20T01:12:56.683Z,19.55
2022-12-20T01:15:23.218Z,19.55
2022-12-20T01:17:50.007Z,19.56
2022-12-20T01:20:16.974Z,19.56
2022-12-20T01:22:47.447Z,19.56
2022-12-20T01:25:14.326Z,19.55
2022-12-20T01:27:40.734Z,19.55
2022-12-20T01:30:07.467Z,19.54
2022-12-20T01:32:33.919Z,19.56
2022-12-20T01:35:00.325Z,19.56
2022-12-20T01:37:26.712Z,19.54
2022-12-20T01:39:53.090Z,19.54
2022-12-20T01:42:19.584Z,19.57
2022-12-20T01:44:46.173Z,19.56
2022-12-20T01:47:13.345Z,19.55
2022-12-20T01:49:44.281Z,19.58
2022-12-20T01:52:21.999Z,19.59
2022-12-20T01:54:51.555Z,19.59
2022-12-20T01:57:20.887Z,19.59
2022-12-20T01:59:48.329Z,19.60
2022-12-20T02:02:14.875Z,19.61
2022-12-20T02:04:41.506Z,19.62
2022-12-20T02:07:08.716Z,19.63
2022-12-20T02:09:36.995Z,19.63
2022-12-20T02:12:11.639Z,19.63
2022-12-20T02:14:51.503Z,19.65
2022-12-20T02:17:30.058Z,19.65
2022-12-20T02:20:16.278Z,19.65
2022-12-20T02:22:48.435Z,19.66
2022-12-20T02:25:26.669Z,19.69
2022-12-20T02:28:00.147Z,19.69
2022-12-20T02:30:33.978Z,19.70
2022-12-20T02:33:04.777Z,19.70
2022-12-20T02:35:32.613Z,19.71
2022-12-20T02:38:01.971Z,19.71
2022-12-20T02:40:39.479Z,19.71
2022-12-20T02:43:30.468Z,19.72
2022-12-20T02:45:58.275Z,19.72
2022-12-20T02:48:26.385Z,19.72
2022-12-20T02:50:54.179Z,19.73
2022-12-20T02:53:22.115Z,19.73
2022-12-20T02:55:59.413Z,19.73
2022-12-20T02:58:43.486Z,19.72
2022-12-20T03:01:14.249Z,19.72
2022-12-20T03:03:40.859Z,19.71
2022-12-20T03:06:07.498Z,19.70
2022-12-20T03:08:33.893Z,19.72
2022-12-20T03:11:00.350Z,19.71
2022-12-20T03:13:26.799Z,19.70
2022-12-20T03:15:53.186Z,19.69
2022-12-20T03:18:19.576Z,19.69
2022-12-20T03:20:46.014Z,19.69
2022-12-20T03:23:12.451Z,19.68
2022-12-20T03:25:38.863Z,19.67
2022-12-20T03:28:05.279Z,19.68
2022-12-20T03:30:31.871Z,19.67
2022-12-20T03:32:58.362Z,19.67
2022-12-20T03:35:24.792Z,19.68
2022-12-20T03:37:51.216Z,19.69
2022-12-20T03:40:17.669Z,19.68
2022-12-20T03:42:44.110Z,19.67
2022-12-20T03:45:11.005Z,19.67
2022-12-20T03:47:37.423Z,19.67
2022-12-20T03:50:04.425Z,19.67
2022-12-20T03:52:30.807Z,19.68
2022-12-20T03:54:57.331Z,19.67
2022-12-20T03:57:23.768Z,19.67
2022-12-20T03:59:50.296Z,19.67
2022-12-20T04:02:16.870Z,19.66
2022-12-20T04:04:43.399Z,19.66
2022-12-20T04:07:09.834Z,19.67
2022-12-20T04:09:36.250Z,19.67
2022-12-20T04:12:02.600Z,19.69
2022-12-20T04:14:29.015Z,19.68
2022-12-20T04:16:55.452Z,19.68
2022-12-20T04:19:21.887Z,19.66
2022-12-20T04:21:48.284Z,19.67
2022-12-20T04:24:14.703Z,19.66
2022-12-20T04:26:41.508Z,19.66
2022-12-20T04:29:07.973Z,19.66
2022-12-20T04:31:34.472Z,19.67
2022-12-20T04:34:00.937Z,19.67
2022-12-20T04:36:27.338Z,19.67
2022-12-20T04:38:54.149Z,19.67
2022-12-20T04:41:23.585Z,19.67
2022-12-20T04:43:53.168Z,19.67
2022-12-20T04:46:19.678Z,19.67
2022-12-20T04:48:57.058Z,19.65
2022-12-20T04:51:24.642Z,19.65
2022-12-20T04:53:51.065Z,19.65
2022-12-20T04:56:22.219Z,19.65
2022-12-20T04:58:49.803Z,19.67
2022-12-20T05:01:16.255Z,19.65
2022-12-20T05:03:43.031Z,19.66
2022-12-20T05:06:10.235Z,19.67
2022-12-20T05:08:36.761Z,19.66
2022-12-20T05:11:03.473Z,19.67
2022-12-20T05:13:29.907Z,19.67
2022-12-20T05:15:57.170Z,19.65
2022-12-20T05:18:24.146Z,19.67
2022-12-20T05:21:10.750Z,19.67
2022-12-20T05:23:56.244Z,19.65
2022-12-20T05:26:24.598Z,19.65
2022-12-20T05:28:52.731Z,19.64
2022-12-20T05:31:19.188Z,19.64
2022-12-20T05:33:45.791Z,19.64
2022-12-20T05:36:12.263Z,19.64
2022-12-20T05:38:38.667Z,19.65
2022-12-20T05:41:06.685Z,19.64
2022-12-20T05:43:33.395Z,19.66
2022-12-20T05:46:00.327Z,19.66
2022-12-20T05:48:26.762Z,19.67
2022-12-20T05:50:53.173Z,19.65
2022-12-20T05:53:19.619Z,19.67
2022-12-20T05:55:47.860Z,19.61
2022-12-20T05:58:14.819Z,19.67
2022-12-20T06:00:41.947Z,19.66
2022-12-20T06:03:09.825Z,19.67
2022-12-20T06:05:36.812Z,19.67
2022-12-20T06:08:03.919Z,19.66
2022-12-20T06:10:30.404Z,19.65
2022-12-20T06:12:56.871Z,19.66
2022-12-20T06:15:23.291Z,19.66
2022-12-20T06:17:49.672Z,19.65
2022-12-20T06:20:16.133Z,19.65
2022-12-20T06:22:42.570Z,19.65
2022-12-20T06:25:09.488Z,19.66
2022-12-20T06:27:36.656Z,19.66
2022-12-20T06:30:04.414Z,19.65
2022-12-20T06:32:30.876Z,19.64
2022-12-20T06:34:57.399Z,19.67
2022-12-20T06:37:23.814Z,19.65
2022-12-20T06:39:50.245Z,19.66
2022-12-20T06:42:16.640Z,19.65
2022-12-20T06:44:44.703Z,19.66
2022-12-20T06:47:11.167Z,19.67
2022-12-20T06:49:37.644Z,19.66
2022-12-20T06:52:04.458Z,19.67
2022-12-20T06:54:31.015Z,19.68
2022-12-20T06:56:57.422Z,19.67
2022-12-20T06:59:23.829Z,19.68
2022-12-20T07:01:52.586Z,19.67
2022-12-20T07:04:19.679Z,19.68
2022-12-20T07:06:46.120Z,19.69
2022-12-20T07:09:12.561Z,19.69
2022-12-20T07:11:38.955Z,19.68
2022-12-20T07:14:05.397Z,19.68
2022-12-20T07:16:32.445Z,19.69
2022-12-20T07:18:58.956Z,19.68
2022-12-20T07:21:25.502Z,19.69
2022-12-20T07:23:52.629Z,19.69
2022-12-20T07:26:19.075Z,19.70
2022-12-20T07:28:45.976Z,19.69
2022-12-20T07:31:12.433Z,19.68
2022-12-20T07:33:38.987Z,19.69
2022-12-20T07:36:11.030Z,19.68
2022-12-20T07:38:37.459Z,19.69
2022-12-20T07:41:08.180Z,19.69
2022-12-20T07:43:34.651Z,19.68
2022-12-20T07:46:01.307Z,19.69
2022-12-20T07:48:27.794Z,19.68
2022-12-20T07:50:56.246Z,19.67
2022-12-20T07:53:24.099Z,19.69
2022-12-20T07:55:50.573Z,19.69
2022-12-20T07:58:18.901Z,19.68
2022-12-20T08:00:45.675Z,19.69
2022-12-20T08:03:15.832Z,19.68
2022-12-20T08:05:44.397Z,19.68
2022-12-20T08:08:10.890Z,19.68
2022-12-20T08:10:38.626Z,19.68
2022-12-20T08:13:06.378Z,19.69
2022-12-20T08:15:34.122Z,19.69
2022-12-20T08:18:00.646Z,19.69
2022-12-20T08:20:27.178Z,19.69
2022-12-20T08:22:53.630Z,19.69
2022-12-20T08:25:21.584Z,19.70
2022-12-20T08:27:47.956Z,19.69
2022-12-20T08:30:14.519Z,19.69
2022-12-20T08:32:40.967Z,19.71
2022-12-20T08:35:07.671Z,19.71
2022-12-20T08:37:34.219Z,19.70
2022-12-20T08:40:00.946Z,19.70
2022-12-20T08:42:28.189Z,19.71
2022-12-20T08:44:55.502Z,19.70
2022-12-20T08:47:21.945Z,19.70
2022-12-20T08:49:48.413Z,19.70
2022-12-20T08:52:14.947Z,19.70
2022-12-20T08:54:41.358Z,19.71
2022-12-20T08:57:08.203Z,19.71
2022-12-20T08:59:34.596Z,19.71
2022-12-20T09:02:01.148Z,19.71
2022-12-20T09:04:27.595Z,19.71
2022-12-20T09:06:53.930Z,19.71
2022-12-20T09:09:20.371Z,19.71
2022-12-20T09:11:46.868Z,19.70
2022-12-20T09:14:13.273Z,19.71
2022-12-20T09:16:39.686Z,19.72
2022-12-20T09:19:06.800Z,19.71
2022-12-20T09:21:33.519Z,19.72
2022-12-20T09:24:00.177Z,19.71
2022-12-20T09:26:26.711Z,19.70
2022-12-20T09:28:53.838Z,19.71
2022-12-20T09:31:21.629Z,19.72
2022-12-20T09:33:48.315Z,19.71
2022-12-20T09:36:15.878Z,19.71
2022-12-20T09:38:42.322Z,19.71
2022-12-20T09:41:20.675Z,19.71
2022-12-20T09:43:49.572Z,19.72
2022-12-20T09:46:16.392Z,19.72
2022-12-20T09:48:43.239Z,19.70
2022-12-20T09:51:15.614Z,19.73
2022-12-20T09:53:41.973Z,19.73
2022-12-20T09:56:26.648Z,19.73
2022-12-20T09:58:55.816Z,19.73
2022-12-20T10:01:25.720Z,19.72
2022-12-20T10:03:54.175Z,19.72
2022-12-20T10:06:39.612Z,19.72
2022-12-20T10:09:12.209Z,19.74
2022-12-20T10:11:57.526Z,19.72
2022-12-20T10:14:27.095Z,19.73
2022-12-20T10:16:57.064Z,19.73
2022-12-20T10:19:23.387Z,19.75
2022-12-20T10:22:10.912Z,19.74
2022-12-20T10:24:38.857Z,19.75
2022-12-20T10:27:25.521Z,19.75
2022-12-20T10:29:51.953Z,19.76
2022-12-20T10:32:20.289Z,19.75
2022-12-20T10:34:59.764Z,19.75
2022-12-20T10:37:26.352Z,19.74
2022-12-20T10:39:52.944Z,19.76
2022-12-20T10:42:24.674Z,19.76
2022-12-20T10:44:51.256Z,19.76
2022-12-20T10:47:35.921Z,19.76
2022-12-20T10:50:10.388Z,19.76
2022-12-20T10:52:37.722Z,19.76
2022-12-20T10:55:22.788Z,19.76
2022-12-20T10:57:49.167Z,19.76
2022-12-20T11:00:28.111Z,19.75
2022-12-20T11:03:10.417Z,19.75
2022-12-20T11:05:37.274Z,19.75
2022-12-20T11:11:22.028Z,19.75
2022-12-20T11:13:49.067Z,19.74
2022-12-20T11:16:24.801Z,19.75
2022-12-20T11:19:10.150Z,19.75
2022-12-20T11:21:36.578Z,19.76
2022-12-20T11:24:03.314Z,19.76
2022-12-20T11:26:42.364Z,19.75
2022-12-20T11:29:15.419Z,19.75
2022-12-20T11:31:42.771Z,19.77
2022-12-20T11:34:09.257Z,19.76
2022-12-20T11:36:38.358Z,19.76
2022-12-20T11:39:11.042Z,19.76
2022-12-20T11:41:45.294Z,19.76
2022-12-20T11:44:27.203Z,19.76
2022-12-20T11:47:00.355Z,19.76
2022-12-20T11:49:29.914Z,19.76
2022-12-20T11:52:09.937Z,19.77
2022-12-20T11:54:43.133Z,19.78
2022-12-20T11:57:48.113Z,19.79
2022-12-20T12:00:18.838Z,19.78
2022-12-20T12:02:58.016Z,19.78
2022-12-20T12:05:51.280Z,19.79
2022-12-20T12:08:19.681Z,19.79
2022-12-20T12:10:54.548Z,19.77
2022-12-20T12:13:26.394Z,19.79
2022-12-20T12:16:11.262Z,19.79
2022-12-20T12:18:38.926Z,19.78
2022-12-20T12:21:09.422Z,19.78
2022-12-20T12:23:47.713Z,19.78
2022-12-20T12:26:22.049Z,19.78
2022-12-20T12:28:53.310Z,19.78
2022-12-20T12:31:23.978Z,19.79
2022-12-20T12:33:55.052Z,19.78
2022-12-20T12:36:21.396Z,19.78
2022-12-20T12:38:50.836Z,19.77
2022-12-20T12:41:35.611Z,19.79
2022-12-20T12:44:20.370Z,19.78
2022-12-20T12:46:50.181Z,19.78
2022-12-20T12:49:18.202Z,19.78
2022-12-20T12:51:50.809Z,19.77
2022-12-20T12:54:23.214Z,19.77
2022-12-20T12:56:50.601Z,19.77
2022-12-20T12:59:39.910Z,19.78
2022-12-20T13:02:15.818Z,19.77
2022-12-20T13:04:54.575Z,19.78
2022-12-20T13:07:31.057Z,19.78
2022-12-20T13:09:57.899Z,19.79
2022-12-20T13:12:36.603Z,19.78
2022-12-20T13:15:21.386Z,19.79
2022-12-20T13:17:54.961Z,19.78
2022-12-20T13:20:23.215Z,19.77
2022-12-20T13:23:08.077Z,19.79
2022-12-20T13:25:38.900Z,19.77
2022-12-20T13:28:23.818Z,19.78
2022-12-20T13:30:53.356Z,19.78
2022-12-20T13:33:24.833Z,19.79
2022-12-20T13:35:59.498Z,19.78
2022-12-20T13:38:38.309Z,19.79
2022-12-20T13:41:23.061Z,19.77
2022-12-20T13:43:50.960Z,19.79
2022-12-20T13:46:32.452Z,19.79
2022-12-20T13:49:08.890Z,19.80
2022-12-20T13:51:35.631Z,19.82
2022-12-20T13:54:03.607Z,19.80
2022-12-20T13:56:30.072Z,19.80
2022-12-20T13:58:57.721Z,19.81
2022-12-20T14:01:25.273Z,19.81
2022-12-20T14:03:52.484Z,19.80
2022-12-20T14:06:26.278Z,19.80
2022-12-20T14:08:53.480Z,19.80
2022-12-20T14:11:24.258Z,19.81
2022-12-20T14:13:56.706Z,19.81
2022-12-20T14:16:25.697Z,19.81
2022-12-20T14:18:58.314Z,19.80
2022-12-20T14:21:25.108Z,19.80
2022-12-20T14:23:52.767Z,19.80
2022-12-20T14:26:24.242Z,19.80
2022-12-20T14:28:51.708Z,19.79
2022-12-20T14:31:33.548Z,19.79
2022-12-20T14:34:10.559Z,19.80
2022-12-20T14:36:44.568Z,19.79
2022-12-20T14:39:34.115Z,19.79
2022-12-20T14:42:12.660Z,19.79
2022-12-20T14:44:39.664Z,19.79
2022-12-20T14:47:24.579Z,19.79
2022-12-20T14:49:54.564Z,19.78
2022-12-20T14:52:22.082Z,19.80
2022-12-20T14:57:34.909Z,19.79
2022-12-20T15:00:21.702Z,19.79
2022-12-20T15:02:53.074Z,19.79
2022-12-20T15:05:38.877Z,19.80
2022-12-20T15:08:20.797Z,19.79
2022-12-20T15:11:12.205Z,19.77
2022-12-20T15:13:39.727Z,19.77
2022-12-20T15:16:13.900Z,19.78
2022-12-20T15:18:40.806Z,19.78
2022-12-20T15:21:13.135Z,19.79
2022-12-20T15:23:47.298Z,19.80
2022-12-20T15:26:17.372Z,19.79
2022-12-20T15:28:44.119Z,19.80
2022-12-20T15:31:14.685Z,19.80
2022-12-20T15:33:41.850Z,19.80
2022-12-20T15:36:13.668Z,19.80
2022-12-20T15:39:10.647Z,19.81
2022-12-20T15:41:28.079Z,19.80
2022-12-20T15:43:57.999Z,19.82
2022-12-20T15:46:24.488Z,19.80
2022-12-20T15:48:50.910Z,19.79
2022-12-20T15:51:23.883Z,19.81
2022-12-20T15:53:50.275Z,19.81
2022-12-20T15:56:18.840Z,19.79
2022-12-20T15:58:45.435Z,19.79
2022-12-20T16:01:14.078Z,19.79
2022-12-20T16:03:40.755Z,19.79
2022-12-20T16:06:08.989Z,19.80
2022-12-20T16:08:35.528Z,19.80
2022-12-20T16:11:01.991Z,19.79
2022-12-20T16:13:28.392Z,19.80
2022-12-20T16:15:54.872Z,19.80
2022-12-20T16:18:21.432Z,19.80
2022-12-20T16:20:48.034Z,19.80
2022-12-20T16:23:18.564Z,19.79
2022-12-20T16:25:45.285Z,19.80
2022-12-20T16:28:12.060Z,19.80
2022-12-20T16:30:38.781Z,19.80
2022-12-20T16:33:05.354Z,19.81
2022-12-20T16:35:33.148Z,19.80
2022-12-20T16:38:00.438Z,19.79
2022-12-20T16:40:28.238Z,19.81
2022-12-20T16:42:55.079Z,19.79
2022-12-20T16:45:23.391Z,19.78
2022-12-20T16:47:50.199Z,19.78
2022-12-20T16:50:17.089Z,19.79
2022-12-20T16:52:43.481Z,19.79
2022-12-20T16:55:13.478Z,19.78
2022-12-20T16:57:39.943Z,19.79
2022-12-20T17:00:07.153Z,19.78
2022-12-20T17:02:34.364Z,19.79
2022-12-20T17:05:01.024Z,19.78
2022-12-20T17:07:27.569Z,19.78
2022-12-20T17:10:12.178Z,19.78
2022-12-20T17:12:38.619Z,19.78
2022-12-20T17:15:05.230Z,19.79
2022-12-20T17:17:31.668Z,19.78
2022-12-20T17:19:58.862Z,19.77
2022-12-20T17:25:32.448Z,19.78
2022-12-20T17:27:58.914Z,19.78
2022-12-20T17:30:25.688Z,19.78
2022-12-20T17:32:53.491Z,19.78
2022-12-20T17:35:21.691Z,19.78
2022-12-20T17:37:48.566Z,19.79
2022-12-20T17:40:15.786Z,19.80
2022-12-20T17:42:42.529Z,19.78
2022-12-20T17:45:20.507Z,19.78
2022-12-20T17:47:46.920Z,19.80
2022-12-20T17:50:15.630Z,19.80
2022-12-20T17:52:42.054Z,19.80
2022-12-20T17:55:14.479Z,19.80
2022-12-20T17:57:40.947Z,19.80
2022-12-20T18:00:07.669Z,19.81
2022-12-20T18:02:34.109Z,19.80
2022-12-20T18:05:00.648Z,19.79
2022-12-20T18:07:27.085Z,19.80
2022-12-20T18:09:53.498Z,19.80
2022-12-20T18:12:20.038Z,19.79
2022-12-20T18:14:48.237Z,19.80
2022-12-20T18:17:14.711Z,19.80
2022-12-20T18:19:41.267Z,19.78
2022-12-20T18:22:07.747Z,19.80
2022-12-20T18:24:34.179Z,19.80
2022-12-20T18:27:00.620Z,19.81
2022-12-20T18:29:27.024Z,19.80
2022-12-20T18:31:53.523Z,19.80
2022-12-20T18:34:19.987Z,19.80
2022-12-20T18:36:46.366Z,19.79
2022-12-20T18:39:13.241Z,19.80
2022-12-20T18:41:42.138Z,19.80
2022-12-20T18:44:09.679Z,19.79
2022-12-20T18:46:36.266Z,19.80
2022-12-20T18:49:03.168Z,19.80
2022-12-20T18:51:36.585Z,19.81
2022-12-20T18:54:03.908Z,19.80
2022-12-20T18:56:31.663Z,19.80
2022-12-20T18:59:04.516Z,19.79
2022-12-20T19:01:35.154Z,19.80
2022-12-20T19:04:03.363Z,19.80
2022-12-20T19:06:29.919Z,19.80
2022-12-20T19:08:56.355Z,19.81
2022-12-20T19:11:23.466Z,19.82
2022-12-20T19:13:50.710Z,19.82
2022-12-20T19:16:19.061Z,19.81
2022-12-20T19:18:46.207Z,19.81
2022-12-20T19:21:14.773Z,19.81
2022-12-20T19:23:42.891Z,19.81
2022-12-20T19:26:11.783Z,19.81
2022-12-20T19:28:38.893Z,19.82
2022-12-20T19:31:06.695Z,19.81
2022-12-20T19:33:35.818Z,19.81
2022-12-20T19:36:07.817Z,19.83
2022-12-20T19:38:34.241Z,19.83
2022-12-20T19:41:01.741Z,19.83
2022-12-20T19:43:28.173Z,19.82
2022-12-20T19:45:56.694Z,19.81
2022-12-20T19:48:23.514Z,19.81
2022-12-20T19:50:50.391Z,19.80
2022-12-20T19:53:16.808Z,19.82
2022-12-20T19:55:51.474Z,19.82
2022-12-20T19:58:17.843Z,19.82
2022-12-20T20:00:47.095Z,19.83
2022-12-20T20:03:13.750Z,19.83
2022-12-20T20:05:41.367Z,19.83
2022-12-20T20:08:08.097Z,19.82
2022-12-20T20:10:34.597Z,19.82
2022-12-20T20:13:01.055Z,19.83
2022-12-20T20:15:27.869Z,19.82
2022-12-20T20:17:55.097Z,19.82
2022-12-20T20:20:22.406Z,19.80
2022-12-20T20:22:48.786Z,19.81
2022-12-20T20:25:15.185Z,19.81
2022-12-20T20:27:41.663Z,19.81
2022-12-20T20:30:11.165Z,19.82
2022-12-20T20:32:37.608Z,19.83
2022-12-20T20:35:04.199Z,19.82
2022-12-20T20:37:30.545Z,19.83
2022-12-20T20:39:56.978Z,19.82
2022-12-20T20:42:23.798Z,19.82
2022-12-20T20:44:50.324Z,19.81
2022-12-20T20:47:17.422Z,19.82
2022-12-20T20:49:43.908Z,19.82
2022-12-20T20:52:10.494Z,19.84
2022-12-20T20:54:36.925Z,19.83
2022-12-20T20:57:03.395Z,19.84
2022-12-20T20:59:29.833Z,19.83
2022-12-20T21:01:56.299Z,19.85
2022-12-20T21:04:22.813Z,19.84
2022-12-20T21:06:49.178Z,19.83
2022-12-20T21:09:15.614Z,19.84
2022-12-20T21:11:42.186Z,19.83
2022-12-20T21:14:08.724Z,19.83
2022-12-20T21:16:35.239Z,19.84
2022-12-20T21:19:01.971Z,19.83
2022-12-20T21:21:28.898Z,19.84
2022-12-20T21:23:55.680Z,19.84
2022-12-20T21:26:22.723Z,19.84
2022-12-20T21:28:49.129Z,19.84
2022-12-20T21:31:16.945Z,19.84
2022-12-20T21:33:45.770Z,19.83
2022-12-20T21:36:13.970Z,19.83
2022-12-20T21:38:40.793Z,19.83
2022-12-20T21:41:08.995Z,19.84
2022-12-20T21:43:35.509Z,19.83
2022-12-20T21:46:02.027Z,19.82
2022-12-20T21:48:29.757Z,19.84
2022-12-20T21:51:03.943Z,19.83
2022-12-20T21:53:30.909Z,19.83
2022-12-20T21:55:57.976Z,19.81
2022-12-20T21:58:25.038Z,19.82
2022-12-20T22:00:55.599Z,19.84
2022-12-20T22:03:23.030Z,19.83
2022-12-20T22:05:50.705Z,19.84
2022-12-20T22:08:17.583Z,19.83
2022-12-20T22:10:44.337Z,19.83
2022-12-20T22:13:11.242Z,19.83
2022-12-20T22:15:38.239Z,19.84
2022-12-20T22:18:08.189Z,19.84
2022-12-20T22:20:35.227Z,19.84
2022-12-20T22:23:01.777Z,19.84
2022-12-20T22:25:28.196Z,19.84
2022-12-20T22:27:54.673Z,19.83
2022-12-20T22:30:21.067Z,19.82
2022-12-20T22:32:48.354Z,19.83
2022-12-20T22:35:22.214Z,19.82
2022-12-20T22:37:49.042Z,19.84
2022-12-20T22:40:15.531Z,19.83
2022-12-20T22:42:41.943Z,19.84
2022-12-20T22:45:08.621Z,19.83
2022-12-20T22:47:35.171Z,19.84
2022-12-20T22:50:01.556Z,19.83
2022-12-20T22:52:28.017Z,19.84
2022-12-20T22:54:54.377Z,19.85
2022-12-20T22:57:20.795Z,19.84
2022-12-20T22:59:47.243Z,19.84
2022-12-20T23:02:13.811Z,19.84
2022-12-20T23:04:40.280Z,19.84
2022-12-20T23:07:09.079Z,19.84
2022-12-20T23:09:35.683Z,19.85
2022-12-20T23:12:20.896Z,19.84
2022-12-20T23:15:05.928Z,19.84
2022-12-20T23:17:32.575Z,19.84
2022-12-20T23:20:17.723Z,19.83
2022-12-20T23:22:45.177Z,19.83
2022-12-20T23:25:16.187Z,19.83
2022-12-20T23:27:43.174Z,19.83
2022-12-20T23:30:11.191Z,19.83
2022-12-20T23:32:37.645Z,19.84
2022-12-20T23:35:10.085Z,19.84
2022-12-20T23:37:38.705Z,19.85
2022-12-20T23:40:05.752Z,19.85
2022-12-20T23:42:32.148Z,19.84
2022-12-20T23:44:58.503Z,19.85
2022-12-20T23:47:24.927Z,19.84
2022-12-20T23:49:51.680Z,19.84
2022-12-20T23:52:18.281Z,19.84
2022-12-20T23:54:44.723Z,19.84
2022-12-20T23:57:12.378Z,19.85
2022-12-20T23:59:38.868Z,19.83
