createdAt,value
2022-11-28T00:00:43.191Z,5.66
2022-11-28T00:03:11.925Z,5.70
2022-11-28T00:05:47.150Z,5.53
2022-11-28T00:08:17.925Z,5.60
2022-11-28T00:10:53.898Z,5.68
2022-11-28T00:13:34.896Z,5.44
2022-11-28T00:16:07.849Z,5.50
2022-11-28T00:18:37.561Z,5.68
2022-11-28T00:21:08.654Z,5.43
2022-11-28T00:23:49.237Z,5.44
2022-11-28T00:26:21.153Z,5.45
2022-11-28T00:28:55.010Z,5.23
2022-11-28T00:31:33.872Z,5.32
2022-11-28T00:34:07.187Z,5.60
2022-11-28T00:36:42.435Z,5.46
2022-11-28T00:39:14.347Z,5.18
2022-11-28T00:41:52.793Z,5.77
2022-11-28T00:44:27.612Z,5.62
2022-11-28T00:46:59.140Z,5.51
2022-11-28T00:49:37.829Z,5.61
2022-11-28T00:52:15.161Z,5.46
2022-11-28T00:54:54.604Z,5.40
2022-11-28T00:57:25.048Z,5.44
2022-11-28T00:59:59.622Z,5.44
2022-11-28T01:02:40.689Z,5.47
2022-11-28T01:05:12.732Z,5.31
2022-11-28T01:07:43.633Z,5.66
2022-11-28T01:10:16.735Z,5.31
2022-11-28T01:12:47.127Z,5.32
2022-11-28T01:15:28.425Z,5.20
2022-11-28T01:17:58.400Z,5.24
2022-11-28T01:20:30.296Z,5.33
2022-11-28T01:23:04.319Z,5.23
2022-11-28T01:25:35.974Z,5.11
2022-11-28T01:28:04.126Z,5.32
2022-11-28T01:30:40.851Z,5.22
2022-11-28T01:33:11.503Z,5.23
2022-11-28T01:35:48.665Z,5.13
2022-11-28T01:38:18.152Z,5.17
2022-11-28T01:40:55.278Z,5.31
2022-11-28T01:43:32.290Z,5.30
2022-11-28T01:46:13.135Z,5.26
2022-11-28T01:48:48.497Z,5.51
2022-11-28T01:51:28.801Z,5.53
2022-11-28T01:54:06.083Z,5.40
2022-11-28T01:56:43.044Z,5.21
2022-11-28T01:59:16.529Z,5.19
2022-11-28T02:01:58.223Z,5.08
2022-11-28T02:04:39.542Z,5.00
2022-11-28T02:07:09.105Z,5.30
2022-11-28T02:09:40.717Z,5.23
2022-11-28T02:12:20.804Z,5.16
2022-11-28T02:16:02.648Z,4.93
2022-11-28T02:18:52.352Z,5.04
2022-11-28T02:21:36.444Z,5.16
2022-11-28T02:24:36.840Z,5.16
2022-11-28T02:27:31.973Z,5.05
2022-11-28T02:30:20.943Z,5.53
2022-11-28T02:33:15.899Z,5.28
2022-11-28T02:35:58.948Z,5.38
2022-11-28T02:38:38.539Z,5.20
2022-11-28T02:41:15.330Z,5.21
2022-11-28T02:44:03.780Z,5.37
2022-11-28T02:46:56.841Z,5.56
2022-11-28T02:49:35.608Z,5.59
2022-11-28T02:52:13.997Z,5.53
2022-11-28T02:54:50.884Z,5.44
2022-11-28T02:57:23.517Z,5.57
2022-11-28T02:59:53.276Z,5.60
2022-11-28T03:02:24.421Z,5.55
2022-11-28T03:05:04.525Z,5.46
2022-11-28T03:07:47.978Z,5.29
2022-11-28T03:10:25.779Z,5.36
2022-11-28T03:13:04.952Z,5.49
2022-11-28T03:15:45.967Z,5.41
2022-11-28T03:18:18.246Z,5.47
2022-11-28T03:20:57.679Z,5.78
2022-11-28T03:23:34.222Z,5.69
2022-11-28T03:26:11.243Z,5.46
2022-11-28T03:28:48.632Z,5.44
2022-11-28T03:31:20.279Z,5.80
2022-11-28T03:33:52.916Z,5.40
2022-11-28T03:36:30.757Z,5.51
2022-11-28T03:39:09.431Z,5.43
2022-11-28T03:44:44.913Z,5.39
2022-11-28T03:47:38.561Z,5.55
2022-11-28T03:50:10.334Z,5.58
2022-11-28T03:52:52.893Z,5.36
2022-11-28T03:55:29.851Z,5.38
2022-11-28T03:58:09.056Z,5.55
2022-11-28T04:00:45.054Z,5.67
2022-11-28T04:03:24.714Z,5.61
2022-11-28T04:05:58.618Z,5.55
2022-11-28T04:08:36.866Z,5.59
2022-11-28T04:11:16.153Z,5.89
2022-11-28T04:13:50.361Z,5.83
2022-11-28T04:16:25.928Z,5.60
2022-11-28T04:19:05.717Z,5.87
2022-11-28T04:21:57.393Z,5.65
2022-11-28T04:24:32.960Z,5.52
2022-11-28T04:27:08.268Z,5.87
2022-11-28T04:29:43.662Z,5.97
2022-11-28T04:32:20.788Z,5.63
2022-11-28T04:34:59.601Z,5.75
2022-11-28T04:37:28.786Z,5.56
2022-11-28T04:40:09.665Z,5.61
2022-11-28T04:42:55.975Z,5.68
2022-11-28T04:45:33.321Z,5.57
2022-11-28T04:48:05.038Z,5.59
2022-11-28T04:50:42.755Z,5.67
2022-11-28T04:53:14.681Z,5.89
2022-11-28T04:55:51.827Z,5.61
2022-11-28T04:58:27.526Z,5.66
2022-11-28T05:00:58.053Z,5.39
2022-11-28T05:03:30.238Z,5.59
2022-11-28T05:06:03.834Z,5.56
2022-11-28T05:08:35.070Z,5.42
2022-11-28T05:11:10.134Z,5.60
2022-11-28T05:13:38.377Z,5.74
2022-11-28T05:16:16.108Z,5.90
2022-11-28T05:18:47.774Z,5.64
2022-11-28T05:21:16.575Z,5.80
2022-11-28T05:23:46.629Z,5.59
2022-11-28T05:26:25.688Z,5.63
2022-11-28T05:28:54.049Z,5.50
2022-11-28T05:31:25.178Z,5.58
2022-11-28T05:33:56.098Z,5.42
2022-11-28T05:36:25.073Z,5.55
2022-11-28T05:39:02.124Z,5.48
2022-11-28T05:41:42.260Z,5.49
2022-11-28T05:44:24.084Z,5.57
2022-11-28T05:46:55.614Z,5.47
2022-11-28T05:49:27.154Z,5.67
2022-11-28T05:52:08.197Z,5.59
2022-11-28T05:54:45.328Z,5.59
2022-11-28T05:57:18.608Z,5.67
2022-11-28T05:59:53.709Z,5.54
2022-11-28T06:02:21.993Z,5.64
2022-11-28T06:04:51.276Z,5.61
2022-11-28T06:07:22.682Z,5.50
2022-11-28T06:09:54.604Z,5.56
2022-11-28T06:12:29.766Z,5.65
2022-11-28T06:14:58.663Z,5.63
2022-11-28T06:17:29.481Z,5.81
2022-11-28T06:19:58.761Z,5.44
2022-11-28T06:22:33.045Z,5.61
2022-11-28T06:25:05.662Z,5.64
2022-11-28T06:27:43.284Z,5.74
2022-11-28T06:30:22.731Z,5.56
2022-11-28T06:32:53.059Z,5.56
2022-11-28T06:35:22.804Z,5.78
2022-11-28T06:37:51.416Z,5.71
2022-11-28T06:40:29.259Z,5.54
2022-11-28T06:43:16.074Z,5.91
2022-11-28T06:45:53.761Z,5.59
2022-11-28T06:48:23.206Z,5.86
2022-11-28T06:50:57.795Z,5.63
2022-11-28T06:53:31.253Z,5.73
2022-11-28T06:56:19.195Z,6.07
2022-11-28T06:58:49.784Z,5.76
2022-11-28T07:01:21.198Z,5.92
2022-11-28T07:03:50.860Z,5.72
2022-11-28T07:06:22.704Z,5.96
2022-11-28T07:08:51.521Z,5.86
2022-11-28T07:11:21.848Z,5.81
2022-11-28T07:13:51.701Z,5.88
2022-11-28T07:16:22.319Z,6.02
2022-11-28T07:18:51.607Z,6.23
2022-11-28T07:21:25.828Z,6.00
2022-11-28T07:23:58.299Z,5.61
2022-11-28T07:26:29.761Z,5.74
2022-11-28T07:29:02.258Z,5.80
2022-11-28T07:31:32.717Z,5.81
2022-11-28T07:34:05.475Z,6.30
2022-11-28T07:36:35.540Z,5.95
2022-11-28T07:39:08.393Z,6.20
2022-11-28T07:41:37.314Z,5.98
2022-11-28T07:44:18.061Z,5.81
2022-11-28T07:46:54.405Z,6.07
2022-11-28T07:49:25.598Z,6.14
2022-11-28T07:51:54.888Z,6.40
2022-11-28T07:54:24.589Z,6.21
2022-11-28T07:59:47.462Z,6.22
2022-11-28T08:02:17.140Z,6.31
2022-11-28T08:04:51.531Z,6.27
2022-11-28T08:07:22.256Z,6.11
2022-11-28T08:09:58.598Z,6.20
2022-11-28T08:12:32.067Z,6.39
2022-11-28T08:15:04.319Z,6.45
2022-11-28T08:17:32.373Z,6.44
2022-11-28T08:20:03.099Z,6.65
2022-11-28T08:22:38.668Z,6.79
2022-11-28T08:25:16.957Z,6.95
2022-11-28T08:27:48.827Z,6.80
2022-11-28T08:30:40.287Z,6.69
2022-11-28T08:33:26.001Z,6.82
2022-11-28T08:35:57.693Z,6.94
2022-11-28T08:38:32.892Z,6.65
2022-11-28T08:41:17.092Z,6.80
2022-11-28T08:43:47.804Z,6.81
2022-11-28T08:46:29.091Z,6.89
2022-11-28T08:48:59.804Z,6.88
2022-11-28T08:51:37.742Z,6.85
2022-11-28T08:54:15.808Z,6.94
2022-11-28T08:57:12.317Z,7.23
2022-11-28T08:59:43.425Z,7.02
2022-11-28T09:02:20.838Z,7.44
2022-11-28T09:05:07.531Z,7.12
2022-11-28T09:07:37.443Z,7.53
2022-11-28T09:10:12.413Z,7.18
2022-11-28T09:12:40.541Z,7.38
2022-11-28T09:15:11.194Z,7.50
2022-11-28T09:17:40.873Z,7.55
2022-11-28T09:20:19.569Z,7.22
2022-11-28T09:22:53.644Z,7.29
2022-11-28T09:25:22.560Z,7.40
2022-11-28T09:27:51.035Z,7.58
2022-11-28T09:30:22.844Z,7.27
2022-11-28T09:33:09.318Z,7.18
2022-11-28T09:35:40.665Z,7.09
2022-11-28T09:38:11.904Z,7.45
2022-11-28T09:40:49.434Z,7.33
2022-11-28T09:43:26.866Z,7.35
2022-11-28T09:46:04.903Z,7.04
2022-11-28T09:48:40.761Z,7.56
2022-11-28T09:51:24.675Z,7.38
2022-11-28T09:54:04.479Z,7.43
2022-11-28T09:56:32.971Z,7.22
2022-11-28T09:59:03.580Z,7.36
2022-11-28T10:01:52.120Z,7.34
2022-11-28T10:04:43.117Z,7.61
2022-11-28T10:07:20.078Z,7.65
2022-11-28T10:09:58.497Z,7.87
2022-11-28T10:12:50.481Z,7.35
2022-11-28T10:15:55.241Z,7.69
2022-11-28T10:18:41.225Z,7.76
2022-11-28T10:21:26.734Z,7.31
2022-11-28T10:24:01.620Z,7.55
2022-11-28T10:26:37.948Z,7.51
2022-11-28T10:29:21.055Z,7.93
2022-11-28T10:31:51.144Z,7.73
2022-11-28T10:34:22.421Z,7.64
2022-11-28T10:37:02.105Z,7.90
2022-11-28T10:39:39.104Z,7.92
2022-11-28T10:42:16.433Z,7.69
2022-11-28T10:45:02.438Z,7.89
2022-11-28T10:47:45.706Z,8.40
2022-11-28T10:50:26.894Z,7.97
2022-11-28T10:53:07.414Z,8.18
2022-11-28T10:55:44.774Z,8.12
2022-11-28T10:58:28.027Z,8.26
2022-11-28T11:01:05.829Z,8.24
2022-11-28T11:03:46.004Z,8.35
2022-11-28T11:06:15.510Z,8.16
2022-11-28T11:08:52.068Z,8.16
2022-11-28T11:11:30.537Z,8.09
2022-11-28T11:14:04.500Z,8.03
2022-11-28T11:16:52.906Z,7.97
2022-11-28T11:19:27.696Z,8.08
2022-11-28T11:22:05.757Z,8.09
2022-11-28T11:24:44.333Z,8.10
2022-11-28T11:27:20.985Z,8.14
2022-11-28T11:29:57.351Z,8.42
2022-11-28T11:32:30.871Z,8.21
2022-11-28T11:35:03.381Z,8.07
2022-11-28T11:37:33.985Z,8.20
2022-11-28T11:40:28.761Z,8.31
2022-11-28T11:42:59.822Z,8.35
2022-11-28T11:45:33.856Z,8.11
2022-11-28T11:48:03.270Z,8.00
2022-11-28T11:50:42.906Z,8.22
2022-11-28T11:53:15.242Z,8.35
2022-11-28T11:55:53.376Z,7.91
2022-11-28T11:58:23.822Z,8.19
2022-11-28T12:01:03.027Z,8.27
2022-11-28T12:03:36.714Z,8.02
2022-11-28T12:06:16.544Z,8.03
2022-11-28T12:08:53.453Z,7.84
2022-11-28T12:11:30.622Z,7.79
2022-11-28T12:14:06.762Z,8.15
2022-11-28T12:16:45.640Z,7.80
2022-11-28T12:19:27.541Z,7.82
2022-11-28T12:22:13.439Z,7.46
2022-11-28T12:24:49.381Z,7.60
2022-11-28T12:27:34.562Z,7.50
2022-11-28T12:30:21.458Z,7.66
2022-11-28T12:32:58.692Z,7.52
2022-11-28T12:35:41.160Z,7.79
2022-11-28T12:38:25.224Z,7.68
2022-11-28T12:41:09.843Z,7.49
2022-11-28T12:44:01.077Z,7.65
2022-11-28T12:46:44.980Z,7.83
2022-11-28T12:49:28.958Z,7.87
2022-11-28T12:52:05.919Z,8.04
2022-11-28T12:54:43.951Z,7.88
2022-11-28T12:57:20.936Z,7.50
2022-11-28T13:00:07.006Z,7.62
2022-11-28T13:02:51.162Z,7.38
2022-11-28T13:05:30.962Z,7.40
2022-11-28T13:08:20.549Z,7.42
2022-11-28T13:10:58.437Z,7.16
2022-11-28T13:13:35.541Z,7.32
2022-11-28T13:16:18.015Z,7.16
2022-11-28T13:18:56.919Z,6.98
2022-11-28T13:21:33.680Z,7.10
2022-11-28T13:24:11.721Z,6.98
2022-11-28T13:26:58.122Z,7.29
2022-11-28T13:29:34.349Z,7.15
2022-11-28T13:32:18.818Z,7.15
2022-11-28T13:34:47.637Z,7.08
2022-11-28T13:40:21.357Z,7.47
2022-11-28T13:43:07.221Z,7.18
2022-11-28T13:49:16.327Z,6.99
2022-11-28T13:51:57.617Z,7.29
2022-11-28T13:54:49.941Z,7.26
2022-11-28T13:57:23.561Z,7.15
2022-11-28T13:59:59.593Z,7.09
2022-11-28T14:02:37.222Z,7.03
2022-11-28T14:05:26.097Z,6.83
2022-11-28T14:07:55.868Z,6.87
2022-11-28T14:10:45.469Z,6.98
2022-11-28T14:13:38.580Z,7.16
2022-11-28T14:16:19.991Z,7.08
2022-11-28T14:19:06.970Z,7.00
2022-11-28T14:22:01.066Z,6.87
2022-11-28T14:24:51.736Z,6.81
2022-11-28T14:27:24.091Z,6.67
2022-11-28T14:30:04.659Z,6.96
2022-11-28T14:32:38.183Z,7.12
2022-11-28T14:35:32.422Z,6.63
2022-11-28T14:38:52.541Z,6.29
2022-11-28T14:41:21.909Z,6.57
2022-11-28T14:43:53.804Z,6.74
2022-11-28T14:46:28.412Z,6.59
2022-11-28T14:49:24.041Z,6.55
2022-11-28T14:52:38.452Z,6.27
2022-11-28T14:55:25.690Z,6.40
2022-11-28T14:57:58.097Z,6.22
2022-11-28T15:00:29.645Z,6.42
2022-11-28T15:03:12.210Z,6.35
2022-11-28T15:06:07.493Z,6.11
2022-11-28T15:09:03.180Z,6.40
2022-11-28T15:12:01.628Z,6.38
2022-11-28T15:14:32.662Z,6.49
2022-11-28T15:17:21.090Z,6.18
2022-11-28T15:19:58.235Z,6.03
2022-11-28T15:22:35.352Z,6.24
2022-11-28T15:25:22.447Z,6.32
2022-11-28T15:27:58.405Z,6.36
2022-11-28T15:30:50.175Z,6.44
2022-11-28T15:33:21.507Z,6.19
2022-11-28T15:36:01.049Z,6.27
2022-11-28T15:38:41.016Z,6.38
2022-11-28T15:41:18.538Z,5.85
2022-11-28T15:44:02.615Z,6.11
2022-11-28T15:46:39.838Z,6.16
2022-11-28T15:49:25.208Z,6.00
2022-11-28T15:51:55.438Z,5.99
2022-11-28T15:54:35.320Z,6.24
2022-11-28T15:57:14.031Z,6.24
2022-11-28T15:59:51.140Z,6.31
2022-11-28T16:02:27.531Z,6.16
2022-11-28T16:05:11.311Z,6.43
2022-11-28T16:07:43.936Z,6.25
2022-11-28T16:10:23.598Z,6.23
2022-11-28T16:13:03.694Z,5.84
2022-11-28T16:15:49.891Z,5.93
2022-11-28T16:18:29.823Z,6.22
2022-11-28T16:21:00.847Z,5.87
2022-11-28T16:23:31.812Z,5.77
2022-11-28T16:26:04.300Z,5.70
2022-11-28T16:28:43.711Z,5.83
2022-11-28T16:31:24.052Z,6.10
2022-11-28T16:33:54.129Z,6.11
2022-11-28T16:36:52.486Z,5.93
2022-11-28T16:39:36.395Z,5.72
2022-11-28T16:42:16.516Z,5.87
2022-11-28T16:44:54.398Z,6.16
2022-11-28T16:47:35.816Z,6.18
2022-11-28T16:50:29.456Z,5.75
2022-11-28T16:53:00.387Z,5.57
2022-11-28T16:55:51.224Z,5.75
2022-11-28T16:58:24.328Z,5.64
2022-11-28T17:01:15.686Z,5.77
2022-11-28T17:03:52.236Z,6.15
2022-11-28T17:06:36.461Z,5.68
2022-11-28T17:09:12.662Z,6.21
2022-11-28T17:11:45.720Z,6.02
2022-11-28T17:14:17.319Z,5.90
2022-11-28T17:16:52.104Z,5.97
2022-11-28T17:19:23.523Z,6.06
2022-11-28T17:22:10.084Z,5.98
2022-11-28T17:24:52.247Z,5.66
2022-11-28T17:27:31.685Z,5.91
2022-11-28T17:30:14.735Z,6.03
2022-11-28T17:33:00.470Z,5.96
2022-11-28T17:35:41.199Z,5.93
2022-11-28T17:38:11.895Z,6.19
2022-11-28T17:40:55.582Z,5.84
2022-11-28T17:43:35.944Z,6.03
2022-11-28T17:46:19.377Z,6.01
2022-11-28T17:49:06.393Z,5.67
2022-11-28T17:52:00.919Z,5.66
2022-11-28T17:54:39.283Z,5.70
2022-11-28T17:57:19.405Z,6.10
2022-11-28T18:00:07.056Z,5.76
2022-11-28T18:02:56.517Z,6.02
2022-11-28T18:05:29.097Z,5.84
2022-11-28T18:08:05.258Z,5.74
2022-11-28T18:10:41.444Z,6.03
2022-11-28T18:13:19.957Z,5.83
2022-11-28T18:15:55.946Z,5.84
2022-11-28T18:18:32.453Z,5.90
2022-11-28T18:21:20.347Z,5.64
2022-11-28T18:27:04.628Z,5.74
2022-11-28T18:32:42.367Z,5.79
2022-11-28T18:35:20.740Z,5.92
2022-11-28T18:37:59.943Z,6.12
2022-11-28T18:40:45.119Z,5.72
2022-11-28T18:43:18.667Z,5.53
2022-11-28T18:45:50.068Z,5.60
2022-11-28T18:48:28.721Z,5.71
2022-11-28T18:51:29.429Z,5.69
2022-11-28T18:54:04.313Z,5.71
2022-11-28T18:56:52.937Z,5.56
2022-11-28T18:59:37.129Z,5.82
2022-11-28T19:02:16.708Z,5.99
2022-11-28T19:05:02.151Z,5.69
2022-11-28T19:07:39.849Z,5.64
2022-11-28T19:10:18.528Z,5.95
2022-11-28T19:12:52.452Z,5.69
2022-11-28T19:15:33.061Z,6.04
2022-11-28T19:18:16.066Z,5.72
2022-11-28T19:20:47.507Z,5.62
2022-11-28T19:23:26.027Z,5.60
2022-11-28T19:26:06.847Z,5.56
2022-11-28T19:28:47.434Z,5.58
2022-11-28T19:31:21.114Z,5.83
2022-11-28T19:34:01.156Z,5.74
2022-11-28T19:36:46.457Z,5.71
2022-11-28T19:39:41.790Z,5.43
2022-11-28T19:42:34.730Z,5.54
2022-11-28T19:45:27.998Z,5.87
2022-11-28T19:48:06.777Z,5.65
2022-11-28T19:50:38.464Z,5.63
2022-11-28T19:53:23.932Z,5.37
2022-11-28T19:56:02.691Z,5.41
2022-11-28T19:58:46.024Z,5.45
2022-11-28T20:01:26.568Z,5.47
2022-11-28T20:04:06.825Z,5.50
2022-11-28T20:06:58.098Z,5.39
2022-11-28T20:09:35.991Z,5.65
2022-11-28T20:12:32.161Z,5.52
2022-11-28T20:15:18.399Z,5.57
2022-11-28T20:18:04.534Z,5.36
2022-11-28T20:20:54.935Z,5.16
2022-11-28T20:23:25.184Z,5.57
2022-11-28T20:25:57.073Z,5.67
2022-11-28T20:28:46.113Z,5.43
2022-11-28T20:31:24.822Z,5.32
2022-11-28T20:33:56.862Z,5.46
2022-11-28T20:36:29.084Z,5.60
2022-11-28T20:38:59.689Z,5.53
2022-11-28T20:41:31.154Z,5.55
2022-11-28T20:44:01.830Z,5.29
2022-11-28T20:46:35.268Z,5.55
2022-11-28T20:49:12.461Z,5.37
2022-11-28T20:51:42.396Z,5.12
2022-11-28T20:54:14.616Z,5.37
2022-11-28T20:59:37.807Z,5.15
2022-11-28T21:02:07.661Z,5.14
2022-11-28T21:04:40.529Z,5.11
2022-11-28T21:07:09.850Z,5.43
2022-11-28T21:09:38.357Z,5.39
2022-11-28T21:12:09.286Z,5.40
2022-11-28T21:14:37.837Z,5.29
2022-11-28T21:17:07.401Z,5.46
2022-11-28T21:19:36.167Z,5.56
2022-11-28T21:22:23.852Z,5.25
2022-11-28T21:24:56.110Z,5.36
2022-11-28T21:27:35.169Z,5.58
2022-11-28T21:30:08.902Z,5.64
2022-11-28T21:32:43.586Z,5.51
2022-11-28T21:35:15.270Z,5.80
2022-11-28T21:37:51.685Z,5.60
2022-11-28T21:40:25.815Z,5.60
2022-11-28T21:42:57.713Z,5.39
2022-11-28T21:45:34.421Z,5.24
2022-11-28T21:48:13.395Z,5.54
2022-11-28T21:50:51.436Z,5.44
2022-11-28T21:53:22.269Z,5.53
2022-11-28T21:56:01.004Z,5.49
2022-11-28T21:58:31.954Z,5.64
2022-11-28T22:01:02.662Z,5.49
2022-11-28T22:03:40.479Z,5.29
2022-11-28T22:06:16.847Z,5.62
2022-11-28T22:08:52.397Z,5.47
2022-11-28T22:11:24.728Z,5.26
2022-11-28T22:13:55.566Z,5.26
2022-11-28T22:16:29.196Z,5.43
2022-11-28T22:19:00.896Z,5.49
2022-11-28T22:24:38.205Z,5.28
2022-11-28T22:27:10.667Z,5.32
2022-11-28T22:29:42.296Z,5.31
2022-11-28T22:32:11.681Z,5.42
2022-11-28T22:34:49.618Z,5.56
2022-11-28T22:37:21.080Z,5.47
2022-11-28T22:39:53.068Z,5.13
2022-11-28T22:42:24.664Z,5.26
2022-11-28T22:44:55.411Z,5.40
2022-11-28T22:47:27.211Z,5.24
2022-11-28T22:50:05.960Z,5.34
2022-11-28T22:52:48.176Z,5.32
2022-11-28T22:55:20.227Z,5.17
2022-11-28T22:57:57.769Z,5.02
2022-11-28T23:00:28.472Z,5.20
2022-11-28T23:03:04.169Z,5.09
2022-11-28T23:05:47.900Z,5.04
2022-11-28T23:08:19.877Z,4.93
2022-11-28T23:10:58.085Z,4.91
2022-11-28T23:13:31.146Z,4.87
2022-11-28T23:16:18.927Z,5.02
2022-11-28T23:18:51.870Z,5.10
2022-11-28T23:21:22.151Z,5.55
2022-11-28T23:23:57.102Z,5.24
2022-11-28T23:26:31.561Z,5.29
2022-11-28T23:29:00.845Z,5.12
2022-11-28T23:31:41.556Z,5.11
2022-11-28T23:34:13.105Z,5.64
2022-11-28T23:36:46.708Z,5.10
2022-11-28T23:39:23.944Z,5.27
2022-11-28T23:41:55.669Z,5.30
2022-11-28T23:44:27.859Z,5.25
2022-11-28T23:47:11.615Z,5.19
2022-11-28T23:49:40.081Z,5.09
2022-11-28T23:52:08.334Z,4.92
2022-11-28T23:54:36.977Z,4.91
2022-11-28T23:57:10.853Z,4.97
2022-11-28T23:59:47.849Z,4.92
