createdAt,value
2019-04-20T00:00:56.535Z,42.02
2019-04-20T00:03:30.946Z,42.04
2019-04-20T00:06:01.513Z,42.32
2019-04-20T00:08:36.502Z,42.36
2019-04-20T00:11:14.270Z,42.68
2019-04-20T00:13:51.770Z,42.66
2019-04-20T00:16:14.794Z,42.96
2019-04-20T00:18:52.125Z,44.15
2019-04-20T00:21:42.714Z,46.00
2019-04-20T00:24:16.498Z,46.67
2019-04-20T00:27:19.405Z,47.06
2019-04-20T00:29:35.470Z,47.08
2019-04-20T00:32:03.970Z,46.77
2019-04-20T00:34:31.608Z,46.70
2019-04-20T00:37:00.301Z,46.91
2019-04-20T00:39:32.048Z,47.29
2019-04-20T00:42:08.021Z,47.20
2019-04-20T00:44:39.574Z,47.50
2019-04-20T00:47:22.960Z,47.75
2019-04-20T00:50:00.056Z,47.42
2019-04-20T00:52:31.056Z,47.39
2019-04-20T00:54:51.491Z,47.28
2019-04-20T00:57:35.961Z,47.67
2019-04-20T01:00:17.789Z,48.04
2019-04-20T01:02:41.882Z,47.78
2019-04-20T01:05:26.661Z,48.27
2019-04-20T01:07:53.573Z,48.27
2019-04-20T01:10:23.668Z,48.17
2019-04-20T01:13:02.480Z,47.75
2019-04-20T01:15:37.540Z,47.43
2019-04-20T01:18:01.738Z,47.07
2019-04-20T01:20:33.310Z,47.00
2019-04-20T01:23:10.051Z,48.42
2019-04-20T01:25:42.277Z,47.32
2019-04-20T01:28:27.665Z,47.64
2019-04-20T01:30:58.765Z,47.29
2019-04-20T01:33:35.083Z,47.54
2019-04-20T01:36:03.556Z,48.29
2019-04-20T01:38:40.119Z,47.94
2019-04-20T01:40:57.304Z,47.21
2019-04-20T01:43:29.141Z,46.71
2019-04-20T01:46:08.083Z,47.17
2019-04-20T01:48:36.808Z,46.49
2019-04-20T01:51:16.472Z,46.61
2019-04-20T01:53:56.849Z,46.37
2019-04-20T01:56:27.297Z,46.09
2019-04-20T01:59:06.252Z,46.00
2019-04-20T02:01:29.687Z,46.36
2019-04-20T02:04:03.792Z,46.59
2019-04-20T02:06:42.608Z,48.02
2019-04-20T02:09:15.207Z,47.98
2019-04-20T02:11:47.396Z,48.16
2019-04-20T02:14:24.217Z,47.94
2019-04-20T02:17:01.659Z,47.83
2019-04-20T02:19:39.319Z,47.49
2019-04-20T02:22:11.469Z,47.21
2019-04-20T02:24:30.135Z,47.69
2019-04-20T02:27:04.142Z,47.12
2019-04-20T02:29:58.257Z,46.97
2019-04-20T02:32:36.621Z,46.98
2019-04-20T02:35:36.632Z,47.28
2019-04-20T02:40:50.574Z,48.75
2019-04-20T02:43:08.110Z,48.38
2019-04-20T02:45:40.464Z,47.08
2019-04-20T02:48:15.904Z,46.82
2019-04-20T02:50:50.068Z,46.81
2019-04-20T02:53:22.941Z,47.59
2019-04-20T02:55:55.681Z,46.97
2019-04-20T02:58:23.669Z,47.06
2019-04-20T03:00:55.477Z,47.20
2019-04-20T03:03:16.362Z,46.84
2019-04-20T03:05:43.221Z,46.84
2019-04-20T03:08:29.129Z,46.40
2019-04-20T03:11:09.011Z,46.94
2019-04-20T03:13:39.681Z,46.92
2019-04-20T03:16:12.294Z,46.58
2019-04-20T03:18:41.160Z,46.14
2019-04-20T03:21:21.058Z,46.30
2019-04-20T03:23:50.332Z,46.26
2019-04-20T03:26:22.054Z,46.15
2019-04-20T03:28:54.135Z,45.48
2019-04-20T03:32:04.361Z,45.69
2019-04-20T03:34:38.144Z,45.94
2019-04-20T03:36:53.511Z,46.20
2019-04-20T03:39:17.678Z,46.05
2019-04-20T03:41:39.655Z,45.83
2019-04-20T03:44:10.375Z,45.62
2019-04-20T03:46:45.713Z,45.90
2019-04-20T03:49:37.986Z,45.45
2019-04-20T03:52:09.651Z,45.54
2019-04-20T03:54:38.621Z,45.26
2019-04-20T03:57:29.745Z,44.99
2019-04-20T04:00:00.445Z,45.09
2019-04-20T04:02:52.846Z,45.25
2019-04-20T04:05:19.264Z,45.26
2019-04-20T04:07:40.426Z,44.97
2019-04-20T04:10:20.699Z,45.27
2019-04-20T04:13:09.636Z,44.55
2019-04-20T04:15:48.527Z,44.95
2019-04-20T04:18:25.403Z,44.81
2019-04-20T04:20:59.101Z,43.89
2019-04-20T04:23:41.494Z,43.94
2019-04-20T04:26:16.097Z,43.70
2019-04-20T04:28:43.341Z,42.95
2019-04-20T04:31:24.693Z,42.61
2019-04-20T04:34:07.647Z,42.67
2019-04-20T04:36:26.072Z,42.42
2019-04-20T04:39:05.489Z,42.84
2019-04-20T04:41:36.524Z,41.54
2019-04-20T04:44:06.127Z,42.02
2019-04-20T04:46:22.816Z,42.15
2019-04-20T04:49:05.403Z,41.82
2019-04-20T04:51:38.460Z,41.46
2019-04-20T04:54:12.858Z,40.65
2019-04-20T04:56:35.442Z,40.27
2019-04-20T04:59:08.543Z,39.96
2019-04-20T05:01:40.511Z,40.05
2019-04-20T05:04:33.265Z,40.42
2019-04-20T05:07:02.536Z,40.72
2019-04-20T05:09:21.825Z,39.71
2019-04-20T05:12:02.318Z,39.60
2019-04-20T05:14:40.550Z,39.42
2019-04-20T05:17:15.193Z,39.15
2019-04-20T05:19:53.049Z,39.31
2019-04-20T05:22:33.637Z,39.76
2019-04-20T05:25:03.555Z,39.67
2019-04-20T05:27:44.142Z,39.19
2019-04-20T05:29:50.891Z,38.73
2019-04-20T05:32:32.872Z,37.89
2019-04-20T05:35:15.008Z,37.80
2019-04-20T05:37:53.050Z,37.88
2019-04-20T05:40:38.626Z,36.61
2019-04-20T05:43:01.866Z,37.02
2019-04-20T05:45:28.795Z,37.04
2019-04-20T05:48:06.728Z,36.62
2019-04-20T05:50:45.291Z,37.10
2019-04-20T05:53:13.003Z,36.11
2019-04-20T05:55:53.206Z,36.13
2019-04-20T05:58:24.898Z,35.56
2019-04-20T06:01:00.474Z,35.91
2019-04-20T06:03:26.106Z,35.74
2019-04-20T06:06:03.194Z,34.75
2019-04-20T06:08:45.307Z,35.09
2019-04-20T06:11:09.462Z,34.88
2019-04-20T06:13:39.576Z,35.68
2019-04-20T06:16:25.313Z,33.95
2019-04-20T06:19:09.048Z,33.77
2019-04-20T06:21:36.806Z,33.73
2019-04-20T06:24:22.390Z,33.50
2019-04-20T06:29:25.244Z,33.09
2019-04-20T06:31:57.490Z,33.09
2019-04-20T06:34:40.113Z,34.44
2019-04-20T06:39:44.679Z,33.72
2019-04-20T06:42:23.528Z,31.50
2019-04-20T06:44:50.959Z,31.24
2019-04-20T06:47:21.283Z,31.86
2019-04-20T06:50:03.357Z,31.38
2019-04-20T06:52:32.798Z,31.80
2019-04-20T06:55:07.053Z,31.44
2019-04-20T06:57:45.007Z,30.69
2019-04-20T07:00:15.494Z,30.90
2019-04-20T07:02:53.074Z,29.07
2019-04-20T07:08:00.775Z,28.44
2019-04-20T07:10:31.984Z,29.12
2019-04-20T07:13:01.437Z,29.22
2019-04-20T07:15:46.262Z,28.09
2019-04-20T07:18:29.988Z,27.02
2019-04-20T07:20:59.540Z,28.00
2019-04-20T07:23:43.659Z,28.31
2019-04-20T07:26:17.072Z,28.60
2019-04-20T07:28:47.305Z,27.86
2019-04-20T07:31:15.583Z,26.79
2019-04-20T07:33:52.401Z,27.68
2019-04-20T07:36:24.415Z,26.04
2019-04-20T07:39:02.087Z,26.61
2019-04-20T07:41:43.025Z,25.96
2019-04-20T07:44:13.152Z,25.61
2019-04-20T07:46:47.050Z,25.80
2019-04-20T07:49:07.338Z,25.75
2019-04-20T07:51:29.423Z,23.49
2019-04-20T07:54:24.683Z,24.07
2019-04-20T07:56:47.803Z,24.09
2019-04-20T07:59:14.269Z,24.64
2019-04-20T08:02:08.512Z,25.86
2019-04-20T08:04:52.471Z,24.51
2019-04-20T08:07:12.374Z,24.65
2019-04-20T08:09:51.289Z,25.21
2019-04-20T08:12:43.841Z,25.69
2019-04-20T08:15:27.121Z,24.95
2019-04-20T08:17:51.437Z,25.20
2019-04-20T08:20:19.958Z,24.58
2019-04-20T08:23:00.100Z,24.16
2019-04-20T08:25:20.312Z,23.80
2019-04-20T08:27:55.270Z,23.73
2019-04-20T08:31:00.412Z,23.99
2019-04-20T08:33:51.207Z,23.60
2019-04-20T08:36:18.348Z,24.22
2019-04-20T08:41:16.920Z,23.57
2019-04-20T08:46:53.614Z,23.26
2019-04-20T08:49:03.021Z,24.65
2019-04-20T08:51:44.684Z,25.64
2019-04-20T08:54:11.223Z,23.68
2019-04-20T08:56:31.872Z,24.24
2019-04-20T08:58:54.987Z,23.56
2019-04-20T09:01:30.898Z,24.33
2019-04-20T09:04:11.120Z,24.51
2019-04-20T09:06:45.913Z,23.55
2019-04-20T09:09:37.788Z,24.15
2019-04-20T09:14:21.494Z,25.13
2019-04-20T09:17:04.834Z,25.25
2019-04-20T09:19:44.546Z,24.90
2019-04-20T09:22:34.105Z,24.28
2019-04-20T09:25:27.938Z,23.71
2019-04-20T09:27:39.532Z,24.46
2019-04-20T09:30:21.411Z,24.28
2019-04-20T09:33:06.097Z,24.67
2019-04-20T09:35:41.581Z,24.27
2019-04-20T09:38:15.571Z,24.34
2019-04-20T09:40:50.757Z,25.09
2019-04-20T09:43:06.748Z,24.82
2019-04-20T09:45:47.639Z,25.59
2019-04-20T09:48:25.323Z,26.57
2019-04-20T09:51:12.715Z,25.04
2019-04-20T09:53:35.658Z,25.22
2019-04-20T09:56:14.374Z,24.08
2019-04-20T09:58:52.403Z,25.02
2019-04-20T10:01:15.630Z,24.95
2019-04-20T10:03:36.660Z,26.51
2019-04-20T10:06:09.742Z,25.17
2019-04-20T10:08:49.235Z,24.65
2019-04-20T10:11:14.674Z,25.54
2019-04-20T10:13:48.132Z,24.69
2019-04-20T10:16:19.831Z,25.37
2019-04-20T10:18:53.592Z,25.67
2019-04-20T10:21:25.761Z,25.24
2019-04-20T10:23:58.808Z,24.45
2019-04-20T10:26:30.484Z,24.29
2019-04-20T10:29:03.563Z,24.74
2019-04-20T10:31:42.671Z,25.02
2019-04-20T10:34:09.514Z,25.44
2019-04-20T10:36:43.731Z,24.70
2019-04-20T10:39:18.334Z,24.51
2019-04-20T10:41:55.367Z,25.22
2019-04-20T10:44:23.188Z,24.69
2019-04-20T10:46:54.857Z,24.28
2019-04-20T10:49:27.127Z,25.00
2019-04-20T10:51:59.896Z,25.07
2019-04-20T10:54:32.382Z,24.23
2019-04-20T10:57:05.753Z,24.56
2019-04-20T10:59:37.430Z,25.27
2019-04-20T11:02:09.923Z,24.06
2019-04-20T11:04:41.959Z,23.91
2019-04-20T11:07:14.662Z,24.19
2019-04-20T11:09:47.107Z,24.49
2019-04-20T11:12:20.014Z,24.27
2019-04-20T11:14:52.336Z,24.82
2019-04-20T11:17:28.542Z,24.64
2019-04-20T11:19:59.207Z,24.36
2019-04-20T11:22:30.815Z,23.63
2019-04-20T11:25:04.175Z,23.82
2019-04-20T11:27:36.381Z,23.97
2019-04-20T11:30:10.080Z,23.62
2019-04-20T11:32:42.186Z,24.23
2019-04-20T11:35:22.925Z,23.86
2019-04-20T11:37:49.150Z,23.72
2019-04-20T11:40:21.183Z,24.41
2019-04-20T11:42:53.376Z,23.99
2019-04-20T11:45:26.630Z,24.33
2019-04-20T11:47:58.276Z,23.60
2019-04-20T11:50:30.004Z,24.02
2019-04-20T11:53:01.589Z,23.80
2019-04-20T11:55:34.099Z,24.74
2019-04-20T11:58:05.943Z,24.01
2019-04-20T12:00:52.210Z,23.30
2019-04-20T12:03:28.343Z,24.56
2019-04-20T12:05:57.142Z,23.52
2019-04-20T12:08:29.143Z,23.24
2019-04-20T12:11:19.725Z,23.55
2019-04-20T12:13:36.483Z,24.11
2019-04-20T12:16:08.151Z,24.16
2019-04-20T12:18:39.793Z,23.55
2019-04-20T12:21:12.710Z,23.51
2019-04-20T12:23:44.571Z,24.15
2019-04-20T12:26:16.443Z,23.31
2019-04-20T12:28:49.751Z,23.39
2019-04-20T12:31:24.752Z,23.71
2019-04-20T12:33:54.815Z,23.74
2019-04-20T12:36:28.036Z,23.68
2019-04-20T12:39:01.157Z,24.15
2019-04-20T12:41:43.372Z,23.53
2019-04-20T12:44:09.930Z,23.85
2019-04-20T12:46:41.742Z,23.96
2019-04-20T12:49:13.722Z,24.46
2019-04-20T12:51:53.727Z,23.94
2019-04-20T12:54:18.626Z,23.58
2019-04-20T12:56:50.737Z,23.79
2019-04-20T12:59:23.493Z,24.10
2019-04-20T13:01:55.507Z,24.57
2019-04-20T13:04:27.085Z,23.80
2019-04-20T13:06:59.576Z,23.76
2019-04-20T13:09:37.252Z,24.84
2019-04-20T13:12:19.680Z,24.17
2019-04-20T13:15:14.123Z,24.08
2019-04-20T13:17:47.083Z,25.00
2019-04-20T13:20:19.197Z,24.23
2019-04-20T13:22:50.994Z,25.48
2019-04-20T13:25:23.188Z,24.30
2019-04-20T13:27:54.874Z,24.20
2019-04-20T13:30:27.992Z,24.31
2019-04-20T13:32:59.664Z,25.13
2019-04-20T13:35:32.178Z,24.47
2019-04-20T13:38:04.562Z,24.95
2019-04-20T13:40:39.819Z,24.53
2019-04-20T13:43:12.083Z,24.87
2019-04-20T13:45:44.722Z,25.07
2019-04-20T13:48:16.996Z,24.98
2019-04-20T13:50:49.719Z,24.72
2019-04-20T13:53:21.364Z,24.57
2019-04-20T13:55:54.030Z,24.20
2019-04-20T13:58:31.582Z,24.48
2019-04-20T14:01:06.159Z,24.22
2019-04-20T14:03:38.841Z,24.94
2019-04-20T14:06:10.947Z,24.86
2019-04-20T14:08:43.373Z,24.30
2019-04-20T14:11:15.593Z,25.42
2019-04-20T14:13:54.740Z,25.27
2019-04-20T14:16:23.116Z,25.23
2019-04-20T14:18:55.400Z,24.72
2019-04-20T14:21:27.908Z,24.60
2019-04-20T14:23:59.681Z,24.71
2019-04-20T14:26:32.992Z,25.04
2019-04-20T14:29:05.113Z,25.04
2019-04-20T14:31:37.490Z,25.42
2019-04-20T14:34:09.213Z,24.81
2019-04-20T14:36:41.275Z,24.49
2019-04-20T14:39:14.130Z,24.30
2019-04-20T14:41:46.560Z,25.05
2019-04-20T14:44:19.499Z,25.80
2019-04-20T14:46:51.678Z,25.19
2019-04-20T14:49:25.005Z,25.25
2019-04-20T14:51:58.164Z,25.10
2019-04-20T14:54:30.212Z,25.67
2019-04-20T14:57:01.813Z,26.44
2019-04-20T14:59:35.854Z,26.12
2019-04-20T15:02:10.429Z,24.83
2019-04-20T15:04:45.223Z,25.45
2019-04-20T15:07:18.279Z,25.29
2019-04-20T15:09:51.150Z,25.65
2019-04-20T15:12:35.086Z,25.18
2019-04-20T15:14:56.604Z,25.19
2019-04-20T15:17:33.303Z,25.60
2019-04-20T15:20:11.761Z,25.33
2019-04-20T15:22:51.649Z,25.87
2019-04-20T15:25:23.427Z,25.23
2019-04-20T15:27:56.206Z,24.83
2019-04-20T15:30:27.955Z,25.09
2019-04-20T15:33:01.090Z,25.21
2019-04-20T15:35:33.415Z,25.16
2019-04-20T15:38:07.099Z,25.86
2019-04-20T15:40:39.442Z,26.07
2019-04-20T15:43:16.789Z,25.77
2019-04-20T15:45:45.393Z,25.16
2019-04-20T15:48:17.966Z,24.75
2019-04-20T15:50:50.007Z,26.04
2019-04-20T15:53:21.880Z,26.55
2019-04-20T15:55:55.611Z,25.79
2019-04-20T15:58:28.182Z,25.24
2019-04-20T16:01:00.568Z,25.80
2019-04-20T16:03:35.122Z,25.75
2019-04-20T16:06:11.572Z,26.18
2019-04-20T16:08:46.013Z,26.25
2019-04-20T16:11:19.237Z,26.32
2019-04-20T16:13:53.911Z,26.60
2019-04-20T16:16:25.699Z,27.53
2019-04-20T16:18:57.337Z,26.76
2019-04-20T16:21:32.017Z,27.16
2019-04-20T16:24:04.582Z,27.43
2019-04-20T16:26:41.945Z,27.34
2019-04-20T16:29:13.784Z,27.31
2019-04-20T16:31:48.438Z,27.51
2019-04-20T16:34:19.318Z,27.62
2019-04-20T16:36:53.445Z,27.59
2019-04-20T16:39:24.677Z,27.74
2019-04-20T16:41:58.346Z,27.86
2019-04-20T16:44:31.314Z,27.97
2019-04-20T16:47:04.089Z,28.12
2019-04-20T16:49:37.070Z,28.61
2019-04-20T16:52:08.921Z,28.81
2019-04-20T16:54:41.724Z,28.91
2019-04-20T16:57:17.044Z,28.72
2019-04-20T16:59:51.201Z,28.86
2019-04-20T17:02:22.723Z,29.37
2019-04-20T17:04:56.259Z,29.44
2019-04-20T17:07:31.148Z,29.33
2019-04-20T17:10:04.138Z,29.77
2019-04-20T17:12:37.658Z,30.21
2019-04-20T17:15:10.031Z,30.15
2019-04-20T17:17:41.546Z,30.54
2019-04-20T17:20:15.623Z,30.60
2019-04-20T17:22:48.507Z,30.80
2019-04-20T17:25:21.684Z,30.79
2019-04-20T17:28:12.955Z,30.48
2019-04-20T17:30:56.852Z,30.77
2019-04-20T17:33:30.526Z,30.66
2019-04-20T17:36:10.889Z,30.68
2019-04-20T17:38:41.742Z,31.05
2019-04-20T17:41:31.208Z,31.34
2019-04-20T17:44:00.273Z,31.19
2019-04-20T17:46:28.738Z,31.21
2019-04-20T17:49:07.565Z,31.11
2019-04-20T17:51:47.806Z,31.19
2019-04-20T17:54:03.133Z,31.90
2019-04-20T17:56:31.078Z,31.80
2019-04-20T17:59:04.075Z,31.97
2019-04-20T18:02:07.838Z,32.26
2019-04-20T18:05:02.542Z,31.65
2019-04-20T18:07:31.290Z,31.80
2019-04-20T18:10:03.151Z,31.75
2019-04-20T18:12:25.797Z,31.35
2019-04-20T18:15:10.311Z,31.51
2019-04-20T18:17:56.224Z,32.00
2019-04-20T18:20:19.087Z,31.45
2019-04-20T18:22:56.480Z,31.53
2019-04-20T18:25:50.746Z,31.59
2019-04-20T18:28:13.704Z,32.30
2019-04-20T18:30:58.525Z,32.49
2019-04-20T18:33:30.372Z,32.54
2019-04-20T18:36:00.422Z,32.03
2019-04-20T18:38:39.274Z,32.39
2019-04-20T18:41:08.919Z,33.09
2019-04-20T18:43:45.808Z,32.93
2019-04-20T18:46:28.077Z,32.37
2019-04-20T18:49:08.548Z,32.46
2019-04-20T18:51:19.653Z,32.97
2019-04-20T18:53:53.446Z,32.76
2019-04-20T18:56:31.349Z,32.85
2019-04-20T18:58:58.961Z,32.90
2019-04-20T19:01:34.913Z,32.42
2019-04-20T19:04:05.733Z,32.09
2019-04-20T19:06:38.475Z,32.36
2019-04-20T19:09:16.806Z,31.85
2019-04-20T19:11:52.161Z,32.83
2019-04-20T19:14:38.855Z,33.30
2019-04-20T19:17:26.049Z,33.58
2019-04-20T19:19:54.732Z,34.03
2019-04-20T19:22:24.163Z,33.75
2019-04-20T19:24:55.942Z,33.79
2019-04-20T19:27:35.797Z,33.91
2019-04-20T19:30:14.893Z,33.92
2019-04-20T19:32:49.914Z,33.57
2019-04-20T19:35:28.721Z,33.23
2019-04-20T19:37:56.254Z,34.03
2019-04-20T19:40:31.125Z,33.94
2019-04-20T19:43:07.003Z,33.64
2019-04-20T19:46:06.891Z,33.21
2019-04-20T19:48:11.955Z,33.71
2019-04-20T19:50:57.739Z,33.58
2019-04-20T19:53:26.058Z,34.30
2019-04-20T19:55:47.746Z,33.93
2019-04-20T19:58:25.368Z,34.21
2019-04-20T20:00:53.224Z,32.92
2019-04-20T20:03:25.647Z,32.31
2019-04-20T20:05:59.287Z,33.33
2019-04-20T20:08:34.490Z,32.52
2019-04-20T20:11:05.203Z,33.25
2019-04-20T20:13:41.911Z,33.11
2019-04-20T20:16:20.201Z,33.08
2019-04-20T20:18:53.356Z,32.25
2019-04-20T20:21:31.279Z,32.12
2019-04-20T20:23:51.928Z,32.11
2019-04-20T20:26:32.954Z,32.74
2019-04-20T20:29:08.168Z,32.60
2019-04-20T20:31:48.472Z,32.80
2019-04-20T20:34:14.558Z,33.84
2019-04-20T20:36:43.533Z,34.67
2019-04-20T20:39:19.310Z,34.50
2019-04-20T20:41:58.993Z,34.50
2019-04-20T20:44:32.441Z,33.94
2019-04-20T20:47:00.906Z,36.55
2019-04-20T20:49:46.810Z,35.49
2019-04-20T20:52:18.951Z,33.52
2019-04-20T20:54:43.644Z,32.62
2019-04-20T20:57:11.594Z,31.65
2019-04-20T20:59:48.224Z,31.06
2019-04-20T21:02:19.644Z,30.61
2019-04-20T21:04:45.813Z,30.50
2019-04-20T21:07:18.474Z,31.15
2019-04-20T21:09:50.416Z,31.28
2019-04-20T21:12:23.506Z,32.40
2019-04-20T21:15:00.427Z,32.01
2019-04-20T21:17:39.133Z,30.63
2019-04-20T21:20:18.254Z,32.28
2019-04-20T21:22:54.891Z,31.66
2019-04-20T21:25:34.557Z,31.59
2019-04-20T21:28:04.770Z,31.03
2019-04-20T21:30:42.880Z,31.61
2019-04-20T21:33:11.593Z,31.41
2019-04-20T21:35:48.242Z,33.25
2019-04-20T21:38:18.582Z,32.61
2019-04-20T21:40:58.655Z,33.06
2019-04-20T21:43:29.426Z,32.92
2019-04-20T21:46:02.864Z,32.08
2019-04-20T21:48:49.282Z,30.98
2019-04-20T21:51:22.898Z,30.53
2019-04-20T21:53:38.950Z,30.91
2019-04-20T21:56:10.516Z,30.47
2019-04-20T21:58:49.559Z,30.75
2019-04-20T22:01:25.247Z,30.86
2019-04-20T22:03:54.221Z,30.66
2019-04-20T22:06:26.658Z,30.05
2019-04-20T22:09:01.027Z,29.66
2019-04-20T22:11:33.669Z,29.41
2019-04-20T22:14:12.964Z,30.05
2019-04-20T22:16:46.032Z,31.48
2019-04-20T22:19:27.455Z,31.25
2019-04-20T22:21:58.758Z,33.00
2019-04-20T22:24:40.077Z,33.23
2019-04-20T22:27:04.888Z,32.69
2019-04-20T22:29:26.093Z,33.06
2019-04-20T22:32:03.928Z,34.40
2019-04-20T22:34:31.908Z,33.93
2019-04-20T22:37:04.364Z,35.68
2019-04-20T22:39:42.126Z,35.52
2019-04-20T22:42:13.290Z,34.46
2019-04-20T22:44:47.956Z,35.04
2019-04-20T22:47:23.333Z,35.50
2019-04-20T22:50:14.052Z,36.12
2019-04-20T22:52:40.650Z,36.37
2019-04-20T22:55:19.887Z,36.72
2019-04-20T22:57:47.511Z,36.94
2019-04-20T23:00:10.966Z,37.36
2019-04-20T23:02:40.815Z,37.19
2019-04-20T23:05:13.156Z,36.34
2019-04-20T23:07:46.519Z,36.62
2019-04-20T23:10:27.867Z,36.03
2019-04-20T23:12:56.184Z,35.11
2019-04-20T23:15:25.899Z,35.04
2019-04-20T23:17:59.993Z,35.61
2019-04-20T23:20:35.612Z,36.75
2019-04-20T23:23:05.042Z,36.31
2019-04-20T23:25:36.570Z,36.02
2019-04-20T23:28:11.435Z,35.29
2019-04-20T23:30:42.810Z,35.27
2019-04-20T23:33:16.055Z,36.23
2019-04-20T23:35:52.402Z,36.21
2019-04-20T23:38:24.232Z,35.66
2019-04-20T23:40:55.484Z,34.73
2019-04-20T23:43:40.420Z,34.25
2019-04-20T23:46:22.331Z,34.33
2019-04-20T23:49:18.175Z,35.18
2019-04-20T23:52:03.605Z,36.43
2019-04-20T23:54:20.984Z,37.42
2019-04-20T23:56:47.987Z,38.03
2019-04-20T23:59:25.323Z,37.45
