createdAt,value
2018-02-03T00:00:56.225Z,0
2018-02-03T00:01:56.941Z,0
2018-02-03T00:02:57.660Z,0
2018-02-03T00:03:58.406Z,0
2018-02-03T00:04:59.136Z,0
2018-02-03T00:05:59.902Z,0
2018-02-03T00:07:00.631Z,0
2018-02-03T00:08:01.347Z,0
2018-02-03T00:09:02.075Z,0
2018-02-03T00:10:02.789Z,0
2018-02-03T00:11:03.506Z,0
2018-02-03T00:12:04.258Z,0
2018-02-03T00:13:04.973Z,0
2018-02-03T00:14:05.727Z,0
2018-02-03T00:15:06.455Z,0
2018-02-03T00:16:07.172Z,0
2018-02-03T00:17:07.886Z,0
2018-02-03T00:18:08.629Z,0
2018-02-03T00:19:09.374Z,0
2018-02-03T00:20:10.128Z,0
2018-02-03T00:21:10.848Z,0
2018-02-03T00:22:11.587Z,0
2018-02-03T00:23:12.305Z,0
2018-02-03T00:24:13.024Z,0
2018-02-03T00:25:13.742Z,0
2018-02-03T00:26:14.498Z,0
2018-02-03T00:27:15.252Z,0
2018-02-03T00:28:15.970Z,0
2018-02-03T00:29:16.700Z,0
2018-02-03T00:30:17.417Z,0
2018-02-03T00:31:18.169Z,0
2018-02-03T00:32:18.898Z,0
2018-02-03T00:33:19.628Z,0
2018-02-03T00:34:20.360Z,0
2018-02-03T00:35:21.088Z,0
2018-02-03T00:36:21.806Z,0
2018-02-03T00:37:22.522Z,0
2018-02-03T00:38:23.242Z,0
2018-02-03T00:39:23.965Z,0
2018-02-03T00:40:24.677Z,0
2018-02-03T00:41:25.406Z,0
2018-02-03T00:42:26.169Z,0
2018-02-03T00:43:26.903Z,0
2018-02-03T00:44:27.615Z,0
2018-02-03T00:45:28.366Z,0
2018-02-03T00:46:29.082Z,0
2018-02-03T00:47:29.823Z,0
2018-02-03T00:48:30.540Z,0
2018-02-03T00:49:31.296Z,0
2018-02-03T00:50:32.063Z,0
2018-02-03T00:51:32.778Z,0
2018-02-03T00:52:33.492Z,0
2018-02-03T00:53:34.219Z,0
2018-02-03T00:54:34.950Z,0
2018-02-03T00:55:35.678Z,0
2018-02-03T00:56:36.409Z,0
2018-02-03T00:57:37.137Z,0
2018-02-03T00:58:37.855Z,0
2018-02-03T00:59:38.575Z,0
2018-02-03T01:00:39.304Z,0
2018-02-03T01:01:40.020Z,0
2018-02-03T01:02:40.762Z,0
2018-02-03T01:03:41.479Z,0
2018-02-03T01:04:42.200Z,0
2018-02-03T01:05:42.930Z,0
2018-02-03T01:06:43.678Z,0
2018-02-03T01:07:44.405Z,0
2018-02-03T01:08:45.159Z,0
2018-02-03T01:09:45.878Z,0
2018-02-03T01:10:46.593Z,0
2018-02-03T01:11:47.321Z,0
2018-02-03T01:12:48.038Z,0
2018-02-03T01:13:48.754Z,0
2018-02-03T01:14:49.484Z,0
2018-02-03T01:15:50.203Z,0
2018-02-03T01:16:50.919Z,0
2018-02-03T01:17:51.637Z,0
2018-02-03T01:18:52.365Z,0
2018-02-03T01:19:53.093Z,0
2018-02-03T01:20:53.858Z,0
2018-02-03T01:21:54.574Z,0
2018-02-03T01:22:55.302Z,0
2018-02-03T01:23:56.032Z,0
2018-02-03T01:24:56.760Z,0
2018-02-03T01:25:57.489Z,0
2018-02-03T01:26:58.207Z,0
2018-02-03T01:27:58.962Z,0
2018-02-03T01:28:59.717Z,0
2018-02-03T01:30:00.445Z,0
2018-02-03T01:31:01.174Z,0
2018-02-03T01:32:01.892Z,0
2018-02-03T01:33:02.632Z,0
2018-02-03T01:34:03.360Z,0
2018-02-03T01:35:04.076Z,0
2018-02-03T01:36:04.794Z,0
2018-02-03T01:37:05.512Z,0
2018-02-03T01:38:06.231Z,0
2018-02-03T01:39:06.961Z,0
2018-02-03T01:40:07.687Z,0
2018-02-03T01:41:08.403Z,0
2018-02-03T01:42:09.135Z,0
2018-02-03T01:43:09.851Z,0
2018-02-03T01:44:10.591Z,0
2018-02-03T01:45:11.308Z,0
2018-02-03T01:46:12.028Z,0
2018-02-03T01:47:12.755Z,0
2018-02-03T01:48:13.485Z,0
2018-02-03T01:49:14.246Z,0
2018-02-03T01:50:14.975Z,0
2018-02-03T01:51:15.693Z,0
2018-02-03T01:52:16.448Z,0
2018-02-03T01:53:17.166Z,0
2018-02-03T01:54:17.905Z,0
2018-02-03T01:55:18.634Z,0
2018-02-03T01:56:19.362Z,0
2018-02-03T01:57:20.115Z,0
2018-02-03T01:58:20.831Z,0
2018-02-03T01:59:21.560Z,0
2018-02-03T02:00:22.277Z,0
2018-02-03T02:01:22.992Z,0
2018-02-03T02:02:23.708Z,0
2018-02-03T02:03:24.426Z,0
2018-02-03T02:04:25.165Z,0
2018-02-03T02:05:25.880Z,0
2018-02-03T02:06:26.614Z,0
2018-02-03T02:07:27.328Z,0
2018-02-03T02:08:28.045Z,0
2018-02-03T02:09:28.763Z,0
2018-02-03T02:10:29.490Z,0
2018-02-03T02:11:30.218Z,0
2018-02-03T02:12:30.965Z,0
2018-02-03T02:13:31.695Z,0
2018-02-03T02:14:32.459Z,0
2018-02-03T02:15:33.176Z,0
2018-02-03T02:16:33.913Z,0
2018-02-03T02:17:34.642Z,0
2018-02-03T02:18:35.370Z,0
2018-02-03T02:19:36.089Z,0
2018-02-03T02:20:36.802Z,0
2018-02-03T02:21:37.557Z,0
2018-02-03T02:22:38.278Z,0
2018-02-03T02:23:38.993Z,0
2018-02-03T02:24:39.722Z,0
2018-02-03T02:25:40.451Z,0
2018-02-03T02:26:41.178Z,0
2018-02-03T02:27:41.905Z,0
2018-02-03T02:28:42.620Z,0
2018-02-03T02:29:43.648Z,0
2018-02-03T02:30:44.356Z,0
2018-02-03T02:31:45.063Z,0
2018-02-03T02:32:45.770Z,0
2018-02-03T02:33:46.491Z,0
2018-02-03T02:34:47.465Z,0
2018-02-03T02:35:48.178Z,0
2018-02-03T02:36:48.883Z,0
2018-02-03T02:37:49.589Z,0
2018-02-03T02:38:50.294Z,0
2018-02-03T02:39:51.015Z,0
2018-02-03T02:40:51.733Z,0
2018-02-03T02:41:52.441Z,0
2018-02-03T02:42:53.146Z,0
2018-02-03T02:43:53.853Z,0
2018-02-03T02:44:54.561Z,0
2018-02-03T02:45:55.268Z,0
2018-02-03T02:46:55.972Z,0
2018-02-03T02:47:56.679Z,0
2018-02-03T02:48:57.386Z,0
2018-02-03T02:49:58.092Z,0
2018-02-03T02:50:58.800Z,0
2018-02-03T02:51:59.506Z,0
2018-02-03T02:53:00.211Z,0
2018-02-03T02:54:00.919Z,0
2018-02-03T02:55:01.624Z,0
2018-02-03T02:56:02.331Z,0
2018-02-03T02:57:03.037Z,0
2018-02-03T02:58:03.742Z,0
2018-02-03T02:59:04.447Z,0
2018-02-03T03:00:05.156Z,0
2018-02-03T03:01:05.875Z,0
2018-02-03T03:02:06.583Z,0
2018-02-03T03:03:07.302Z,0
2018-02-03T03:04:08.020Z,0
2018-02-03T03:05:08.726Z,0
2018-02-03T03:06:09.444Z,0
2018-02-03T03:07:10.150Z,0
2018-02-03T03:08:10.870Z,0
2018-02-03T03:09:11.577Z,0
2018-02-03T03:10:12.296Z,0
2018-02-03T03:11:13.005Z,0
2018-02-03T03:12:13.709Z,0
2018-02-03T03:13:14.416Z,0
2018-02-03T03:14:15.123Z,0
2018-02-03T03:15:15.829Z,0
2018-02-03T03:16:16.548Z,0
2018-02-03T03:17:17.256Z,0
2018-02-03T03:18:17.964Z,0
2018-02-03T03:19:18.682Z,0
2018-02-03T03:20:19.399Z,0
2018-02-03T03:21:20.106Z,0
2018-02-03T03:22:20.827Z,0
2018-02-03T03:23:21.535Z,0
2018-02-03T03:24:22.257Z,0
2018-02-03T03:25:22.964Z,0
2018-02-03T03:26:23.670Z,0
2018-02-03T03:27:24.376Z,0
2018-02-03T03:28:25.096Z,0
2018-02-03T03:29:25.804Z,0
2018-02-03T03:30:26.507Z,0
2018-02-03T03:31:27.212Z,0
2018-02-03T03:32:27.919Z,0
2018-02-03T03:33:28.624Z,0
2018-02-03T03:34:29.329Z,0
2018-02-03T03:35:30.050Z,0
2018-02-03T03:36:30.768Z,0
2018-02-03T03:37:31.476Z,0
2018-02-03T03:38:32.176Z,0
2018-02-03T03:39:32.882Z,0
2018-02-03T03:40:33.587Z,0
2018-02-03T03:41:34.306Z,0
2018-02-03T03:42:35.012Z,0
2018-02-03T03:43:35.718Z,0
2018-02-03T03:44:36.425Z,0
2018-02-03T03:45:37.131Z,0
2018-02-03T03:46:37.852Z,0
2018-02-03T03:47:38.558Z,0
2018-02-03T03:48:39.265Z,0
2018-02-03T03:49:39.973Z,0
2018-02-03T03:50:40.690Z,0
2018-02-03T03:51:41.394Z,0
2018-02-03T03:52:42.098Z,0
2018-02-03T03:53:42.817Z,0
2018-02-03T03:54:43.522Z,0
2018-02-03T03:55:44.226Z,0
2018-02-03T03:56:44.931Z,0
2018-02-03T03:57:45.638Z,0
2018-02-03T03:58:46.344Z,0
2018-02-03T03:59:47.050Z,0
2018-02-03T04:00:47.756Z,0
2018-02-03T04:01:48.478Z,0
2018-02-03T04:02:49.185Z,0
2018-02-03T04:03:49.892Z,0
2018-02-03T04:04:50.612Z,0
2018-02-03T04:05:51.319Z,0
2018-02-03T04:06:52.025Z,0
2018-02-03T04:07:52.743Z,0
2018-02-03T04:08:53.448Z,0
2018-02-03T04:09:54.155Z,0
2018-02-03T04:10:54.861Z,0
2018-02-03T04:11:55.568Z,0
2018-02-03T04:12:56.275Z,0
2018-02-03T04:13:56.979Z,0
2018-02-03T04:14:57.686Z,0
2018-02-03T04:15:58.391Z,0
2018-02-03T04:16:59.097Z,0
2018-02-03T04:17:59.817Z,0
2018-02-03T04:19:00.523Z,0
2018-02-03T04:20:01.230Z,0
2018-02-03T04:21:01.949Z,0
2018-02-03T04:22:02.655Z,0
2018-02-03T04:23:03.374Z,0
2018-02-03T04:24:04.097Z,0
2018-02-03T04:25:04.803Z,0
2018-02-03T04:26:05.508Z,0
2018-02-03T04:27:06.213Z,0
2018-02-03T04:28:06.933Z,0
2018-02-03T04:29:07.639Z,0
2018-02-03T04:30:08.346Z,0
2018-02-03T04:31:09.051Z,0
2018-02-03T04:32:09.757Z,0
2018-02-03T04:33:10.464Z,0
2018-02-03T04:34:11.170Z,0
2018-02-03T04:35:11.877Z,0
2018-02-03T04:36:12.584Z,0
2018-02-03T04:37:13.292Z,0
2018-02-03T04:38:13.997Z,0
2018-02-03T04:39:14.703Z,0
2018-02-03T04:40:15.424Z,0
2018-02-03T04:41:16.129Z,0
2018-02-03T04:42:16.837Z,0
2018-02-03T04:43:17.559Z,0
2018-02-03T04:44:18.265Z,0
2018-02-03T04:45:18.972Z,0
2018-02-03T04:46:19.680Z,0
2018-02-03T04:47:20.398Z,0
2018-02-03T04:48:21.104Z,0
2018-02-03T04:49:21.811Z,0
2018-02-03T04:50:22.531Z,0
2018-02-03T04:51:23.237Z,0
2018-02-03T04:52:23.942Z,0
2018-02-03T04:53:24.647Z,0
2018-02-03T04:54:25.353Z,0
2018-02-03T04:55:26.060Z,0
2018-02-03T04:56:26.765Z,0
2018-02-03T04:57:27.472Z,0
2018-02-03T04:58:28.178Z,0
2018-02-03T04:59:28.883Z,0
2018-02-03T05:00:29.602Z,0
2018-02-03T05:01:30.310Z,0
2018-02-03T05:02:31.014Z,0
2018-02-03T05:03:31.720Z,0
2018-02-03T05:04:32.426Z,0
2018-02-03T05:05:33.144Z,0
2018-02-03T05:06:33.852Z,0
2018-02-03T05:07:34.557Z,0
2018-02-03T05:08:35.261Z,0
2018-02-03T05:09:35.982Z,0
2018-02-03T05:10:36.687Z,0
2018-02-03T05:11:37.394Z,0
2018-02-03T05:12:38.100Z,0
2018-02-03T05:13:38.806Z,0
2018-02-03T05:14:39.513Z,0
2018-02-03T05:15:40.218Z,0
2018-02-03T05:16:40.936Z,0
2018-02-03T05:17:41.642Z,0
2018-02-03T05:18:42.349Z,0
2018-02-03T05:19:43.066Z,0
2018-02-03T05:20:43.770Z,0
2018-02-03T05:21:44.476Z,0
2018-02-03T05:22:45.181Z,0
2018-02-03T05:23:45.904Z,0
2018-02-03T05:24:46.597Z,0
2018-02-03T05:25:47.299Z,0
2018-02-03T05:26:48.005Z,0
2018-02-03T05:27:48.708Z,0
2018-02-03T05:28:49.414Z,0
2018-02-03T05:29:50.120Z,0
2018-02-03T05:30:50.837Z,0
2018-02-03T05:31:51.544Z,0
2018-02-03T05:32:52.250Z,0
2018-02-03T05:33:52.958Z,0
2018-02-03T05:34:53.678Z,0
2018-02-03T05:35:54.383Z,0
2018-02-03T05:36:55.103Z,0
2018-02-03T05:37:55.824Z,0
2018-02-03T05:38:56.532Z,0
2018-02-03T05:39:57.247Z,0
2018-02-03T05:40:57.967Z,0
2018-02-03T05:41:58.673Z,0
2018-02-03T05:42:59.380Z,0
2018-02-03T05:44:00.085Z,0
2018-02-03T05:45:00.790Z,0
2018-02-03T05:46:01.513Z,0
2018-02-03T05:47:02.214Z,0
2018-02-03T05:48:02.921Z,0
2018-02-03T05:49:03.625Z,0
2018-02-03T05:50:04.331Z,0
2018-02-03T05:51:05.050Z,0
2018-02-03T05:52:05.743Z,0
2018-02-03T05:53:06.449Z,0
2018-02-03T05:54:07.167Z,0
2018-02-03T05:55:07.871Z,0
2018-02-03T05:56:08.576Z,0
2018-02-03T05:57:09.280Z,0
2018-02-03T05:58:09.997Z,0
2018-02-03T05:59:10.717Z,0
2018-02-03T06:00:11.421Z,0
2018-02-03T06:01:12.126Z,0
2018-02-03T06:02:12.832Z,0
2018-02-03T06:03:13.573Z,0
2018-02-03T06:04:14.242Z,0
2018-02-03T06:05:14.960Z,0
2018-02-03T06:06:15.665Z,0
2018-02-03T06:07:16.371Z,0
2018-02-03T06:08:17.076Z,0
2018-02-03T06:09:17.779Z,0
2018-02-03T06:10:18.497Z,0
2018-02-03T06:11:19.201Z,0
2018-02-03T06:12:19.918Z,0
2018-02-03T06:13:20.623Z,0
2018-02-03T06:14:21.327Z,0
2018-02-03T06:15:22.043Z,0
2018-02-03T06:16:22.747Z,0
2018-02-03T06:17:23.465Z,0
2018-02-03T06:18:24.170Z,0
2018-02-03T06:19:24.890Z,0
2018-02-03T06:20:25.607Z,0
2018-02-03T06:21:26.311Z,0
2018-02-03T06:22:27.016Z,0
2018-02-03T06:23:27.720Z,0
2018-02-03T06:24:28.426Z,0
2018-02-03T06:25:29.139Z,0
2018-02-03T06:26:29.835Z,0
2018-02-03T06:27:30.551Z,0
2018-02-03T06:28:31.256Z,0
2018-02-03T06:29:31.973Z,0
2018-02-03T06:30:32.680Z,0
2018-02-03T06:31:33.385Z,0
2018-02-03T06:32:34.092Z,0
2018-02-03T06:33:34.801Z,4
2018-02-03T06:34:35.523Z,4
2018-02-03T06:35:36.219Z,0
2018-02-03T06:36:36.956Z,4
2018-02-03T06:37:37.628Z,4
2018-02-03T06:38:38.331Z,4
2018-02-03T06:39:39.035Z,4
2018-02-03T06:40:39.741Z,4
2018-02-03T06:41:40.456Z,4
2018-02-03T06:42:41.161Z,4
2018-02-03T06:43:41.867Z,4
2018-02-03T06:44:42.570Z,8
2018-02-03T06:45:43.276Z,8
2018-02-03T06:46:43.990Z,8
2018-02-03T06:47:44.697Z,8
2018-02-03T06:48:45.401Z,16
2018-02-03T06:49:46.107Z,16
2018-02-03T06:50:46.827Z,20
2018-02-03T06:51:47.547Z,20
2018-02-03T06:52:48.253Z,20
2018-02-03T06:53:48.961Z,20
2018-02-03T06:54:49.666Z,20
2018-02-03T06:55:50.372Z,20
2018-02-03T06:56:51.090Z,20
2018-02-03T06:57:51.796Z,20
2018-02-03T06:58:52.507Z,24
2018-02-03T06:59:53.258Z,28
2018-02-03T07:00:53.930Z,28
2018-02-03T07:01:54.636Z,28
2018-02-03T07:02:55.343Z,28
2018-02-03T07:03:56.050Z,32
2018-02-03T07:04:56.768Z,36
2018-02-03T07:05:57.475Z,44
2018-02-03T07:06:58.181Z,52
2018-02-03T07:07:58.888Z,64
2018-02-03T07:08:59.596Z,72
2018-02-03T07:10:00.315Z,68
2018-02-03T07:11:01.033Z,64
2018-02-03T07:12:01.739Z,64
2018-02-03T07:13:02.445Z,64
2018-02-03T07:14:03.151Z,68
2018-02-03T07:15:03.855Z,80
2018-02-03T07:16:04.561Z,88
2018-02-03T07:17:05.285Z,88
2018-02-03T07:18:05.998Z,92
2018-02-03T07:19:06.704Z,96
2018-02-03T07:20:07.409Z,104
2018-02-03T07:21:08.131Z,116
2018-02-03T07:22:08.840Z,132
2018-02-03T07:23:09.545Z,144
2018-02-03T07:24:10.253Z,144
2018-02-03T07:25:10.960Z,144
2018-02-03T07:26:11.665Z,148
2018-02-03T07:27:12.372Z,152
2018-02-03T07:28:13.079Z,156
2018-02-03T07:29:13.786Z,156
2018-02-03T07:30:14.495Z,156
2018-02-03T07:31:15.215Z,156
2018-02-03T07:32:15.920Z,160
2018-02-03T07:33:16.640Z,168
2018-02-03T07:34:17.351Z,192
2018-02-03T07:35:18.059Z,212
2018-02-03T07:36:18.765Z,236
2018-02-03T07:37:19.487Z,256
2018-02-03T07:38:20.195Z,292
2018-02-03T07:39:20.919Z,336
2018-02-03T07:40:21.628Z,368
2018-02-03T07:41:22.334Z,404
2018-02-03T07:42:23.056Z,448
2018-02-03T07:43:23.766Z,516
2018-02-03T07:44:24.474Z,588
2018-02-03T07:45:25.181Z,668
2018-02-03T07:46:25.890Z,776
2018-02-03T07:47:26.601Z,892
2018-02-03T07:48:27.311Z,988
2018-02-03T07:49:28.046Z,1024
2018-02-03T07:50:28.729Z,1036
2018-02-03T07:51:29.451Z,1016
2018-02-03T07:52:30.159Z,980
2018-02-03T07:53:30.884Z,952
2018-02-03T07:54:31.606Z,912
2018-02-03T07:55:32.315Z,836
2018-02-03T07:56:33.023Z,776
2018-02-03T07:57:33.731Z,772
2018-02-03T07:58:34.441Z,824
2018-02-03T07:59:35.148Z,916
2018-02-03T08:00:35.856Z,1020
2018-02-03T08:01:36.566Z,1148
2018-02-03T08:02:37.277Z,1264
2018-02-03T08:03:37.987Z,1352
2018-02-03T08:04:38.697Z,1472
2018-02-03T08:05:39.405Z,1668
2018-02-03T08:06:40.117Z,1808
2018-02-03T08:07:40.827Z,1896
2018-02-03T08:08:41.534Z,1884
2018-02-03T08:09:42.243Z,1756
2018-02-03T08:10:42.953Z,1576
2018-02-03T08:11:43.661Z,1452
2018-02-03T08:12:44.373Z,1448
2018-02-03T08:13:45.084Z,1464
2018-02-03T08:14:45.807Z,1420
2018-02-03T08:15:46.518Z,1376
2018-02-03T08:16:47.227Z,1356
2018-02-03T08:17:47.939Z,1352
2018-02-03T08:18:48.649Z,1336
2018-02-03T08:19:49.361Z,1332
2018-02-03T08:20:50.072Z,1340
2018-02-03T08:21:50.794Z,1336
2018-02-03T08:22:51.503Z,1316
2018-02-03T08:23:52.227Z,1344
2018-02-03T08:24:52.943Z,1528
2018-02-03T08:25:53.649Z,1856
2018-02-03T08:26:54.369Z,2236
2018-02-03T08:27:55.078Z,2420
2018-02-03T08:28:55.788Z,2332
2018-02-03T08:29:56.498Z,2156
2018-02-03T08:30:57.209Z,1964
2018-02-03T08:31:57.963Z,1868
2018-02-03T08:32:58.629Z,1908
2018-02-03T08:33:59.339Z,1960
2018-02-03T08:35:00.050Z,2024
2018-02-03T08:36:00.768Z,2136
2018-02-03T08:37:01.479Z,2164
2018-02-03T08:38:02.188Z,2140
2018-02-03T08:39:02.911Z,2128
2018-02-03T08:40:03.619Z,2136
2018-02-03T08:41:04.329Z,2132
2018-02-03T08:42:05.040Z,2108
2018-02-03T08:43:05.749Z,2028
2018-02-03T08:44:06.458Z,1872
2018-02-03T08:45:07.175Z,1716
2018-02-03T08:46:07.879Z,1568
2018-02-03T08:47:08.588Z,1408
2018-02-03T08:48:09.300Z,1204
2018-02-03T08:49:10.022Z,1104
2018-02-03T08:50:10.732Z,1100
2018-02-03T08:51:11.442Z,1076
2018-02-03T08:52:12.148Z,948
2018-02-03T08:53:12.857Z,808
2018-02-03T08:54:13.566Z,808
2018-02-03T08:55:14.274Z,924
2018-02-03T08:56:14.986Z,1048
2018-02-03T08:57:15.697Z,1204
2018-02-03T08:58:16.408Z,1328
2018-02-03T08:59:17.118Z,1484
2018-02-03T09:00:17.828Z,1696
2018-02-03T09:01:18.540Z,1864
2018-02-03T09:02:19.250Z,1892
2018-02-03T09:03:19.961Z,2068
2018-02-03T09:04:20.671Z,2080
2018-02-03T09:05:21.399Z,2468
2018-02-03T09:06:22.121Z,2832
2018-02-03T09:07:22.830Z,3260
2018-02-03T09:08:23.541Z,3436
2018-02-03T09:09:24.255Z,3440
2018-02-03T09:10:24.968Z,3404
2018-02-03T09:11:25.680Z,3276
2018-02-03T09:12:26.392Z,3300
2018-02-03T09:13:27.106Z,3192
2018-02-03T09:14:27.814Z,3248
2018-02-03T09:15:28.527Z,3512
2018-02-03T09:16:29.253Z,3680
2018-02-03T09:17:29.964Z,3740
2018-02-03T09:18:30.680Z,3772
2018-02-03T09:19:31.405Z,4060
2018-02-03T09:20:32.115Z,4244
2018-02-03T09:21:32.825Z,4116
2018-02-03T09:22:33.538Z,4536
2018-02-03T09:23:34.250Z,4620
2018-02-03T09:24:34.962Z,4488
2018-02-03T09:25:35.673Z,4228
2018-02-03T09:26:36.387Z,3792
2018-02-03T09:27:37.113Z,3308
2018-02-03T09:28:37.824Z,3108
2018-02-03T09:29:38.536Z,2812
2018-02-03T09:30:39.245Z,2748
2018-02-03T09:31:39.958Z,2776
2018-02-03T09:32:40.666Z,3020
2018-02-03T09:33:41.379Z,3216
2018-02-03T09:34:42.091Z,3084
2018-02-03T09:35:42.801Z,3016
2018-02-03T09:36:43.512Z,2888
2018-02-03T09:37:44.234Z,2944
2018-02-03T09:38:44.934Z,3180
2018-02-03T09:39:45.644Z,2544
2018-02-03T09:40:46.369Z,2600
2018-02-03T09:41:47.093Z,3016
2018-02-03T09:42:47.804Z,2752
2018-02-03T09:43:48.516Z,3388
2018-02-03T09:44:49.228Z,3592
2018-02-03T09:45:49.941Z,3696
2018-02-03T09:46:50.652Z,4016
2018-02-03T09:47:51.377Z,5200
2018-02-03T09:48:52.090Z,5340
2018-02-03T09:49:52.804Z,5240
2018-02-03T09:50:53.518Z,5856
2018-02-03T09:51:54.232Z,5400
2018-02-03T09:52:54.944Z,5424
2018-02-03T09:53:55.655Z,5060
2018-02-03T09:54:56.368Z,5212
2018-02-03T09:55:57.081Z,5408
2018-02-03T09:56:57.795Z,5584
2018-02-03T09:57:58.509Z,5664
2018-02-03T09:58:59.227Z,5920
2018-02-03T09:59:59.936Z,6668
2018-02-03T10:01:00.649Z,7424
2018-02-03T10:02:01.362Z,7124
2018-02-03T10:03:02.075Z,6156
2018-02-03T10:04:02.786Z,5160
2018-02-03T10:05:03.513Z,5100
2018-02-03T10:06:04.237Z,5456
2018-02-03T10:07:04.963Z,5692
2018-02-03T10:08:05.720Z,5692
2018-02-03T10:09:06.403Z,5796
2018-02-03T10:10:07.118Z,5884
2018-02-03T10:11:07.832Z,5944
2018-02-03T10:12:08.544Z,6044
2018-02-03T10:13:09.258Z,6120
2018-02-03T10:14:09.973Z,6088
2018-02-03T10:15:10.701Z,6084
2018-02-03T10:16:11.415Z,6312
2018-02-03T10:17:12.128Z,6888
2018-02-03T10:18:12.842Z,7120
2018-02-03T10:19:13.555Z,6704
2018-02-03T10:20:14.267Z,6924
2018-02-03T10:21:15.051Z,7940
2018-02-03T10:22:15.696Z,8652
2018-02-03T10:23:16.412Z,8932
2018-02-03T10:24:17.138Z,8264
2018-02-03T10:25:17.851Z,8228
2018-02-03T10:26:18.564Z,7812
2018-02-03T10:27:19.279Z,7460
2018-02-03T10:28:19.994Z,7892
2018-02-03T10:29:20.708Z,10204
2018-02-03T10:30:21.437Z,11652
2018-02-03T10:31:22.153Z,10692
2018-02-03T10:32:22.871Z,11504
2018-02-03T10:33:23.584Z,15096
2018-02-03T10:34:24.300Z,12664
2018-02-03T10:35:25.017Z,14776
2018-02-03T10:36:25.732Z,20544
2018-02-03T10:37:26.450Z,19040
2018-02-03T10:38:27.165Z,27360
2018-02-03T10:39:27.882Z,22592
2018-02-03T10:40:28.599Z,13292
2018-02-03T10:41:29.315Z,9128
2018-02-03T10:42:30.029Z,9816
2018-02-03T10:43:30.745Z,16224
2018-02-03T10:44:31.464Z,14872
2018-02-03T10:45:32.182Z,14284
2018-02-03T10:46:32.899Z,12572
2018-02-03T10:47:33.616Z,11212
2018-02-03T10:48:34.334Z,11548
2018-02-03T10:49:35.070Z,10556
2018-02-03T10:50:35.777Z,9736
2018-02-03T10:51:36.494Z,10052
2018-02-03T10:52:37.213Z,11416
2018-02-03T10:53:37.928Z,12900
2018-02-03T10:54:38.643Z,15744
2018-02-03T10:55:39.359Z,20768
2018-02-03T10:56:40.079Z,26752
2018-02-03T10:57:40.796Z,26976
2018-02-03T10:58:41.513Z,22688
2018-02-03T10:59:42.231Z,13480
2018-02-03T11:00:42.950Z,16640
2018-02-03T11:01:43.668Z,13376
2018-02-03T11:02:44.402Z,10736
2018-02-03T11:03:45.134Z,12636
2018-02-03T11:04:45.866Z,23328
2018-02-03T11:05:46.581Z,25504
2018-02-03T11:06:47.310Z,19904
2018-02-03T11:07:48.028Z,18976
2018-02-03T11:08:48.748Z,18752
2018-02-03T11:09:49.480Z,15744
2018-02-03T11:10:50.204Z,16736
2018-02-03T11:11:50.918Z,16928
2018-02-03T11:12:51.661Z,17792
2018-02-03T11:13:52.356Z,17184
2018-02-03T11:14:53.077Z,16480
2018-02-03T11:15:53.808Z,17056
2018-02-03T11:16:54.527Z,17632
2018-02-03T11:17:55.247Z,17472
2018-02-03T11:18:55.965Z,16704
2018-02-03T11:19:56.685Z,16416
2018-02-03T11:20:57.418Z,16512
2018-02-03T11:21:58.138Z,16224
2018-02-03T11:22:58.872Z,16480
2018-02-03T11:23:59.590Z,18592
2018-02-03T11:25:00.310Z,21152
2018-02-03T11:26:01.030Z,20192
2018-02-03T11:27:01.754Z,27808
2018-02-03T11:28:02.468Z,22528
2018-02-03T11:29:03.192Z,21568
2018-02-03T11:30:03.909Z,16928
2018-02-03T11:31:04.641Z,17984
2018-02-03T11:32:05.376Z,22336
2018-02-03T11:33:06.095Z,15616
2018-02-03T11:34:06.814Z,16096
2018-02-03T11:35:07.535Z,15936
2018-02-03T11:36:08.254Z,17824
2018-02-03T11:37:08.975Z,24992
2018-02-03T11:38:09.692Z,25984
2018-02-03T11:39:10.445Z,25344
2018-02-03T11:40:11.134Z,33632
2018-02-03T11:41:11.854Z,26944
2018-02-03T11:42:12.575Z,20128
2018-02-03T11:43:13.297Z,17856
2018-02-03T11:44:14.016Z,15456
2018-02-03T11:45:14.738Z,14928
2018-02-03T11:46:15.459Z,14228
2018-02-03T11:47:16.180Z,12904
2018-02-03T11:48:16.906Z,11868
2018-02-03T11:49:17.624Z,12056
2018-02-03T11:50:18.348Z,13372
2018-02-03T11:51:19.094Z,14956
2018-02-03T11:52:19.828Z,16416
2018-02-03T11:53:20.548Z,24096
2018-02-03T11:54:21.268Z,22784
2018-02-03T11:55:21.986Z,29056
2018-02-03T11:56:22.715Z,36288
2018-02-03T11:57:23.438Z,32320
2018-02-03T11:58:24.175Z,33472
2018-02-03T11:59:24.896Z,33376
2018-02-03T12:00:25.641Z,18272
2018-02-03T12:01:26.359Z,15004
2018-02-03T12:02:27.079Z,14192
2018-02-03T12:03:27.801Z,21920
2018-02-03T12:04:28.517Z,18336
2018-02-03T12:05:29.240Z,16736
2018-02-03T12:06:29.969Z,17024
2018-02-03T12:07:30.688Z,16384
2018-02-03T12:08:31.419Z,15324
2018-02-03T12:09:32.138Z,14804
2018-02-03T12:10:32.854Z,14276
2018-02-03T12:11:33.576Z,13256
2018-02-03T12:12:34.307Z,12332
2018-02-03T12:13:35.027Z,11332
2018-02-03T12:14:35.743Z,10496
2018-02-03T12:15:36.472Z,9968
2018-02-03T12:16:37.190Z,9804
2018-02-03T12:17:37.904Z,9568
2018-02-03T12:18:38.617Z,8960
2018-02-03T12:19:39.356Z,8284
2018-02-03T12:20:40.059Z,8048
2018-02-03T12:21:40.788Z,8788
2018-02-03T12:22:41.516Z,8360
2018-02-03T12:23:42.232Z,8468
2018-02-03T12:24:42.947Z,8172
2018-02-03T12:25:43.663Z,7720
2018-02-03T12:26:44.384Z,7328
2018-02-03T12:27:45.096Z,6848
2018-02-03T12:28:45.813Z,6112
2018-02-03T12:29:46.526Z,5704
2018-02-03T12:30:47.242Z,5840
2018-02-03T12:31:47.957Z,5792
2018-02-03T12:32:48.720Z,5400
2018-02-03T12:33:49.396Z,5240
2018-02-03T12:34:50.122Z,5180
2018-02-03T12:35:50.838Z,5056
2018-02-03T12:36:51.564Z,4860
2018-02-03T12:37:52.278Z,5084
2018-02-03T12:38:52.992Z,5244
2018-02-03T12:39:53.717Z,5180
2018-02-03T12:40:54.430Z,5020
2018-02-03T12:41:55.145Z,4996
2018-02-03T12:42:55.872Z,4856
2018-02-03T12:43:56.587Z,4864
2018-02-03T12:44:57.300Z,4724
2018-02-03T12:45:58.013Z,4476
2018-02-03T12:46:58.727Z,4276
2018-02-03T12:47:59.449Z,4076
2018-02-03T12:49:00.174Z,4084
2018-02-03T12:50:00.901Z,4332
2018-02-03T12:51:01.637Z,4452
2018-02-03T12:52:02.348Z,4516
2018-02-03T12:53:03.066Z,4512
2018-02-03T12:54:03.775Z,4780
2018-02-03T12:55:04.488Z,4984
2018-02-03T12:56:05.203Z,5280
2018-02-03T12:57:05.929Z,5476
2018-02-03T12:58:06.652Z,5736
2018-02-03T12:59:07.366Z,5876
2018-02-03T13:00:08.079Z,5928
2018-02-03T13:01:08.805Z,5988
2018-02-03T13:02:09.518Z,5928
2018-02-03T13:03:10.249Z,5876
2018-02-03T13:04:10.967Z,5828
2018-02-03T13:05:11.688Z,5868
2018-02-03T13:06:12.401Z,5928
2018-02-03T13:07:13.120Z,5900
2018-02-03T13:08:13.833Z,5684
2018-02-03T13:09:14.561Z,5848
2018-02-03T13:10:15.314Z,6040
2018-02-03T13:11:16.029Z,6100
2018-02-03T13:12:16.743Z,6080
2018-02-03T13:13:17.513Z,6060
2018-02-03T13:14:18.228Z,6108
2018-02-03T13:15:18.941Z,6036
2018-02-03T13:16:19.654Z,5952
2018-02-03T13:17:20.369Z,5728
2018-02-03T13:18:21.084Z,6172
2018-02-03T13:19:21.859Z,6284
2018-02-03T13:20:22.572Z,6140
2018-02-03T13:21:23.339Z,6312
2018-02-03T13:22:24.053Z,6344
2018-02-03T13:23:24.764Z,6252
2018-02-03T13:24:25.478Z,6052
2018-02-03T13:25:26.220Z,5864
2018-02-03T13:26:26.934Z,5716
2018-02-03T13:27:27.649Z,5420
2018-02-03T13:28:28.361Z,5056
2018-02-03T13:29:29.088Z,4696
2018-02-03T13:30:29.799Z,4460
2018-02-03T13:31:30.513Z,4468
2018-02-03T13:32:31.228Z,4396
2018-02-03T13:33:31.942Z,4392
2018-02-03T13:34:32.657Z,4516
2018-02-03T13:35:33.373Z,4444
2018-02-03T13:36:34.097Z,4296
2018-02-03T13:37:34.812Z,4192
2018-02-03T13:38:35.524Z,4080
2018-02-03T13:39:36.237Z,4004
2018-02-03T13:40:36.950Z,4012
2018-02-03T13:41:37.664Z,3988
2018-02-03T13:42:38.376Z,3976
2018-02-03T13:43:39.106Z,3824
2018-02-03T13:44:39.820Z,3784
2018-02-03T13:45:40.535Z,3780
2018-02-03T13:46:41.246Z,3832
2018-02-03T13:47:41.959Z,3880
2018-02-03T13:48:42.672Z,3952
2018-02-03T13:49:43.408Z,4004
2018-02-03T13:50:44.122Z,4024
2018-02-03T13:51:44.835Z,3920
2018-02-03T13:52:45.547Z,3844
2018-02-03T13:53:46.263Z,3676
2018-02-03T13:54:46.976Z,3500
2018-02-03T13:55:47.705Z,3336
2018-02-03T13:56:48.416Z,3228
2018-02-03T13:57:49.129Z,3152
2018-02-03T13:58:49.840Z,3156
2018-02-03T13:59:50.553Z,3176
2018-02-03T14:00:51.282Z,3188
2018-02-03T14:01:51.997Z,3208
2018-02-03T14:02:52.719Z,3216
2018-02-03T14:03:53.480Z,3148
2018-02-03T14:04:54.193Z,3028
2018-02-03T14:05:54.905Z,2960
2018-02-03T14:06:55.616Z,2936
2018-02-03T14:07:56.328Z,2976
2018-02-03T14:08:57.040Z,2988