createdAt,value
2022-08-05T00:00:54.308Z,92084.88
2022-08-05T00:03:21.573Z,92080.06
2022-08-05T00:06:04.777Z,92073.38
2022-08-05T00:08:36.506Z,92077.16
2022-08-05T00:11:03.798Z,92065.13
2022-08-05T00:13:38.207Z,92068.53
2022-08-05T00:16:08.430Z,92068.63
2022-08-05T00:18:35.921Z,92064.91
2022-08-05T00:21:05.201Z,92064.44
2022-08-05T00:23:45.850Z,92065.13
2022-08-05T00:26:14.406Z,92059.13
2022-08-05T00:28:43.657Z,92059.31
2022-08-05T00:31:13.098Z,92063.31
2022-08-05T00:34:56.345Z,92055.53
2022-08-05T00:37:10.449Z,92055.59
2022-08-05T00:39:14.930Z,92063.97
2022-08-05T00:41:51.539Z,92062.56
2022-08-05T00:44:20.872Z,92058.00
2022-08-05T00:46:54.107Z,92059.91
2022-08-05T00:49:32.820Z,92061.78
2022-08-05T00:52:00.276Z,92064.88
2022-08-05T00:54:28.103Z,92065.47
2022-08-05T00:56:57.391Z,92058.50
2022-08-05T00:59:24.657Z,92061.13
2022-08-05T01:01:52.026Z,92060.59
2022-08-05T01:04:20.072Z,92059.31
2022-08-05T01:06:53.830Z,92053.63
2022-08-05T01:09:22.329Z,92050.03
2022-08-05T01:11:49.999Z,92054.78
2022-08-05T01:14:28.227Z,92046.03
2022-08-05T01:16:55.891Z,92041.06
2022-08-05T01:19:36.766Z,92049.19
2022-08-05T01:22:15.451Z,92041.38
2022-08-05T01:24:46.187Z,92041.66
2022-08-05T01:27:19.477Z,92037.75
2022-08-05T01:29:49.400Z,92039.81
2022-08-05T01:32:19.074Z,92043.75
2022-08-05T01:34:46.314Z,92039.50
2022-08-05T01:37:24.677Z,92037.25
2022-08-05T01:39:52.665Z,92039.47
2022-08-05T01:42:21.465Z,92040.78
2022-08-05T01:44:54.274Z,92035.53
2022-08-05T01:47:22.238Z,92037.72
2022-08-05T01:50:01.795Z,92038.66
2022-08-05T01:52:29.981Z,92043.59
2022-08-05T01:54:57.652Z,92032.13
2022-08-05T01:58:13.194Z,92035.63
2022-08-05T02:00:12.463Z,92041.88
2022-08-05T02:02:51.162Z,92031.28
2022-08-05T02:05:23.521Z,92035.19
2022-08-05T02:08:00.983Z,92033.38
2022-08-05T02:10:28.850Z,92033.84
2022-08-05T02:12:56.150Z,92032.72
2022-08-05T02:15:23.446Z,92037.63
2022-08-05T02:18:31.407Z,92031.69
2022-08-05T02:20:38.939Z,92031.88
2022-08-05T02:23:06.554Z,92029.94
2022-08-05T02:25:49.104Z,92038.28
2022-08-05T02:28:17.988Z,92039.50
2022-08-05T02:30:56.564Z,92029.78
2022-08-05T02:33:24.557Z,92032.03
2022-08-05T02:36:03.578Z,92033.25
2022-08-05T02:38:35.386Z,92037.41
2022-08-05T02:41:14.535Z,92039.66
2022-08-05T02:44:06.639Z,92037.91
2022-08-05T02:46:31.897Z,92037.00
2022-08-05T02:48:59.683Z,92041.47
2022-08-05T02:51:28.509Z,92036.69
2022-08-05T02:54:35.755Z,92039.56
2022-08-05T02:57:01.415Z,92032.16
2022-08-05T02:59:28.685Z,92033.88
2022-08-05T03:02:01.959Z,92033.00
2022-08-05T03:04:29.375Z,92035.56
2022-08-05T03:06:59.344Z,92034.59
2022-08-05T03:09:36.273Z,92036.72
2022-08-05T03:12:06.069Z,92034.06
2022-08-05T03:14:33.337Z,92032.94
2022-08-05T03:17:00.893Z,92036.66
2022-08-05T03:19:33.412Z,92030.97
2022-08-05T03:22:05.012Z,92034.91
2022-08-05T03:24:38.556Z,92034.88
2022-08-05T03:27:06.621Z,92031.44
2022-08-05T03:29:45.808Z,92027.63
2022-08-05T03:32:21.454Z,92026.59
2022-08-05T03:34:58.356Z,92026.47
2022-08-05T03:37:26.056Z,92027.31
2022-08-05T03:39:59.138Z,92023.69
2022-08-05T03:42:28.953Z,92026.09
2022-08-05T03:44:57.079Z,92023.69
2022-08-05T03:47:24.636Z,92024.47
2022-08-05T03:49:52.582Z,92032.53
2022-08-05T03:52:38.610Z,92027.34
2022-08-05T03:56:06.097Z,92036.69
2022-08-05T03:57:54.292Z,92029.47
2022-08-05T04:00:21.648Z,92031.19
2022-08-05T04:02:57.903Z,92024.19
2022-08-05T04:05:26.166Z,92025.88
2022-08-05T04:07:58.745Z,92021.19
2022-08-05T04:10:27.548Z,92021.28
2022-08-05T04:13:14.121Z,92026.34
2022-08-05T04:16:02.973Z,92028.56
2022-08-05T04:18:28.609Z,92022.03
2022-08-05T04:20:56.984Z,92029.50
2022-08-05T04:24:04.766Z,92025.31
2022-08-05T04:26:11.512Z,92033.38
2022-08-05T04:28:50.712Z,92019.69
2022-08-05T04:31:21.313Z,92023.41
2022-08-05T04:34:19.125Z,92025.41
2022-08-05T04:36:46.213Z,92028.75
2022-08-05T04:39:17.226Z,92033.41
2022-08-05T04:41:45.637Z,92030.91
2022-08-05T04:44:13.040Z,92031.38
2022-08-05T04:46:40.287Z,92032.69
2022-08-05T04:49:12.163Z,92034.34
2022-08-05T04:51:41.680Z,92039.56
2022-08-05T04:54:09.944Z,92042.28
2022-08-05T04:56:37.511Z,92045.16
2022-08-05T04:59:22.288Z,92042.56
2022-08-05T05:02:35.737Z,92044.13
2022-08-05T05:04:43.979Z,92049.81
2022-08-05T05:07:15.998Z,92048.22
2022-08-05T05:09:46.463Z,92051.59
2022-08-05T05:12:13.719Z,92049.63
2022-08-05T05:14:49.265Z,92053.50
2022-08-05T05:17:23.314Z,92048.81
2022-08-05T05:19:51.363Z,92047.13
2022-08-05T05:22:23.713Z,92053.78
2022-08-05T05:24:56.987Z,92051.41
2022-08-05T05:27:44.499Z,92052.31
2022-08-05T05:30:28.779Z,92056.09
2022-08-05T05:33:00.396Z,92062.38
2022-08-05T05:35:38.110Z,92058.94
2022-08-05T05:38:09.340Z,92068.91
2022-08-05T05:40:48.019Z,92073.94
2022-08-05T05:43:27.875Z,92068.72
2022-08-05T05:46:05.127Z,92072.91
2022-08-05T05:48:33.077Z,92080.06
2022-08-05T05:51:13.035Z,92081.69
2022-08-05T05:53:54.387Z,92084.81
2022-08-05T05:56:32.656Z,92080.19
2022-08-05T05:59:03.452Z,92086.72
2022-08-05T06:01:37.627Z,92093.34
2022-08-05T06:04:05.915Z,92091.28
2022-08-05T06:06:34.979Z,92081.31
2022-08-05T06:09:03.956Z,92088.88
2022-08-05T06:11:31.468Z,92079.16
2022-08-05T06:14:00.349Z,92088.41
2022-08-05T06:16:36.733Z,92102.63
2022-08-05T06:19:05.773Z,92106.84
2022-08-05T06:21:37.055Z,92110.38
2022-08-05T06:24:05.022Z,92113.56
2022-08-05T06:26:33.953Z,92105.84
2022-08-05T06:29:03.366Z,92105.84
2022-08-05T06:31:33.748Z,92111.81
2022-08-05T06:34:07.817Z,92116.28
2022-08-05T06:36:37.453Z,92101.81
2022-08-05T06:39:26.849Z,92108.38
2022-08-05T06:41:54.725Z,92103.16
2022-08-05T06:44:22.232Z,92109.81
2022-08-05T06:46:50.760Z,92110.53
2022-08-05T06:49:18.817Z,92107.13
2022-08-05T06:51:50.459Z,92113.28
2022-08-05T06:54:18.207Z,92116.38
2022-08-05T06:56:54.858Z,92109.56
2022-08-05T06:59:38.817Z,92114.38
2022-08-05T07:02:09.534Z,92116.34
2022-08-05T07:04:36.815Z,92118.78
2022-08-05T07:07:08.045Z,92117.47
2022-08-05T07:09:37.434Z,92124.63
2022-08-05T07:12:07.949Z,92120.50
2022-08-05T07:14:35.494Z,92121.53
2022-08-05T07:18:00.457Z,92112.03
2022-08-05T07:20:32.050Z,92120.31
2022-08-05T07:22:37.398Z,92120.09
2022-08-05T07:25:23.720Z,92121.34
2022-08-05T07:28:00.670Z,92123.91
2022-08-05T07:30:32.462Z,92118.97
2022-08-05T07:33:00.585Z,92123.03
2022-08-05T07:36:01.624Z,92124.78
2022-08-05T07:38:32.710Z,92125.16
2022-08-05T07:41:16.732Z,92127.19
2022-08-05T07:43:49.037Z,92123.66
2022-08-05T07:46:24.674Z,92122.81
2022-08-05T07:49:02.070Z,92121.34
2022-08-05T07:51:37.308Z,92131.22
2022-08-05T07:54:10.098Z,92135.41
2022-08-05T07:57:00.474Z,92132.31
2022-08-05T07:59:39.058Z,92133.44
2022-08-05T08:02:10.625Z,92135.34
2022-08-05T08:04:44.892Z,92139.25
2022-08-05T08:07:12.513Z,92140.03
2022-08-05T08:09:39.868Z,92141.19
2022-08-05T08:12:17.186Z,92132.78
2022-08-05T08:14:54.371Z,92143.53
2022-08-05T08:17:21.968Z,92134.13
2022-08-05T08:20:43.194Z,92134.91
2022-08-05T08:22:36.772Z,92144.09
2022-08-05T08:25:15.733Z,92143.69
2022-08-05T08:27:47.883Z,92151.06
2022-08-05T08:32:27.693Z,92144.50
2022-08-05T08:34:55.517Z,92143.63
2022-08-05T08:37:28.089Z,92143.84
2022-08-05T08:39:55.533Z,92149.63
2022-08-05T08:42:34.216Z,92152.41
2022-08-05T08:45:25.162Z,92153.88
2022-08-05T08:48:12.330Z,92147.41
2022-08-05T08:51:07.733Z,92153.41
2022-08-05T08:55:19.667Z,92154.88
2022-08-05T08:58:02.968Z,92151.72
2022-08-05T09:00:30.465Z,92161.28
2022-08-05T09:02:58.067Z,92153.78
2022-08-05T09:05:38.395Z,92158.03
2022-08-05T09:08:13.824Z,92155.72
2022-08-05T09:10:42.306Z,92155.03
2022-08-05T09:13:14.254Z,92161.97
2022-08-05T09:15:43.132Z,92166.72
2022-08-05T09:18:10.449Z,92160.31
2022-08-05T09:20:40.829Z,92166.59
2022-08-05T09:23:54.989Z,92162.53
2022-08-05T09:26:25.765Z,92163.47
2022-08-05T09:28:59.639Z,92152.66
2022-08-05T09:32:41.271Z,92154.25
2022-08-05T09:34:14.151Z,92155.16
2022-08-05T09:36:54.115Z,92148.59
2022-08-05T09:39:22.886Z,92149.03
2022-08-05T09:41:56.097Z,92158.63
2022-08-05T09:44:23.676Z,92155.69
2022-08-05T09:46:53.484Z,92164.44
2022-08-05T09:49:40.359Z,92172.94
2022-08-05T09:52:12.641Z,92169.19
2022-08-05T09:54:40.772Z,92175.28
2022-08-05T09:57:20.571Z,92174.81
2022-08-05T09:59:50.540Z,92171.94
2022-08-05T10:02:20.816Z,92172.81
2022-08-05T10:04:48.165Z,92173.38
2022-08-05T10:07:19.975Z,92167.13
2022-08-05T10:09:48.434Z,92152.94
2022-08-05T10:12:35.971Z,92157.88
2022-08-05T10:15:17.328Z,92149.34
2022-08-05T10:17:56.814Z,92149.44
2022-08-05T10:20:25.152Z,92141.09
2022-08-05T10:22:52.773Z,92143.59
2022-08-05T10:25:20.603Z,92149.41
2022-08-05T10:28:13.291Z,92144.09
2022-08-05T10:32:46.947Z,92146.28
2022-08-05T10:33:22.340Z,92145.81
2022-08-05T10:35:59.748Z,92130.44
2022-08-05T10:38:27.312Z,92129.47
2022-08-05T10:40:57.983Z,92130.22
2022-08-05T10:43:30.850Z,92132.06
2022-08-05T10:46:06.427Z,92127.56
2022-08-05T10:48:52.895Z,92125.59
2022-08-05T10:51:22.884Z,92118.84
2022-08-05T10:53:51.276Z,92118.25
2022-08-05T10:56:21.575Z,92127.06
2022-08-05T10:58:53.057Z,92121.59
2022-08-05T11:01:28.215Z,92115.59
2022-08-05T11:04:09.564Z,92121.03
2022-08-05T11:06:36.828Z,92116.00
2022-08-05T11:09:05.120Z,92114.81
2022-08-05T11:11:52.751Z,92103.47
2022-08-05T11:14:25.588Z,92111.88
2022-08-05T11:17:53.339Z,92111.91
2022-08-05T11:20:10.335Z,92111.88
2022-08-05T11:22:38.960Z,92107.72
2022-08-05T11:25:16.795Z,92108.22
2022-08-05T11:28:00.525Z,92101.53
2022-08-05T11:30:28.228Z,92096.03
2022-08-05T11:32:55.865Z,92098.75
2022-08-05T11:35:23.181Z,92094.28
2022-08-05T11:38:30.973Z,92096.56
2022-08-05T11:40:40.789Z,92096.78
2022-08-05T11:43:08.073Z,92099.53
2022-08-05T11:46:15.386Z,92095.34
2022-08-05T11:48:24.433Z,92093.53
2022-08-05T11:50:52.287Z,92090.97
2022-08-05T11:53:20.230Z,92087.19
2022-08-05T11:55:47.499Z,92092.06
2022-08-05T11:58:20.901Z,92092.03
2022-08-05T12:00:52.811Z,92091.19
2022-08-05T12:03:29.436Z,92090.38
2022-08-05T12:06:06.030Z,92087.13
2022-08-05T12:08:36.907Z,92079.84
2022-08-05T12:11:06.616Z,92087.16
2022-08-05T12:13:48.919Z,92083.94
2022-08-05T12:16:17.032Z,92080.19
2022-08-05T12:18:49.450Z,92085.53
2022-08-05T12:21:20.515Z,92079.31
2022-08-05T12:23:48.318Z,92076.78
2022-08-05T12:26:16.637Z,92065.97
2022-08-05T12:28:45.195Z,92075.00
2022-08-05T12:31:23.176Z,92071.13
2022-08-05T12:33:59.763Z,92068.31
2022-08-05T12:36:28.744Z,92068.50
2022-08-05T12:38:56.159Z,92065.16
2022-08-05T12:41:25.457Z,92063.28
2022-08-05T12:44:01.868Z,92053.47
2022-08-05T12:46:31.236Z,92060.38
2022-08-05T12:48:58.807Z,92062.84
2022-08-05T12:52:10.309Z,92055.13
2022-08-05T12:54:23.198Z,92053.66
2022-08-05T12:56:51.162Z,92048.13
2022-08-05T12:59:27.621Z,92044.16
2022-08-05T13:02:07.386Z,92044.44
2022-08-05T13:04:35.491Z,92039.84
2022-08-05T13:07:10.448Z,92048.84
2022-08-05T13:09:45.104Z,92035.75
2022-08-05T13:12:16.284Z,92032.13
2022-08-05T13:14:44.266Z,92030.75
2022-08-05T13:17:12.039Z,92028.28
2022-08-05T13:19:52.383Z,92011.91
2022-08-05T13:22:28.504Z,92014.09
2022-08-05T13:24:57.906Z,92027.06
2022-08-05T13:27:37.718Z,92017.84
2022-08-05T13:30:35.460Z,92013.41
2022-08-05T13:32:52.985Z,92012.06
2022-08-05T13:35:31.288Z,92011.13
2022-08-05T13:38:20.234Z,92013.16
2022-08-05T13:40:57.810Z,92014.09
2022-08-05T13:43:44.189Z,92004.31
2022-08-05T13:46:12.669Z,92000.84
2022-08-05T13:48:57.769Z,91998.56
2022-08-05T13:51:27.239Z,92003.44
2022-08-05T13:53:58.114Z,92006.78
2022-08-05T13:56:26.423Z,92000.97
2022-08-05T13:58:53.941Z,91998.00
2022-08-05T14:01:27.209Z,92004.63
2022-08-05T14:04:03.646Z,92006.66
2022-08-05T14:06:31.430Z,92016.16
2022-08-05T14:08:59.494Z,92011.63
2022-08-05T14:11:27.040Z,92016.59
2022-08-05T14:13:58.628Z,92016.59
2022-08-05T14:16:26.378Z,92019.88
2022-08-05T14:18:53.683Z,92026.47
2022-08-05T14:22:07.257Z,92025.72
2022-08-05T14:24:08.201Z,92025.88
2022-08-05T14:26:39.015Z,92023.44
2022-08-05T14:29:16.478Z,92027.38
2022-08-05T14:32:03.778Z,92022.81
2022-08-05T14:34:35.655Z,92017.13
2022-08-05T14:37:03.008Z,92021.66
2022-08-05T14:39:30.308Z,92017.22
2022-08-05T14:42:21.926Z,92011.09
2022-08-05T14:44:49.355Z,92006.72
2022-08-05T14:47:17.289Z,92013.19
2022-08-05T14:50:17.442Z,92004.47
2022-08-05T14:52:53.001Z,92012.66
2022-08-05T14:55:24.026Z,92024.72
2022-08-05T14:57:54.553Z,92015.19
2022-08-05T15:00:28.197Z,92019.91
2022-08-05T15:02:56.779Z,92007.78
2022-08-05T15:05:29.935Z,92013.56
2022-08-05T15:08:17.924Z,92009.16
2022-08-05T15:11:00.659Z,92006.53
2022-08-05T15:13:28.552Z,92005.41
2022-08-05T15:16:13.682Z,92001.91
2022-08-05T15:18:41.312Z,91997.41
2022-08-05T15:21:08.614Z,92007.53
2022-08-05T15:23:35.907Z,92008.06
2022-08-05T15:26:05.377Z,92008.50
2022-08-05T15:28:34.540Z,92008.13
2022-08-05T15:31:03.537Z,92011.34
2022-08-05T15:33:56.417Z,92015.00
2022-08-05T15:36:24.481Z,92016.50
2022-08-05T15:40:41.081Z,92018.47
2022-08-05T15:41:55.910Z,92010.91
2022-08-05T15:44:24.797Z,92009.94
2022-08-05T15:46:52.931Z,92022.56
2022-08-05T15:49:40.978Z,92012.69
2022-08-05T15:52:16.885Z,92015.41
2022-08-05T15:54:57.498Z,92010.19
2022-08-05T15:57:26.797Z,92025.28
2022-08-05T16:00:00.451Z,92021.94
2022-08-05T16:02:30.179Z,92020.63
2022-08-05T16:04:58.552Z,92024.00
2022-08-05T16:07:25.854Z,92009.84
2022-08-05T16:09:56.970Z,92014.41
2022-08-05T16:12:24.407Z,92013.16
2022-08-05T16:14:51.856Z,92023.69
2022-08-05T16:17:19.117Z,92019.34
2022-08-05T16:20:05.693Z,92021.94
2022-08-05T16:22:34.226Z,92022.00
2022-08-05T16:25:07.945Z,92027.19
2022-08-05T16:28:00.195Z,92026.81
2022-08-05T16:30:26.249Z,92031.88
2022-08-05T16:32:54.097Z,92033.41
2022-08-05T16:35:27.597Z,92035.69
2022-08-05T16:38:16.315Z,92030.13
2022-08-05T16:40:51.761Z,92033.41
2022-08-05T16:43:23.908Z,92039.72
2022-08-05T16:46:04.278Z,92035.94
2022-08-05T16:48:36.350Z,92045.97
2022-08-05T16:51:09.492Z,92042.00
2022-08-05T16:54:03.946Z,92040.66
2022-08-05T16:56:24.839Z,92049.63
2022-08-05T16:58:52.209Z,92049.34
2022-08-05T17:01:19.563Z,92060.69
2022-08-05T17:03:46.870Z,92062.47
2022-08-05T17:06:16.557Z,92090.50
2022-08-05T17:08:52.800Z,92090.41
2022-08-05T17:11:23.442Z,92100.13
2022-08-05T17:14:00.550Z,92107.25
2022-08-05T17:16:36.821Z,92113.84
2022-08-05T17:19:07.176Z,92104.81
2022-08-05T17:21:37.147Z,92116.00
2022-08-05T17:24:18.418Z,92128.63
2022-08-05T17:26:51.876Z,92140.34
2022-08-05T17:29:22.583Z,92145.69
2022-08-05T17:32:01.415Z,92155.69
2022-08-05T17:34:29.952Z,92161.97
2022-08-05T17:36:59.429Z,92174.09
2022-08-05T17:39:34.631Z,92178.50
2022-08-05T17:42:17.419Z,92189.63
2022-08-05T17:44:50.526Z,92193.97
2022-08-05T17:47:18.711Z,92202.03
2022-08-05T17:50:00.562Z,92206.31
2022-08-05T17:52:31.757Z,92223.72
2022-08-05T17:54:59.020Z,92240.00
2022-08-05T17:57:27.789Z,92239.13
2022-08-05T18:00:04.982Z,92237.63
2022-08-05T18:02:33.188Z,92237.09
2022-08-05T18:05:07.598Z,92233.81
2022-08-05T18:07:41.477Z,92238.09
2022-08-05T18:10:10.371Z,92234.13
2022-08-05T18:12:37.856Z,92236.75
2022-08-05T18:15:05.131Z,92234.59
2022-08-05T18:17:59.723Z,92236.16
2022-08-05T18:20:29.220Z,92241.72
2022-08-05T18:23:00.606Z,92239.00
2022-08-05T18:25:39.431Z,92245.19
2022-08-05T18:28:07.170Z,92245.66
2022-08-05T18:30:39.085Z,92252.84
2022-08-05T18:33:07.666Z,92267.22
2022-08-05T18:36:00.981Z,92269.16
2022-08-05T18:38:26.358Z,92261.38
2022-08-05T18:41:58.149Z,92268.63
2022-08-05T18:43:42.705Z,92263.06
2022-08-05T18:46:10.588Z,92264.13
2022-08-05T18:48:41.374Z,92269.91
2022-08-05T18:52:05.982Z,92284.06
2022-08-05T18:53:56.641Z,92277.09
2022-08-05T18:56:25.189Z,92284.88
2022-08-05T18:58:54.832Z,92286.06
2022-08-05T19:01:33.314Z,92289.22
2022-08-05T19:04:14.421Z,92298.59
2022-08-05T19:06:51.504Z,92296.41
2022-08-05T19:09:21.351Z,92303.91
2022-08-05T19:12:00.497Z,92308.97
2022-08-05T19:14:44.425Z,92314.97
2022-08-05T19:17:15.907Z,92339.84
2022-08-05T19:19:46.485Z,92350.72
2022-08-05T19:22:17.116Z,92358.59
2022-08-05T19:24:56.324Z,92362.47
2022-08-05T19:27:24.232Z,92364.41
2022-08-05T19:29:55.362Z,92370.09
2022-08-05T19:32:23.501Z,92370.13
2022-08-05T19:34:54.760Z,92379.84
2022-08-05T19:37:29.769Z,92385.56
2022-08-05T19:40:10.681Z,92392.47
2022-08-05T19:42:38.869Z,92393.94
2022-08-05T19:45:06.604Z,92403.09
2022-08-05T19:47:34.043Z,92401.56
2022-08-05T19:50:01.447Z,92403.22
2022-08-05T19:52:31.849Z,92407.97
2022-08-05T19:55:00.620Z,92404.56
2022-08-05T19:57:47.551Z,92407.59
2022-08-05T20:00:21.831Z,92409.09
2022-08-05T20:02:49.203Z,92404.53
2022-08-05T20:05:24.312Z,92405.78
2022-08-05T20:07:56.307Z,92403.50
2022-08-05T20:10:26.267Z,92401.38
2022-08-05T20:12:53.654Z,92417.00
2022-08-05T20:15:47.796Z,92418.56
2022-08-05T20:18:10.780Z,92426.22
2022-08-05T20:20:56.306Z,92427.19
2022-08-05T20:23:23.855Z,92435.50
2022-08-05T20:26:08.063Z,92418.13
2022-08-05T20:28:43.960Z,92401.44
2022-08-05T20:31:13.058Z,92401.97
2022-08-05T20:33:42.420Z,92401.03
2022-08-05T20:36:11.966Z,92402.75
2022-08-05T20:38:54.338Z,92409.44
2022-08-05T20:41:44.211Z,92418.66
2022-08-05T20:44:19.403Z,92418.38
2022-08-05T20:46:57.372Z,92415.63
2022-08-05T20:49:26.158Z,92420.84
2022-08-05T20:51:54.098Z,92418.75
2022-08-05T20:54:21.614Z,92429.75
2022-08-05T20:56:49.064Z,92444.28
2022-08-05T20:59:19.283Z,92449.44
2022-08-05T21:01:54.251Z,92450.75
2022-08-05T21:04:27.082Z,92454.91
2022-08-05T21:06:54.550Z,92448.88
2022-08-05T21:09:23.082Z,92458.28
2022-08-05T21:12:07.229Z,92465.81
2022-08-05T21:14:55.696Z,92471.25
2022-08-05T21:17:43.303Z,92473.41
2022-08-05T21:20:33.582Z,92464.91
2022-08-05T21:23:21.763Z,92473.16
2022-08-05T21:26:14.330Z,92481.78
2022-08-05T21:29:03.571Z,92493.47
2022-08-05T21:31:51.663Z,92493.88
2022-08-05T21:34:39.246Z,92480.38
2022-08-05T21:37:29.015Z,92479.84
2022-08-05T21:40:16.775Z,92470.34
2022-08-05T21:43:05.564Z,92463.59
2022-08-05T21:45:57.381Z,92463.38
2022-08-05T21:48:47.988Z,92464.13
2022-08-05T21:52:22.000Z,92470.91
2022-08-05T21:54:44.482Z,92474.03
2022-08-05T21:57:42.564Z,92472.41
2022-08-05T22:00:30.516Z,92477.44
2022-08-05T22:03:18.214Z,92464.78
2022-08-05T22:06:35.622Z,92455.03
2022-08-05T22:09:46.101Z,92451.34
2022-08-05T22:12:34.055Z,92452.81
2022-08-05T22:16:00.482Z,92455.00
2022-08-05T22:18:35.598Z,92470.28
2022-08-05T22:21:23.193Z,92464.50
2022-08-05T22:24:13.195Z,92468.47
2022-08-05T22:27:18.361Z,92467.44
2022-08-05T22:30:06.017Z,92468.31
2022-08-05T22:32:55.402Z,92465.41
2022-08-05T22:35:48.718Z,92460.97
2022-08-05T22:38:36.999Z,92456.63
2022-08-05T22:41:26.187Z,92458.09
2022-08-05T22:44:33.063Z,92460.31
2022-08-05T22:47:30.004Z,92456.41
2022-08-05T22:50:23.307Z,92458.97
2022-08-05T22:53:15.961Z,92456.22
2022-08-05T22:56:04.346Z,92463.09
2022-08-05T22:58:57.541Z,92463.09
2022-08-05T23:02:04.237Z,92455.66
2022-08-05T23:04:53.955Z,92458.44
2022-08-05T23:07:45.495Z,92449.75
2022-08-05T23:10:36.024Z,92448.66
2022-08-05T23:13:26.532Z,92446.81
2022-08-05T23:16:14.126Z,92446.47
2022-08-05T23:19:14.519Z,92435.72
2022-08-05T23:22:13.399Z,92436.41
2022-08-05T23:25:07.294Z,92427.34
2022-08-05T23:28:00.241Z,92430.44
2022-08-05T23:30:53.339Z,92423.72
2022-08-05T23:34:04.446Z,92424.28
2022-08-05T23:36:50.910Z,92419.31
2022-08-05T23:39:53.339Z,92424.78
2022-08-05T23:42:41.696Z,92428.84
2022-08-05T23:45:35.212Z,92438.13
2022-08-05T23:48:26.421Z,92435.41
2022-08-05T23:51:15.209Z,92424.09
2022-08-05T23:54:03.563Z,92417.50
2022-08-05T23:56:51.906Z,92427.47
