createdAt,value
2023-03-02T00:01:25.431Z,13.48
2023-03-02T00:03:55.232Z,11.68
2023-03-02T00:06:23.224Z,13.20
2023-03-02T00:08:51.184Z,9.85
2023-03-02T00:11:21.317Z,9.57
2023-03-02T00:13:49.201Z,11.10
2023-03-02T00:16:17.154Z,12.10
2023-03-02T00:18:45.108Z,11.82
2023-03-02T00:21:14.424Z,12.10
2023-03-02T00:23:42.305Z,9.27
2023-03-02T00:26:10.196Z,11.73
2023-03-02T00:28:38.501Z,12.82
2023-03-02T00:31:07.145Z,9.38
2023-03-02T00:33:35.627Z,9.75
2023-03-02T00:36:04.123Z,9.73
2023-03-02T00:38:33.390Z,9.68
2023-03-02T00:41:01.268Z,9.80
2023-03-02T00:43:29.771Z,7.80
2023-03-02T00:45:58.948Z,11.38
2023-03-02T00:48:26.833Z,7.05
2023-03-02T00:50:54.715Z,8.23
2023-03-02T00:53:22.590Z,6.82
2023-03-02T00:55:56.028Z,6.50
2023-03-02T00:58:26.844Z,10.80
2023-03-02T01:00:56.486Z,13.20
2023-03-02T01:03:24.754Z,10.63
2023-03-02T01:05:55.247Z,7.28
2023-03-02T01:08:25.072Z,7.13
2023-03-02T01:10:54.310Z,7.88
2023-03-02T01:13:24.010Z,10.20
2023-03-02T01:16:01.854Z,6.53
2023-03-02T01:18:29.845Z,7.45
2023-03-02T01:21:04.147Z,11.73
2023-03-02T01:23:32.189Z,15.50
2023-03-02T01:26:00.180Z,8.13
2023-03-02T01:28:29.500Z,12.50
2023-03-02T01:30:57.489Z,9.10
2023-03-02T01:33:25.469Z,7.63
2023-03-02T01:35:53.411Z,8.00
2023-03-02T01:38:21.424Z,11.80
2023-03-02T01:40:52.396Z,11.90
2023-03-02T01:43:20.371Z,10.68
2023-03-02T01:45:53.643Z,9.10
2023-03-02T01:48:47.045Z,8.05
2023-03-02T01:51:21.284Z,9.00
2023-03-02T01:53:55.372Z,7.85
2023-03-02T01:56:28.003Z,8.82
2023-03-02T01:59:02.390Z,12.70
2023-03-02T02:01:33.486Z,12.02
2023-03-02T02:04:01.695Z,8.18
2023-03-02T02:06:33.933Z,9.20
2023-03-02T02:09:04.787Z,9.30
2023-03-02T02:11:32.746Z,9.07
2023-03-02T02:14:02.529Z,9.75
2023-03-02T02:16:34.503Z,7.65
2023-03-02T02:19:03.998Z,8.18
2023-03-02T02:21:32.068Z,9.85
2023-03-02T02:24:10.391Z,9.93
2023-03-02T02:26:42.471Z,13.75
2023-03-02T02:29:14.719Z,10.05
2023-03-02T02:31:48.193Z,10.65
2023-03-02T02:34:22.586Z,9.70
2023-03-02T02:36:57.061Z,7.97
2023-03-02T02:39:29.946Z,9.18
2023-03-02T02:42:03.261Z,10.35
2023-03-02T02:44:32.555Z,9.55
2023-03-02T02:47:01.235Z,11.35
2023-03-02T02:49:33.270Z,11.32
2023-03-02T02:52:01.597Z,9.90
2023-03-02T02:54:32.026Z,9.43
2023-03-02T02:57:04.261Z,10.43
2023-03-02T02:59:36.434Z,9.15
2023-03-02T03:02:07.607Z,9.80
2023-03-02T03:04:35.599Z,7.82
2023-03-02T03:07:05.710Z,11.52
2023-03-02T03:09:34.329Z,8.77
2023-03-02T03:12:09.656Z,9.73
2023-03-02T03:14:41.078Z,10.23
2023-03-02T03:17:13.146Z,12.70
2023-03-02T03:20:06.250Z,7.80
2023-03-02T03:22:38.201Z,12.40
2023-03-02T03:25:08.106Z,11.75
2023-03-02T03:27:37.512Z,13.55
2023-03-02T03:30:06.885Z,9.98
2023-03-02T03:32:36.081Z,11.75
2023-03-02T03:35:08.775Z,13.23
2023-03-02T03:37:37.853Z,11.95
2023-03-02T03:40:10.713Z,10.02
2023-03-02T03:42:42.846Z,9.80
2023-03-02T03:45:10.963Z,12.13
2023-03-02T03:47:40.165Z,14.57
2023-03-02T03:50:10.626Z,10.13
2023-03-02T03:52:39.081Z,10.27
2023-03-02T03:55:15.880Z,15.02
2023-03-02T03:57:47.284Z,15.20
2023-03-02T04:00:18.113Z,11.05
2023-03-02T04:02:55.065Z,13.93
2023-03-02T04:05:24.126Z,13.52
2023-03-02T04:07:54.905Z,17.55
2023-03-02T04:10:23.895Z,14.85
2023-03-02T04:12:55.667Z,16.67
2023-03-02T04:15:24.048Z,14.77
2023-03-02T04:17:53.247Z,16.88
2023-03-02T04:20:24.453Z,20.67
2023-03-02T04:22:56.441Z,15.23
2023-03-02T04:25:27.310Z,15.93
2023-03-02T04:28:01.469Z,15.93
2023-03-02T04:30:34.218Z,13.27
2023-03-02T04:33:02.201Z,15.73
2023-03-02T04:35:31.323Z,12.68
2023-03-02T04:38:00.985Z,17.15
2023-03-02T04:40:29.316Z,15.13
2023-03-02T04:42:57.248Z,16.13
2023-03-02T04:45:28.609Z,19.98
2023-03-02T04:47:56.499Z,14.45
2023-03-02T04:50:24.669Z,18.20
2023-03-02T04:52:52.741Z,25.13
2023-03-02T04:55:23.994Z,17.50
2023-03-02T04:57:51.919Z,21.95
2023-03-02T05:00:21.655Z,16.48
2023-03-02T05:02:52.864Z,18.90
2023-03-02T05:05:23.982Z,23.77
2023-03-02T05:07:52.800Z,19.63
2023-03-02T05:10:21.910Z,15.43
2023-03-02T05:12:57.857Z,23.48
2023-03-02T05:15:28.491Z,12.52
2023-03-02T05:17:58.285Z,16.52
2023-03-02T05:20:27.665Z,12.48
2023-03-02T05:22:56.566Z,15.52
2023-03-02T05:25:25.082Z,17.10
2023-03-02T05:27:53.808Z,19.33
2023-03-02T05:30:23.134Z,23.35
2023-03-02T05:32:54.695Z,20.75
2023-03-02T05:35:24.268Z,19.23
2023-03-02T05:37:52.591Z,18.58
2023-03-02T05:40:21.651Z,25.50
2023-03-02T05:42:50.598Z,26.40
2023-03-02T05:45:22.461Z,24.42
2023-03-02T05:47:50.464Z,25.08
2023-03-02T05:50:18.779Z,24.20
2023-03-02T05:52:48.392Z,25.60
2023-03-02T05:55:18.214Z,22.05
2023-03-02T05:57:49.174Z,23.77
2023-03-02T06:00:18.968Z,24.77
2023-03-02T06:02:46.978Z,21.92
2023-03-02T06:05:16.674Z,19.77
2023-03-02T06:07:45.474Z,22.63
2023-03-02T06:10:15.475Z,24.58
2023-03-02T06:12:43.577Z,21.67
2023-03-02T06:15:12.028Z,22.75
2023-03-02T06:17:39.979Z,22.60
2023-03-02T06:20:11.058Z,27.70
2023-03-02T06:22:41.231Z,21.15
2023-03-02T06:25:11.177Z,22.38
2023-03-02T06:27:41.715Z,22.65
2023-03-02T06:30:12.644Z,27.85
2023-03-02T06:32:41.152Z,24.98
2023-03-02T06:35:10.789Z,19.70
2023-03-02T06:37:39.108Z,18.95
2023-03-02T06:40:10.346Z,26.50
2023-03-02T06:42:40.792Z,29.50
2023-03-02T06:45:10.209Z,24.42
2023-03-02T06:47:38.172Z,22.90
2023-03-02T06:50:07.763Z,22.55
2023-03-02T06:52:36.321Z,22.92
2023-03-02T06:55:08.494Z,19.48
2023-03-02T06:57:36.701Z,29.27
2023-03-02T07:00:17.265Z,24.00
2023-03-02T07:02:45.915Z,25.60
2023-03-02T07:05:14.128Z,24.73
2023-03-02T07:07:42.339Z,27.77
2023-03-02T07:10:12.223Z,26.40
2023-03-02T07:12:40.333Z,25.97
2023-03-02T07:15:13.999Z,26.87
2023-03-02T07:17:43.696Z,24.33
2023-03-02T07:20:13.917Z,22.73
2023-03-02T07:22:42.287Z,19.85
2023-03-02T07:25:13.843Z,25.20
2023-03-02T07:27:42.614Z,18.30
2023-03-02T07:30:14.783Z,28.90
2023-03-02T07:32:43.555Z,26.77
2023-03-02T07:35:11.660Z,32.67
2023-03-02T07:37:39.784Z,26.70
2023-03-02T07:40:08.688Z,24.95
2023-03-02T07:42:36.809Z,26.07
2023-03-02T07:45:05.629Z,25.67
2023-03-02T07:47:35.309Z,22.65
2023-03-02T07:50:03.514Z,29.50
2023-03-02T07:52:34.470Z,26.43
2023-03-02T07:55:02.833Z,28.42
2023-03-02T07:57:30.873Z,31.25
2023-03-02T07:59:58.881Z,38.03
2023-03-02T08:02:26.978Z,42.50
2023-03-02T08:04:56.838Z,29.88
2023-03-02T08:07:25.976Z,34.97
2023-03-02T08:09:54.198Z,28.00
2023-03-02T08:12:22.185Z,32.03
2023-03-02T08:14:50.226Z,29.90
2023-03-02T08:17:18.403Z,37.70
2023-03-02T08:19:46.593Z,34.33
2023-03-02T08:22:16.283Z,44.65
2023-03-02T08:24:44.394Z,44.17
2023-03-02T08:27:15.343Z,32.80
2023-03-02T08:29:43.537Z,42.63
2023-03-02T08:32:11.745Z,45.10
2023-03-02T08:34:39.944Z,49.75
2023-03-02T08:37:07.906Z,52.50
2023-03-02T08:39:37.295Z,79.45
2023-03-02T08:42:05.313Z,76.82
2023-03-02T08:44:33.528Z,88.70
2023-03-02T08:47:03.067Z,64.60
2023-03-02T08:49:31.409Z,67.95
2023-03-02T08:52:00.746Z,54.60
2023-03-02T08:54:28.727Z,54.88
2023-03-02T08:56:58.097Z,42.65
2023-03-02T08:59:26.867Z,41.83
2023-03-02T09:01:54.866Z,50.38
2023-03-02T09:04:23.018Z,36.70
2023-03-02T09:06:51.085Z,47.70
2023-03-02T09:09:19.163Z,52.28
2023-03-02T09:11:47.235Z,44.90
2023-03-02T09:14:16.723Z,43.22
2023-03-02T09:16:45.405Z,33.65
2023-03-02T09:19:14.876Z,38.10
2023-03-02T09:22:10.481Z,37.00
2023-03-02T09:24:38.509Z,44.08
2023-03-02T09:27:16.197Z,36.25
2023-03-02T09:29:45.756Z,44.80
2023-03-02T09:32:17.695Z,47.95
2023-03-02T09:34:45.789Z,44.72
2023-03-02T09:37:16.738Z,46.05
2023-03-02T09:39:44.745Z,45.97
2023-03-02T09:42:43.978Z,37.00
2023-03-02T09:45:36.996Z,25.27
2023-03-02T09:48:15.806Z,32.38
2023-03-02T09:50:54.170Z,27.48
2023-03-02T09:53:35.975Z,28.40
2023-03-02T09:56:04.699Z,26.85
2023-03-02T09:58:37.619Z,43.67
2023-03-02T10:01:15.427Z,31.17
2023-03-02T10:03:53.741Z,28.63
2023-03-02T10:06:25.376Z,22.20
2023-03-02T10:08:54.014Z,30.63
2023-03-02T10:11:33.969Z,29.67
2023-03-02T10:14:08.209Z,36.85
2023-03-02T10:16:46.029Z,30.88
2023-03-02T10:19:25.097Z,14.27
2023-03-02T10:21:59.175Z,15.68
2023-03-02T10:24:32.973Z,33.40
2023-03-02T10:27:13.101Z,29.02
2023-03-02T10:29:50.137Z,24.42
2023-03-02T10:32:24.610Z,26.55
2023-03-02T10:34:54.808Z,38.42
2023-03-02T10:37:25.330Z,30.08
2023-03-02T10:39:53.887Z,27.10
2023-03-02T10:42:26.956Z,27.75
2023-03-02T10:44:58.073Z,16.48
2023-03-02T10:47:29.634Z,16.92
2023-03-02T10:49:58.916Z,12.38
2023-03-02T10:52:28.973Z,12.63
2023-03-02T10:55:04.710Z,14.95
2023-03-02T10:57:38.191Z,14.52
2023-03-02T11:00:16.818Z,21.75
2023-03-02T11:02:54.739Z,11.65
2023-03-02T11:05:28.728Z,14.88
2023-03-02T11:07:58.780Z,16.48
2023-03-02T11:10:31.769Z,14.10
2023-03-02T11:13:01.760Z,12.95
2023-03-02T11:15:37.898Z,17.58
2023-03-02T11:18:21.875Z,16.30
2023-03-02T11:20:54.002Z,13.63
2023-03-02T11:23:33.656Z,17.92
2023-03-02T11:26:07.280Z,23.45
2023-03-02T11:28:47.117Z,22.63
2023-03-02T11:31:24.887Z,27.55
2023-03-02T11:34:16.645Z,25.23
2023-03-02T11:36:55.109Z,20.55
2023-03-02T11:39:29.998Z,20.35
2023-03-02T11:41:58.033Z,24.70
2023-03-02T11:44:27.494Z,27.48
2023-03-02T11:47:04.267Z,30.17
2023-03-02T11:49:40.478Z,28.27
2023-03-02T11:52:18.546Z,31.70
2023-03-02T11:54:50.674Z,34.00
2023-03-02T11:57:22.620Z,30.88
2023-03-02T11:59:52.238Z,35.22
2023-03-02T12:02:20.982Z,30.05
2023-03-02T12:04:50.658Z,23.77
2023-03-02T12:07:23.883Z,21.10
2023-03-02T12:10:02.032Z,15.68
2023-03-02T12:12:41.049Z,15.68
2023-03-02T12:15:46.755Z,13.98
2023-03-02T12:21:05.576Z,15.07
2023-03-02T12:23:36.345Z,16.73
2023-03-02T12:26:08.972Z,14.80
2023-03-02T12:28:39.737Z,15.82
2023-03-02T12:31:10.971Z,15.07
2023-03-02T12:33:50.208Z,20.02
2023-03-02T12:36:27.004Z,16.67
2023-03-02T12:39:18.985Z,18.85
2023-03-02T12:42:05.226Z,12.10
2023-03-02T13:16:08.373Z,63.72
2023-03-02T13:18:39.645Z,12.43
2023-03-02T13:21:11.984Z,9.45
2023-03-02T13:23:46.805Z,11.68
2023-03-02T13:26:25.922Z,12.95
2023-03-02T13:29:04.926Z,17.17
2023-03-02T13:31:35.696Z,15.50
2023-03-02T13:34:04.138Z,18.60
2023-03-02T13:36:37.627Z,14.27
2023-03-02T13:39:09.363Z,16.00
2023-03-02T13:41:40.763Z,15.85
2023-03-02T13:44:23.233Z,9.25
2023-03-02T13:46:53.779Z,14.88
2023-03-02T13:49:30.150Z,14.02
2023-03-02T13:52:03.186Z,18.83
2023-03-02T13:54:34.381Z,21.23
2023-03-02T13:57:04.583Z,23.00
2023-03-02T13:59:36.365Z,13.40
2023-03-02T14:02:20.214Z,12.02
2023-03-02T14:04:48.336Z,21.20
2023-03-02T14:07:17.664Z,16.13
2023-03-02T14:09:46.485Z,16.90
2023-03-02T14:12:23.546Z,14.45
2023-03-02T14:14:52.723Z,13.88
2023-03-02T14:17:28.638Z,13.57
2023-03-02T14:19:57.275Z,13.55
2023-03-02T14:22:29.673Z,13.05
2023-03-02T14:24:57.727Z,10.38
2023-03-02T14:27:29.548Z,10.38
2023-03-02T14:29:57.672Z,13.80
2023-03-02T14:32:28.004Z,8.07
2023-03-02T14:34:56.081Z,19.90
2023-03-02T14:37:30.130Z,18.42
2023-03-02T14:39:58.772Z,13.70
2023-03-02T14:42:29.812Z,23.35
2023-03-02T14:44:59.248Z,18.52
2023-03-02T14:47:29.265Z,21.75
2023-03-02T14:49:57.275Z,21.08
2023-03-02T14:52:32.355Z,17.42
2023-03-02T14:55:03.996Z,21.20
2023-03-02T14:57:36.845Z,20.55
2023-03-02T15:00:06.885Z,21.23
2023-03-02T15:02:37.971Z,25.63
2023-03-02T15:05:06.875Z,23.40
2023-03-02T15:07:34.919Z,25.58
2023-03-02T15:10:02.919Z,33.80
2023-03-02T15:12:30.859Z,30.77
2023-03-02T15:14:58.864Z,36.65
2023-03-02T15:17:26.961Z,38.38
2023-03-02T15:19:56.518Z,38.20
2023-03-02T15:22:24.787Z,42.08
2023-03-02T15:24:55.161Z,52.17
2023-03-02T15:27:23.726Z,59.33
2023-03-02T15:29:52.371Z,53.85
2023-03-02T15:32:20.362Z,66.50
2023-03-02T15:34:49.247Z,62.60
2023-03-02T15:37:18.598Z,67.75
2023-03-02T15:39:46.670Z,68.32
2023-03-02T15:42:15.814Z,67.03
2023-03-02T15:44:43.818Z,57.08
2023-03-02T15:47:12.543Z,50.67
2023-03-02T15:49:40.752Z,62.25
2023-03-02T15:52:08.876Z,53.42
2023-03-02T15:54:38.300Z,58.50
2023-03-02T15:57:06.344Z,62.13
2023-03-02T15:59:34.961Z,58.10
2023-03-02T16:02:03.154Z,59.42
2023-03-02T16:04:33.544Z,45.88
2023-03-02T16:07:01.715Z,64.90
2023-03-02T16:09:30.928Z,49.88
2023-03-02T16:12:01.678Z,53.72
2023-03-02T16:14:29.890Z,64.32
2023-03-02T16:16:57.919Z,47.55
2023-03-02T16:19:26.652Z,62.65
2023-03-02T16:21:54.610Z,56.35
2023-03-02T16:24:22.770Z,60.58
2023-03-02T16:26:53.296Z,63.30
2023-03-02T16:29:24.038Z,58.90
2023-03-02T16:31:52.217Z,64.13
2023-03-02T16:34:20.796Z,71.53
2023-03-02T16:36:48.819Z,50.17
2023-03-02T16:39:17.046Z,59.88
2023-03-02T16:41:46.155Z,55.40
2023-03-02T16:44:17.663Z,48.45
2023-03-02T16:46:47.428Z,56.53
2023-03-02T16:49:15.905Z,51.50
2023-03-02T16:51:44.668Z,49.10
2023-03-02T16:54:16.283Z,48.33
2023-03-02T16:56:47.690Z,57.13
2023-03-02T16:59:16.054Z,43.92
2023-03-02T17:01:47.738Z,55.53
2023-03-02T17:04:18.246Z,52.88
2023-03-02T17:07:02.895Z,59.88
2023-03-02T17:09:31.859Z,46.42
2023-03-02T17:11:59.887Z,55.63
2023-03-02T17:14:28.388Z,44.00
2023-03-02T17:16:58.728Z,45.25
2023-03-02T17:19:29.414Z,62.95
2023-03-02T17:21:58.322Z,57.75
2023-03-02T17:24:26.636Z,47.67
2023-03-02T17:26:54.973Z,45.38
2023-03-02T17:29:25.693Z,44.97
2023-03-02T17:31:53.835Z,36.65
2023-03-02T17:34:23.436Z,34.13
2023-03-02T17:36:54.203Z,34.47
2023-03-02T17:39:24.653Z,35.53
2023-03-02T17:41:52.756Z,41.78
2023-03-02T17:44:26.035Z,32.58
2023-03-02T17:46:57.802Z,40.92
2023-03-02T17:49:27.357Z,38.10
2023-03-02T17:52:04.222Z,39.05
2023-03-02T17:54:33.876Z,34.05
2023-03-02T17:57:06.147Z,29.60
2023-03-02T17:59:37.388Z,30.05
2023-03-02T18:02:05.736Z,31.23
2023-03-02T18:04:35.193Z,31.60
2023-03-02T18:07:03.268Z,38.55
2023-03-02T18:09:31.229Z,36.67
2023-03-02T18:11:59.983Z,27.17
2023-03-02T18:14:28.446Z,35.78
2023-03-02T18:16:59.421Z,37.33
2023-03-02T18:19:27.453Z,43.28
2023-03-02T18:21:56.874Z,36.30
2023-03-02T18:24:25.010Z,20.67
2023-03-02T18:26:55.806Z,35.53
2023-03-02T18:29:24.097Z,33.47
2023-03-02T18:31:53.190Z,20.17
2023-03-02T18:34:24.359Z,24.98
2023-03-02T18:36:56.567Z,22.30
2023-03-02T18:39:24.715Z,29.35
2023-03-02T18:41:52.945Z,26.77
2023-03-02T18:44:21.013Z,27.40
2023-03-02T18:46:51.899Z,24.80
2023-03-02T18:49:19.922Z,30.08
2023-03-02T18:51:48.486Z,73.53
2023-03-02T18:54:18.058Z,31.60
2023-03-02T18:56:45.998Z,23.73
2023-03-02T18:59:14.480Z,24.45
2023-03-02T19:01:42.476Z,26.88
2023-03-02T19:04:10.485Z,28.70
2023-03-02T19:06:38.413Z,29.85
2023-03-02T19:09:09.321Z,25.08
2023-03-02T19:11:41.765Z,19.60
2023-03-02T19:14:09.783Z,30.08
2023-03-02T19:16:38.007Z,24.92
2023-03-02T19:19:05.996Z,24.17
2023-03-02T19:22:16.633Z,21.00
2023-03-02T19:24:45.801Z,18.70
2023-03-02T19:27:15.907Z,17.52
2023-03-02T19:29:44.095Z,19.05
2023-03-02T19:32:15.869Z,12.60
2023-03-02T19:35:20.695Z,15.05
2023-03-02T19:37:53.212Z,10.48
2023-03-02T19:40:24.688Z,12.43
2023-03-02T19:43:16.731Z,13.02
2023-03-02T19:45:45.145Z,11.48
2023-03-02T19:48:13.643Z,11.88
2023-03-02T19:50:41.954Z,13.80
2023-03-02T19:53:23.582Z,13.20
2023-03-02T19:55:57.681Z,13.27
2023-03-02T19:58:32.256Z,13.07
2023-03-02T20:01:00.374Z,14.13
2023-03-02T20:03:28.790Z,14.32
2023-03-02T20:06:02.301Z,15.02
2023-03-02T20:08:37.096Z,15.63
2023-03-02T20:11:05.668Z,11.48
2023-03-02T20:13:35.788Z,13.55
2023-03-02T20:16:04.884Z,14.48
2023-03-02T20:18:48.154Z,10.32
2023-03-02T20:21:16.357Z,9.07
2023-03-02T20:23:46.513Z,11.70
2023-03-02T20:26:15.644Z,14.10
2023-03-02T20:28:46.020Z,12.98
2023-03-02T20:31:16.140Z,10.77
2023-03-02T20:33:50.372Z,13.70
2023-03-02T20:36:23.939Z,10.50
2023-03-02T20:38:56.221Z,11.67
2023-03-02T20:41:33.268Z,12.25
2023-03-02T20:44:09.307Z,16.92
2023-03-02T20:46:40.905Z,13.60
2023-03-02T20:49:12.457Z,11.60
2023-03-02T20:51:43.832Z,15.82
2023-03-02T20:54:12.017Z,13.30
2023-03-02T20:56:40.159Z,15.80
2023-03-02T20:59:09.657Z,14.18
2023-03-02T21:01:38.019Z,12.55
2023-03-02T21:04:07.303Z,10.63
2023-03-02T21:06:35.575Z,15.63
2023-03-02T21:09:04.870Z,12.30
2023-03-02T21:11:33.291Z,10.80
2023-03-02T21:14:02.617Z,14.73
2023-03-02T21:16:36.104Z,16.80
2023-03-02T21:19:06.207Z,14.15
2023-03-02T21:21:41.406Z,12.43
2023-03-02T21:24:10.656Z,11.10
2023-03-02T21:26:41.671Z,11.77
2023-03-02T21:29:11.604Z,9.80
2023-03-02T21:31:43.940Z,21.70
2023-03-02T21:34:14.082Z,9.88
2023-03-02T21:36:44.351Z,14.45
2023-03-02T21:39:17.324Z,10.88
2023-03-02T21:41:45.299Z,11.48
2023-03-02T21:44:13.335Z,13.57
2023-03-02T21:46:42.839Z,15.80
2023-03-02T21:49:11.234Z,17.65
2023-03-02T21:51:40.178Z,13.80
2023-03-02T21:54:09.095Z,12.77
2023-03-02T21:56:37.481Z,11.80
2023-03-02T21:59:05.906Z,14.48
2023-03-02T22:01:34.377Z,12.02
2023-03-02T22:04:03.722Z,14.73
2023-03-02T22:06:33.630Z,11.57
2023-03-02T22:09:03.541Z,16.65
2023-03-02T22:11:34.666Z,11.07
2023-03-02T22:14:11.086Z,14.93
2023-03-02T22:16:41.112Z,14.48
2023-03-02T22:19:30.917Z,9.93
2023-03-02T22:22:03.515Z,10.68
2023-03-02T22:24:34.139Z,12.50
2023-03-02T22:27:19.323Z,15.07
2023-03-02T22:29:48.800Z,15.13
2023-03-02T22:32:20.048Z,12.85
2023-03-02T22:34:51.470Z,13.15
2023-03-02T22:37:42.033Z,14.43
2023-03-02T22:40:23.648Z,14.13
2023-03-02T22:42:55.229Z,11.10
2023-03-02T22:45:23.520Z,12.00
2023-03-02T22:47:53.800Z,12.60
2023-03-02T22:50:25.543Z,12.35
2023-03-02T22:52:54.551Z,12.80
2023-03-02T22:55:41.269Z,9.27
2023-03-02T22:58:45.766Z,12.15
2023-03-02T23:01:24.766Z,10.15
2023-03-02T23:03:54.855Z,8.68
2023-03-02T23:06:45.218Z,13.35
2023-03-02T23:09:16.837Z,10.20
2023-03-02T23:11:45.835Z,10.55
2023-03-02T23:14:22.524Z,10.95
2023-03-02T23:16:54.731Z,10.57
2023-03-02T23:19:22.770Z,13.07
2023-03-02T23:21:52.070Z,15.32
2023-03-02T23:24:21.846Z,12.85
2023-03-02T23:26:51.471Z,15.73
2023-03-02T23:29:20.388Z,12.13
2023-03-02T23:31:48.976Z,12.82
2023-03-02T23:34:17.041Z,14.35
2023-03-02T23:36:44.966Z,14.18
2023-03-02T23:39:14.382Z,14.02
2023-03-02T23:41:42.525Z,11.68
2023-03-02T23:44:10.432Z,10.07
2023-03-02T23:46:38.339Z,15.35
2023-03-02T23:49:06.266Z,12.43
2023-03-02T23:51:34.208Z,16.52
2023-03-02T23:54:04.590Z,11.43
2023-03-02T23:56:34.141Z,13.88
2023-03-02T23:59:02.179Z,13.38
