createdAt,value
2019-01-30T00:01:35.062Z,1.54
2019-01-30T00:04:03.875Z,1.46
2019-01-30T00:06:32.585Z,1.43
2019-01-30T00:09:01.205Z,1.48
2019-01-30T00:11:29.895Z,1.45
2019-01-30T00:13:58.498Z,1.35
2019-01-30T00:16:27.202Z,1.38
2019-01-30T00:18:55.824Z,1.36
2019-01-30T00:21:24.450Z,1.45
2019-01-30T00:23:53.080Z,1.42
2019-01-30T00:26:21.786Z,1.36
2019-01-30T00:28:50.417Z,1.36
2019-01-30T00:31:19.033Z,1.37
2019-01-30T00:33:47.753Z,1.29
2019-01-30T00:36:16.361Z,1.32
2019-01-30T00:38:45.046Z,1.36
2019-01-30T00:41:13.732Z,1.17
2019-01-30T00:43:42.343Z,1.30
2019-01-30T00:46:11.011Z,1.29
2019-01-30T00:48:39.802Z,1.28
2019-01-30T00:51:08.448Z,1.32
2019-01-30T00:53:37.055Z,1.27
2019-01-30T00:56:05.943Z,1.30
2019-01-30T00:58:34.550Z,1.38
2019-01-30T01:01:03.214Z,1.36
2019-01-30T01:03:31.906Z,1.34
2019-01-30T01:06:00.581Z,1.40
2019-01-30T01:08:29.297Z,1.25
2019-01-30T01:10:57.999Z,1.26
2019-01-30T01:13:26.688Z,1.19
2019-01-30T01:15:55.303Z,1.26
2019-01-30T01:18:24.005Z,1.30
2019-01-30T01:20:52.677Z,1.33
2019-01-30T01:23:21.338Z,1.35
2019-01-30T01:25:49.929Z,1.31
2019-01-30T01:28:18.555Z,1.16
2019-01-30T01:31:06.393Z,1.32
2019-01-30T01:33:35.066Z,1.31
2019-01-30T01:36:03.854Z,1.31
2019-01-30T01:38:32.519Z,1.24
2019-01-30T01:41:01.183Z,1.12
2019-01-30T01:43:49.019Z,1.24
2019-01-30T01:46:17.664Z,1.26
2019-01-30T01:48:46.449Z,1.34
2019-01-30T01:51:15.118Z,1.29
2019-01-30T01:53:43.744Z,1.11
2019-01-30T01:56:12.412Z,1.16
2019-01-30T01:58:41.078Z,1.18
2019-01-30T02:01:09.700Z,1.25
2019-01-30T02:03:38.370Z,1.33
2019-01-30T02:06:07.065Z,1.29
2019-01-30T02:08:35.671Z,1.40
2019-01-30T02:11:04.376Z,1.23
2019-01-30T02:13:32.993Z,1.13
2019-01-30T02:16:01.606Z,1.22
2019-01-30T02:18:30.229Z,1.24
2019-01-30T02:20:58.906Z,1.23
2019-01-30T02:23:27.538Z,1.19
2019-01-30T02:25:56.175Z,1.20
2019-01-30T02:28:24.800Z,1.22
2019-01-30T02:30:53.419Z,1.20
2019-01-30T02:33:22.021Z,1.22
2019-01-30T02:35:50.663Z,1.15
2019-01-30T02:38:19.275Z,1.08
2019-01-30T02:40:47.893Z,0.99
2019-01-30T02:43:16.509Z,1.09
2019-01-30T02:45:45.208Z,1.11
2019-01-30T02:48:13.815Z,1.11
2019-01-30T02:50:42.535Z,1.11
2019-01-30T02:53:11.136Z,1.10
2019-01-30T02:55:39.838Z,1.07
2019-01-30T02:58:08.443Z,1.06
2019-01-30T03:03:12.726Z,0.95
2019-01-30T03:05:41.365Z,1.04
2019-01-30T03:08:10.057Z,1.16
2019-01-30T03:10:38.667Z,1.15
2019-01-30T03:13:07.359Z,1.16
2019-01-30T03:15:36.010Z,1.13
2019-01-30T03:18:05.066Z,1.12
2019-01-30T03:20:33.711Z,1.11
2019-01-30T03:23:02.365Z,1.05
2019-01-30T03:25:30.989Z,0.95
2019-01-30T03:27:59.661Z,0.96
2019-01-30T03:30:29.986Z,1.00
2019-01-30T03:32:59.016Z,0.93
2019-01-30T03:35:29.075Z,1.01
2019-01-30T03:37:57.705Z,1.09
2019-01-30T03:40:26.491Z,0.99
2019-01-30T03:42:55.269Z,1.10
2019-01-30T03:45:24.147Z,1.07
2019-01-30T03:47:52.929Z,1.05
2019-01-30T03:50:21.738Z,1.10
2019-01-30T03:52:50.553Z,1.19
2019-01-30T03:55:19.269Z,1.26
2019-01-30T03:57:48.164Z,1.24
2019-01-30T04:03:31.770Z,1.31
2019-01-30T04:06:19.719Z,1.32
2019-01-30T04:08:48.316Z,1.26
2019-01-30T04:11:17.023Z,1.30
2019-01-30T04:13:45.655Z,1.32
2019-01-30T04:16:14.259Z,1.32
2019-01-30T04:18:42.913Z,1.22
2019-01-30T04:21:11.498Z,1.26
2019-01-30T04:23:40.151Z,1.33
2019-01-30T04:26:12.907Z,1.32
2019-01-30T04:28:41.567Z,1.30
2019-01-30T04:31:10.228Z,1.27
2019-01-30T04:33:38.910Z,1.31
2019-01-30T04:36:07.514Z,1.37
2019-01-30T04:38:36.493Z,1.32
2019-01-30T04:41:05.199Z,1.36
2019-01-30T04:43:34.056Z,1.42
2019-01-30T04:46:02.706Z,1.45
2019-01-30T04:48:31.377Z,1.47
2019-01-30T04:50:59.996Z,1.45
2019-01-30T04:53:28.696Z,1.47
2019-01-30T04:55:57.307Z,1.43
2019-01-30T04:58:26.010Z,1.53
2019-01-30T05:00:54.626Z,1.43
2019-01-30T05:03:24.579Z,1.41
2019-01-30T05:05:53.740Z,1.47
2019-01-30T05:08:22.371Z,1.35
2019-01-30T05:10:51.065Z,1.60
2019-01-30T05:13:19.801Z,1.56
2019-01-30T05:15:48.458Z,1.17
2019-01-30T05:18:17.096Z,1.24
2019-01-30T05:20:45.807Z,1.44
2019-01-30T05:23:14.441Z,1.59
2019-01-30T05:25:43.057Z,1.43
2019-01-30T05:28:11.774Z,1.56
2019-01-30T05:30:40.539Z,1.68
2019-01-30T05:33:30.403Z,1.73
2019-01-30T05:35:59.020Z,1.69
2019-01-30T05:38:27.652Z,1.61
2019-01-30T05:40:56.308Z,1.57
2019-01-30T05:43:24.930Z,1.55
2019-01-30T05:45:53.556Z,1.58
2019-01-30T05:48:22.152Z,1.63
2019-01-30T05:51:05.708Z,1.51
2019-01-30T05:53:34.275Z,1.43
2019-01-30T05:56:02.934Z,1.43
2019-01-30T05:58:31.538Z,1.41
2019-01-30T06:01:00.207Z,1.53
2019-01-30T06:03:28.885Z,1.59
2019-01-30T06:05:57.530Z,1.56
2019-01-30T06:08:26.141Z,1.59
2019-01-30T06:10:54.785Z,1.70
2019-01-30T06:13:23.425Z,1.73
2019-01-30T06:15:52.123Z,1.76
2019-01-30T06:18:20.725Z,1.73
2019-01-30T06:20:49.365Z,1.65
2019-01-30T06:23:18.076Z,1.74
2019-01-30T06:25:46.784Z,1.76
2019-01-30T06:28:15.407Z,1.80
2019-01-30T06:30:44.146Z,1.78
2019-01-30T06:33:12.769Z,1.52
2019-01-30T06:35:41.479Z,1.62
2019-01-30T06:38:10.143Z,1.60
2019-01-30T06:40:38.888Z,1.57
2019-01-30T06:43:07.490Z,1.43
2019-01-30T06:45:36.191Z,1.41
2019-01-30T06:48:25.607Z,1.38
2019-01-30T06:50:54.303Z,1.43
2019-01-30T06:53:22.908Z,1.37
2019-01-30T06:55:51.571Z,1.48
2019-01-30T06:58:20.319Z,1.50
2019-01-30T07:00:48.942Z,1.43
2019-01-30T07:03:17.558Z,1.41
2019-01-30T07:05:46.205Z,1.42
2019-01-30T07:08:14.913Z,1.50
2019-01-30T07:10:43.565Z,1.30
2019-01-30T07:13:12.177Z,1.35
2019-01-30T07:15:40.977Z,1.40
2019-01-30T07:18:09.636Z,1.54
2019-01-30T07:20:38.358Z,1.39
2019-01-30T07:23:07.057Z,1.54
2019-01-30T07:25:36.927Z,1.28
2019-01-30T07:28:06.126Z,1.37
2019-01-30T07:30:36.324Z,1.31
2019-01-30T07:33:25.781Z,1.41
2019-01-30T07:35:54.477Z,1.44
2019-01-30T07:38:23.107Z,1.40
2019-01-30T07:40:51.728Z,1.33
2019-01-30T07:43:22.864Z,1.34
2019-01-30T07:45:50.799Z,1.39
2019-01-30T07:48:19.425Z,1.31
2019-01-30T07:50:48.129Z,1.29
2019-01-30T07:53:16.744Z,1.24
2019-01-30T07:55:45.397Z,1.24
2019-01-30T07:58:14.013Z,1.29
2019-01-30T08:00:42.724Z,1.17
2019-01-30T08:03:11.347Z,1.16
2019-01-30T08:05:39.989Z,1.17
2019-01-30T08:08:08.746Z,1.15
2019-01-30T08:10:37.398Z,1.07
2019-01-30T08:13:06.307Z,1.12
2019-01-30T08:15:34.908Z,1.22
2019-01-30T08:18:03.531Z,1.20
2019-01-30T08:20:32.154Z,1.17
2019-01-30T08:23:00.791Z,1.11
2019-01-30T08:25:29.575Z,1.13
2019-01-30T08:27:58.660Z,1.12
2019-01-30T08:30:29.451Z,1.17
2019-01-30T08:33:04.656Z,1.14
2019-01-30T08:35:52.424Z,1.22
2019-01-30T08:38:21.117Z,1.30
2019-01-30T08:40:49.829Z,1.33
2019-01-30T08:43:18.453Z,1.31
2019-01-30T08:45:47.160Z,1.34
2019-01-30T08:48:15.785Z,1.36
2019-01-30T08:50:44.438Z,1.36
2019-01-30T08:53:13.140Z,1.41
2019-01-30T08:55:41.871Z,1.43
2019-01-30T08:58:10.537Z,1.40
2019-01-30T09:00:39.143Z,1.22
2019-01-30T09:03:14.519Z,1.36
2019-01-30T09:05:38.270Z,1.38
2019-01-30T09:08:08.929Z,1.50
2019-01-30T09:10:37.489Z,1.36
2019-01-30T09:13:06.359Z,1.46
2019-01-30T09:15:35.001Z,1.57
2019-01-30T09:18:03.795Z,1.51
2019-01-30T09:20:32.434Z,1.44
2019-01-30T09:23:01.076Z,1.54
2019-01-30T09:25:30.492Z,1.66
2019-01-30T09:28:00.367Z,1.68
2019-01-30T09:30:31.424Z,1.72
2019-01-30T09:33:00.221Z,1.66
2019-01-30T09:35:28.961Z,1.73
2019-01-30T09:37:57.662Z,1.76
2019-01-30T09:40:26.543Z,1.81
2019-01-30T09:42:55.271Z,1.88
2019-01-30T09:48:38.295Z,1.88
2019-01-30T09:51:06.957Z,1.90
2019-01-30T09:53:35.617Z,1.91
2019-01-30T09:56:04.338Z,1.94
2019-01-30T09:58:32.926Z,1.91
2019-01-30T10:01:01.698Z,1.97
2019-01-30T10:03:36.395Z,1.95
2019-01-30T10:06:00.784Z,2.07
2019-01-30T10:08:29.486Z,2.06
2019-01-30T10:10:58.184Z,2.12
2019-01-30T10:13:26.834Z,2.18
2019-01-30T10:15:55.479Z,2.28
2019-01-30T10:18:24.516Z,2.29
2019-01-30T10:20:53.201Z,2.28
2019-01-30T10:23:21.888Z,2.31
2019-01-30T10:25:50.504Z,2.30
2019-01-30T10:28:19.131Z,2.34
2019-01-30T10:30:47.896Z,2.46
2019-01-30T10:35:52.283Z,2.43
2019-01-30T10:38:21.040Z,2.37
2019-01-30T10:40:49.715Z,2.38
2019-01-30T10:43:18.426Z,2.38
2019-01-30T10:45:47.152Z,2.38
2019-01-30T10:48:15.851Z,2.40
2019-01-30T10:50:44.575Z,2.48
2019-01-30T10:53:13.272Z,2.61
2019-01-30T10:55:41.968Z,2.59
2019-01-30T10:58:13.664Z,2.56
2019-01-30T11:00:44.656Z,2.64
2019-01-30T11:03:13.348Z,2.70
2019-01-30T11:05:44.251Z,2.66
2019-01-30T11:08:12.521Z,2.67
2019-01-30T11:10:41.212Z,2.69
2019-01-30T11:13:10.026Z,2.64
2019-01-30T11:15:38.716Z,2.59
2019-01-30T11:21:25.601Z,2.64
2019-01-30T11:23:54.238Z,2.67
2019-01-30T11:26:22.881Z,2.67
2019-01-30T11:28:51.568Z,2.77
2019-01-30T11:31:20.320Z,2.73
2019-01-30T11:33:48.925Z,2.66
2019-01-30T11:36:17.541Z,2.74
2019-01-30T11:38:46.231Z,2.83
2019-01-30T11:41:14.857Z,2.87
2019-01-30T11:43:43.485Z,2.92
2019-01-30T11:46:12.134Z,2.85
2019-01-30T11:48:40.780Z,2.75
2019-01-30T11:51:09.553Z,2.81
2019-01-30T11:53:38.263Z,2.93
2019-01-30T11:56:07.064Z,2.86
2019-01-30T11:58:35.713Z,2.86
2019-01-30T12:01:04.965Z,2.79
2019-01-30T12:03:33.790Z,2.80
2019-01-30T12:06:02.455Z,2.71
2019-01-30T12:08:31.241Z,2.63
2019-01-30T12:10:59.884Z,2.66
2019-01-30T12:13:28.741Z,2.61
2019-01-30T12:15:57.464Z,2.63
2019-01-30T12:18:26.073Z,2.69
2019-01-30T12:20:54.722Z,2.72
2019-01-30T12:23:23.409Z,2.81
2019-01-30T12:25:52.128Z,2.67
2019-01-30T12:28:20.799Z,2.81
2019-01-30T12:30:49.531Z,2.86
2019-01-30T12:33:18.518Z,2.75
2019-01-30T12:35:47.241Z,3.01
2019-01-30T12:38:15.932Z,2.94
2019-01-30T12:40:44.551Z,2.78
2019-01-30T12:43:13.268Z,2.53
2019-01-30T12:45:41.984Z,2.48
2019-01-30T12:48:11.016Z,2.66
2019-01-30T12:50:41.228Z,2.67
2019-01-30T12:53:09.932Z,2.85
2019-01-30T12:55:38.847Z,2.87
2019-01-30T12:58:07.531Z,2.80
2019-01-30T13:00:55.384Z,2.76
2019-01-30T13:03:24.014Z,2.94
2019-01-30T13:05:52.746Z,3.16
2019-01-30T13:08:21.356Z,3.03
2019-01-30T13:10:50.069Z,2.95
2019-01-30T13:13:18.701Z,3.03
2019-01-30T13:15:47.427Z,3.05
2019-01-30T13:18:18.629Z,3.03
2019-01-30T13:20:46.481Z,3.11
2019-01-30T13:23:15.192Z,3.33
2019-01-30T13:25:43.822Z,3.34
2019-01-30T13:28:12.500Z,3.39
2019-01-30T13:30:43.642Z,3.33
2019-01-30T13:33:12.141Z,3.48
2019-01-30T13:35:40.867Z,3.47
2019-01-30T13:38:09.573Z,3.34
2019-01-30T13:40:40.049Z,3.31
2019-01-30T13:43:48.451Z,3.26
2019-01-30T13:46:17.152Z,3.21
2019-01-30T13:48:45.815Z,3.36
2019-01-30T13:51:14.474Z,3.28
2019-01-30T13:53:43.143Z,3.32
2019-01-30T13:56:11.806Z,3.30
2019-01-30T13:58:42.676Z,3.27
2019-01-30T14:01:17.192Z,3.29
2019-01-30T14:03:41.329Z,3.25
2019-01-30T14:06:10.016Z,3.23
2019-01-30T14:08:38.746Z,3.23
2019-01-30T14:11:07.398Z,3.33
2019-01-30T14:13:36.028Z,3.20
2019-01-30T14:16:04.963Z,3.21
2019-01-30T14:18:33.589Z,3.23
2019-01-30T14:21:02.194Z,3.24
2019-01-30T14:23:30.794Z,3.35
2019-01-30T14:25:59.460Z,3.45
2019-01-30T14:28:28.069Z,3.39
2019-01-30T14:30:56.794Z,3.41
2019-01-30T14:33:25.450Z,3.18
2019-01-30T14:35:54.213Z,3.13
2019-01-30T14:38:42.003Z,2.99
2019-01-30T14:41:10.730Z,2.79
2019-01-30T14:43:39.444Z,2.81
2019-01-30T14:46:08.207Z,2.69
2019-01-30T14:48:36.826Z,2.73
2019-01-30T14:51:05.551Z,2.66
2019-01-30T14:53:34.305Z,2.66
2019-01-30T14:56:02.968Z,2.74
2019-01-30T14:58:31.736Z,2.57
2019-01-30T15:01:19.366Z,2.51
2019-01-30T15:03:47.994Z,2.35
2019-01-30T15:06:16.607Z,2.48
2019-01-30T15:08:45.258Z,2.38
2019-01-30T15:11:13.886Z,2.51
2019-01-30T15:13:42.584Z,2.40
2019-01-30T15:16:11.278Z,2.37
2019-01-30T15:18:40.031Z,2.28
2019-01-30T15:21:08.704Z,2.42
2019-01-30T15:23:37.368Z,2.34
2019-01-30T15:26:06.041Z,2.37
2019-01-30T15:28:34.714Z,2.26
2019-01-30T15:31:03.324Z,2.27
2019-01-30T15:33:31.982Z,2.20
2019-01-30T15:36:00.586Z,2.34
2019-01-30T15:38:29.273Z,2.13
2019-01-30T15:40:57.955Z,2.17
2019-01-30T15:43:26.640Z,2.16
2019-01-30T15:45:55.290Z,2.06
2019-01-30T15:48:24.024Z,2.01
2019-01-30T15:50:52.929Z,2.22
2019-01-30T15:53:23.450Z,2.06
2019-01-30T15:55:52.198Z,2.00
2019-01-30T15:58:20.803Z,2.03
2019-01-30T16:01:13.539Z,2.01
2019-01-30T16:03:42.254Z,2.07
2019-01-30T16:06:10.979Z,2.05
2019-01-30T16:08:39.594Z,2.06
2019-01-30T16:11:08.279Z,2.07
2019-01-30T16:13:37.019Z,2.11
2019-01-30T16:16:06.815Z,2.14
2019-01-30T16:18:35.477Z,2.10
2019-01-30T16:21:04.255Z,2.16
2019-01-30T16:23:32.967Z,2.13
2019-01-30T16:26:01.588Z,2.14
2019-01-30T16:28:30.194Z,2.07
2019-01-30T16:30:58.870Z,2.05
2019-01-30T16:33:27.576Z,2.05
2019-01-30T16:35:56.581Z,2.00
2019-01-30T16:38:26.678Z,1.93
2019-01-30T16:40:55.403Z,1.92
2019-01-30T16:43:24.198Z,2.15
2019-01-30T16:45:52.893Z,2.15
2019-01-30T16:48:21.597Z,2.03
2019-01-30T16:50:50.241Z,2.07
2019-01-30T16:53:18.963Z,1.95
2019-01-30T16:55:47.652Z,2.05
2019-01-30T16:58:16.414Z,1.97
2019-01-30T17:00:46.709Z,1.98
2019-01-30T17:03:15.708Z,1.91
2019-01-30T17:05:44.558Z,1.90
2019-01-30T17:08:13.267Z,1.83
2019-01-30T17:10:41.937Z,1.90
2019-01-30T17:13:12.721Z,1.96
2019-01-30T17:15:41.175Z,1.99
2019-01-30T17:18:12.280Z,1.84
2019-01-30T17:20:41.403Z,1.97
2019-01-30T17:23:11.041Z,1.98
2019-01-30T17:25:40.141Z,1.94
2019-01-30T17:31:19.167Z,1.88
2019-01-30T17:33:49.183Z,1.82
2019-01-30T17:36:18.961Z,1.94
2019-01-30T17:38:49.551Z,1.94
2019-01-30T17:41:18.786Z,1.92
2019-01-30T17:43:47.863Z,1.92
2019-01-30T17:46:17.162Z,1.98
2019-01-30T17:49:25.662Z,1.79
2019-01-30T17:51:55.019Z,1.71
2019-01-30T17:54:24.756Z,1.84
2019-01-30T17:57:14.643Z,1.80
2019-01-30T17:59:44.132Z,1.83
2019-01-30T18:05:04.638Z,1.87
2019-01-30T18:07:33.907Z,1.76
2019-01-30T18:12:58.884Z,1.95
2019-01-30T18:26:40.963Z,1.72
2019-01-30T18:29:11.679Z,1.74
2019-01-30T18:31:42.994Z,1.86
2019-01-30T18:34:16.866Z,1.93
2019-01-30T18:36:50.600Z,1.78
2019-01-30T18:42:16.151Z,1.86
2019-01-30T18:44:45.574Z,1.87
2019-01-30T18:47:14.542Z,1.93
2019-01-30T18:52:31.380Z,1.94
2019-01-30T18:55:00.204Z,1.81
2019-01-30T18:57:29.093Z,1.81
2019-01-30T19:00:00.223Z,1.79
2019-01-30T19:02:28.979Z,1.72
2019-01-30T19:04:58.961Z,1.62
2019-01-30T19:07:32.985Z,1.75
2019-01-30T19:10:21.599Z,1.66
2019-01-30T19:12:50.491Z,1.76
2019-01-30T19:15:41.581Z,1.67
2019-01-30T19:18:12.996Z,1.59
2019-01-30T19:20:44.024Z,1.71
2019-01-30T19:23:15.282Z,1.82
2019-01-30T19:25:44.458Z,1.82
2019-01-30T19:28:16.336Z,1.88
2019-01-30T19:30:45.347Z,1.71
2019-01-30T19:33:14.165Z,1.74
2019-01-30T19:39:01.593Z,1.84
2019-01-30T19:41:31.065Z,1.71
2019-01-30T19:44:01.452Z,1.63
2019-01-30T19:46:30.172Z,1.73
2019-01-30T19:49:24.079Z,1.70
2019-01-30T19:54:11.170Z,1.80
2019-01-30T19:56:40.130Z,1.66
2019-01-30T19:59:17.287Z,1.75
2019-01-30T20:01:39.990Z,1.75
2019-01-30T20:04:08.862Z,1.72
2019-01-30T20:06:38.279Z,1.73
2019-01-30T20:11:51.825Z,1.85
2019-01-30T20:14:20.725Z,1.78
2019-01-30T20:16:49.696Z,1.69
2019-01-30T20:19:18.636Z,1.74
2019-01-30T20:21:47.679Z,1.73
2019-01-30T20:24:17.348Z,1.61
2019-01-30T20:26:46.179Z,1.61
2019-01-30T20:29:15.087Z,1.58
2019-01-30T20:31:44.574Z,1.74
2019-01-30T20:34:13.321Z,1.68
2019-01-30T20:36:42.158Z,1.72
2019-01-30T20:39:11.120Z,1.63
2019-01-30T20:41:40.001Z,1.63
2019-01-30T20:44:09.123Z,1.70
2019-01-30T20:46:38.284Z,1.75
2019-01-30T20:49:07.089Z,1.64
2019-01-30T20:51:36.024Z,1.73
2019-01-30T20:54:04.872Z,1.70
2019-01-30T20:56:52.818Z,1.66
2019-01-30T21:05:40.286Z,1.66
2019-01-30T21:08:09.379Z,1.68
2019-01-30T21:11:19.319Z,1.73
2019-01-30T21:13:48.238Z,1.71
2019-01-30T21:16:51.176Z,1.68
2019-01-30T21:19:19.995Z,1.82
2019-01-30T21:21:49.242Z,1.81
2019-01-30T21:24:17.990Z,1.73
2019-01-30T21:26:46.897Z,1.65
2019-01-30T21:29:15.698Z,1.71
2019-01-30T21:32:03.437Z,1.68
2019-01-30T21:34:32.349Z,1.68
2019-01-30T21:37:01.984Z,1.68
2019-01-30T21:39:30.796Z,1.63
2019-01-30T21:42:00.023Z,1.58
2019-01-30T21:44:28.762Z,1.65
2019-01-30T21:49:52.721Z,1.87
2019-01-30T21:52:21.402Z,1.82
2019-01-30T21:54:50.093Z,1.67
2019-01-30T21:57:38.046Z,1.73
2019-01-30T22:00:09.493Z,1.64
2019-01-30T22:02:38.316Z,1.78
2019-01-30T22:05:46.848Z,1.66
2019-01-30T22:08:35.894Z,1.68
2019-01-30T22:11:05.649Z,1.76
2019-01-30T22:13:34.489Z,1.71
2019-01-30T22:16:23.410Z,1.73
2019-01-30T22:18:52.237Z,1.71
2019-01-30T22:21:21.003Z,1.73
2019-01-30T22:23:50.017Z,1.74
2019-01-30T22:26:19.130Z,1.54
2019-01-30T22:28:48.082Z,1.58
2019-01-30T22:31:16.847Z,1.74
2019-01-30T22:33:45.713Z,1.76
2019-01-30T22:36:33.609Z,1.60
2019-01-30T22:41:38.695Z,1.49
2019-01-30T22:44:07.538Z,1.48
2019-01-30T22:46:36.168Z,1.55
2019-01-30T22:49:05.124Z,1.26
2019-01-30T22:51:33.870Z,1.33
2019-01-30T22:54:02.541Z,1.15
2019-01-30T22:56:31.341Z,1.10
2019-01-30T22:59:00.032Z,1.07
2019-01-30T23:01:55.713Z,1.11
2019-01-30T23:04:36.673Z,1.06
2019-01-30T23:07:44.053Z,1.12
2019-01-30T23:10:34.631Z,0.92
2019-01-30T23:13:43.402Z,0.80
2019-01-30T23:16:50.955Z,0.86
2019-01-30T23:19:50.918Z,0.87
2019-01-30T23:22:58.091Z,0.98
2019-01-30T23:26:05.724Z,0.85
2019-01-30T23:29:12.904Z,0.85
2019-01-30T23:32:06.278Z,0.78
2019-01-30T23:35:02.224Z,0.70
2019-01-30T23:38:09.932Z,0.85
2019-01-30T23:44:02.020Z,0.60
2019-01-30T23:47:09.267Z,0.55
2019-01-30T23:50:26.811Z,0.64
2019-01-30T23:53:34.005Z,0.64
2019-01-30T23:59:47.015Z,0.56
