createdAt,value
2022-08-04T00:02:07.861Z,1.20
2022-08-04T00:05:07.021Z,1.30
2022-08-04T00:08:02.924Z,1.10
2022-08-04T00:10:31.168Z,1.10
2022-08-04T00:13:00.905Z,1.20
2022-08-04T00:15:28.561Z,1.40
2022-08-04T00:18:04.478Z,1.20
2022-08-04T00:20:34.466Z,1.20
2022-08-04T00:23:02.524Z,1.20
2022-08-04T00:25:30.098Z,1.30
2022-08-04T00:27:57.343Z,1.25
2022-08-04T00:30:25.074Z,1.27
2022-08-04T00:32:52.733Z,1.33
2022-08-04T00:35:20.092Z,1.20
2022-08-04T00:37:47.857Z,1.45
2022-08-04T00:40:38.082Z,1.30
2022-08-04T00:43:23.698Z,1.30
2022-08-04T00:46:28.613Z,1.30
2022-08-04T00:49:28.664Z,1.35
2022-08-04T00:52:32.142Z,1.58
2022-08-04T00:55:24.568Z,1.20
2022-08-04T00:58:32.460Z,1.50
2022-08-04T01:01:06.552Z,1.40
2022-08-04T01:04:12.504Z,1.40
2022-08-04T01:09:44.010Z,1.23
2022-08-04T01:12:19.546Z,1.50
2022-08-04T01:15:04.034Z,1.45
2022-08-04T01:17:55.216Z,1.33
2022-08-04T01:20:25.752Z,1.20
2022-08-04T01:23:16.657Z,1.30
2022-08-04T01:26:42.496Z,1.30
2022-08-04T01:29:12.983Z,1.25
2022-08-04T01:32:02.189Z,1.38
2022-08-04T01:34:42.800Z,1.30
2022-08-04T01:37:21.974Z,1.35
2022-08-04T01:40:02.359Z,1.48
2022-08-04T01:42:33.547Z,1.20
2022-08-04T01:45:07.818Z,1.42
2022-08-04T01:47:37.123Z,1.20
2022-08-04T01:50:09.144Z,1.40
2022-08-04T01:52:41.250Z,1.33
2022-08-04T01:55:13.562Z,1.40
2022-08-04T01:57:54.565Z,1.30
2022-08-04T02:00:27.847Z,1.40
2022-08-04T02:02:57.073Z,1.40
2022-08-04T02:05:26.814Z,1.55
2022-08-04T02:08:21.720Z,1.50
2022-08-04T02:11:03.623Z,1.50
2022-08-04T02:13:36.839Z,1.33
2022-08-04T02:16:24.719Z,1.30
2022-08-04T02:19:19.729Z,1.38
2022-08-04T02:21:51.789Z,1.52
2022-08-04T02:24:22.243Z,1.35
2022-08-04T02:26:51.877Z,1.30
2022-08-04T02:29:32.114Z,1.40
2022-08-04T02:32:07.535Z,1.50
2022-08-04T02:34:40.478Z,1.52
2022-08-04T02:37:09.157Z,1.48
2022-08-04T02:39:48.822Z,1.30
2022-08-04T02:42:17.255Z,1.55
2022-08-04T02:44:50.536Z,1.50
2022-08-04T02:47:21.178Z,1.40
2022-08-04T02:49:51.514Z,1.50
2022-08-04T02:52:20.814Z,1.48
2022-08-04T02:54:51.080Z,1.38
2022-08-04T02:57:19.001Z,1.40
2022-08-04T02:59:45.934Z,1.70
2022-08-04T03:02:12.823Z,1.45
2022-08-04T03:04:56.991Z,1.42
2022-08-04T03:07:51.741Z,1.40
2022-08-04T03:10:33.545Z,1.33
2022-08-04T03:13:15.281Z,1.48
2022-08-04T03:15:45.070Z,1.30
2022-08-04T03:18:46.385Z,1.48
2022-08-04T03:21:49.831Z,1.50
2022-08-04T03:24:54.150Z,1.48
2022-08-04T03:27:45.368Z,1.38
2022-08-04T03:30:18.956Z,1.40
2022-08-04T03:33:07.043Z,1.30
2022-08-04T03:35:55.573Z,1.80
2022-08-04T03:38:59.829Z,1.30
2022-08-04T03:41:51.693Z,1.42
2022-08-04T03:44:44.235Z,1.40
2022-08-04T03:47:59.573Z,1.45
2022-08-04T03:51:35.227Z,1.40
2022-08-04T03:54:53.405Z,1.15
2022-08-04T03:57:54.621Z,1.40
2022-08-04T04:00:30.952Z,1.30
2022-08-04T04:03:12.978Z,1.48
2022-08-04T04:06:32.481Z,1.50
2022-08-04T04:09:16.242Z,1.30
2022-08-04T04:12:06.935Z,1.30
2022-08-04T04:15:12.811Z,1.42
2022-08-04T04:20:20.124Z,1.38
2022-08-04T04:23:36.709Z,1.45
2022-08-04T04:26:18.664Z,1.40
2022-08-04T04:29:23.299Z,1.50
2022-08-04T04:31:59.202Z,1.48
2022-08-04T04:34:46.390Z,1.40
2022-08-04T04:37:31.347Z,1.58
2022-08-04T04:40:16.171Z,1.60
2022-08-04T04:42:52.662Z,1.52
2022-08-04T04:45:45.598Z,1.50
2022-08-04T04:48:36.388Z,1.73
2022-08-04T04:51:10.168Z,1.38
2022-08-04T04:54:00.234Z,1.55
2022-08-04T04:57:01.571Z,1.40
2022-08-04T04:59:34.730Z,1.50
2022-08-04T05:02:22.521Z,1.50
2022-08-04T05:04:52.251Z,1.35
2022-08-04T05:07:37.759Z,1.55
2022-08-04T05:10:29.671Z,1.30
2022-08-04T05:14:35.581Z,1.52
2022-08-04T05:16:20.744Z,1.40
2022-08-04T05:19:03.969Z,1.42
2022-08-04T05:21:43.407Z,1.30
2022-08-04T05:24:14.046Z,1.30
2022-08-04T05:26:48.714Z,1.35
2022-08-04T05:32:02.861Z,1.40
2022-08-04T05:34:33.903Z,1.40
2022-08-04T05:37:05.772Z,1.50
2022-08-04T05:39:39.137Z,1.42
2022-08-04T05:42:07.474Z,1.38
2022-08-04T05:44:35.798Z,1.70
2022-08-04T05:47:04.426Z,1.55
2022-08-04T05:49:32.926Z,1.52
2022-08-04T05:52:04.700Z,1.35
2022-08-04T05:54:34.197Z,1.35
2022-08-04T05:57:04.662Z,1.60
2022-08-04T05:59:32.732Z,1.35
2022-08-04T06:02:02.681Z,1.50
2022-08-04T06:04:37.250Z,1.30
2022-08-04T06:07:04.920Z,1.65
2022-08-04T06:09:32.398Z,1.20
2022-08-04T06:12:07.543Z,2.03
2022-08-04T06:14:45.636Z,1.60
2022-08-04T06:18:35.475Z,1.40
2022-08-04T06:20:19.339Z,1.35
2022-08-04T06:22:53.948Z,1.40
2022-08-04T06:25:24.929Z,1.30
2022-08-04T06:27:53.844Z,1.38
2022-08-04T06:30:25.672Z,1.20
2022-08-04T06:33:03.326Z,1.40
2022-08-04T06:35:33.127Z,1.27
2022-08-04T06:38:01.721Z,1.30
2022-08-04T06:40:33.450Z,1.40
2022-08-04T06:43:04.462Z,1.20
2022-08-04T06:45:34.573Z,1.40
2022-08-04T06:48:03.854Z,1.30
2022-08-04T06:51:24.504Z,1.15
2022-08-04T06:53:19.363Z,1.63
2022-08-04T06:55:48.544Z,1.90
2022-08-04T06:58:16.983Z,1.48
2022-08-04T07:00:46.965Z,1.30
2022-08-04T07:03:16.675Z,1.20
2022-08-04T07:05:46.369Z,1.30
2022-08-04T07:08:13.922Z,1.40
2022-08-04T07:10:41.175Z,1.40
2022-08-04T07:13:09.475Z,1.30
2022-08-04T07:15:38.977Z,1.40
2022-08-04T07:18:05.961Z,1.40
2022-08-04T07:20:35.339Z,1.10
2022-08-04T07:23:07.016Z,1.35
2022-08-04T07:25:59.718Z,1.00
2022-08-04T07:28:25.299Z,0.85
2022-08-04T07:30:53.759Z,1.30
2022-08-04T07:33:22.329Z,0.77
2022-08-04T07:36:04.518Z,0.90
2022-08-04T07:38:48.447Z,0.90
2022-08-04T07:41:39.031Z,0.90
2022-08-04T07:44:07.699Z,0.60
2022-08-04T07:46:38.955Z,1.00
2022-08-04T07:49:07.169Z,0.90
2022-08-04T07:51:35.736Z,0.80
2022-08-04T07:54:05.153Z,0.70
2022-08-04T07:56:36.651Z,0.80
2022-08-04T07:59:05.063Z,0.70
2022-08-04T08:01:32.789Z,0.60
2022-08-04T08:04:01.010Z,0.70
2022-08-04T08:06:32.830Z,0.55
2022-08-04T08:09:18.046Z,0.70
2022-08-04T08:12:36.407Z,0.75
2022-08-04T08:14:36.600Z,0.68
2022-08-04T08:17:04.935Z,0.70
2022-08-04T08:19:34.686Z,0.80
2022-08-04T08:22:02.764Z,0.90
2022-08-04T08:24:31.069Z,0.60
2022-08-04T08:26:58.870Z,0.68
2022-08-04T08:29:26.964Z,0.55
2022-08-04T08:31:55.652Z,0.60
2022-08-04T08:34:28.070Z,0.80
2022-08-04T08:37:04.544Z,0.80
2022-08-04T08:39:58.264Z,1.15
2022-08-04T08:42:25.118Z,0.70
2022-08-04T08:45:23.291Z,0.80
2022-08-04T08:48:16.937Z,0.70
2022-08-04T08:51:08.335Z,0.70
2022-08-04T08:54:09.819Z,0.70
2022-08-04T08:57:04.138Z,0.50
2022-08-04T08:59:43.145Z,0.50
2022-08-04T09:02:31.321Z,0.60
2022-08-04T09:04:58.145Z,0.73
2022-08-04T09:07:36.840Z,0.90
2022-08-04T09:10:12.322Z,0.90
2022-08-04T09:12:57.656Z,0.90
2022-08-04T09:15:30.715Z,0.90
2022-08-04T09:18:25.189Z,0.68
2022-08-04T09:21:00.632Z,0.90
2022-08-04T09:24:03.256Z,0.82
2022-08-04T09:26:59.907Z,0.80
2022-08-04T09:29:34.945Z,1.00
2022-08-04T09:32:30.052Z,0.80
2022-08-04T09:35:15.642Z,0.95
2022-08-04T09:38:13.821Z,0.90
2022-08-04T09:41:20.724Z,0.80
2022-08-04T09:44:50.974Z,0.80
2022-08-04T09:47:19.622Z,0.77
2022-08-04T09:49:52.482Z,0.82
2022-08-04T09:52:36.706Z,0.70
2022-08-04T09:55:06.389Z,0.80
2022-08-04T09:58:02.419Z,0.70
2022-08-04T10:00:42.122Z,0.70
2022-08-04T10:03:17.489Z,0.90
2022-08-04T10:06:04.666Z,0.60
2022-08-04T10:08:55.299Z,0.70
2022-08-04T10:12:12.440Z,0.60
2022-08-04T10:14:42.196Z,0.90
2022-08-04T10:17:58.298Z,0.68
2022-08-04T10:20:56.728Z,0.80
2022-08-04T10:24:00.133Z,0.75
2022-08-04T10:26:48.479Z,0.77
2022-08-04T10:29:38.962Z,0.90
2022-08-04T10:32:14.673Z,0.80
2022-08-04T10:34:57.862Z,0.88
2022-08-04T10:37:54.607Z,0.80
2022-08-04T10:40:36.351Z,0.70
2022-08-04T10:43:37.342Z,0.90
2022-08-04T10:46:14.893Z,0.90
2022-08-04T10:48:45.704Z,1.00
2022-08-04T10:51:58.514Z,1.10
2022-08-04T10:54:51.619Z,1.02
2022-08-04T10:57:29.946Z,0.80
2022-08-04T11:00:09.172Z,0.80
2022-08-04T11:02:48.094Z,0.90
2022-08-04T11:05:53.875Z,1.10
2022-08-04T11:08:29.569Z,0.80
2022-08-04T11:11:05.063Z,1.00
2022-08-04T11:13:46.807Z,1.00
2022-08-04T11:16:19.763Z,0.93
2022-08-04T11:19:44.912Z,0.90
2022-08-04T11:22:24.046Z,0.80
2022-08-04T11:25:17.687Z,0.98
2022-08-04T11:30:52.805Z,1.23
2022-08-04T11:33:36.778Z,0.88
2022-08-04T11:36:10.421Z,1.00
2022-08-04T11:39:03.109Z,0.77
2022-08-04T11:42:00.352Z,1.30
2022-08-04T11:44:48.301Z,0.80
2022-08-04T11:47:39.629Z,1.08
2022-08-04T11:50:21.153Z,1.00
2022-08-04T11:52:49.881Z,0.80
2022-08-04T11:55:21.280Z,1.00
2022-08-04T11:57:54.343Z,0.90
2022-08-04T12:00:23.086Z,1.20
2022-08-04T12:03:04.335Z,0.90
2022-08-04T12:05:36.918Z,1.10
2022-08-04T12:08:19.376Z,1.27
2022-08-04T12:11:05.336Z,1.00
2022-08-04T12:13:42.180Z,1.20
2022-08-04T12:16:30.774Z,0.90
2022-08-04T12:18:58.847Z,1.38
2022-08-04T12:21:34.935Z,1.00
2022-08-04T12:24:07.356Z,1.27
2022-08-04T12:26:42.859Z,1.08
2022-08-04T12:29:15.068Z,1.30
2022-08-04T12:32:13.651Z,0.90
2022-08-04T12:35:15.199Z,0.90
2022-08-04T12:38:04.508Z,1.02
2022-08-04T12:40:43.591Z,0.77
2022-08-04T12:43:26.482Z,0.90
2022-08-04T12:45:57.042Z,0.90
2022-08-04T12:48:25.390Z,1.10
2022-08-04T12:50:54.429Z,1.00
2022-08-04T12:53:31.924Z,0.70
2022-08-04T12:56:01.686Z,0.98
2022-08-04T12:58:42.840Z,1.10
2022-08-04T13:02:10.826Z,1.00
2022-08-04T13:04:18.283Z,0.95
2022-08-04T13:06:53.610Z,0.90
2022-08-04T13:09:23.694Z,0.80
2022-08-04T13:12:11.306Z,0.90
2022-08-04T13:14:45.611Z,0.85
2022-08-04T13:19:46.208Z,0.82
2022-08-04T13:22:23.397Z,0.80
2022-08-04T13:25:17.958Z,1.00
2022-08-04T13:27:48.390Z,1.00
2022-08-04T13:30:22.730Z,0.80
2022-08-04T13:32:57.276Z,0.60
2022-08-04T13:35:54.164Z,1.00
2022-08-04T13:38:14.552Z,1.05
2022-08-04T13:40:45.670Z,1.17
2022-08-04T13:44:16.132Z,1.00
2022-08-04T13:46:35.266Z,0.80
2022-08-04T13:52:09.941Z,1.10
2022-08-04T13:54:47.041Z,0.90
2022-08-04T13:57:19.626Z,1.17
2022-08-04T13:59:53.655Z,1.30
2022-08-04T14:05:18.772Z,0.90
2022-08-04T14:07:50.953Z,0.90
2022-08-04T14:10:18.281Z,0.90
2022-08-04T14:12:50.675Z,0.80
2022-08-04T14:16:01.679Z,1.23
2022-08-04T14:18:32.634Z,1.20
2022-08-04T14:21:16.519Z,1.00
2022-08-04T14:23:47.766Z,0.75
2022-08-04T14:26:32.609Z,0.80
2022-08-04T14:29:27.421Z,0.80
2022-08-04T14:32:12.523Z,1.02
2022-08-04T14:34:45.113Z,1.10
2022-08-04T14:37:20.481Z,1.10
2022-08-04T14:40:17.590Z,0.90
2022-08-04T14:42:55.139Z,1.00
2022-08-04T14:45:34.900Z,1.10
2022-08-04T14:48:06.588Z,1.00
2022-08-04T14:50:47.296Z,1.10
2022-08-04T14:53:20.332Z,1.13
2022-08-04T14:55:50.951Z,0.90
2022-08-04T14:58:35.008Z,0.77
2022-08-04T15:01:12.883Z,1.17
2022-08-04T15:03:50.425Z,1.48
2022-08-04T15:06:27.965Z,1.15
2022-08-04T15:08:58.125Z,1.30
2022-08-04T15:11:25.474Z,1.20
2022-08-04T15:13:53.992Z,1.20
2022-08-04T15:16:22.323Z,1.30
2022-08-04T15:18:50.249Z,1.00
2022-08-04T15:21:17.906Z,1.00
2022-08-04T15:23:44.762Z,0.75
2022-08-04T15:26:31.087Z,0.70
2022-08-04T15:29:05.640Z,0.80
2022-08-04T15:32:06.581Z,0.93
2022-08-04T15:34:27.740Z,1.10
2022-08-04T15:37:02.442Z,0.90
2022-08-04T15:39:45.385Z,1.00
2022-08-04T15:42:52.205Z,0.80
2022-08-04T15:46:33.057Z,1.00
2022-08-04T15:48:20.127Z,1.10
2022-08-04T15:50:56.116Z,1.00
2022-08-04T15:53:23.268Z,1.30
2022-08-04T15:56:24.920Z,1.10
2022-08-04T15:58:58.186Z,1.00
2022-08-04T16:01:25.465Z,0.90
2022-08-04T16:03:59.573Z,1.00
2022-08-04T16:06:29.363Z,0.90
2022-08-04T16:09:05.253Z,1.17
2022-08-04T16:11:33.335Z,1.00
2022-08-04T16:14:01.092Z,1.20
2022-08-04T16:16:37.245Z,1.30
2022-08-04T16:19:08.233Z,1.00
2022-08-04T16:21:48.942Z,1.10
2022-08-04T16:24:31.950Z,0.88
2022-08-04T16:27:00.811Z,0.80
2022-08-04T16:29:30.599Z,0.80
2022-08-04T16:32:12.600Z,0.65
2022-08-04T16:34:54.024Z,0.80
2022-08-04T16:37:24.686Z,0.68
2022-08-04T16:40:44.360Z,0.63
2022-08-04T16:43:16.473Z,0.60
2022-08-04T16:45:51.033Z,0.68
2022-08-04T16:48:22.286Z,0.80
2022-08-04T16:51:04.698Z,0.95
2022-08-04T16:54:02.577Z,0.90
2022-08-04T16:56:34.399Z,0.80
2022-08-04T16:59:12.785Z,0.90
2022-08-04T17:01:51.529Z,0.70
2022-08-04T17:04:27.925Z,0.80
2022-08-04T17:07:00.451Z,0.60
2022-08-04T17:09:28.856Z,0.77
2022-08-04T17:11:57.045Z,0.70
2022-08-04T17:14:26.775Z,0.60
2022-08-04T17:16:59.489Z,0.70
2022-08-04T17:19:27.270Z,0.98
2022-08-04T17:22:05.773Z,1.25
2022-08-04T17:24:36.384Z,1.15
2022-08-04T17:28:09.644Z,0.80
2022-08-04T17:29:51.498Z,1.00
2022-08-04T17:32:22.367Z,1.08
2022-08-04T17:34:51.971Z,1.30
2022-08-04T17:37:52.582Z,1.08
2022-08-04T17:40:18.318Z,0.90
2022-08-04T17:42:50.927Z,0.82
2022-08-04T17:45:53.807Z,0.70
2022-08-04T17:48:09.463Z,0.90
2022-08-04T17:50:36.832Z,1.17
2022-08-04T17:53:11.516Z,0.80
2022-08-04T17:55:39.702Z,0.93
2022-08-04T17:58:20.986Z,0.80
2022-08-04T18:00:51.212Z,0.80
2022-08-04T18:03:29.966Z,0.70
2022-08-04T18:06:03.252Z,0.70
2022-08-04T18:08:37.932Z,0.60
2022-08-04T18:11:18.881Z,0.65
2022-08-04T18:13:54.337Z,1.73
2022-08-04T18:16:24.447Z,1.70
2022-08-04T18:19:15.692Z,1.65
2022-08-04T18:22:00.265Z,1.77
2022-08-04T18:24:56.075Z,1.45
2022-08-04T18:27:24.385Z,3.22
2022-08-04T18:30:34.443Z,3.55
2022-08-04T18:33:10.162Z,3.58
2022-08-04T18:36:31.643Z,3.70
2022-08-04T18:38:22.468Z,4.35
2022-08-04T18:40:54.340Z,4.55
2022-08-04T18:43:28.285Z,5.72
2022-08-04T18:46:21.075Z,4.78
2022-08-04T18:48:52.376Z,5.05
2022-08-04T18:51:23.567Z,4.57
2022-08-04T18:53:55.477Z,6.00
2022-08-04T18:56:29.729Z,4.37
2022-08-04T18:59:03.824Z,4.65
2022-08-04T19:02:12.818Z,12.20
2022-08-04T19:04:33.100Z,10.25
2022-08-04T19:07:24.368Z,8.90
2022-08-04T19:09:57.229Z,9.18
2022-08-04T19:12:27.400Z,5.97
2022-08-04T19:15:08.106Z,5.28
2022-08-04T19:17:53.398Z,6.70
2022-08-04T19:20:26.376Z,6.72
2022-08-04T19:26:01.196Z,9.63
2022-08-04T19:31:20.508Z,6.80
2022-08-04T19:34:04.518Z,9.52
2022-08-04T19:36:33.112Z,10.82
2022-08-04T19:39:11.507Z,11.45
2022-08-04T19:42:05.831Z,11.73
2022-08-04T19:44:30.060Z,8.27
2022-08-04T19:47:00.439Z,5.47
2022-08-04T19:50:04.824Z,3.95
2022-08-04T19:52:34.078Z,4.75
2022-08-04T19:55:12.452Z,5.65
2022-08-04T19:57:49.422Z,6.90
2022-08-04T20:00:33.659Z,8.15
2022-08-04T20:05:54.416Z,8.95
2022-08-04T20:08:24.317Z,10.10
2022-08-04T20:10:52.480Z,10.60
2022-08-04T20:13:21.606Z,12.13
2022-08-04T20:15:57.733Z,9.93
2022-08-04T20:18:35.593Z,9.73
2022-08-04T20:21:11.218Z,10.45
2022-08-04T20:23:47.854Z,10.57
2022-08-04T20:26:15.730Z,9.63
2022-08-04T20:28:42.511Z,8.68
2022-08-04T20:31:18.209Z,7.18
2022-08-04T20:33:53.926Z,6.57
2022-08-04T20:39:09.610Z,3.33
2022-08-04T20:41:37.152Z,2.67
2022-08-04T20:44:04.161Z,3.20
2022-08-04T20:46:37.609Z,2.97
2022-08-04T20:49:04.488Z,2.70
2022-08-04T20:57:06.164Z,4.53
2022-08-04T20:59:36.190Z,3.72
2022-08-04T21:02:16.186Z,3.30
2022-08-04T21:04:48.502Z,2.30
2022-08-04T21:07:16.950Z,1.80
2022-08-04T21:09:50.187Z,2.47
2022-08-04T21:12:27.256Z,2.53
2022-08-04T21:15:16.560Z,2.10
2022-08-04T21:17:58.617Z,2.85
2022-08-04T21:20:38.211Z,3.10
2022-08-04T21:26:00.260Z,3.33
2022-08-04T21:28:33.867Z,4.47
2022-08-04T21:31:02.311Z,4.47
2022-08-04T21:33:50.009Z,4.50
2022-08-04T21:36:19.780Z,2.92
2022-08-04T21:38:51.338Z,3.78
2022-08-04T21:41:20.474Z,4.78
2022-08-04T21:43:51.486Z,3.30
2022-08-04T21:46:18.452Z,3.45
2022-08-04T21:48:45.286Z,5.15
2022-08-04T21:51:21.707Z,5.50
2022-08-04T21:54:09.113Z,5.03
2022-08-04T21:56:38.125Z,3.80
2022-08-04T21:59:11.474Z,2.63
2022-08-04T22:01:51.770Z,2.03
2022-08-04T22:04:19.857Z,1.73
2022-08-04T22:06:51.913Z,4.68
2022-08-04T22:09:21.597Z,3.40
2022-08-04T22:11:51.162Z,2.60
2022-08-04T22:14:27.238Z,2.50
2022-08-04T22:16:58.509Z,3.45
2022-08-04T22:19:50.272Z,3.80
2022-08-04T22:22:24.810Z,3.35
2022-08-04T22:24:54.786Z,3.03
2022-08-04T22:27:40.028Z,6.18
2022-08-04T22:30:13.353Z,7.28
2022-08-04T22:32:45.273Z,5.28
2022-08-04T22:35:42.975Z,4.22
2022-08-04T22:38:06.151Z,3.65
2022-08-04T22:40:38.323Z,2.67
2022-08-04T22:43:22.630Z,2.40
2022-08-04T22:45:52.840Z,3.60
2022-08-04T22:48:20.509Z,3.88
2022-08-04T22:50:47.704Z,3.85
2022-08-04T22:53:17.699Z,2.65
2022-08-04T22:56:07.692Z,3.75
2022-08-04T22:58:32.524Z,3.28
2022-08-04T23:00:59.944Z,3.42
2022-08-04T23:03:37.069Z,2.90
2022-08-04T23:06:11.750Z,2.47
2022-08-04T23:08:43.192Z,1.98
2022-08-04T23:11:14.737Z,2.00
2022-08-04T23:13:45.565Z,1.70
2022-08-04T23:16:14.117Z,2.10
2022-08-04T23:18:43.411Z,2.78
2022-08-04T23:21:14.032Z,5.70
2022-08-04T23:23:55.357Z,4.53
2022-08-04T23:26:28.411Z,3.33
2022-08-04T23:28:56.436Z,6.97
2022-08-04T23:31:24.096Z,4.85
2022-08-04T23:33:52.386Z,3.55
2022-08-04T23:36:26.277Z,4.40
2022-08-04T23:39:00.412Z,4.22
2022-08-04T23:41:54.269Z,4.05
2022-08-04T23:44:24.166Z,3.25
2022-08-04T23:46:58.230Z,2.60
2022-08-04T23:49:25.267Z,3.45
2022-08-04T23:52:27.821Z,4.35
2022-08-04T23:55:00.708Z,3.75
2022-08-04T23:58:02.240Z,2.88
