createdAt,value
2023-04-28T00:00:08.343Z,59.30
2023-04-28T00:01:08.273Z,57.52
2023-04-28T00:02:08.274Z,59.30
2023-04-28T00:03:08.379Z,57.20
2023-04-28T00:04:08.639Z,57.85
2023-04-28T00:05:08.266Z,53.82
2023-04-28T00:06:08.227Z,61.55
2023-04-28T00:07:08.223Z,53.82
2023-04-28T00:08:08.217Z,57.52
2023-04-28T00:09:08.198Z,56.24
2023-04-28T00:10:09.226Z,56.40
2023-04-28T00:11:08.195Z,55.59
2023-04-28T00:12:08.199Z,54.30
2023-04-28T00:13:08.190Z,55.59
2023-04-28T00:14:08.182Z,54.14
2023-04-28T00:15:08.180Z,54.30
2023-04-28T00:16:08.171Z,57.85
2023-04-28T00:17:08.195Z,62.04
2023-04-28T00:18:08.191Z,60.59
2023-04-28T00:19:08.324Z,56.88
2023-04-28T00:20:08.145Z,55.11
2023-04-28T00:21:08.138Z,57.36
2023-04-28T00:22:08.142Z,58.01
2023-04-28T00:23:08.120Z,56.24
2023-04-28T00:24:08.117Z,53.33
2023-04-28T00:25:09.131Z,59.62
2023-04-28T00:26:08.109Z,60.10
2023-04-28T00:27:08.096Z,55.91
2023-04-28T00:28:08.081Z,56.88
2023-04-28T00:29:08.065Z,55.11
2023-04-28T00:30:08.097Z,57.20
2023-04-28T00:31:08.052Z,55.59
2023-04-28T00:32:08.162Z,56.72
2023-04-28T00:33:08.078Z,57.20
2023-04-28T00:34:08.034Z,56.24
2023-04-28T00:35:08.049Z,52.37
2023-04-28T00:36:08.017Z,57.04
2023-04-28T00:37:08.012Z,57.04
2023-04-28T00:38:08.025Z,55.43
2023-04-28T00:39:08.001Z,57.20
2023-04-28T00:40:08.010Z,54.30
2023-04-28T00:41:08.000Z,55.11
2023-04-28T00:42:08.002Z,57.04
2023-04-28T00:43:07.968Z,57.04
2023-04-28T00:44:07.961Z,53.82
2023-04-28T00:45:07.972Z,59.62
2023-04-28T00:46:08.035Z,53.98
2023-04-28T00:47:07.970Z,57.20
2023-04-28T00:48:08.016Z,58.33
2023-04-28T00:49:07.929Z,54.46
2023-04-28T00:50:07.933Z,56.07
2023-04-28T00:51:07.928Z,57.52
2023-04-28T00:52:07.922Z,56.07
2023-04-28T00:53:07.922Z,56.56
2023-04-28T00:54:07.899Z,55.59
2023-04-28T00:55:07.890Z,51.08
2023-04-28T00:56:07.880Z,52.53
2023-04-28T00:57:07.885Z,56.56
2023-04-28T00:58:07.870Z,57.52
2023-04-28T00:59:07.860Z,63.00
2023-04-28T01:00:07.868Z,57.52
2023-04-28T01:01:07.894Z,57.04
2023-04-28T01:02:07.972Z,56.88
2023-04-28T01:03:08.153Z,55.27
2023-04-28T01:04:08.257Z,56.56
2023-04-28T01:05:07.827Z,59.14
2023-04-28T01:06:07.825Z,57.04
2023-04-28T01:07:07.801Z,56.24
2023-04-28T01:08:07.802Z,53.50
2023-04-28T01:09:07.798Z,59.30
2023-04-28T01:10:07.797Z,58.97
2023-04-28T01:11:07.773Z,56.72
2023-04-28T01:12:07.770Z,50.76
2023-04-28T01:13:07.763Z,56.88
2023-04-28T01:14:07.758Z,57.52
2023-04-28T01:15:07.849Z,57.52
2023-04-28T01:16:07.881Z,53.98
2023-04-28T01:17:07.739Z,57.20
2023-04-28T01:18:07.767Z,52.21
2023-04-28T01:19:07.725Z,58.49
2023-04-28T01:20:07.727Z,59.78
2023-04-28T01:21:07.723Z,57.52
2023-04-28T01:22:07.708Z,58.97
2023-04-28T01:23:07.687Z,57.52
2023-04-28T01:24:07.692Z,56.88
2023-04-28T01:25:07.706Z,51.88
2023-04-28T01:26:08.674Z,56.88
2023-04-28T01:27:07.691Z,57.52
2023-04-28T01:28:07.660Z,57.52
2023-04-28T01:29:07.657Z,56.56
2023-04-28T01:30:07.669Z,56.07
2023-04-28T01:31:07.706Z,60.10
2023-04-28T01:32:07.665Z,58.65
2023-04-28T01:33:07.744Z,57.04
2023-04-28T01:34:07.622Z,58.49
2023-04-28T01:35:07.621Z,57.04
2023-04-28T01:36:07.635Z,51.56
2023-04-28T01:37:07.639Z,50.27
2023-04-28T01:38:07.607Z,54.95
2023-04-28T01:39:08.588Z,57.20
2023-04-28T01:40:07.590Z,55.75
2023-04-28T01:41:07.578Z,56.56
2023-04-28T01:42:07.602Z,56.24
2023-04-28T01:43:07.580Z,54.30
2023-04-28T01:44:07.587Z,55.91
2023-04-28T01:45:07.545Z,56.07
2023-04-28T01:46:08.580Z,59.62
2023-04-28T01:47:07.543Z,56.07
2023-04-28T01:48:07.545Z,58.65
2023-04-28T01:49:07.547Z,56.56
2023-04-28T01:50:07.522Z,57.69
2023-04-28T01:51:07.509Z,59.78
2023-04-28T01:52:07.536Z,55.43
2023-04-28T01:53:07.511Z,54.79
2023-04-28T01:54:07.533Z,53.66
2023-04-28T01:55:07.487Z,51.56
2023-04-28T01:56:07.469Z,53.98
2023-04-28T01:57:07.469Z,51.40
2023-04-28T01:58:07.479Z,54.14
2023-04-28T01:59:07.511Z,57.36
2023-04-28T02:00:07.462Z,57.04
2023-04-28T02:01:07.470Z,55.27
2023-04-28T02:02:07.437Z,55.91
2023-04-28T02:03:07.464Z,55.75
2023-04-28T02:04:07.487Z,53.82
2023-04-28T02:05:07.433Z,56.24
2023-04-28T02:06:07.399Z,57.52
2023-04-28T02:07:07.405Z,53.98
2023-04-28T02:08:07.396Z,54.14
2023-04-28T02:09:07.386Z,51.56
2023-04-28T02:10:07.413Z,54.79
2023-04-28T02:11:07.378Z,55.75
2023-04-28T02:12:07.378Z,57.20
2023-04-28T02:13:07.357Z,54.46
2023-04-28T02:14:07.351Z,56.56
2023-04-28T02:15:07.366Z,58.17
2023-04-28T02:16:08.393Z,63.16
2023-04-28T02:17:07.338Z,57.04
2023-04-28T02:18:07.372Z,56.40
2023-04-28T02:19:07.310Z,57.36
2023-04-28T02:20:07.330Z,60.59
2023-04-28T02:21:07.326Z,57.20
2023-04-28T02:22:07.315Z,63.65
2023-04-28T02:23:07.286Z,61.23
2023-04-28T02:24:07.275Z,58.49
2023-04-28T02:25:07.269Z,60.91
2023-04-28T02:26:07.263Z,59.14
2023-04-28T02:27:07.282Z,60.59
2023-04-28T02:28:07.250Z,58.81
2023-04-28T02:29:07.241Z,61.71
2023-04-28T02:30:07.262Z,57.36
2023-04-28T02:31:07.330Z,57.20
2023-04-28T02:32:07.238Z,57.85
2023-04-28T02:33:07.281Z,58.49
2023-04-28T02:34:07.207Z,59.78
2023-04-28T02:35:07.235Z,58.49
2023-04-28T02:36:07.201Z,58.97
2023-04-28T02:37:07.200Z,58.33
2023-04-28T02:38:07.196Z,58.01
2023-04-28T02:39:07.182Z,57.52
2023-04-28T02:40:07.171Z,63.00
2023-04-28T02:41:07.163Z,59.30
2023-04-28T02:42:07.158Z,55.27
2023-04-28T02:43:07.235Z,55.27
2023-04-28T02:44:07.165Z,58.33
2023-04-28T02:45:07.141Z,57.04
2023-04-28T02:46:07.130Z,57.04
2023-04-28T02:47:07.416Z,59.46
2023-04-28T02:48:07.151Z,58.33
2023-04-28T02:49:07.130Z,62.04
2023-04-28T02:50:07.116Z,63.97
2023-04-28T02:51:07.130Z,61.39
2023-04-28T02:52:07.087Z,58.97
2023-04-28T02:53:07.176Z,60.26
2023-04-28T02:54:07.121Z,56.56
2023-04-28T02:55:07.066Z,57.85
2023-04-28T02:56:07.070Z,58.17
2023-04-28T02:57:07.054Z,58.49
2023-04-28T02:58:07.045Z,60.91
2023-04-28T02:59:07.045Z,62.04
2023-04-28T03:00:07.031Z,58.81
2023-04-28T03:01:07.052Z,58.01
2023-04-28T03:02:07.058Z,57.69
2023-04-28T03:03:07.150Z,59.78
2023-04-28T03:04:07.309Z,59.62
2023-04-28T03:05:07.001Z,57.69
2023-04-28T03:06:06.995Z,58.01
2023-04-28T03:07:07.010Z,59.78
2023-04-28T03:08:06.985Z,57.69
2023-04-28T03:09:06.984Z,57.69
2023-04-28T03:10:06.958Z,58.33
2023-04-28T03:11:06.967Z,59.78
2023-04-28T03:12:06.955Z,63.33
2023-04-28T03:13:06.975Z,60.10
2023-04-28T03:14:06.933Z,60.10
2023-04-28T03:15:07.934Z,61.55
2023-04-28T03:16:06.972Z,63.33
2023-04-28T03:17:06.918Z,62.36
2023-04-28T03:18:06.960Z,62.52
2023-04-28T03:19:06.901Z,63.16
2023-04-28T03:20:06.905Z,64.13
2023-04-28T03:21:06.933Z,63.65
2023-04-28T03:22:06.901Z,60.59
2023-04-28T03:23:06.882Z,62.20
2023-04-28T03:24:06.884Z,59.94
2023-04-28T03:25:06.862Z,60.10
2023-04-28T03:26:06.873Z,62.52
2023-04-28T03:27:06.851Z,61.87
2023-04-28T03:28:06.848Z,68.96
2023-04-28T03:29:06.859Z,60.26
2023-04-28T03:30:06.846Z,60.59
2023-04-28T03:31:06.840Z,59.62
2023-04-28T03:32:06.879Z,61.87
2023-04-28T03:33:06.867Z,64.13
2023-04-28T03:34:06.800Z,63.49
2023-04-28T03:35:06.796Z,62.84
2023-04-28T03:36:06.789Z,60.42
2023-04-28T03:37:06.785Z,63.16
2023-04-28T03:38:06.786Z,61.55
2023-04-28T03:39:06.769Z,62.36
2023-04-28T03:40:06.761Z,61.07
2023-04-28T03:41:06.766Z,61.55
2023-04-28T03:42:06.762Z,61.55
2023-04-28T03:43:06.756Z,63.00
2023-04-28T03:44:06.744Z,63.33
2023-04-28T03:45:06.730Z,63.16
2023-04-28T03:46:06.750Z,62.20
2023-04-28T03:47:06.732Z,63.97
2023-04-28T03:48:06.715Z,62.84
2023-04-28T03:49:06.736Z,66.23
2023-04-28T03:50:06.704Z,63.97
2023-04-28T03:51:06.687Z,64.61
2023-04-28T03:52:07.687Z,63.81
2023-04-28T03:53:06.670Z,63.49
2023-04-28T03:54:06.698Z,63.65
2023-04-28T03:55:06.673Z,63.33
2023-04-28T03:56:06.667Z,62.68
2023-04-28T03:57:06.651Z,62.20
2023-04-28T03:58:06.661Z,62.36
2023-04-28T03:59:06.626Z,62.04
2023-04-28T04:00:06.625Z,63.00
2023-04-28T04:01:06.608Z,62.04
2023-04-28T04:02:06.659Z,62.20
2023-04-28T04:03:06.800Z,63.97
2023-04-28T04:04:06.737Z,61.07
2023-04-28T04:05:06.880Z,61.55
2023-04-28T04:06:06.582Z,62.84
2023-04-28T04:07:06.574Z,62.52
2023-04-28T04:08:06.566Z,63.16
2023-04-28T04:09:06.566Z,61.39
2023-04-28T04:10:06.554Z,62.68
2023-04-28T04:11:06.567Z,62.04
2023-04-28T04:12:06.544Z,60.91
2023-04-28T04:13:06.526Z,63.16
2023-04-28T04:14:06.539Z,63.33
2023-04-28T04:15:06.518Z,68.48
2023-04-28T04:16:06.603Z,62.36
2023-04-28T04:17:06.509Z,62.68
2023-04-28T04:18:06.554Z,61.07
2023-04-28T04:19:06.500Z,64.13
2023-04-28T04:20:06.486Z,64.78
2023-04-28T04:21:06.491Z,63.65
2023-04-28T04:22:06.476Z,64.13
2023-04-28T04:23:06.481Z,61.55
2023-04-28T04:24:06.462Z,61.39
2023-04-28T04:25:06.483Z,61.07
2023-04-28T04:26:06.446Z,62.36
2023-04-28T04:27:06.454Z,61.87
2023-04-28T04:28:06.448Z,62.04
2023-04-28T04:29:06.430Z,63.81
2023-04-28T04:30:06.421Z,65.10
2023-04-28T04:31:06.430Z,62.20
2023-04-28T04:32:06.405Z,63.00
2023-04-28T04:33:06.452Z,61.55
2023-04-28T04:34:06.376Z,62.84
2023-04-28T04:35:06.423Z,64.13
2023-04-28T04:36:06.380Z,62.36
2023-04-28T04:37:06.468Z,61.07
2023-04-28T04:38:06.373Z,61.39
2023-04-28T04:39:06.356Z,63.81
2023-04-28T04:40:06.383Z,62.52
2023-04-28T04:41:06.350Z,62.04
2023-04-28T04:42:22.706Z,63.16
2023-04-28T04:43:08.340Z,62.52
2023-04-28T04:44:06.328Z,62.04
2023-04-28T04:45:06.313Z,63.16
2023-04-28T04:46:06.354Z,64.61
2023-04-28T04:47:06.312Z,63.00
2023-04-28T04:48:06.346Z,61.71
2023-04-28T04:49:06.313Z,62.52
2023-04-28T04:50:06.292Z,63.33
2023-04-28T04:51:06.273Z,62.84
2023-04-28T04:52:06.311Z,63.49
2023-04-28T04:53:06.788Z,61.55
2023-04-28T04:54:06.250Z,63.65
2023-04-28T04:55:06.251Z,61.87
2023-04-28T04:56:06.236Z,61.71
2023-04-28T04:57:06.236Z,65.10
2023-04-28T04:58:06.239Z,64.13
2023-04-28T04:59:06.235Z,63.97
2023-04-28T05:00:06.207Z,61.23
2023-04-28T05:01:06.216Z,68.48
2023-04-28T05:02:06.238Z,69.61
2023-04-28T05:03:06.357Z,71.22
2023-04-28T05:04:06.333Z,73.32
2023-04-28T05:05:19.645Z,72.99
2023-04-28T05:06:08.190Z,66.23
2023-04-28T05:07:06.175Z,63.65
2023-04-28T05:08:06.168Z,62.36
2023-04-28T05:09:06.158Z,62.20
2023-04-28T05:10:06.158Z,68.32
2023-04-28T05:11:06.146Z,61.71
2023-04-28T05:12:06.139Z,62.04
2023-04-28T05:13:07.054Z,62.52
2023-04-28T05:14:06.132Z,63.16
2023-04-28T05:15:06.119Z,64.45
2023-04-28T05:16:06.176Z,62.84
2023-04-28T05:17:06.106Z,63.65
2023-04-28T05:18:06.169Z,62.36
2023-04-28T05:19:06.099Z,62.52
2023-04-28T05:20:06.122Z,62.36
2023-04-28T05:21:06.088Z,62.36
2023-04-28T05:22:06.153Z,61.39
2023-04-28T05:23:06.088Z,61.71
2023-04-28T05:24:06.093Z,69.77
2023-04-28T05:25:06.101Z,70.58
2023-04-28T05:26:06.056Z,64.61
2023-04-28T05:27:06.044Z,61.55
2023-04-28T05:28:06.037Z,61.55
2023-04-28T05:29:06.056Z,61.55
2023-04-28T05:30:06.080Z,60.91
2023-04-28T05:31:06.017Z,62.84
2023-04-28T05:32:06.034Z,62.20
2023-04-28T05:33:06.105Z,61.55
2023-04-28T05:34:05.999Z,63.16
2023-04-28T05:35:05.988Z,63.16
2023-04-28T05:36:06.004Z,61.87
2023-04-28T05:37:05.972Z,62.84
2023-04-28T05:38:05.972Z,61.39
2023-04-28T05:39:05.977Z,61.07
2023-04-28T05:40:05.949Z,61.71
2023-04-28T05:41:05.974Z,63.97
2023-04-28T05:42:05.933Z,61.71
2023-04-28T05:43:05.937Z,61.55
2023-04-28T05:44:05.923Z,61.39
2023-04-28T05:45:05.924Z,60.42
2023-04-28T05:46:12.029Z,59.46
2023-04-28T05:47:07.900Z,59.62
2023-04-28T05:48:05.934Z,60.26
2023-04-28T05:49:05.884Z,60.42
2023-04-28T05:50:05.884Z,59.62
2023-04-28T05:51:05.904Z,59.62
2023-04-28T05:52:05.869Z,59.62
2023-04-28T05:53:05.868Z,59.94
2023-04-28T05:54:05.849Z,59.14
2023-04-28T05:55:06.003Z,61.55
2023-04-28T05:56:05.838Z,60.59
2023-04-28T05:57:05.837Z,60.42
2023-04-28T05:58:05.833Z,61.39
2023-04-28T05:59:05.817Z,60.59
2023-04-28T06:00:05.820Z,61.71
2023-04-28T06:01:05.832Z,61.55
2023-04-28T06:02:05.856Z,64.13
2023-04-28T06:03:05.933Z,60.10
2023-04-28T06:04:06.188Z,59.14
2023-04-28T06:05:05.874Z,59.94
2023-04-28T06:06:09.763Z,61.07
2023-04-28T06:07:06.808Z,60.59
2023-04-28T06:08:05.766Z,62.52
2023-04-28T06:09:05.756Z,60.26
2023-04-28T06:10:05.749Z,59.78
2023-04-28T06:11:05.778Z,59.94
2023-04-28T06:12:05.723Z,59.94
2023-04-28T06:13:06.737Z,64.45
2023-04-28T06:14:05.721Z,59.62
2023-04-28T06:15:05.726Z,61.39
2023-04-28T06:16:05.733Z,62.04
2023-04-28T06:17:05.738Z,64.13
2023-04-28T06:18:05.730Z,67.35
2023-04-28T06:19:05.693Z,63.97
2023-04-28T06:20:05.686Z,62.36
2023-04-28T06:21:05.670Z,61.87
2023-04-28T06:22:05.682Z,63.00
2023-04-28T06:23:05.704Z,60.59
2023-04-28T06:24:05.672Z,63.49
2023-04-28T06:25:05.662Z,59.78
2023-04-28T06:26:05.683Z,61.07
2023-04-28T06:27:05.635Z,60.59
2023-04-28T06:28:05.690Z,63.16
2023-04-28T06:29:05.621Z,60.10
2023-04-28T06:30:05.622Z,59.62
2023-04-28T06:31:05.636Z,59.94
2023-04-28T06:32:05.604Z,65.10
2023-04-28T06:33:05.637Z,59.94
2023-04-28T06:34:05.614Z,61.71
2023-04-28T06:35:05.592Z,59.94
2023-04-28T06:36:05.588Z,58.33
2023-04-28T06:37:05.573Z,59.78
2023-04-28T06:38:05.556Z,58.33
2023-04-28T06:39:05.577Z,58.81
2023-04-28T06:40:05.559Z,60.59
2023-04-28T06:41:05.565Z,59.30
2023-04-28T06:42:05.534Z,58.49
2023-04-28T06:43:05.557Z,64.13
2023-04-28T06:44:05.554Z,58.97
2023-04-28T06:45:05.562Z,60.59
2023-04-28T06:46:05.513Z,65.90
2023-04-28T06:47:05.520Z,58.17
2023-04-28T06:48:05.574Z,60.42
2023-04-28T06:49:05.490Z,62.04
2023-04-28T06:50:06.518Z,63.65
2023-04-28T06:51:05.491Z,58.97
2023-04-28T06:52:05.483Z,58.81
2023-04-28T06:53:05.507Z,60.10
2023-04-28T06:54:05.463Z,60.75
2023-04-28T06:55:05.460Z,63.65
2023-04-28T06:56:05.465Z,60.10
2023-04-28T06:57:05.457Z,57.52
2023-04-28T06:58:05.455Z,59.14
2023-04-28T06:59:05.420Z,58.17
2023-04-28T07:00:05.434Z,61.23
2023-04-28T07:01:05.450Z,57.20
2023-04-28T07:02:05.506Z,58.17
2023-04-28T07:03:05.489Z,60.42
2023-04-28T07:04:05.601Z,58.97
2023-04-28T07:05:05.399Z,58.49
2023-04-28T07:06:05.393Z,58.01
2023-04-28T07:07:05.369Z,59.30
2023-04-28T07:08:05.370Z,59.46
2023-04-28T07:09:05.366Z,59.62
2023-04-28T07:10:05.390Z,60.75
2023-04-28T07:11:05.351Z,58.33
2023-04-28T07:12:05.340Z,59.46
2023-04-28T07:13:05.355Z,59.14
2023-04-28T07:14:05.339Z,59.30
2023-04-28T07:15:05.381Z,60.42
2023-04-28T07:16:05.366Z,60.75
2023-04-28T07:17:05.317Z,60.26
2023-04-28T07:18:05.398Z,60.10
2023-04-28T07:19:05.310Z,62.20
2023-04-28T07:20:05.319Z,60.42
2023-04-28T07:21:05.759Z,60.75
2023-04-28T07:22:06.282Z,61.55
2023-04-28T07:23:05.295Z,61.39
2023-04-28T07:24:05.267Z,61.55
2023-04-28T07:25:05.255Z,61.23
2023-04-28T07:26:05.413Z,60.91
2023-04-28T07:27:05.266Z,60.26
2023-04-28T07:28:05.238Z,59.30
2023-04-28T07:29:05.292Z,60.26
2023-04-28T07:30:15.216Z,59.94
2023-04-28T07:31:07.218Z,60.26
2023-04-28T07:32:06.814Z,59.30
2023-04-28T07:33:06.263Z,60.42
2023-04-28T07:34:05.259Z,60.42
2023-04-28T07:35:05.212Z,60.59
2023-04-28T07:36:05.182Z,59.94
2023-04-28T07:37:05.182Z,60.91
2023-04-28T07:38:05.183Z,59.62
2023-04-28T07:39:05.249Z,63.00
2023-04-28T07:40:05.153Z,60.26
2023-04-28T07:41:06.736Z,59.30
2023-04-28T07:42:05.138Z,59.94
2023-04-28T07:43:05.149Z,58.81
2023-04-28T07:44:05.134Z,60.10
2023-04-28T07:45:05.133Z,60.59
2023-04-28T07:46:05.226Z,60.75
2023-04-28T07:47:05.143Z,64.29
2023-04-28T07:48:05.199Z,59.14
2023-04-28T07:49:05.114Z,58.97
2023-04-28T07:50:05.095Z,65.58
2023-04-28T07:51:05.076Z,60.75
2023-04-28T07:52:05.095Z,62.52
2023-04-28T07:53:05.086Z,62.52
2023-04-28T07:54:05.081Z,59.78
2023-04-28T07:55:05.056Z,59.62
2023-04-28T07:56:05.042Z,58.65
2023-04-28T07:57:05.076Z,59.14
2023-04-28T07:58:05.037Z,64.29
2023-04-28T07:59:05.037Z,58.97
2023-04-28T08:00:06.050Z,59.94
2023-04-28T08:01:05.016Z,59.78
2023-04-28T08:02:05.111Z,60.75
2023-04-28T08:03:05.163Z,59.62
2023-04-28T08:04:05.292Z,58.17
2023-04-28T08:05:05.200Z,59.94
2023-04-28T08:06:05.070Z,59.78
2023-04-28T08:07:04.972Z,64.13
2023-04-28T08:08:04.969Z,63.00
2023-04-28T08:09:04.965Z,59.78
2023-04-28T08:10:04.979Z,60.59
2023-04-28T08:11:04.974Z,61.55
2023-04-28T08:12:04.943Z,63.00
2023-04-28T08:13:04.927Z,61.23
2023-04-28T08:14:05.928Z,66.06
2023-04-28T08:15:04.962Z,61.55
2023-04-28T08:16:05.005Z,62.36
2023-04-28T08:17:04.955Z,61.23
2023-04-28T08:18:04.977Z,61.39
2023-04-28T08:19:04.957Z,63.97
2023-04-28T08:20:04.913Z,61.23
2023-04-28T08:21:04.884Z,62.20
2023-04-28T08:22:04.892Z,63.16
2023-04-28T08:23:04.864Z,61.39
2023-04-28T08:24:04.873Z,62.68
2023-04-28T08:25:04.858Z,63.00
2023-04-28T08:26:04.860Z,64.45
2023-04-28T08:27:04.852Z,67.84
2023-04-28T08:28:04.858Z,67.68
2023-04-28T08:29:04.847Z,62.04
2023-04-28T08:30:04.839Z,61.39
2023-04-28T08:31:04.849Z,60.42
2023-04-28T08:32:04.826Z,58.01
2023-04-28T08:33:06.218Z,57.20
2023-04-28T08:34:04.824Z,59.14
2023-04-28T08:35:04.801Z,58.81
2023-04-28T08:36:04.799Z,60.91
2023-04-28T08:37:04.780Z,61.71
2023-04-28T08:38:04.778Z,64.45
2023-04-28T08:39:04.781Z,62.04
2023-04-28T08:40:04.763Z,58.33
2023-04-28T08:41:04.780Z,59.78
2023-04-28T08:42:04.758Z,59.94
2023-04-28T08:43:04.816Z,59.78
2023-04-28T08:44:04.742Z,60.75
2023-04-28T08:45:04.748Z,59.30
2023-04-28T08:46:04.830Z,62.36
2023-04-28T08:47:04.728Z,59.14
2023-04-28T08:48:04.733Z,58.49
2023-04-28T08:49:04.711Z,58.65
2023-04-28T08:50:04.710Z,60.10
2023-04-28T08:51:04.693Z,60.10
2023-04-28T08:52:04.697Z,58.49
2023-04-28T08:53:04.698Z,58.81
2023-04-28T08:54:22.880Z,59.62
2023-04-28T08:55:06.717Z,58.65
2023-04-28T08:56:04.688Z,58.33
2023-04-28T08:57:04.699Z,58.65
2023-04-28T08:58:04.668Z,61.23
2023-04-28T08:59:04.662Z,60.26
2023-04-28T09:00:04.689Z,58.17
2023-04-28T09:01:04.651Z,58.01
2023-04-28T09:02:04.713Z,58.01
2023-04-28T09:03:04.735Z,57.85
2023-04-28T09:04:04.732Z,58.97
2023-04-28T09:05:04.910Z,57.20
2023-04-28T09:06:04.613Z,58.81
2023-04-28T09:07:04.632Z,60.10
2023-04-28T09:08:04.624Z,60.59
2023-04-28T09:09:04.609Z,60.26
2023-04-28T09:10:04.589Z,61.39
2023-04-28T09:11:04.591Z,59.30
2023-04-28T09:12:04.588Z,59.30
2023-04-28T09:13:04.576Z,59.78
2023-04-28T09:14:04.560Z,61.07
2023-04-28T09:15:04.546Z,60.59
2023-04-28T09:16:04.575Z,62.52
2023-04-28T09:17:04.552Z,62.52
2023-04-28T09:18:04.587Z,62.04
2023-04-28T09:19:04.525Z,61.07
2023-04-28T09:20:04.524Z,60.75
2023-04-28T09:21:04.547Z,61.39
2023-04-28T09:22:17.554Z,60.26
2023-04-28T09:23:06.601Z,58.17
2023-04-28T09:24:04.514Z,60.10
2023-04-28T09:25:04.498Z,60.42
2023-04-28T09:26:04.507Z,63.16
2023-04-28T09:27:04.491Z,59.78
2023-04-28T09:28:04.472Z,59.78
2023-04-28T09:29:04.478Z,58.81
2023-04-28T09:30:04.459Z,60.26
2023-04-28T09:31:04.463Z,62.68
2023-04-28T09:32:04.500Z,60.91
2023-04-28T09:33:04.464Z,60.10
2023-04-28T09:34:04.470Z,62.52
2023-04-28T09:35:04.441Z,62.52
2023-04-28T09:36:04.434Z,61.55
2023-04-28T09:37:04.477Z,62.04
2023-04-28T09:38:04.410Z,61.87
2023-04-28T09:39:04.441Z,65.58
2023-04-28T09:40:04.408Z,62.68
2023-04-28T09:41:04.392Z,63.49
2023-04-28T09:42:04.514Z,61.55
2023-04-28T09:43:18.787Z,62.68
2023-04-28T09:44:06.430Z,61.39
2023-04-28T09:45:04.368Z,59.78
2023-04-28T09:46:04.401Z,61.71
2023-04-28T09:47:04.376Z,62.36
2023-04-28T09:48:04.501Z,61.55
2023-04-28T09:49:04.350Z,61.39
2023-04-28T09:50:04.384Z,61.87
2023-04-28T09:51:04.336Z,60.59
2023-04-28T09:52:04.340Z,62.36
2023-04-28T09:53:04.334Z,62.04
2023-04-28T09:54:04.367Z,62.20
2023-04-28T09:55:04.550Z,61.39
2023-04-28T09:56:04.323Z,62.20
2023-04-28T09:57:04.717Z,61.71
2023-04-28T09:58:04.295Z,61.87
2023-04-28T09:59:04.311Z,62.52
2023-04-28T10:00:04.309Z,63.16
2023-04-28T10:01:04.293Z,61.23
2023-04-28T10:02:12.890Z,60.91
2023-04-28T10:03:06.339Z,61.55
2023-04-28T10:04:04.370Z,62.20
2023-04-28T10:05:04.506Z,64.29
2023-04-28T10:06:04.279Z,61.71
2023-04-28T10:07:04.255Z,60.59
2023-04-28T10:08:04.241Z,62.68
2023-04-28T10:09:04.230Z,59.62
2023-04-28T10:10:04.255Z,60.26
2023-04-28T10:11:04.231Z,60.91
2023-04-28T10:12:04.208Z,62.36
2023-04-28T10:13:04.207Z,61.23
2023-04-28T10:14:04.199Z,61.07
2023-04-28T10:15:04.188Z,65.10
2023-04-28T10:16:04.216Z,63.16
2023-04-28T10:17:04.205Z,66.55
2023-04-28T10:18:04.237Z,63.49
2023-04-28T10:19:04.181Z,65.26
2023-04-28T10:20:05.241Z,64.94
2023-04-28T10:21:04.169Z,62.52
2023-04-28T10:22:04.160Z,62.04
2023-04-28T10:23:04.144Z,63.16
2023-04-28T10:24:04.143Z,61.71
2023-04-28T10:25:04.151Z,64.13
2023-04-28T10:26:04.113Z,62.68
2023-04-28T10:27:04.141Z,61.71
2023-04-28T10:28:04.108Z,59.94
2023-04-28T10:29:04.114Z,62.04
2023-04-28T10:30:08.344Z,62.52
2023-04-28T10:31:05.150Z,63.00
2023-04-28T10:32:04.104Z,62.04
2023-04-28T10:33:04.231Z,62.20
2023-04-28T10:34:04.064Z,60.26
2023-04-28T10:35:04.074Z,61.39
2023-04-28T10:36:04.070Z,59.78
2023-04-28T10:37:04.083Z,59.62
2023-04-28T10:38:04.050Z,59.62
2023-04-28T10:39:04.042Z,59.30
2023-04-28T10:40:04.594Z,59.78
2023-04-28T10:41:04.020Z,63.16
2023-04-28T10:42:04.047Z,63.49
2023-04-28T10:43:04.075Z,65.74
2023-04-28T10:44:04.014Z,62.68
2023-04-28T10:45:04.020Z,64.13
2023-04-28T10:46:04.066Z,61.07
2023-04-28T10:47:03.985Z,60.59
2023-04-28T10:48:04.017Z,65.42
2023-04-28T10:49:03.979Z,62.84
2023-04-28T10:50:03.975Z,65.90
2023-04-28T10:51:04.198Z,64.78
2023-04-28T10:52:03.971Z,64.61
2023-04-28T10:53:03.966Z,66.06
2023-04-28T10:54:03.949Z,74.12
2023-04-28T10:55:15.727Z,61.71
2023-04-28T10:56:05.949Z,64.13
2023-04-28T10:57:03.926Z,65.10
2023-04-28T10:58:03.940Z,64.45
2023-04-28T10:59:03.945Z,65.90
2023-04-28T11:00:03.900Z,62.52
2023-04-28T11:01:03.934Z,61.07
2023-04-28T11:02:03.985Z,60.59
2023-04-28T11:03:03.968Z,64.13
2023-04-28T11:04:04.526Z,62.84
2023-04-28T11:05:03.932Z,62.04
2023-04-28T11:06:03.866Z,62.36
2023-04-28T11:07:03.878Z,61.55
2023-04-28T11:08:03.862Z,61.71
2023-04-28T11:09:03.903Z,61.55
2023-04-28T11:10:03.841Z,60.75
2023-04-28T11:11:03.838Z,61.55
2023-04-28T11:12:03.829Z,63.65
2023-04-28T11:13:03.829Z,66.06
2023-04-28T11:14:03.840Z,66.55
2023-04-28T11:15:03.821Z,65.74
2023-04-28T11:16:03.907Z,61.07
2023-04-28T11:17:03.806Z,61.07
2023-04-28T11:18:03.805Z,61.07
2023-04-28T11:19:03.815Z,61.07
2023-04-28T11:20:03.795Z,61.07
2023-04-28T11:21:03.770Z,63.65
2023-04-28T11:22:03.765Z,64.61
2023-04-28T11:23:03.769Z,61.55
2023-04-28T11:24:03.750Z,60.42
2023-04-28T11:25:03.735Z,60.10
2023-04-28T11:26:03.736Z,65.10
2023-04-28T11:27:03.759Z,62.68
2023-04-28T11:28:03.716Z,60.75
2023-04-28T11:29:03.718Z,61.87
2023-04-28T11:30:03.703Z,63.65
2023-04-28T11:31:03.699Z,64.61
2023-04-28T11:32:04.141Z,64.78
2023-04-28T11:33:03.709Z,64.94
2023-04-28T11:34:03.707Z,63.81
2023-04-28T11:35:03.690Z,61.71
2023-04-28T11:36:03.686Z,62.04
2023-04-28T11:37:03.680Z,63.16
2023-04-28T11:38:03.665Z,62.20
2023-04-28T11:39:03.654Z,61.87
2023-04-28T11:40:03.659Z,62.04
2023-04-28T11:41:03.651Z,61.39
2023-04-28T11:42:03.637Z,61.87
2023-04-28T11:43:03.710Z,64.78
2023-04-28T11:44:03.644Z,65.10
2023-04-28T11:45:03.616Z,67.35
2023-04-28T11:46:03.693Z,65.74
2023-04-28T11:47:04.134Z,61.87
2023-04-28T11:48:03.686Z,63.00
2023-04-28T11:49:03.604Z,65.26
2023-04-28T11:50:03.629Z,61.23
2023-04-28T11:51:03.566Z,63.65
2023-04-28T11:52:03.571Z,64.61
2023-04-28T11:53:03.566Z,63.16
2023-04-28T11:54:03.562Z,60.91
2023-04-28T11:55:03.552Z,62.52
2023-04-28T11:56:03.584Z,61.07
2023-04-28T11:57:03.527Z,63.81
2023-04-28T11:58:03.542Z,65.90
2023-04-28T11:59:04.013Z,68.32
2023-04-28T12:00:04.531Z,61.55
2023-04-28T12:01:03.537Z,62.04
2023-04-28T12:02:03.579Z,60.42
2023-04-28T12:03:03.622Z,62.04
2023-04-28T12:04:03.657Z,61.87
2023-04-28T12:05:03.512Z,59.94
2023-04-28T12:06:04.505Z,62.36
2023-04-28T12:07:03.518Z,62.04
2023-04-28T12:08:03.478Z,64.94
2023-04-28T12:09:03.465Z,65.90
2023-04-28T12:10:03.452Z,62.36
2023-04-28T12:11:03.444Z,65.58
2023-04-28T12:12:03.527Z,63.65
2023-04-28T12:13:03.442Z,62.68
2023-04-28T12:14:03.430Z,62.52
2023-04-28T12:15:03.439Z,63.97
2023-04-28T12:16:03.495Z,62.20
2023-04-28T12:17:03.417Z,62.36
2023-04-28T12:18:03.485Z,62.68
2023-04-28T12:19:03.389Z,61.39
2023-04-28T12:20:03.388Z,62.36
2023-04-28T12:21:03.384Z,62.84
2023-04-28T12:22:03.402Z,63.00
2023-04-28T12:23:03.359Z,62.52
2023-04-28T12:24:03.361Z,63.16
2023-04-28T12:25:03.352Z,64.78
2023-04-28T12:26:03.347Z,68.00
2023-04-28T12:27:03.403Z,62.04
2023-04-28T12:28:03.343Z,61.07
2023-04-28T12:29:03.326Z,61.87
2023-04-28T12:30:03.336Z,61.55
2023-04-28T12:31:03.321Z,62.52
2023-04-28T12:32:03.306Z,62.68
2023-04-28T12:33:03.359Z,63.16
2023-04-28T12:34:03.293Z,64.13
2023-04-28T12:35:03.278Z,62.52
2023-04-28T12:36:03.301Z,62.52
2023-04-28T12:37:03.264Z,61.55
2023-04-28T12:38:03.618Z,61.39
2023-04-28T12:39:03.261Z,63.65
2023-04-28T12:40:03.279Z,65.42
2023-04-28T12:41:03.242Z,64.29
2023-04-28T12:42:03.239Z,64.29
2023-04-28T12:43:04.272Z,64.13
2023-04-28T12:44:03.267Z,64.94
2023-04-28T12:45:03.248Z,64.13
2023-04-28T12:46:03.242Z,65.10
2023-04-28T12:47:03.247Z,63.49
2023-04-28T12:48:03.274Z,64.78
2023-04-28T12:49:03.193Z,65.42
2023-04-28T12:50:03.208Z,66.55
2023-04-28T12:51:03.206Z,66.87
2023-04-28T12:52:03.175Z,65.90