createdAt,value
2017-08-17T00:00:03.392Z,14.8
2017-08-17T00:15:03.162Z,14.8
2017-08-17T00:30:03.181Z,14.8
2017-08-17T00:45:03.032Z,14.7
2017-08-17T01:00:02.763Z,14.7
2017-08-17T01:15:03.409Z,14.7
2017-08-17T01:30:03.251Z,14.7
2017-08-17T01:45:02.948Z,14.6
2017-08-17T02:00:02.731Z,14.6
2017-08-17T02:15:03.708Z,14.6
2017-08-17T02:30:03.779Z,14.6
2017-08-17T02:45:03.390Z,14.6
2017-08-17T03:00:03.125Z,14.6
2017-08-17T03:15:02.795Z,14.6
2017-08-17T03:30:03.664Z,14.6
2017-08-17T03:45:03.564Z,14.6
2017-08-17T04:00:03.261Z,14.6
2017-08-17T04:15:03.061Z,14.6
2017-08-17T04:30:02.871Z,14.5
2017-08-17T04:45:03.587Z,14.5
2017-08-17T05:00:03.327Z,14.4
2017-08-17T05:15:02.948Z,14.4
2017-08-17T05:30:02.724Z,14.4
2017-08-17T05:45:03.458Z,14.4
2017-08-17T06:00:03.145Z,14.4
2017-08-17T06:15:02.987Z,14.4
2017-08-17T06:30:03.080Z,14.4
2017-08-17T06:45:02.745Z,14.4
2017-08-17T07:00:03.462Z,14.4
2017-08-17T07:15:03.584Z,14.4
2017-08-17T07:30:05.228Z,14.4
2017-08-17T07:45:02.996Z,14.4
2017-08-17T08:00:03.488Z,14.5
2017-08-17T08:15:03.303Z,14.5
2017-08-17T08:30:03.092Z,14.5
2017-08-17T08:45:04.152Z,14.6
2017-08-17T09:00:02.877Z,14.6
2017-08-17T09:15:02.900Z,14.6
2017-08-17T09:30:02.736Z,14.7
2017-08-17T09:45:03.459Z,14.8
2017-08-17T10:00:03.352Z,14.8
2017-08-17T10:15:03.616Z,14.8
2017-08-17T10:30:03.457Z,14.9
2017-08-17T10:45:03.197Z,14.9
2017-08-17T11:00:03.042Z,15
2017-08-17T11:15:02.714Z,15.1
2017-08-17T11:30:02.829Z,15.1
2017-08-17T11:45:04.057Z,15.1
2017-08-17T12:00:02.832Z,15.2
2017-08-17T12:15:03.751Z,15.2
2017-08-17T12:30:03.626Z,15.2
2017-08-17T12:45:03.298Z,15.2
2017-08-17T13:00:03.070Z,15.3
2017-08-17T13:15:02.767Z,15.3
2017-08-17T13:30:02.627Z,15.3
2017-08-17T13:45:03.373Z,15.4
2017-08-17T14:00:03.206Z,15.4
2017-08-17T14:15:03.009Z,15.4
2017-08-17T14:30:02.824Z,15.4
2017-08-17T14:45:03.485Z,15.4
2017-08-17T15:00:03.237Z,15.4
2017-08-17T15:15:02.925Z,15.4
2017-08-17T15:30:02.765Z,15.3
2017-08-17T15:45:03.371Z,15.3
2017-08-17T16:00:03.194Z,15.3
2017-08-17T16:15:03.282Z,15.3
2017-08-17T16:30:03.179Z,15.3
2017-08-17T16:45:02.911Z,15.3
2017-08-17T17:00:03.724Z,15.2
2017-08-17T17:15:03.470Z,15.2
2017-08-17T17:30:03.240Z,15.2
2017-08-17T17:45:02.837Z,15.2
2017-08-17T18:00:03.563Z,15.2
2017-08-17T18:15:03.235Z,15.1
2017-08-17T18:30:03.071Z,15.1
2017-08-17T18:45:02.725Z,15.1
2017-08-17T19:00:03.393Z,15.1
2017-08-17T19:15:03.509Z,15
2017-08-17T19:30:03.315Z,15
2017-08-17T19:45:03.063Z,14.9
2017-08-17T20:00:02.928Z,14.9
2017-08-17T20:15:03.565Z,14.9
2017-08-17T20:30:03.553Z,14.9
2017-08-17T20:45:03.094Z,14.8
2017-08-17T21:00:02.774Z,14.8
2017-08-17T21:15:03.518Z,14.8
2017-08-17T21:30:03.222Z,14.8
2017-08-17T21:45:02.819Z,14.7
2017-08-17T22:00:03.507Z,14.7
2017-08-17T22:15:03.254Z,14.7
2017-08-17T22:30:02.924Z,14.7
2017-08-17T22:45:02.611Z,14.6
2017-08-17T23:00:03.328Z,14.6
2017-08-17T23:15:03.110Z,14.6
2017-08-17T23:30:02.924Z,14.6
2017-08-17T23:45:03.620Z,14.6
