createdAt,value
2017-11-12T00:00:38.251Z,5.00
2017-11-12T00:03:11.250Z,5.00
2017-11-12T00:05:37.205Z,5.00
2017-11-12T00:08:03.173Z,5.00
2017-11-12T00:10:29.175Z,4.90
2017-11-12T00:12:55.681Z,4.90
2017-11-12T00:15:21.671Z,4.90
2017-11-12T00:17:48.922Z,4.90
2017-11-12T00:20:14.900Z,4.80
2017-11-12T00:22:41.607Z,4.90
2017-11-12T00:25:07.603Z,4.90
2017-11-12T00:27:33.560Z,4.80
2017-11-12T00:29:59.532Z,4.80
2017-11-12T00:32:25.831Z,4.90
2017-11-12T00:34:52.549Z,4.90
2017-11-12T00:37:18.525Z,4.90
2017-11-12T00:39:44.920Z,4.80
2017-11-12T00:42:11.639Z,5.00
2017-11-12T00:44:37.631Z,4.90
2017-11-12T00:47:03.620Z,5.00
2017-11-12T00:49:29.593Z,4.90
2017-11-12T00:51:55.581Z,4.90
2017-11-12T00:54:21.558Z,4.90
2017-11-12T00:56:48.303Z,4.80
2017-11-12T00:59:15.032Z,4.90
2017-11-12T01:01:41.023Z,4.90
2017-11-12T01:04:07.005Z,4.90
2017-11-12T01:06:33.210Z,4.90
2017-11-12T01:08:59.922Z,4.90
2017-11-12T01:11:25.905Z,4.90
2017-11-12T01:13:51.903Z,4.80
2017-11-12T01:16:17.899Z,4.80
2017-11-12T01:18:43.862Z,4.80
2017-11-12T01:21:09.860Z,4.80
2017-11-12T01:23:36.582Z,4.80
2017-11-12T01:26:02.562Z,4.70
2017-11-12T01:28:28.535Z,4.80
2017-11-12T01:30:55.247Z,4.90
2017-11-12T01:33:21.228Z,4.80
2017-11-12T01:35:47.199Z,4.90
2017-11-12T01:38:13.171Z,4.90
2017-11-12T01:40:39.169Z,4.80
2017-11-12T01:43:05.883Z,4.90
2017-11-12T01:45:32.214Z,4.90
2017-11-12T01:47:58.207Z,4.90
2017-11-12T01:50:24.212Z,5.00
2017-11-12T01:52:50.216Z,4.90
2017-11-12T01:55:16.198Z,5.00
2017-11-12T01:57:42.166Z,5.00
2017-11-12T02:00:08.158Z,5.00
2017-11-12T02:02:34.874Z,4.90
2017-11-12T02:05:00.898Z,4.80
2017-11-12T02:07:27.795Z,4.80
2017-11-12T02:09:53.780Z,4.80
2017-11-12T02:12:20.499Z,4.80
2017-11-12T02:14:46.510Z,4.80
2017-11-12T02:17:12.493Z,4.80
2017-11-12T02:19:38.468Z,4.80
2017-11-12T02:22:04.488Z,4.90
2017-11-12T02:24:30.481Z,4.80
2017-11-12T02:26:56.482Z,4.80
2017-11-12T02:29:22.513Z,4.80
2017-11-12T02:31:48.524Z,4.80
2017-11-12T02:34:14.531Z,5.00
2017-11-12T02:36:41.254Z,4.90
2017-11-12T02:39:08.013Z,4.80
2017-11-12T02:41:33.986Z,4.80
2017-11-12T02:44:00.016Z,4.70
2017-11-12T02:46:25.995Z,4.80
2017-11-12T02:48:51.958Z,4.70
2017-11-12T02:51:18.006Z,4.80
2017-11-12T02:53:44.757Z,4.70
2017-11-12T02:56:11.478Z,4.80
2017-11-12T02:58:37.704Z,4.80
2017-11-12T03:01:03.676Z,4.80
2017-11-12T03:03:29.672Z,4.90
2017-11-12T03:06:02.593Z,4.80
2017-11-12T03:08:28.562Z,4.80
2017-11-12T03:10:55.310Z,4.80
2017-11-12T03:13:22.879Z,4.80
2017-11-12T03:15:49.590Z,4.80
2017-11-12T03:18:16.328Z,4.90
2017-11-12T03:20:43.094Z,4.90
2017-11-12T03:23:09.083Z,4.90
2017-11-12T03:25:35.051Z,4.80
2017-11-12T03:28:01.035Z,4.80
2017-11-12T03:30:27.812Z,4.90
2017-11-12T03:32:53.785Z,4.90
2017-11-12T03:35:20.834Z,4.90
2017-11-12T03:37:46.801Z,4.90
2017-11-12T03:40:12.783Z,4.90
2017-11-12T03:42:39.731Z,4.80
2017-11-12T03:45:06.499Z,4.80
2017-11-12T03:47:32.474Z,4.80
2017-11-12T03:49:58.445Z,4.80
2017-11-12T03:52:24.454Z,4.80
2017-11-12T03:54:50.463Z,4.80
2017-11-12T03:57:17.175Z,4.90
2017-11-12T03:59:43.510Z,4.90
2017-11-12T04:02:09.571Z,4.90
2017-11-12T04:04:35.585Z,5.10
2017-11-12T04:07:01.607Z,4.90
2017-11-12T04:09:27.568Z,4.90
2017-11-12T04:11:53.627Z,5.00
2017-11-12T04:14:20.376Z,5.00
2017-11-12T04:16:47.102Z,5.00
2017-11-12T04:19:13.058Z,5.00
2017-11-12T04:21:39.066Z,5.10
2017-11-12T04:24:05.795Z,5.10
2017-11-12T04:26:31.778Z,5.10
2017-11-12T04:28:57.802Z,5.10
2017-11-12T04:31:23.765Z,4.90
2017-11-12T04:33:50.491Z,4.90
2017-11-12T04:36:16.511Z,4.90
2017-11-12T04:38:42.490Z,4.90
2017-11-12T04:41:08.450Z,4.90
2017-11-12T04:43:35.001Z,4.90
2017-11-12T04:46:01.717Z,4.80
2017-11-12T04:48:27.680Z,4.80
2017-11-12T04:50:53.740Z,4.80
2017-11-12T04:53:19.710Z,4.90
2017-11-12T04:55:46.418Z,5.00
2017-11-12T04:58:12.402Z,5.00
2017-11-12T05:00:38.410Z,4.90
2017-11-12T05:03:04.391Z,5.00
2017-11-12T05:05:30.726Z,4.90
2017-11-12T05:07:56.700Z,4.90
2017-11-12T05:10:22.690Z,4.90
2017-11-12T05:12:48.898Z,5.00
2017-11-12T05:15:15.603Z,4.90
2017-11-12T05:17:41.563Z,4.90
2017-11-12T05:20:08.284Z,5.10
2017-11-12T05:22:34.267Z,5.20
2017-11-12T05:25:01.260Z,5.00
2017-11-12T05:27:27.998Z,5.00
2017-11-12T05:29:54.742Z,5.00
2017-11-12T05:32:22.405Z,5.00
2017-11-12T05:34:56.082Z,4.90
2017-11-12T05:37:22.079Z,4.80
2017-11-12T05:39:48.068Z,4.80
2017-11-12T05:42:14.046Z,4.90
2017-11-12T05:44:40.036Z,4.90
2017-11-12T05:47:06.019Z,4.80
2017-11-12T05:49:32.735Z,4.80
2017-11-12T05:51:58.729Z,4.80
2017-11-12T05:54:24.693Z,4.90
2017-11-12T05:56:50.662Z,4.80
2017-11-12T05:59:16.833Z,4.80
2017-11-12T06:01:42.801Z,4.90
2017-11-12T06:04:08.781Z,5.00
2017-11-12T06:06:36.449Z,5.00
2017-11-12T06:09:03.187Z,5.00
2017-11-12T06:11:29.883Z,5.00
2017-11-12T06:13:55.902Z,5.00
2017-11-12T06:16:21.879Z,5.00
2017-11-12T06:18:47.932Z,5.00
2017-11-12T06:21:14.206Z,4.80
2017-11-12T06:23:40.182Z,4.70
2017-11-12T06:26:06.158Z,4.80
2017-11-12T06:28:32.902Z,4.90
2017-11-12T06:30:59.623Z,4.90
2017-11-12T06:33:26.338Z,4.90
2017-11-12T06:35:52.335Z,4.90
2017-11-12T06:38:18.307Z,4.70
2017-11-12T06:40:44.270Z,4.70
2017-11-12T06:43:10.262Z,4.80
2017-11-12T06:45:37.010Z,4.90
2017-11-12T06:48:03.888Z,4.90
2017-11-12T06:50:29.874Z,4.90
2017-11-12T06:52:56.578Z,4.80
2017-11-12T06:55:23.634Z,4.80
2017-11-12T06:57:50.361Z,4.90
2017-11-12T07:00:16.338Z,4.90
2017-11-12T07:02:42.424Z,4.90
2017-11-12T07:05:09.129Z,4.90
2017-11-12T07:07:35.103Z,4.90
2017-11-12T07:10:01.367Z,4.90
2017-11-12T07:12:27.338Z,4.90
2017-11-12T07:14:54.045Z,4.90
2017-11-12T07:17:20.020Z,4.80
2017-11-12T07:19:45.998Z,5.00
2017-11-12T07:22:11.972Z,5.00
2017-11-12T07:24:37.963Z,5.00
2017-11-12T07:27:03.940Z,5.00
2017-11-12T07:29:29.899Z,5.10
2017-11-12T07:31:56.642Z,5.20
2017-11-12T07:34:23.345Z,5.40
2017-11-12T07:36:49.315Z,5.40
2017-11-12T07:39:16.050Z,5.50
2017-11-12T07:41:42.746Z,5.50
2017-11-12T07:44:08.732Z,5.40
2017-11-12T07:46:34.730Z,5.20
2017-11-12T07:49:01.450Z,5.10
2017-11-12T07:51:27.415Z,5.10
2017-11-12T07:53:53.423Z,5.10
2017-11-12T07:56:19.378Z,5.10
2017-11-12T07:58:45.347Z,5.20
2017-11-12T08:01:12.058Z,5.20
2017-11-12T08:03:38.067Z,5.20
2017-11-12T08:06:04.062Z,5.20
2017-11-12T08:08:30.039Z,5.30
2017-11-12T08:10:56.071Z,5.40
2017-11-12T08:13:22.787Z,5.50
2017-11-12T08:15:48.756Z,5.50
2017-11-12T08:18:14.766Z,5.50
2017-11-12T08:20:41.482Z,5.60
2017-11-12T08:23:07.466Z,5.60
2017-11-12T08:25:33.447Z,5.60
2017-11-12T08:27:59.430Z,5.70
2017-11-12T08:30:25.582Z,5.70
2017-11-12T08:32:52.311Z,5.60
2017-11-12T08:35:18.268Z,5.70
2017-11-12T08:37:44.271Z,5.60
2017-11-12T08:40:10.223Z,5.70
2017-11-12T08:42:36.206Z,5.70
2017-11-12T08:45:02.958Z,5.80
2017-11-12T08:47:28.982Z,5.80
2017-11-12T08:49:55.965Z,5.70
2017-11-12T08:52:22.819Z,5.70
2017-11-12T08:54:48.769Z,5.70
2017-11-12T08:57:14.738Z,5.70
2017-11-12T08:59:40.714Z,5.70
2017-11-12T09:02:07.451Z,5.90
2017-11-12T09:04:34.176Z,5.90
2017-11-12T09:07:00.159Z,5.90
2017-11-12T09:09:26.128Z,5.90
2017-11-12T09:11:52.863Z,6.20
2017-11-12T09:14:18.870Z,6.20
2017-11-12T09:16:44.886Z,6.20
2017-11-12T09:19:10.843Z,6.00
2017-11-12T09:21:36.825Z,6.10
2017-11-12T09:24:02.797Z,5.90
2017-11-12T09:26:28.781Z,6.00
2017-11-12T09:28:54.758Z,6.00
2017-11-12T09:31:20.721Z,6.20
2017-11-12T09:33:47.618Z,6.30
2017-11-12T09:36:13.590Z,6.20
2017-11-12T09:38:39.581Z,6.20
2017-11-12T09:41:05.555Z,6.20
2017-11-12T09:43:32.314Z,6.30
2017-11-12T09:45:58.625Z,6.20
2017-11-12T09:48:25.339Z,6.30
2017-11-12T09:50:51.314Z,6.30
2017-11-12T09:53:17.623Z,6.40
2017-11-12T09:55:44.355Z,6.30
2017-11-12T09:58:10.373Z,6.30
2017-11-12T10:00:37.118Z,6.40
2017-11-12T10:03:03.851Z,6.50
2017-11-12T10:05:30.589Z,6.70
2017-11-12T10:07:57.351Z,6.70
2017-11-12T10:10:23.307Z,6.70
2017-11-12T10:12:49.298Z,6.50
2017-11-12T10:15:15.291Z,6.50
2017-11-12T10:17:41.258Z,6.50
2017-11-12T10:20:07.374Z,6.60
2017-11-12T10:22:34.290Z,6.60
2017-11-12T10:25:00.998Z,6.70
2017-11-12T10:27:26.963Z,6.70
2017-11-12T10:29:53.167Z,6.70
2017-11-12T10:32:19.870Z,6.70
2017-11-12T10:34:45.845Z,6.70
2017-11-12T10:37:11.830Z,6.70
2017-11-12T10:39:37.805Z,6.80
2017-11-12T10:42:03.791Z,6.90
2017-11-12T10:44:31.455Z,6.90
2017-11-12T10:46:57.428Z,6.90
2017-11-12T10:49:23.394Z,7.00
2017-11-12T10:51:50.101Z,7.00
2017-11-12T10:54:16.082Z,7.00
2017-11-12T10:56:42.074Z,7.20
2017-11-12T10:59:08.815Z,7.20
2017-11-12T11:01:35.535Z,7.30
2017-11-12T11:04:01.557Z,7.30
2017-11-12T11:06:27.530Z,7.20
2017-11-12T11:08:53.509Z,7.20
2017-11-12T11:11:19.854Z,7.20
2017-11-12T11:13:46.566Z,7.20
2017-11-12T11:16:12.591Z,7.20
2017-11-12T11:18:38.592Z,7.10
2017-11-12T11:21:04.762Z,7.20
2017-11-12T11:23:31.489Z,7.10
2017-11-12T11:25:57.481Z,7.10
2017-11-12T11:28:23.475Z,7.20
2017-11-12T11:30:49.458Z,7.20
2017-11-12T11:33:16.498Z,7.20
2017-11-12T11:35:42.460Z,7.20
2017-11-12T11:38:08.431Z,6.90
2017-11-12T11:40:34.782Z,7.00
2017-11-12T11:43:01.495Z,7.10
2017-11-12T11:45:27.474Z,7.10
2017-11-12T11:47:53.453Z,7.10
2017-11-12T11:50:19.423Z,7.10
2017-11-12T11:52:45.396Z,7.30
2017-11-12T11:55:11.374Z,7.50
2017-11-12T11:57:37.365Z,7.60
2017-11-12T12:00:03.386Z,7.70
2017-11-12T12:02:29.354Z,7.80
2017-11-12T12:04:55.323Z,7.60
2017-11-12T12:07:21.550Z,7.70
2017-11-12T12:09:47.520Z,7.50
2017-11-12T12:12:13.501Z,7.40
2017-11-12T12:14:39.783Z,7.30
2017-11-12T12:17:06.494Z,7.30
2017-11-12T12:19:32.476Z,7.30
2017-11-12T12:22:00.994Z,7.40
2017-11-12T12:24:26.950Z,7.40
2017-11-12T12:26:52.954Z,7.20
2017-11-12T12:29:18.958Z,7.20
2017-11-12T12:31:44.922Z,7.30
2017-11-12T12:34:10.904Z,7.40
2017-11-12T12:36:36.914Z,7.50
2017-11-12T12:39:02.911Z,7.50
2017-11-12T12:41:29.623Z,7.50
2017-11-12T12:43:55.861Z,7.50
2017-11-12T12:46:22.603Z,7.40
2017-11-12T12:48:49.330Z,7.40
2017-11-12T12:51:15.341Z,7.40
2017-11-12T12:53:41.356Z,7.40
2017-11-12T12:56:07.536Z,7.30
2017-11-12T12:58:33.585Z,7.30
2017-11-12T13:00:59.558Z,7.30
2017-11-12T13:03:26.281Z,7.40
2017-11-12T13:05:52.304Z,7.30
2017-11-12T13:08:18.294Z,7.30
2017-11-12T13:10:44.291Z,7.30
2017-11-12T13:13:10.529Z,7.30
2017-11-12T13:15:36.511Z,7.30
2017-11-12T13:18:03.282Z,7.40
2017-11-12T13:20:29.254Z,7.40
2017-11-12T13:22:55.247Z,7.40
2017-11-12T13:25:21.526Z,7.30
2017-11-12T13:27:48.290Z,7.30
2017-11-12T13:30:14.258Z,7.30
2017-11-12T13:32:40.246Z,7.30
2017-11-12T13:35:06.515Z,7.30
2017-11-12T13:37:32.505Z,7.30
2017-11-12T13:39:58.480Z,7.20
2017-11-12T13:42:25.465Z,7.20
2017-11-12T13:44:51.458Z,7.20
2017-11-12T13:47:17.463Z,7.30
2017-11-12T13:49:44.256Z,7.30
2017-11-12T13:52:10.236Z,7.30
2017-11-12T13:54:36.939Z,7.30
2017-11-12T13:57:02.955Z,7.30
2017-11-12T13:59:28.942Z,7.20
2017-11-12T14:01:54.907Z,7.30
2017-11-12T14:04:20.907Z,7.20
2017-11-12T14:06:46.882Z,7.20
2017-11-12T14:09:12.882Z,7.30
2017-11-12T14:11:39.226Z,7.30
2017-11-12T14:14:05.996Z,7.20
2017-11-12T14:16:32.007Z,7.20
2017-11-12T14:18:58.023Z,7.20
2017-11-12T14:21:23.995Z,7.30
2017-11-12T14:26:32.846Z,7.50
2017-11-12T14:28:58.850Z,7.50
2017-11-12T14:31:24.834Z,7.50
2017-11-12T14:33:50.841Z,7.70
2017-11-12T14:36:17.579Z,7.80
2017-11-12T14:38:43.568Z,7.80
2017-11-12T14:41:09.932Z,7.90
2017-11-12T14:43:36.644Z,7.90
2017-11-12T14:46:02.629Z,7.90
2017-11-12T14:48:28.639Z,7.90
2017-11-12T14:50:54.650Z,7.80
2017-11-12T14:53:20.622Z,7.70
2017-11-12T14:55:46.646Z,7.60
2017-11-12T14:58:12.632Z,7.50
2017-11-12T15:00:38.663Z,7.50
2017-11-12T15:03:05.650Z,7.40
2017-11-12T15:05:32.373Z,7.30
2017-11-12T15:07:58.374Z,7.30
2017-11-12T15:10:24.370Z,7.30
2017-11-12T15:12:50.340Z,7.30
2017-11-12T15:15:17.059Z,7.20
2017-11-12T15:17:43.100Z,7.20
2017-11-12T15:20:09.070Z,7.10
2017-11-12T15:22:35.055Z,7.20
2017-11-12T15:25:01.782Z,7.30
2017-11-12T15:27:27.759Z,7.30
2017-11-12T15:29:53.722Z,7.20
2017-11-12T15:32:19.748Z,7.20
2017-11-12T15:34:45.729Z,7.20
2017-11-12T15:37:11.694Z,7.20
2017-11-12T15:39:38.528Z,7.20
2017-11-12T15:42:04.514Z,7.20
2017-11-12T15:44:30.506Z,7.20
2017-11-12T15:46:56.510Z,7.20
2017-11-12T15:49:22.532Z,7.10
2017-11-12T15:51:48.594Z,7.10
2017-11-12T15:54:14.598Z,7.10
2017-11-12T15:56:40.632Z,7.20
2017-11-12T15:59:06.627Z,7.30
2017-11-12T16:01:32.603Z,7.20
2017-11-12T16:03:58.587Z,7.20
2017-11-12T16:06:24.574Z,7.20
2017-11-12T16:08:50.543Z,7.30
2017-11-12T16:11:16.574Z,7.30
2017-11-12T16:13:42.565Z,7.20
2017-11-12T16:16:08.530Z,7.20
2017-11-12T16:18:34.490Z,7.20
2017-11-12T16:21:01.283Z,7.20
2017-11-12T16:23:27.250Z,7.20
2017-11-12T16:25:54.410Z,7.20
2017-11-12T16:28:21.130Z,7.20
2017-11-12T16:30:47.217Z,7.20
2017-11-12T16:33:13.222Z,7.20
2017-11-12T16:35:39.238Z,7.30
2017-11-12T16:38:05.235Z,7.50
2017-11-12T16:40:31.997Z,7.70
2017-11-12T16:42:57.987Z,7.70
2017-11-12T16:45:24.748Z,7.40
2017-11-12T16:47:51.493Z,7.30
2017-11-12T16:50:17.522Z,7.30
2017-11-12T16:52:43.486Z,7.20
2017-11-12T16:55:10.454Z,7.20
2017-11-12T16:57:36.436Z,7.30
2017-11-12T17:00:02.428Z,7.20
2017-11-12T17:02:28.434Z,7.20
2017-11-12T17:04:55.136Z,7.20
2017-11-12T17:07:21.148Z,7.20
2017-11-12T17:09:47.149Z,7.20
2017-11-12T17:12:13.159Z,7.20
2017-11-12T17:14:39.138Z,7.20
2017-11-12T17:17:05.154Z,7.20
2017-11-12T17:19:31.132Z,7.20
2017-11-12T17:21:57.110Z,7.10
2017-11-12T17:24:23.875Z,7.20
2017-11-12T17:26:49.826Z,7.20
2017-11-12T17:29:15.823Z,7.20
2017-11-12T17:31:41.821Z,7.10
2017-11-12T17:34:08.549Z,7.00
2017-11-12T17:36:35.246Z,7.00
2017-11-12T17:39:01.241Z,7.00
2017-11-12T17:41:27.202Z,7.00
2017-11-12T17:43:53.167Z,7.00
2017-11-12T17:46:19.894Z,7.00
2017-11-12T17:48:46.620Z,7.00
2017-11-12T17:51:12.631Z,7.00
2017-11-12T17:53:38.634Z,7.10
2017-11-12T17:56:04.640Z,7.00
2017-11-12T17:58:30.623Z,7.10
2017-11-12T18:00:57.453Z,7.00
2017-11-12T18:03:23.443Z,7.00
2017-11-12T18:05:49.428Z,7.00
2017-11-12T18:08:15.418Z,7.00
2017-11-12T18:10:41.402Z,7.00
2017-11-12T18:13:07.392Z,7.00
2017-11-12T18:15:34.286Z,7.00
2017-11-12T18:18:00.257Z,7.00
2017-11-12T18:20:26.254Z,7.00
2017-11-12T18:22:52.987Z,7.00
2017-11-12T18:25:19.739Z,6.90
2017-11-12T18:27:46.478Z,7.00
2017-11-12T18:30:13.258Z,6.90
2017-11-12T18:32:39.224Z,6.90
2017-11-12T18:35:05.240Z,6.80
2017-11-12T18:37:31.390Z,6.90
2017-11-12T18:39:58.122Z,6.80
2017-11-12T18:42:24.863Z,6.90
2017-11-12T18:44:51.599Z,6.90
2017-11-12T18:47:18.342Z,6.90
2017-11-12T18:49:45.094Z,6.80
2017-11-12T18:52:11.114Z,6.80
2017-11-12T18:54:37.837Z,6.80
2017-11-12T18:57:04.559Z,6.90
2017-11-12T18:59:38.274Z,6.90
2017-11-12T19:02:10.251Z,6.80
2017-11-12T19:04:38.979Z,6.80
2017-11-12T19:07:05.871Z,6.70
2017-11-12T19:09:33.582Z,6.70
2017-11-12T19:12:00.542Z,6.70
2017-11-12T19:14:26.542Z,6.70
2017-11-12T19:16:52.514Z,6.80
2017-11-12T19:19:19.547Z,6.80
2017-11-12T19:21:47.591Z,6.70
2017-11-12T19:24:18.638Z,6.60
2017-11-12T19:26:46.586Z,6.70
2017-11-12T19:29:15.495Z,6.70
2017-11-12T19:31:41.534Z,6.70
2017-11-12T19:34:07.502Z,6.70
2017-11-12T19:36:33.483Z,6.70
2017-11-12T19:38:59.479Z,6.70
2017-11-12T19:41:25.450Z,6.70
2017-11-12T19:43:52.163Z,6.70
2017-11-12T19:46:18.174Z,6.70
2017-11-12T19:48:44.159Z,6.70
2017-11-12T19:51:10.167Z,6.70
2017-11-12T19:53:36.191Z,6.80
2017-11-12T19:56:02.220Z,6.80
2017-11-12T19:58:28.222Z,6.80
2017-11-12T20:00:54.211Z,6.70
2017-11-12T20:03:20.187Z,6.60
2017-11-12T20:05:46.264Z,6.70
2017-11-12T20:08:12.292Z,6.70
2017-11-12T20:10:39.046Z,6.70
2017-11-12T20:13:05.986Z,6.70
2017-11-12T20:15:32.726Z,6.70
2017-11-12T20:17:59.436Z,6.70
2017-11-12T20:20:25.505Z,6.70
2017-11-12T20:22:51.510Z,6.70
2017-11-12T20:25:18.254Z,6.60
2017-11-12T20:27:44.994Z,6.60
2017-11-12T20:30:11.716Z,6.60
2017-11-12T20:32:38.476Z,6.60
2017-11-12T20:35:04.778Z,6.60
2017-11-12T20:37:30.760Z,6.60
2017-11-12T20:39:56.742Z,6.60
2017-11-12T20:42:22.768Z,6.70
2017-11-12T20:44:49.490Z,6.60
2017-11-12T20:47:15.472Z,6.60
2017-11-12T20:49:41.499Z,6.60
2017-11-12T20:52:07.467Z,6.70
2017-11-12T20:54:34.220Z,6.60
2017-11-12T20:57:00.203Z,6.50
2017-11-12T20:59:26.264Z,6.60
2017-11-12T21:01:52.295Z,6.60
2017-11-12T21:04:18.292Z,6.60
2017-11-12T21:06:45.083Z,6.60
2017-11-12T21:09:11.131Z,6.60
2017-11-12T21:11:37.130Z,6.60
2017-11-12T21:14:03.095Z,6.60
2017-11-12T21:16:29.834Z,6.60
2017-11-12T21:18:56.558Z,6.50
2017-11-12T21:21:24.544Z,6.50
2017-11-12T21:23:54.333Z,6.60
2017-11-12T21:26:20.352Z,6.60
2017-11-12T21:28:47.626Z,6.60
2017-11-12T21:31:24.315Z,6.60
2017-11-12T21:33:52.352Z,6.60
2017-11-12T21:36:18.345Z,6.60
2017-11-12T21:38:44.334Z,6.60
2017-11-12T21:41:10.442Z,6.60
2017-11-12T21:43:38.091Z,6.50
2017-11-12T21:46:04.957Z,6.60
2017-11-12T21:48:31.187Z,6.50
2017-11-12T21:50:57.162Z,6.60
2017-11-12T21:53:23.135Z,6.50
2017-11-12T21:55:49.578Z,6.50
2017-11-12T21:58:15.570Z,6.50
2017-11-12T22:00:42.284Z,6.40
2017-11-12T22:03:08.267Z,6.40
2017-11-12T22:05:34.243Z,6.30
2017-11-12T22:08:00.967Z,6.40
2017-11-12T22:10:26.950Z,6.30
2017-11-12T22:12:52.927Z,6.40
2017-11-12T22:15:18.957Z,6.40
2017-11-12T22:17:45.665Z,6.20
2017-11-12T22:20:11.631Z,6.20
2017-11-12T22:22:37.832Z,6.10
2017-11-12T22:25:04.546Z,6.00
2017-11-12T22:27:30.526Z,6.00
2017-11-12T22:29:56.558Z,6.10
2017-11-12T22:32:22.536Z,6.10
2017-11-12T22:34:49.254Z,6.10
2017-11-12T22:37:15.241Z,6.10
2017-11-12T22:39:41.237Z,6.20
2017-11-12T22:42:07.221Z,6.20
2017-11-12T22:44:33.208Z,6.30
2017-11-12T22:46:59.187Z,6.20
2017-11-12T22:49:25.933Z,6.30
2017-11-12T22:51:52.660Z,6.30
2017-11-12T22:54:19.380Z,6.40
2017-11-12T22:56:45.633Z,6.40
2017-11-12T22:59:12.343Z,6.40
2017-11-12T23:01:38.317Z,6.40
2017-11-12T23:04:04.455Z,6.40
2017-11-12T23:06:30.438Z,6.40
2017-11-12T23:08:57.135Z,6.20
2017-11-12T23:11:23.455Z,6.20
2017-11-12T23:13:49.446Z,6.20
2017-11-12T23:16:15.419Z,6.20
2017-11-12T23:18:41.441Z,6.10
2017-11-12T23:21:07.428Z,6.10
2017-11-12T23:23:33.393Z,6.20
2017-11-12T23:25:59.370Z,6.10
2017-11-12T23:28:25.338Z,6.10
2017-11-12T23:30:51.298Z,6.10
2017-11-12T23:33:17.297Z,6.10
2017-11-12T23:35:43.271Z,5.90
2017-11-12T23:38:09.245Z,6.00
2017-11-12T23:40:35.995Z,6.00
2017-11-12T23:43:01.995Z,6.00
2017-11-12T23:45:28.714Z,6.00
2017-11-12T23:47:55.050Z,5.90
2017-11-12T23:50:21.018Z,5.90
2017-11-12T23:52:46.994Z,5.80
2017-11-12T23:55:13.006Z,5.70
2017-11-12T23:57:39.314Z,5.70
