createdAt,value
2022-08-02T00:00:16.000Z,13.88888888888889
2022-08-02T00:00:45.000Z,13.88888888888889
2022-08-02T00:01:07.000Z,13.777777777777777
2022-08-02T00:01:36.000Z,13.777777777777777
2022-08-02T00:02:11.000Z,13.777777777777777
2022-08-02T00:02:41.000Z,13.777777777777777
2022-08-02T00:03:11.000Z,13.777777777777777
2022-08-02T00:03:47.000Z,13.777777777777777
2022-08-02T00:04:20.000Z,13.722222222222223
2022-08-02T00:04:45.000Z,13.722222222222223
2022-08-02T00:05:06.000Z,13.722222222222223
2022-08-02T00:05:37.000Z,13.722222222222223
2022-08-02T00:06:11.000Z,13.777777777777777
2022-08-02T00:06:41.000Z,13.88888888888889
2022-08-02T00:07:11.000Z,13.88888888888889
2022-08-02T00:07:46.000Z,13.88888888888889
2022-08-02T00:08:16.000Z,13.88888888888889
2022-08-02T00:08:45.000Z,13.88888888888889
2022-08-02T00:09:07.000Z,13.88888888888889
2022-08-02T00:09:36.000Z,13.777777777777777
2022-08-02T00:10:11.000Z,13.777777777777777
2022-08-02T00:10:51.000Z,13.722222222222223
2022-08-02T00:11:14.000Z,13.722222222222223
2022-08-02T00:11:42.000Z,13.722222222222223
2022-08-02T00:12:02.000Z,13.722222222222223
2022-08-02T00:12:31.000Z,13.722222222222223
2022-08-02T00:13:06.000Z,13.722222222222223
2022-08-02T00:13:36.000Z,13.777777777777777
2022-08-02T00:14:11.000Z,13.777777777777777
2022-08-02T00:14:42.000Z,13.777777777777777
2022-08-02T00:15:11.000Z,13.777777777777777
2022-08-02T00:15:46.000Z,13.722222222222223
2022-08-02T00:16:16.000Z,13.722222222222223
2022-08-02T00:16:45.000Z,13.722222222222223
2022-08-02T00:17:06.000Z,13.722222222222223
2022-08-02T00:17:36.000Z,13.722222222222223
2022-08-02T00:18:11.000Z,13.722222222222223
2022-08-02T00:18:38.000Z,13.722222222222223
2022-08-02T00:19:11.000Z,13.722222222222223
2022-08-02T00:19:56.000Z,13.722222222222223
2022-08-02T00:20:19.000Z,13.722222222222223
2022-08-02T00:20:46.000Z,13.722222222222223
2022-08-02T00:21:11.000Z,13.722222222222223
2022-08-02T00:21:36.000Z,13.722222222222223
2022-08-02T00:21:36.000Z,13.722222222222223
2022-08-02T00:22:11.000Z,13.722222222222223
2022-08-02T00:22:11.000Z,13.722222222222223
2022-08-02T00:22:42.000Z,13.722222222222223
2022-08-02T00:22:42.000Z,13.722222222222223
2022-08-02T00:23:12.000Z,13.722222222222223
2022-08-02T00:23:12.000Z,13.722222222222223
2022-08-02T00:23:46.000Z,13.61111111111111
2022-08-02T00:23:46.000Z,13.61111111111111
2022-08-02T00:24:16.000Z,13.61111111111111
2022-08-02T00:24:52.000Z,13.61111111111111
2022-08-02T00:25:20.000Z,13.61111111111111
2022-08-02T00:25:45.000Z,13.61111111111111
2022-08-02T00:26:12.000Z,13.61111111111111
2022-08-02T00:26:41.000Z,13.61111111111111
2022-08-02T00:27:11.000Z,13.61111111111111
2022-08-02T00:27:46.000Z,13.499999999999998
2022-08-02T00:28:17.000Z,13.499999999999998
2022-08-02T00:28:45.000Z,13.499999999999998
2022-08-02T00:29:08.000Z,13.499999999999998
2022-08-02T00:29:36.000Z,13.499999999999998
2022-08-02T00:30:11.000Z,13.499999999999998
2022-08-02T00:30:51.000Z,13.499999999999998
2022-08-02T00:31:14.000Z,13.499999999999998
2022-08-02T00:31:42.000Z,13.499999999999998
2022-08-02T00:32:11.000Z,13.499999999999998
2022-08-02T00:32:36.000Z,13.499999999999998
2022-08-02T00:33:02.000Z,13.499999999999998
2022-08-02T00:33:30.000Z,13.499999999999998
2022-08-02T00:34:07.000Z,13.61111111111111
2022-08-02T00:34:41.000Z,13.61111111111111
2022-08-02T00:35:11.000Z,13.61111111111111
2022-08-02T00:35:46.000Z,13.61111111111111
2022-08-02T00:36:16.000Z,13.61111111111111
2022-08-02T00:36:45.000Z,13.61111111111111
2022-08-02T00:37:06.000Z,13.61111111111111
2022-08-02T00:37:37.000Z,13.61111111111111
2022-08-02T00:38:12.000Z,13.61111111111111
2022-08-02T00:38:41.000Z,13.61111111111111
2022-08-02T00:39:11.000Z,13.499999999999998
2022-08-02T00:39:46.000Z,13.499999999999998
2022-08-02T00:40:16.000Z,13.499999999999998
2022-08-02T00:40:45.000Z,13.499999999999998
2022-08-02T00:41:06.000Z,13.499999999999998
2022-08-02T00:41:37.000Z,13.499999999999998
2022-08-02T00:42:11.000Z,13.499999999999998
2022-08-02T00:42:42.000Z,13.499999999999998
2022-08-02T00:43:11.000Z,13.499999999999998
2022-08-02T00:43:46.000Z,13.499999999999998
2022-08-02T00:44:16.000Z,13.499999999999998
2022-08-02T00:44:45.000Z,13.499999999999998
2022-08-02T00:45:06.000Z,13.499999999999998
2022-08-02T00:45:36.000Z,13.499999999999998
2022-08-02T00:46:11.000Z,13.38888888888889
2022-08-02T00:46:41.000Z,13.38888888888889
2022-08-02T00:47:12.000Z,13.38888888888889
2022-08-02T00:47:47.000Z,13.38888888888889
2022-08-02T00:48:16.000Z,13.38888888888889
2022-08-02T00:48:51.000Z,13.38888888888889
2022-08-02T00:49:18.000Z,13.277777777777779
2022-08-02T00:49:45.000Z,13.277777777777779
2022-08-02T00:50:12.000Z,13.277777777777779
2022-08-02T00:50:41.000Z,13.277777777777779
2022-08-02T00:51:12.000Z,13.277777777777779
2022-08-02T00:51:42.000Z,13.38888888888889
2022-08-02T00:52:17.000Z,13.38888888888889
2022-08-02T00:52:45.000Z,13.38888888888889
2022-08-02T00:53:07.000Z,13.499999999999998
2022-08-02T00:53:36.000Z,13.499999999999998
2022-08-02T00:54:12.000Z,13.499999999999998
2022-08-02T00:54:41.000Z,13.499999999999998
2022-08-02T00:55:11.000Z,13.499999999999998
2022-08-02T00:55:56.000Z,13.499999999999998
2022-08-02T00:56:19.000Z,13.499999999999998
2022-08-02T00:56:45.000Z,13.499999999999998
2022-08-02T00:57:20.000Z,13.38888888888889
2022-08-02T00:57:45.000Z,13.38888888888889
2022-08-02T00:58:11.000Z,13.38888888888889
2022-08-02T00:58:41.000Z,13.38888888888889
2022-08-02T00:59:11.000Z,13.38888888888889
2022-08-02T00:59:46.000Z,13.38888888888889
2022-08-02T01:00:16.000Z,13.38888888888889
2022-08-02T01:00:44.000Z,13.38888888888889
2022-08-02T01:01:06.000Z,13.38888888888889
2022-08-02T01:01:37.000Z,13.38888888888889
2022-08-02T01:02:22.000Z,13.277777777777779
2022-08-02T01:02:41.000Z,13.277777777777779
2022-08-02T01:03:11.000Z,13.277777777777779
2022-08-02T01:03:47.000Z,13.277777777777779
2022-08-02T01:04:16.000Z,13.277777777777779
2022-08-02T01:04:51.000Z,13.277777777777779
2022-08-02T01:05:20.000Z,13.277777777777779
2022-08-02T01:05:44.000Z,13.277777777777779
2022-08-02T01:06:12.000Z,13.277777777777779
2022-08-02T01:06:41.000Z,13.277777777777779
2022-08-02T01:07:11.000Z,13.277777777777779
2022-08-02T01:07:46.000Z,13.277777777777779
2022-08-02T01:08:17.000Z,13.277777777777779
2022-08-02T01:08:44.000Z,13.277777777777779
2022-08-02T01:09:06.000Z,13.277777777777779
2022-08-02T01:09:36.000Z,13.277777777777779
2022-08-02T01:10:12.000Z,13.277777777777779
2022-08-02T01:10:41.000Z,13.277777777777779
2022-08-02T01:11:11.000Z,13.222222222222221
2022-08-02T01:11:46.000Z,13.222222222222221
2022-08-02T01:12:16.000Z,13.222222222222221
2022-08-02T01:12:44.000Z,13.222222222222221
2022-08-02T01:13:06.000Z,13.222222222222221
2022-08-02T01:13:36.000Z,13.222222222222221
2022-08-02T01:14:11.000Z,13.222222222222221
2022-08-02T01:14:41.000Z,13.277777777777779
2022-08-02T01:15:11.000Z,13.277777777777779
2022-08-02T01:15:46.000Z,13.277777777777779
2022-08-02T01:16:16.000Z,13.38888888888889
2022-08-02T01:16:44.000Z,13.38888888888889
2022-08-02T01:17:02.000Z,13.499999999999998
2022-08-02T01:17:20.000Z,13.499999999999998
2022-08-02T01:17:44.000Z,13.61111111111111
2022-08-02T01:18:11.000Z,13.61111111111111
2022-08-02T01:18:41.000Z,13.61111111111111
2022-08-02T01:19:11.000Z,13.61111111111111
2022-08-02T01:19:46.000Z,13.61111111111111
2022-08-02T01:20:16.000Z,13.61111111111111
2022-08-02T01:20:44.000Z,13.499999999999998
2022-08-02T01:21:06.000Z,13.499999999999998
2022-08-02T01:21:36.000Z,13.499999999999998
2022-08-02T01:22:11.000Z,13.499999999999998
2022-08-02T01:22:41.000Z,13.499999999999998
2022-08-02T01:23:18.000Z,13.38888888888889
2022-08-02T01:23:46.000Z,13.38888888888889
2022-08-02T01:24:16.000Z,13.38888888888889
2022-08-02T01:24:44.000Z,13.38888888888889
2022-08-02T01:25:06.000Z,13.38888888888889
2022-08-02T01:25:37.000Z,13.38888888888889
2022-08-02T01:26:11.000Z,13.38888888888889
2022-08-02T01:26:41.000Z,13.38888888888889
2022-08-02T01:27:11.000Z,13.38888888888889
2022-08-02T01:27:46.000Z,13.38888888888889
2022-08-02T01:28:16.000Z,13.38888888888889
2022-08-02T01:28:44.000Z,13.38888888888889
2022-08-02T01:29:06.000Z,13.277777777777779
2022-08-02T01:29:46.000Z,13.277777777777779
2022-08-02T01:30:11.000Z,13.277777777777779
2022-08-02T01:30:38.000Z,13.277777777777779
2022-08-02T01:31:02.000Z,13.222222222222221
2022-08-02T01:31:29.000Z,13.222222222222221
2022-08-02T01:31:56.000Z,13.222222222222221
2022-08-02T01:32:19.000Z,13.222222222222221
2022-08-02T01:32:44.000Z,13.222222222222221
2022-08-02T01:33:06.000Z,13.277777777777779
2022-08-02T01:33:36.000Z,13.277777777777779
2022-08-02T01:34:11.000Z,13.277777777777779
2022-08-02T01:34:41.000Z,13.277777777777779
2022-08-02T01:35:11.000Z,13.277777777777779
2022-08-02T01:35:46.000Z,13.277777777777779
2022-08-02T01:36:16.000Z,13.222222222222221
2022-08-02T01:36:44.000Z,13.222222222222221
2022-08-02T01:37:07.000Z,13.222222222222221
2022-08-02T01:37:36.000Z,13.222222222222221
2022-08-02T01:38:11.000Z,13.222222222222221
2022-08-02T01:38:41.000Z,13.222222222222221
2022-08-02T01:39:21.000Z,13.222222222222221
2022-08-02T01:39:47.000Z,13.222222222222221
2022-08-02T01:40:20.000Z,13.222222222222221
2022-08-02T01:40:44.000Z,13.222222222222221
2022-08-02T01:41:06.000Z,13.222222222222221
2022-08-02T01:41:36.000Z,13.222222222222221
2022-08-02T01:42:11.000Z,13.222222222222221
2022-08-02T01:42:41.000Z,13.222222222222221
2022-08-02T01:43:12.000Z,13.222222222222221
2022-08-02T01:43:46.000Z,13.222222222222221
2022-08-02T01:44:16.000Z,13.222222222222221
2022-08-02T01:44:45.000Z,13.222222222222221
2022-08-02T01:45:06.000Z,13.222222222222221
2022-08-02T01:45:37.000Z,13.222222222222221
2022-08-02T01:46:11.000Z,13.222222222222221
2022-08-02T01:46:41.000Z,13.222222222222221
2022-08-02T01:47:21.000Z,13.222222222222221
2022-08-02T01:47:47.000Z,13.222222222222221
2022-08-02T01:48:16.000Z,13.222222222222221
2022-08-02T01:48:45.000Z,13.222222222222221
2022-08-02T01:49:06.000Z,13.222222222222221
2022-08-02T01:49:37.000Z,13.222222222222221
2022-08-02T01:50:12.000Z,13.222222222222221
2022-08-02T01:50:41.000Z,13.222222222222221
2022-08-02T01:51:11.000Z,13.11111111111111
2022-08-02T01:51:46.000Z,13.11111111111111
2022-08-02T01:52:16.000Z,13.11111111111111
2022-08-02T01:52:45.000Z,13.11111111111111
2022-08-02T01:53:06.000Z,13.11111111111111
2022-08-02T01:53:36.000Z,13.222222222222221
2022-08-02T01:53:36.000Z,13.222222222222221
2022-08-02T01:54:11.000Z,13.222222222222221
2022-08-02T01:54:11.000Z,13.222222222222221
2022-08-02T01:54:38.000Z,13.277777777777779
2022-08-02T01:54:38.000Z,13.277777777777779
2022-08-02T01:55:02.000Z,13.277777777777779
2022-08-02T01:55:02.000Z,13.277777777777779
2022-08-02T01:55:26.000Z,13.277777777777779
2022-08-02T01:55:26.000Z,13.277777777777779
2022-08-02T01:55:45.000Z,13.277777777777779
2022-08-02T01:56:17.000Z,13.277777777777779
2022-08-02T01:56:45.000Z,13.277777777777779
2022-08-02T01:57:06.000Z,13.277777777777779
2022-08-02T01:57:36.000Z,13.277777777777779
2022-08-02T01:58:11.000Z,13.277777777777779
2022-08-02T01:58:41.000Z,13.222222222222221
2022-08-02T01:59:11.000Z,13.222222222222221
2022-08-02T01:59:46.000Z,13.222222222222221
2022-08-02T02:00:16.000Z,13.222222222222221
2022-08-02T02:00:45.000Z,13.222222222222221
2022-08-02T02:01:06.000Z,13.222222222222221
2022-08-02T02:01:37.000Z,13.222222222222221
2022-08-02T02:01:53.000Z,13.222222222222221
2022-08-02T02:02:26.000Z,13.222222222222221
2022-08-02T02:02:49.000Z,13.222222222222221
2022-08-02T02:03:16.000Z,13.222222222222221
2022-08-02T02:03:56.000Z,13.11111111111111
2022-08-02T02:04:19.000Z,13.11111111111111
2022-08-02T02:04:46.000Z,13.11111111111111
2022-08-02T02:05:11.000Z,13.11111111111111
2022-08-02T02:05:36.000Z,13.11111111111111
2022-08-02T02:06:11.000Z,13.11111111111111
2022-08-02T02:06:41.000Z,13.11111111111111
2022-08-02T02:07:11.000Z,13.11111111111111
2022-08-02T02:07:47.000Z,13.222222222222221
2022-08-02T02:08:16.000Z,13.222222222222221
2022-08-02T02:08:45.000Z,13.222222222222221
2022-08-02T02:09:07.000Z,13.222222222222221
2022-08-02T02:09:36.000Z,13.222222222222221
2022-08-02T02:10:11.000Z,13.11111111111111
2022-08-02T02:10:41.000Z,13.11111111111111
2022-08-02T02:11:11.000Z,13.11111111111111
2022-08-02T02:11:46.000Z,13.11111111111111
2022-08-02T02:12:26.000Z,13.11111111111111
2022-08-02T02:12:53.000Z,13.11111111111111
2022-08-02T02:13:18.000Z,13.11111111111111
2022-08-02T02:13:46.000Z,13.11111111111111
2022-08-02T02:14:11.000Z,13.222222222222221
2022-08-02T02:14:38.000Z,13.222222222222221
2022-08-02T02:15:03.000Z,13.222222222222221
2022-08-02T02:15:30.000Z,13.222222222222221
2022-08-02T02:15:30.000Z,13.222222222222221
2022-08-02T02:15:30.000Z,13.222222222222221
2022-08-02T02:15:56.000Z,13.222222222222221
2022-08-02T02:15:56.000Z,13.222222222222221
2022-08-02T02:15:56.000Z,13.222222222222221
2022-08-02T02:16:19.000Z,13.11111111111111
2022-08-02T02:16:19.000Z,13.11111111111111
2022-08-02T02:16:19.000Z,13.11111111111111
2022-08-02T02:16:46.000Z,13.11111111111111
2022-08-02T02:16:46.000Z,13.11111111111111
2022-08-02T02:16:46.000Z,13.11111111111111
2022-08-02T02:17:11.000Z,13.11111111111111
2022-08-02T02:17:11.000Z,13.11111111111111
2022-08-02T02:17:11.000Z,13.11111111111111
2022-08-02T02:17:36.000Z,13.11111111111111
2022-08-02T02:17:36.000Z,13.11111111111111
2022-08-02T02:17:53.000Z,13.11111111111111
2022-08-02T02:18:27.000Z,13.11111111111111
2022-08-02T02:18:48.000Z,13.11111111111111
2022-08-02T02:19:11.000Z,13.11111111111111
2022-08-02T02:19:46.000Z,13.11111111111111
2022-08-02T02:20:16.000Z,13.11111111111111
2022-08-02T02:20:45.000Z,13.11111111111111
2022-08-02T02:21:07.000Z,13.11111111111111
2022-08-02T02:21:36.000Z,13.11111111111111
2022-08-02T02:22:11.000Z,13.11111111111111
2022-08-02T02:22:41.000Z,13.0
2022-08-02T02:23:11.000Z,13.0
2022-08-02T02:23:46.000Z,13.0
2022-08-02T02:24:26.000Z,13.0
2022-08-02T02:24:45.000Z,13.0
2022-08-02T02:25:06.000Z,13.0
2022-08-02T02:25:36.000Z,13.0
2022-08-02T02:26:11.000Z,13.0
2022-08-02T02:26:41.000Z,13.0
2022-08-02T02:27:13.000Z,13.0
2022-08-02T02:27:46.000Z,13.0
2022-08-02T02:28:16.000Z,13.0
2022-08-02T02:28:44.000Z,13.0
2022-08-02T02:29:06.000Z,13.0
2022-08-02T02:29:37.000Z,13.0
2022-08-02T02:30:11.000Z,13.0
2022-08-02T02:30:41.000Z,13.0
2022-08-02T02:31:21.000Z,13.0
2022-08-02T02:31:47.000Z,13.0
2022-08-02T02:32:20.000Z,13.0
2022-08-02T02:32:44.000Z,13.0
2022-08-02T02:33:02.000Z,13.0
2022-08-02T02:33:29.000Z,13.0
2022-08-02T02:34:07.000Z,13.0
2022-08-02T02:34:41.000Z,13.0
2022-08-02T02:35:11.000Z,13.0
2022-08-02T02:35:46.000Z,13.0
2022-08-02T02:36:16.000Z,13.0
2022-08-02T02:36:44.000Z,13.0
2022-08-02T02:37:06.000Z,12.888888888888891
2022-08-02T02:37:36.000Z,12.888888888888891
2022-08-02T02:38:11.000Z,12.888888888888891
2022-08-02T02:38:41.000Z,12.888888888888891
2022-08-02T02:39:11.000Z,12.888888888888891
2022-08-02T02:39:47.000Z,12.777777777777779
2022-08-02T02:40:26.000Z,12.777777777777779
2022-08-02T02:40:53.000Z,12.777777777777779
2022-08-02T02:41:18.000Z,12.777777777777779
2022-08-02T02:41:46.000Z,12.777777777777779
2022-08-02T02:42:11.000Z,12.777777777777779
2022-08-02T02:42:38.000Z,12.777777777777779
2022-08-02T02:43:11.000Z,12.722222222222221
2022-08-02T02:43:56.000Z,12.722222222222221
2022-08-02T02:44:19.000Z,12.722222222222221
2022-08-02T02:44:46.000Z,12.722222222222221
2022-08-02T02:45:11.000Z,12.722222222222221
2022-08-02T02:45:36.000Z,12.722222222222221
2022-08-02T02:46:11.000Z,12.722222222222221
2022-08-02T02:46:51.000Z,12.722222222222221
2022-08-02T02:47:14.000Z,12.722222222222221
2022-08-02T02:47:42.000Z,12.611111111111112
2022-08-02T02:48:16.000Z,12.611111111111112
2022-08-02T02:48:45.000Z,12.611111111111112
2022-08-02T02:49:07.000Z,12.611111111111112
2022-08-02T02:49:36.000Z,12.611111111111112
2022-08-02T02:50:11.000Z,12.611111111111112
2022-08-02T02:50:42.000Z,12.611111111111112
2022-08-02T02:51:11.000Z,12.611111111111112
2022-08-02T02:51:46.000Z,12.611111111111112
2022-08-02T02:52:16.000Z,12.611111111111112
2022-08-02T02:52:45.000Z,12.611111111111112
2022-08-02T02:53:06.000Z,12.5
2022-08-02T02:53:36.000Z,12.5
2022-08-02T02:54:11.000Z,12.5
2022-08-02T02:54:38.000Z,12.5
2022-08-02T02:55:02.000Z,12.5
2022-08-02T02:55:30.000Z,12.611111111111112
2022-08-02T02:55:56.000Z,12.611111111111112
2022-08-02T02:56:16.000Z,12.611111111111112
2022-08-02T02:56:45.000Z,12.611111111111112
2022-08-02T02:57:06.000Z,12.611111111111112
2022-08-02T02:57:36.000Z,12.611111111111112
2022-08-02T02:58:11.000Z,12.611111111111112
2022-08-02T02:58:41.000Z,12.611111111111112
2022-08-02T02:59:11.000Z,12.5
2022-08-02T02:59:47.000Z,12.5
2022-08-02T03:00:20.000Z,12.5
2022-08-02T03:00:45.000Z,12.5
2022-08-02T03:01:06.000Z,12.5
2022-08-02T03:01:36.000Z,12.5
2022-08-02T03:02:11.000Z,12.5
2022-08-02T03:02:38.000Z,12.5
2022-08-02T03:03:02.000Z,12.5
2022-08-02T03:03:30.000Z,12.5
2022-08-02T03:03:56.000Z,12.5
2022-08-02T03:04:19.000Z,12.5
2022-08-02T03:04:46.000Z,12.5
2022-08-02T03:05:11.000Z,12.5
2022-08-02T03:05:36.000Z,12.5
2022-08-02T03:06:11.000Z,12.5
2022-08-02T03:06:41.000Z,12.5
2022-08-02T03:07:11.000Z,12.5
2022-08-02T03:07:46.000Z,12.5
2022-08-02T03:08:16.000Z,12.388888888888888
2022-08-02T03:08:45.000Z,12.388888888888888
2022-08-02T03:09:06.000Z,12.388888888888888
2022-08-02T03:09:36.000Z,12.388888888888888
2022-08-02T03:10:11.000Z,12.388888888888888
2022-08-02T03:10:42.000Z,12.277777777777779
2022-08-02T03:11:11.000Z,12.277777777777779
2022-08-02T03:11:47.000Z,12.277777777777779
2022-08-02T03:12:16.000Z,12.277777777777779
2022-08-02T03:12:45.000Z,12.277777777777779
2022-08-02T03:13:07.000Z,12.388888888888888
2022-08-02T03:13:34.000Z,12.388888888888888
2022-08-02T03:13:51.000Z,12.388888888888888
2022-08-02T03:14:27.000Z,12.388888888888888
2022-08-02T03:14:48.000Z,12.388888888888888
2022-08-02T03:15:12.000Z,12.388888888888888
2022-08-02T03:15:47.000Z,12.277777777777779
2022-08-02T03:16:16.000Z,12.277777777777779
2022-08-02T03:16:45.000Z,12.277777777777779
2022-08-02T03:17:06.000Z,12.277777777777779
2022-08-02T03:17:37.000Z,12.277777777777779
2022-08-02T03:18:11.000Z,12.388888888888888
2022-08-02T03:18:42.000Z,12.388888888888888
2022-08-02T03:19:12.000Z,12.388888888888888
2022-08-02T03:19:47.000Z,12.388888888888888
2022-08-02T03:20:20.000Z,12.388888888888888
2022-08-02T03:20:45.000Z,12.388888888888888
2022-08-02T03:21:02.000Z,12.388888888888888
2022-08-02T03:21:36.000Z,12.388888888888888
2022-08-02T03:21:53.000Z,12.388888888888888
2022-08-02T03:22:26.000Z,12.388888888888888
2022-08-02T03:22:49.000Z,12.388888888888888
2022-08-02T03:23:16.000Z,12.388888888888888
2022-08-02T03:23:56.000Z,12.388888888888888
2022-08-02T03:24:19.000Z,12.277777777777779
2022-08-02T03:24:46.000Z,12.277777777777779
2022-08-02T03:25:11.000Z,12.277777777777779
2022-08-02T03:25:37.000Z,12.277777777777779
2022-08-02T03:26:11.000Z,12.277777777777779
2022-08-02T03:26:42.000Z,12.277777777777779
2022-08-02T03:27:11.000Z,12.277777777777779
2022-08-02T03:27:46.000Z,12.222222222222221
2022-08-02T03:28:16.000Z,12.222222222222221
2022-08-02T03:28:44.000Z,12.222222222222221
2022-08-02T03:29:06.000Z,12.222222222222221
2022-08-02T03:29:36.000Z,12.222222222222221
2022-08-02T03:30:11.000Z,12.222222222222221
2022-08-02T03:30:41.000Z,12.222222222222221
2022-08-02T03:31:11.000Z,12.222222222222221
2022-08-02T03:31:46.000Z,12.222222222222221
2022-08-02T03:32:20.000Z,12.222222222222221
2022-08-02T03:32:45.000Z,12.222222222222221
2022-08-02T03:33:02.000Z,12.222222222222221
2022-08-02T03:33:36.000Z,12.222222222222221
2022-08-02T03:33:53.000Z,12.222222222222221
2022-08-02T03:34:26.000Z,12.222222222222221
2022-08-02T03:34:48.000Z,12.222222222222221
2022-08-02T03:35:11.000Z,12.222222222222221
2022-08-02T03:35:46.000Z,12.222222222222221
2022-08-02T03:36:16.000Z,12.222222222222221
2022-08-02T03:36:45.000Z,12.222222222222221
2022-08-02T03:37:06.000Z,12.222222222222221
2022-08-02T03:37:36.000Z,12.222222222222221
2022-08-02T03:38:12.000Z,12.222222222222221
2022-08-02T03:38:41.000Z,12.222222222222221
2022-08-02T03:39:11.000Z,12.222222222222221
2022-08-02T03:39:47.000Z,12.222222222222221
2022-08-02T03:40:16.000Z,12.222222222222221
2022-08-02T03:40:45.000Z,12.222222222222221
2022-08-02T03:41:07.000Z,12.111111111111109
2022-08-02T03:41:34.000Z,12.111111111111109
2022-08-02T03:42:01.000Z,12.111111111111109
2022-08-02T03:42:27.000Z,12.111111111111109
2022-08-02T03:42:56.000Z,12.111111111111109
2022-08-02T03:43:31.000Z,12.111111111111109
2022-08-02T03:43:48.000Z,12.111111111111109
2022-08-02T03:44:20.000Z,12.111111111111109
2022-08-02T03:44:45.000Z,12.111111111111109
2022-08-02T03:45:02.000Z,12.111111111111109
2022-08-02T03:45:30.000Z,12.111111111111109
2022-08-02T03:46:07.000Z,12.111111111111109
2022-08-02T03:46:51.000Z,12.0
2022-08-02T03:47:14.000Z,12.0
2022-08-02T03:47:42.000Z,12.0
2022-08-02T03:48:11.000Z,12.0
2022-08-02T03:48:36.000Z,12.0
2022-08-02T03:49:06.000Z,12.0
2022-08-02T03:49:36.000Z,12.111111111111109
2022-08-02T03:50:11.000Z,12.111111111111109
2022-08-02T03:50:41.000Z,12.111111111111109
2022-08-02T03:51:12.000Z,12.111111111111109
2022-08-02T03:51:46.000Z,12.0
2022-08-02T03:52:16.000Z,12.0
2022-08-02T03:52:45.000Z,12.0
2022-08-02T03:53:06.000Z,12.0
2022-08-02T03:53:36.000Z,12.0
2022-08-02T03:54:12.000Z,12.0
2022-08-02T03:54:41.000Z,12.0
2022-08-02T03:55:11.000Z,12.0
2022-08-02T03:55:56.000Z,12.0
2022-08-02T03:56:19.000Z,12.0
2022-08-02T03:56:46.000Z,12.0
2022-08-02T03:57:11.000Z,12.0
2022-08-02T03:57:36.000Z,12.111111111111109
2022-08-02T03:58:11.000Z,12.111111111111109
2022-08-02T03:58:42.000Z,12.111111111111109
2022-08-02T03:59:11.000Z,12.222222222222221
2022-08-02T03:59:46.000Z,12.222222222222221
2022-08-02T04:00:16.000Z,12.222222222222221
2022-08-02T04:00:45.000Z,12.222222222222221
2022-08-02T04:01:08.000Z,12.277777777777779
2022-08-02T04:01:36.000Z,12.277777777777779
2022-08-02T04:02:11.000Z,12.388888888888888
2022-08-02T04:02:41.000Z,12.388888888888888
2022-08-02T04:03:11.000Z,12.388888888888888
2022-08-02T04:03:56.000Z,12.388888888888888
2022-08-02T04:04:19.000Z,12.5
2022-08-02T04:04:46.000Z,12.5
2022-08-02T04:05:11.000Z,12.5
2022-08-02T04:05:11.000Z,12.5
2022-08-02T04:05:11.000Z,12.5
2022-08-02T04:05:36.000Z,12.5
2022-08-02T04:05:36.000Z,12.5
2022-08-02T04:05:36.000Z,12.5
2022-08-02T04:06:12.000Z,12.5
2022-08-02T04:06:12.000Z,12.5
2022-08-02T04:06:12.000Z,12.5
2022-08-02T04:06:51.000Z,12.5
2022-08-02T04:06:51.000Z,12.5
2022-08-02T04:06:51.000Z,12.5
2022-08-02T04:07:14.000Z,12.388888888888888
2022-08-02T04:07:14.000Z,12.388888888888888
2022-08-02T04:07:14.000Z,12.388888888888888
2022-08-02T04:07:47.000Z,12.388888888888888
2022-08-02T04:07:47.000Z,12.388888888888888
2022-08-02T04:08:16.000Z,12.388888888888888
2022-08-02T04:08:45.000Z,12.388888888888888
2022-08-02T04:09:07.000Z,12.388888888888888
2022-08-02T04:09:36.000Z,12.388888888888888
2022-08-02T04:10:12.000Z,12.388888888888888
2022-08-02T04:10:41.000Z,12.388888888888888
2022-08-02T04:11:11.000Z,12.388888888888888
2022-08-02T04:11:46.000Z,12.388888888888888
2022-08-02T04:12:16.000Z,12.388888888888888
2022-08-02T04:12:45.000Z,12.388888888888888
2022-08-02T04:13:06.000Z,12.388888888888888
2022-08-02T04:13:36.000Z,12.277777777777779
2022-08-02T04:14:11.000Z,12.277777777777779
2022-08-02T04:14:51.000Z,12.277777777777779
2022-08-02T04:15:14.000Z,12.388888888888888
2022-08-02T04:15:42.000Z,12.388888888888888
2022-08-02T04:16:11.000Z,12.388888888888888
2022-08-02T04:16:36.000Z,12.388888888888888
2022-08-02T04:17:02.000Z,12.388888888888888
2022-08-02T04:17:20.000Z,12.388888888888888
2022-08-02T04:17:44.000Z,12.388888888888888
2022-08-02T04:18:11.000Z,12.388888888888888
2022-08-02T04:18:41.000Z,12.388888888888888
2022-08-02T04:19:11.000Z,12.388888888888888
2022-08-02T04:19:47.000Z,12.388888888888888
2022-08-02T04:20:16.000Z,12.388888888888888
2022-08-02T04:20:44.000Z,12.388888888888888
2022-08-02T04:21:06.000Z,12.388888888888888
2022-08-02T04:21:36.000Z,12.388888888888888
2022-08-02T04:22:11.000Z,12.5
2022-08-02T04:22:42.000Z,12.5
2022-08-02T04:23:11.000Z,12.5
2022-08-02T04:23:56.000Z,12.5
2022-08-02T04:24:19.000Z,12.611111111111112
2022-08-02T04:24:46.000Z,12.611111111111112