createdAt,value
2018-05-12T00:00:57.452Z,85.86
2018-05-12T00:01:57.432Z,85.77
2018-05-12T00:02:57.427Z,85.82
2018-05-12T00:03:57.404Z,86.44
2018-05-12T00:04:57.395Z,85.63
2018-05-12T00:05:57.389Z,86.21
2018-05-12T00:06:57.367Z,86.68
2018-05-12T00:07:57.357Z,86.49
2018-05-12T00:08:57.349Z,86.49
2018-05-12T00:09:57.329Z,86.78
2018-05-12T00:10:57.380Z,86.92
2018-05-12T00:11:57.301Z,86.82
2018-05-12T00:12:57.292Z,86.82
2018-05-12T00:13:57.276Z,86.49
2018-05-12T00:14:57.302Z,86.88
2018-05-12T00:15:57.251Z,87.07
2018-05-12T00:16:57.238Z,86.97
2018-05-12T00:17:57.224Z,87.45
2018-05-12T00:18:57.212Z,87.26
2018-05-12T00:19:57.197Z,87.45
2018-05-12T00:20:57.188Z,87.64
2018-05-12T00:21:57.180Z,87.55
2018-05-12T00:22:57.165Z,87.26
2018-05-12T00:23:57.147Z,88.12
2018-05-12T00:24:57.138Z,87.93
2018-05-12T00:25:57.122Z,87.26
2018-05-12T00:26:57.107Z,87.35
2018-05-12T00:27:57.095Z,88.12
2018-05-12T00:28:57.082Z,88.31
2018-05-12T00:29:57.148Z,87.64
2018-05-12T00:30:57.056Z,88.31
2018-05-12T00:31:57.113Z,88.70
2018-05-12T00:32:57.032Z,88.84
2018-05-12T00:33:57.023Z,89.90
2018-05-12T00:34:57.004Z,89.71
2018-05-12T00:35:56.995Z,89.23
2018-05-12T00:36:56.981Z,89.90
2018-05-12T00:37:57.070Z,90.00
2018-05-12T00:38:56.959Z,90.28
2018-05-12T00:39:56.940Z,90.28
2018-05-12T00:40:56.933Z,90.28
2018-05-12T00:41:56.910Z,89.71
2018-05-12T00:42:57.014Z,90.00
2018-05-12T00:43:56.896Z,89.85
2018-05-12T00:44:56.879Z,89.51
2018-05-12T00:45:56.866Z,89.71
2018-05-12T00:46:56.849Z,89.90
2018-05-12T00:47:56.837Z,90.04
2018-05-12T00:48:56.826Z,88.89
2018-05-12T00:49:56.810Z,88.70
2018-05-12T00:50:56.803Z,88.70
2018-05-12T00:51:56.827Z,88.70
2018-05-12T00:52:56.769Z,88.79
2018-05-12T00:53:56.754Z,88.79
2018-05-12T00:54:56.738Z,89.47
2018-05-12T00:55:56.726Z,89.85
2018-05-12T00:56:56.712Z,89.08
2018-05-12T00:57:56.699Z,89.37
2018-05-12T00:58:56.687Z,89.47
2018-05-12T00:59:56.680Z,88.89
2018-05-12T01:00:56.659Z,88.98
2018-05-12T01:01:56.645Z,89.08
2018-05-12T01:02:56.636Z,88.02
2018-05-12T01:03:56.620Z,88.60
2018-05-12T01:04:56.609Z,88.79
2018-05-12T01:05:56.593Z,87.84
2018-05-12T01:06:56.578Z,88.60
2018-05-12T01:07:56.568Z,87.93
2018-05-12T01:08:56.558Z,88.22
2018-05-12T01:09:56.547Z,88.02
2018-05-12T01:10:56.527Z,88.31
2018-05-12T01:11:56.519Z,87.74
2018-05-12T01:12:56.508Z,86.97
2018-05-12T01:13:56.491Z,87.45
2018-05-12T01:14:56.478Z,87.84
2018-05-12T01:15:56.462Z,87.55
2018-05-12T01:16:56.449Z,87.64
2018-05-12T01:17:56.445Z,88.02
2018-05-12T01:18:56.427Z,88.35
2018-05-12T01:19:56.407Z,87.64
2018-05-12T01:20:56.397Z,87.35
2018-05-12T01:21:56.393Z,88.02
2018-05-12T01:22:56.372Z,88.51
2018-05-12T01:23:56.362Z,88.02
2018-05-12T01:24:56.348Z,88.22
2018-05-12T01:25:56.338Z,88.22
2018-05-12T01:26:56.317Z,88.41
2018-05-12T01:27:56.307Z,88.22
2018-05-12T01:28:56.297Z,88.31
2018-05-12T01:29:56.278Z,88.12
2018-05-12T01:30:56.270Z,88.31
2018-05-12T01:31:56.253Z,88.41
2018-05-12T01:32:56.239Z,89.32
2018-05-12T01:33:56.231Z,89.08
2018-05-12T01:34:56.212Z,88.98
2018-05-12T01:35:56.198Z,88.98
2018-05-12T01:36:56.188Z,89.18
2018-05-12T01:37:56.178Z,89.75
2018-05-12T01:38:56.169Z,90.04
2018-05-12T01:39:56.146Z,90.33
2018-05-12T01:40:56.139Z,90.33
2018-05-12T01:41:56.127Z,89.94
2018-05-12T01:42:56.108Z,91.09
2018-05-12T01:43:56.100Z,91.19
2018-05-12T01:44:56.085Z,90.14
2018-05-12T01:45:56.067Z,91.19
2018-05-12T01:46:56.056Z,90.04
2018-05-12T01:47:56.045Z,91.00
2018-05-12T01:48:56.032Z,90.71
2018-05-12T01:49:56.018Z,91.00
2018-05-12T01:50:56.008Z,90.42
2018-05-12T01:51:55.994Z,90.42
2018-05-12T01:52:55.978Z,90.23
2018-05-12T01:53:55.965Z,90.23
2018-05-12T01:54:55.967Z,90.04
2018-05-12T01:55:55.938Z,90.61
2018-05-12T01:56:55.931Z,90.42
2018-05-12T01:57:55.918Z,90.14
2018-05-12T01:58:55.899Z,90.71
2018-05-12T01:59:55.885Z,90.33
2018-05-12T02:00:55.878Z,90.04
2018-05-12T02:01:55.858Z,90.71
2018-05-12T02:02:55.849Z,89.65
2018-05-12T02:03:55.841Z,89.94
2018-05-12T02:04:55.831Z,90.23
2018-05-12T02:05:55.813Z,90.86
2018-05-12T02:06:55.797Z,91.19
2018-05-12T02:07:55.788Z,91.48
2018-05-12T02:08:55.775Z,91.48
2018-05-12T02:09:55.760Z,91.86
2018-05-12T02:10:55.754Z,91.19
2018-05-12T02:11:55.730Z,91.34
2018-05-12T02:12:55.720Z,91.86
2018-05-12T02:13:55.710Z,92.05
2018-05-12T02:14:55.699Z,91.67
2018-05-12T02:15:55.680Z,91.38
2018-05-12T02:16:55.724Z,91.48
2018-05-12T02:17:55.662Z,91.67
2018-05-12T02:18:55.642Z,91.43
2018-05-12T02:19:55.629Z,91.48
2018-05-12T02:20:55.621Z,91.57
2018-05-12T02:21:55.598Z,91.48
2018-05-12T02:22:55.589Z,91.77
2018-05-12T02:23:55.580Z,91.28
2018-05-12T02:24:55.561Z,91.48
2018-05-12T02:25:55.548Z,91.09
2018-05-12T02:26:55.540Z,91.48
2018-05-12T02:27:55.525Z,91.28
2018-05-12T02:28:55.508Z,90.52
2018-05-12T02:29:55.500Z,91.09
2018-05-12T02:30:55.485Z,91.09
2018-05-12T02:31:55.471Z,91.09
2018-05-12T02:32:55.457Z,90.81
2018-05-12T02:33:55.449Z,90.90
2018-05-12T02:34:55.430Z,90.71
2018-05-12T02:35:55.419Z,91.38
2018-05-12T02:36:55.406Z,91.48
2018-05-12T02:37:55.394Z,91.57
2018-05-12T02:38:55.386Z,91.77
2018-05-12T02:39:55.367Z,91.67
2018-05-12T02:40:55.364Z,91.96
2018-05-12T02:41:55.338Z,91.09
2018-05-12T02:42:55.328Z,91.72
2018-05-12T02:43:55.318Z,92.39
2018-05-12T02:44:55.297Z,92.30
2018-05-12T02:45:55.292Z,92.77
2018-05-12T02:46:55.276Z,92.77
2018-05-12T02:47:55.259Z,92.01
2018-05-12T02:48:55.247Z,92.10
2018-05-12T02:49:55.234Z,92.39
2018-05-12T02:50:55.221Z,92.58
2018-05-12T02:51:55.209Z,92.49
2018-05-12T02:52:55.199Z,92.68
2018-05-12T02:53:55.183Z,92.68
2018-05-12T02:54:55.174Z,92.68
2018-05-12T02:55:55.161Z,92.97
2018-05-12T02:56:55.149Z,93.16
2018-05-12T02:57:55.130Z,93.26
2018-05-12T02:58:55.122Z,93.06
2018-05-12T02:59:55.111Z,92.97
2018-05-12T03:00:55.091Z,92.58
2018-05-12T03:01:55.079Z,93.44
2018-05-12T03:02:55.068Z,93.16
2018-05-12T03:03:55.059Z,93.26
2018-05-12T03:04:55.036Z,93.06
2018-05-12T03:05:55.034Z,93.83
2018-05-12T03:06:55.017Z,93.63
2018-05-12T03:07:55.024Z,94.21
2018-05-12T03:08:54.987Z,94.07
2018-05-12T03:09:54.968Z,93.83
2018-05-12T03:10:54.958Z,94.40
2018-05-12T03:11:54.947Z,94.50
2018-05-12T03:12:54.931Z,94.79
2018-05-12T03:13:54.924Z,94.64
2018-05-12T03:14:54.908Z,94.55
2018-05-12T03:15:54.896Z,95.03
2018-05-12T03:16:54.877Z,94.84
2018-05-12T03:17:54.864Z,95.60
2018-05-12T03:18:54.857Z,95.41
2018-05-12T03:19:54.853Z,94.93
2018-05-12T03:20:54.828Z,95.70
2018-05-12T03:21:54.817Z,95.70
2018-05-12T03:22:54.800Z,95.79
2018-05-12T03:23:54.791Z,95.79
2018-05-12T03:24:54.774Z,96.27
2018-05-12T03:25:54.758Z,95.98
2018-05-12T03:26:54.743Z,95.79
2018-05-12T03:27:54.727Z,96.56
2018-05-12T03:28:54.718Z,96.75
2018-05-12T03:29:54.709Z,96.84
2018-05-12T03:30:54.693Z,96.47
2018-05-12T03:31:54.681Z,97.04
2018-05-12T03:32:54.669Z,97.47
2018-05-12T03:33:54.646Z,97.09
2018-05-12T03:34:54.640Z,97.61
2018-05-12T03:35:54.623Z,97.28
2018-05-12T03:36:54.609Z,97.28
2018-05-12T03:37:54.600Z,97.33
2018-05-12T03:38:54.578Z,97.33
2018-05-12T03:39:54.571Z,97.95
2018-05-12T03:40:54.554Z,97.95
2018-05-12T03:41:54.544Z,97.75
2018-05-12T03:42:54.525Z,97.95
2018-05-12T03:43:54.509Z,97.66
2018-05-12T03:44:54.498Z,97.85
2018-05-12T03:45:54.487Z,97.66
2018-05-12T03:46:54.470Z,97.85
2018-05-12T03:47:54.460Z,97.66
2018-05-12T03:48:54.450Z,97.66
2018-05-12T03:49:54.429Z,97.85
2018-05-12T03:50:54.419Z,98.05
2018-05-12T03:51:54.400Z,97.85
2018-05-12T03:52:54.390Z,98.05
2018-05-12T03:53:54.385Z,97.85
2018-05-12T03:54:54.358Z,98.33
2018-05-12T03:55:54.349Z,98.52
2018-05-12T03:56:54.336Z,98.71
2018-05-12T03:57:54.320Z,98.33
2018-05-12T03:58:54.306Z,98.62
2018-05-12T03:59:54.298Z,98.91
2018-05-12T04:00:54.275Z,98.91
2018-05-12T04:01:54.262Z,98.81
2018-05-12T04:02:54.252Z,98.91
2018-05-12T04:03:54.238Z,98.81
2018-05-12T04:04:54.227Z,98.71
2018-05-12T04:05:54.208Z,98.81
2018-05-12T04:06:54.193Z,98.71
2018-05-12T04:07:54.178Z,98.91
2018-05-12T04:08:54.167Z,98.91
2018-05-12T04:09:54.155Z,98.91
2018-05-12T04:10:54.144Z,99.29
2018-05-12T04:11:54.140Z,99.10
2018-05-12T04:12:54.108Z,98.71
2018-05-12T04:13:54.103Z,98.91
2018-05-12T04:14:54.085Z,99.10
2018-05-12T04:15:54.072Z,98.71
2018-05-12T04:16:54.053Z,99.10
2018-05-12T04:17:54.037Z,98.81
2018-05-12T04:18:54.028Z,98.81
2018-05-12T04:19:54.013Z,98.81
2018-05-12T04:20:54.005Z,99.10
2018-05-12T04:21:53.984Z,99.77
2018-05-12T04:22:53.968Z,99.62
2018-05-12T04:23:53.957Z,99.99
2018-05-12T04:24:54.008Z,99.99
2018-05-12T04:25:53.926Z,99.99
2018-05-12T04:26:53.914Z,99.99
2018-05-12T04:27:53.900Z,99.99
2018-05-12T04:28:53.892Z,99.99
2018-05-12T04:29:53.879Z,99.72
2018-05-12T04:30:53.976Z,99.96
2018-05-12T04:31:53.846Z,99.96
2018-05-12T04:32:53.883Z,99.77
2018-05-12T04:33:53.814Z,99.29
2018-05-12T04:34:53.806Z,99.58
2018-05-12T04:35:53.788Z,99.67
2018-05-12T04:36:53.929Z,99.67
2018-05-12T04:37:53.761Z,99.87
2018-05-12T04:38:53.833Z,99.87
2018-05-12T04:39:53.735Z,99.48
2018-05-12T04:40:53.754Z,99.87
2018-05-12T04:41:53.711Z,99.67
2018-05-12T04:42:53.697Z,99.96
2018-05-12T04:43:53.678Z,99.87
2018-05-12T04:44:53.669Z,99.38
2018-05-12T04:45:53.649Z,99.67
2018-05-12T04:46:53.740Z,99.99
2018-05-12T04:47:53.623Z,99.99
2018-05-12T04:48:53.608Z,99.99
2018-05-12T04:49:53.597Z,99.96
2018-05-12T04:50:53.586Z,99.38
2018-05-12T04:51:53.568Z,99.87
2018-05-12T04:52:53.568Z,99.87
2018-05-12T04:53:53.542Z,99.96
2018-05-12T04:54:53.530Z,99.87
2018-05-12T04:55:53.523Z,99.00
2018-05-12T04:56:53.497Z,98.81
2018-05-12T04:57:53.489Z,98.91
2018-05-12T04:58:53.479Z,99.10
2018-05-12T04:59:53.458Z,98.71
2018-05-12T05:00:53.446Z,99.10
2018-05-12T05:01:53.433Z,99.29
2018-05-12T05:02:53.420Z,99.00
2018-05-12T05:03:53.421Z,98.81
2018-05-12T05:04:53.389Z,99.29
2018-05-12T05:05:53.379Z,98.71
2018-05-12T05:06:53.367Z,99.38
2018-05-12T05:07:53.351Z,98.57
2018-05-12T05:08:53.337Z,98.67
2018-05-12T05:09:53.323Z,98.62
2018-05-12T05:10:53.312Z,98.76
2018-05-12T05:11:53.301Z,98.47
2018-05-12T05:12:53.282Z,98.38
2018-05-12T05:13:53.273Z,98.10
2018-05-12T05:14:53.261Z,97.71
2018-05-12T05:15:53.243Z,97.71
2018-05-12T05:16:53.231Z,97.71
2018-05-12T05:17:53.215Z,97.71
2018-05-12T05:18:53.213Z,97.90
2018-05-12T05:19:53.191Z,97.71
2018-05-12T05:20:53.182Z,97.42
2018-05-12T05:21:53.164Z,96.94
2018-05-12T05:22:53.161Z,97.14
2018-05-12T05:23:53.145Z,97.66
2018-05-12T05:24:53.120Z,96.99
2018-05-12T05:25:53.113Z,97.09
2018-05-12T05:26:53.094Z,97.14
2018-05-12T05:27:53.083Z,97.38
2018-05-12T05:28:53.072Z,97.28
2018-05-12T05:29:53.062Z,97.38
2018-05-12T05:30:53.043Z,96.51
2018-05-12T05:31:53.030Z,96.70
2018-05-12T05:32:53.014Z,96.61
2018-05-12T05:33:53.000Z,96.80
2018-05-12T05:34:52.990Z,97.18
2018-05-12T05:35:52.978Z,96.51
2018-05-12T05:36:52.960Z,96.80
2018-05-12T05:37:52.960Z,96.61
2018-05-12T05:38:52.936Z,96.70
2018-05-12T05:39:52.924Z,96.51
2018-05-12T05:40:52.921Z,96.61
2018-05-12T05:41:52.899Z,96.03
2018-05-12T05:42:52.902Z,96.03
2018-05-12T05:43:52.877Z,96.61
2018-05-12T05:44:52.863Z,96.70
2018-05-12T05:45:52.848Z,95.94
2018-05-12T05:46:52.834Z,95.94
2018-05-12T05:47:52.825Z,95.89
2018-05-12T05:48:52.812Z,95.70
2018-05-12T05:49:52.805Z,95.21
2018-05-12T05:50:52.790Z,95.51
2018-05-12T05:51:52.771Z,95.03
2018-05-12T05:52:52.758Z,94.59
2018-05-12T05:53:52.751Z,94.98
2018-05-12T05:54:52.732Z,95.31
2018-05-12T05:55:52.730Z,94.98
2018-05-12T05:56:52.707Z,94.69
2018-05-12T05:57:52.698Z,94.64
2018-05-12T05:58:52.694Z,94.89
2018-05-12T05:59:52.821Z,94.98
2018-05-12T06:00:52.656Z,94.54
2018-05-12T06:01:52.648Z,94.98
2018-05-12T06:02:52.631Z,95.46
2018-05-12T06:03:52.625Z,95.46
2018-05-12T06:04:52.609Z,95.60
2018-05-12T06:05:52.700Z,95.03
2018-05-12T06:06:52.646Z,95.12
2018-05-12T06:07:52.677Z,94.45
2018-05-12T06:08:52.559Z,94.35
2018-05-12T06:09:52.542Z,94.07
2018-05-12T06:10:52.530Z,93.68
2018-05-12T06:11:52.621Z,93.78
2018-05-12T06:12:52.510Z,93.59
2018-05-12T06:13:52.492Z,93.78
2018-05-12T06:14:52.483Z,94.26
2018-05-12T06:15:52.470Z,93.59
2018-05-12T06:16:52.454Z,94.07
2018-05-12T06:17:52.491Z,93.49
2018-05-12T06:18:52.437Z,93.11
2018-05-12T06:19:52.476Z,93.68
2018-05-12T06:20:52.418Z,93.82
2018-05-12T06:21:52.391Z,93.92
2018-05-12T06:22:52.381Z,93.06
2018-05-12T06:23:52.380Z,93.25
2018-05-12T06:24:52.359Z,93.63
2018-05-12T06:25:52.351Z,92.77
2018-05-12T06:26:52.328Z,93.25
2018-05-12T06:27:52.344Z,93.25
2018-05-12T06:28:52.305Z,93.25
2018-05-12T06:29:52.292Z,92.86
2018-05-12T06:30:52.280Z,92.53
2018-05-12T06:31:52.265Z,92.14
2018-05-12T06:32:52.255Z,92.33
2018-05-12T06:33:52.242Z,92.53
2018-05-12T06:34:52.236Z,92.43
2018-05-12T06:35:52.219Z,92.19
2018-05-12T06:36:52.212Z,92.33
2018-05-12T06:37:52.194Z,92.43
2018-05-12T06:38:52.190Z,92.24
2018-05-12T06:39:52.174Z,91.86
2018-05-12T06:40:52.160Z,91.57
2018-05-12T06:41:52.161Z,91.47
2018-05-12T06:42:52.135Z,91.76
2018-05-12T06:43:52.133Z,91.66
2018-05-12T06:44:52.111Z,90.84
2018-05-12T06:45:52.099Z,90.46
2018-05-12T06:46:52.091Z,91.23
2018-05-12T06:47:52.081Z,91.13
2018-05-12T06:48:52.072Z,90.31
2018-05-12T06:49:52.054Z,89.74
2018-05-12T06:50:52.040Z,88.87
2018-05-12T06:51:52.034Z,87.92
2018-05-12T06:52:52.036Z,88.53
2018-05-12T06:53:52.012Z,88.34
2018-05-12T06:54:52.002Z,86.99
2018-05-12T06:55:51.987Z,86.90
2018-05-12T06:56:51.982Z,87.67
2018-05-12T06:57:51.962Z,87.42
2018-05-12T06:58:51.949Z,87.71
2018-05-12T06:59:51.941Z,86.18
2018-05-12T07:00:51.930Z,86.36
2018-05-12T07:01:51.915Z,85.88
2018-05-12T07:02:51.910Z,84.63
2018-05-12T07:03:51.899Z,84.25
2018-05-12T07:04:51.889Z,84.16
2018-05-12T07:05:51.874Z,84.83
2018-05-12T07:06:51.870Z,85.02
2018-05-12T07:07:51.856Z,85.02
2018-05-12T07:08:51.844Z,86.13
2018-05-12T07:09:51.830Z,86.27
2018-05-12T07:10:51.819Z,85.69
2018-05-12T07:11:51.810Z,85.98
2018-05-12T07:12:51.800Z,85.88
2018-05-12T07:13:51.794Z,84.98
2018-05-12T07:14:51.782Z,85.69
2018-05-12T07:15:51.772Z,84.44
2018-05-12T07:16:51.756Z,83.29
2018-05-12T07:17:51.745Z,83.19
2018-05-12T07:18:51.737Z,82.57
2018-05-12T07:19:51.738Z,81.90
2018-05-12T07:20:51.731Z,82.86
2018-05-12T07:21:51.706Z,82.81
2018-05-12T07:22:51.696Z,83.25
2018-05-12T07:23:51.689Z,83.09
2018-05-12T07:24:51.675Z,83.19
2018-05-12T07:25:51.674Z,83.86
2018-05-12T07:26:51.660Z,84.16
2018-05-12T07:27:51.640Z,84.34
2018-05-12T07:28:51.631Z,82.56
2018-05-12T07:29:51.620Z,81.40
2018-05-12T07:30:51.609Z,81.50
2018-05-12T07:31:51.602Z,79.23
2018-05-12T07:32:51.590Z,78.65
2018-05-12T07:33:51.581Z,77.92
2018-05-12T07:34:51.573Z,77.06
2018-05-12T07:35:51.559Z,75.71
2018-05-12T07:36:51.554Z,77.53
2018-05-12T07:37:51.540Z,77.76
2018-05-12T07:38:51.540Z,74.78
2018-05-12T07:39:51.524Z,73.14
2018-05-12T07:40:51.514Z,73.62
2018-05-12T07:41:51.501Z,72.37
2018-05-12T07:42:51.498Z,69.51
2018-05-12T07:43:51.489Z,67.68
2018-05-12T07:44:51.473Z,66.91
2018-05-12T07:45:51.465Z,65.56
2018-05-12T07:46:51.464Z,67.49
2018-05-12T07:47:51.451Z,67.91
2018-05-12T07:48:51.441Z,67.91
2018-05-12T07:49:51.428Z,67.04
2018-05-12T07:50:51.422Z,66.36
2018-05-12T07:51:51.411Z,68.62
2018-05-12T07:52:51.402Z,68.13
2018-05-12T07:53:51.394Z,66.30
2018-05-12T07:54:51.381Z,65.34
2018-05-12T07:55:51.411Z,64.79
2018-05-12T07:56:51.445Z,65.17
2018-05-12T07:57:51.389Z,65.50
2018-05-12T07:58:51.355Z,64.72
2018-05-12T07:59:51.410Z,63.95
2018-05-12T08:00:51.340Z,62.40
2018-05-12T08:01:51.382Z,63.40
2018-05-12T08:02:51.335Z,63.21
2018-05-12T08:03:51.404Z,65.53
2018-05-12T08:04:51.320Z,64.40
2018-05-12T08:05:51.325Z,62.76
2018-05-12T08:06:51.321Z,61.79
2018-05-12T08:07:51.305Z,60.85
2018-05-12T08:08:51.304Z,60.66
2018-05-12T08:09:51.305Z,60.59
2018-05-12T08:10:51.293Z,59.56
2018-05-12T08:11:51.292Z,57.81
2018-05-12T08:12:51.315Z,56.72
2018-05-12T08:13:51.290Z,58.69
2018-05-12T08:14:51.292Z,59.36
2018-05-12T08:15:51.295Z,57.84
2018-05-12T08:16:51.280Z,56.90
2018-05-12T08:17:51.289Z,55.67
2018-05-12T08:18:51.282Z,54.63
2018-05-12T08:19:51.281Z,53.39
2018-05-12T08:20:51.280Z,52.15
2018-05-12T08:21:51.280Z,51.72
2018-05-12T08:22:51.281Z,50.38
2018-05-12T08:23:51.283Z,49.54
2018-05-12T08:24:51.282Z,47.96
2018-05-12T08:25:51.289Z,48.17
2018-05-12T08:26:51.297Z,47.47
2018-05-12T08:27:51.293Z,46.51
2018-05-12T08:28:51.366Z,46.64
2018-05-12T08:29:51.296Z,46.76
2018-05-12T08:30:51.350Z,45.94
2018-05-12T08:31:51.298Z,46.64
2018-05-12T08:32:51.404Z,46.08
2018-05-12T08:33:51.310Z,44.05
2018-05-12T08:34:51.311Z,42.30
2018-05-12T08:35:51.309Z,43.12
2018-05-12T08:36:51.313Z,41.48
2018-05-12T08:37:51.320Z,41.11
2018-05-12T08:38:51.320Z,39.86
2018-05-12T08:39:51.324Z,38.59
2018-05-12T08:40:51.337Z,38.89
2018-05-12T08:41:51.339Z,37.14
2018-05-12T08:42:51.341Z,36.18
2018-05-12T08:43:51.341Z,35.48
2018-05-12T08:44:51.347Z,36.67
2018-05-12T08:45:51.352Z,36.77
2018-05-12T08:46:51.360Z,36.00
2018-05-12T08:47:51.361Z,34.52
2018-05-12T08:48:51.365Z,35.55
2018-05-12T08:49:51.371Z,37.43
2018-05-12T08:50:51.381Z,37.08
2018-05-12T08:51:51.530Z,37.37
2018-05-12T08:52:51.380Z,37.10
2018-05-12T08:53:51.389Z,36.51
2018-05-12T08:54:51.406Z,36.22
2018-05-12T08:55:51.402Z,36.12
2018-05-12T08:56:51.401Z,35.55
2018-05-12T08:57:51.412Z,34.96
2018-05-12T08:58:51.419Z,35.73
2018-05-12T08:59:51.423Z,34.77
2018-05-12T09:00:51.416Z,34.98
2018-05-12T09:01:51.430Z,33.98
2018-05-12T09:02:51.430Z,34.30
2018-05-12T09:03:51.445Z,33.67
2018-05-12T09:04:51.447Z,33.38
2018-05-12T09:05:51.448Z,32.51
2018-05-12T09:06:51.452Z,33.10
2018-05-12T09:07:51.452Z,31.86
2018-05-12T09:08:51.580Z,32.76
2018-05-12T09:09:51.461Z,31.30
2018-05-12T09:10:51.525Z,29.55
2018-05-12T09:11:51.480Z,29.45
2018-05-12T09:12:51.571Z,29.85
2018-05-12T09:13:51.482Z,28.37
2018-05-12T09:14:51.530Z,28.26
2018-05-12T09:15:51.480Z,28.67
2018-05-12T09:16:51.488Z,28.26
2018-05-12T09:17:51.504Z,28.95
2018-05-12T09:18:51.551Z,29.93
2018-05-12T09:19:51.500Z,28.55
2018-05-12T09:20:51.511Z,27.94
2018-05-12T09:21:51.502Z,28.91
2018-05-12T09:22:51.507Z,30.07
2018-05-12T09:23:51.507Z,31.16
2018-05-12T09:24:51.511Z,32.91
2018-05-12T09:25:51.520Z,33.61
2018-05-12T09:26:51.524Z,33.01
2018-05-12T09:27:51.519Z,33.40
2018-05-12T09:28:51.520Z,33.09
2018-05-12T09:29:51.549Z,32.82
2018-05-12T09:30:51.525Z,32.45
2018-05-12T09:31:51.629Z,33.34
2018-05-12T09:32:51.528Z,33.09
2018-05-12T09:33:51.528Z,34.38
2018-05-12T09:34:51.534Z,33.02
2018-05-12T09:35:51.554Z,32.53
2018-05-12T09:36:51.530Z,31.57
2018-05-12T09:37:51.542Z,30.37
2018-05-12T09:38:51.537Z,30.55
2018-05-12T09:39:51.538Z,31.47
2018-05-12T09:40:51.551Z,31.97
2018-05-12T09:41:51.553Z,31.48
2018-05-12T09:42:51.542Z,30.77
2018-05-12T09:43:51.541Z,31.04
2018-05-12T09:44:51.544Z,32.10
2018-05-12T09:45:51.540Z,31.70
2018-05-12T09:46:51.550Z,31.60
2018-05-12T09:47:51.538Z,32.09
2018-05-12T09:48:51.534Z,31.01
2018-05-12T09:49:51.540Z,31.81
2018-05-12T09:50:51.541Z,32.50
2018-05-12T09:51:51.538Z,31.34
2018-05-12T09:52:51.531Z,30.54
2018-05-12T09:53:51.539Z,31.44
2018-05-12T09:54:51.549Z,31.27
2018-05-12T09:55:51.530Z,30.60
2018-05-12T09:56:51.586Z,30.52
2018-05-12T09:57:51.531Z,30.02
2018-05-12T09:58:51.630Z,28.31
2018-05-12T09:59:51.533Z,29.98
2018-05-12T10:00:51.529Z,29.20
2018-05-12T10:01:51.525Z,30.58
2018-05-12T10:02:51.531Z,30.62
2018-05-12T10:03:51.520Z,31.51
2018-05-12T10:04:51.523Z,30.53
2018-05-12T10:05:51.524Z,28.27
2018-05-12T10:06:51.517Z,26.82
2018-05-12T10:07:51.520Z,28.06
2018-05-12T10:08:51.522Z,28.67
2018-05-12T10:09:51.520Z,29.32
2018-05-12T10:10:51.512Z,31.59
2018-05-12T10:11:51.513Z,32.87
2018-05-12T10:12:51.565Z,33.20
2018-05-12T10:13:51.511Z,33.65
2018-05-12T10:14:51.500Z,32.58
2018-05-12T10:15:51.498Z,33.77
2018-05-12T10:16:51.498Z,35.66
2018-05-12T10:17:51.490Z,35.51
2018-05-12T10:18:51.490Z,37.61
2018-05-12T10:19:51.491Z,37.03
2018-05-12T10:20:51.483Z,37.81
2018-05-12T10:21:51.481Z,35.49
2018-05-12T10:22:51.474Z,36.36
2018-05-12T10:23:51.492Z,36.77
2018-05-12T10:24:51.468Z,35.90
2018-05-12T10:25:51.490Z,36.19
2018-05-12T10:26:51.457Z,35.96
2018-05-12T10:27:51.568Z,36.58
2018-05-12T10:28:51.450Z,35.06
2018-05-12T10:29:51.446Z,36.30
2018-05-12T10:30:51.440Z,36.21
2018-05-12T10:31:51.438Z,36.21
2018-05-12T10:32:51.429Z,34.93
2018-05-12T10:33:51.422Z,35.13
2018-05-12T10:34:51.426Z,35.41
2018-05-12T10:35:51.417Z,36.30
2018-05-12T10:36:51.411Z,36.50
2018-05-12T10:37:51.409Z,36.89
2018-05-12T10:38:51.456Z,36.99
2018-05-12T10:39:51.400Z,36.77
2018-05-12T10:40:51.390Z,36.79
2018-05-12T10:41:51.386Z,38.44
2018-05-12T10:42:51.383Z,37.22
2018-05-12T10:43:51.379Z,36.52
2018-05-12T10:44:51.433Z,36.24
2018-05-12T10:45:51.367Z,36.30
2018-05-12T10:46:51.360Z,34.80
2018-05-12T10:47:51.350Z,34.61
2018-05-12T10:48:51.345Z,34.81
2018-05-12T10:49:51.341Z,35.41
2018-05-12T10:50:51.336Z,35.16
2018-05-12T10:51:51.332Z,33.39
2018-05-12T10:52:51.327Z,32.32
2018-05-12T10:53:51.319Z,33.18
2018-05-12T10:54:51.315Z,33.78
2018-05-12T10:55:51.310Z,34.87
2018-05-12T10:56:51.302Z,34.40
2018-05-12T10:57:51.298Z,34.33
2018-05-12T10:58:51.297Z,34.55
2018-05-12T10:59:51.292Z,33.56
2018-05-12T11:00:51.284Z,33.86
2018-05-12T11:01:51.339Z,33.38
2018-05-12T11:02:51.276Z,34.06
2018-05-12T11:03:51.271Z,33.77
2018-05-12T11:04:51.266Z,33.29
2018-05-12T11:05:51.268Z,35.85
2018-05-12T11:06:51.260Z,33.62
2018-05-12T11:07:51.249Z,33.82
2018-05-12T11:08:51.246Z,32.58
2018-05-12T11:09:51.256Z,30.98
2018-05-12T11:10:51.236Z,31.50
2018-05-12T11:11:51.235Z,32.37
2018-05-12T11:12:51.226Z,31.68
2018-05-12T11:13:51.221Z,33.14
2018-05-12T11:14:51.219Z,34.12
2018-05-12T11:15:51.251Z,32.10
2018-05-12T11:16:51.218Z,32.05
2018-05-12T11:17:51.208Z,33.51
2018-05-12T11:18:51.200Z,34.40
2018-05-12T11:19:51.201Z,34.52
2018-05-12T11:20:51.188Z,33.62
2018-05-12T11:21:51.205Z,33.81
2018-05-12T11:22:51.187Z,35.08
2018-05-12T11:23:51.175Z,34.59
2018-05-12T11:24:51.177Z,34.69
2018-05-12T11:25:51.169Z,34.88
2018-05-12T11:26:51.165Z,34.11
2018-05-12T11:27:51.169Z,34.67
2018-05-12T11:28:51.160Z,34.88
2018-05-12T11:29:51.146Z,33.83
2018-05-12T11:30:51.142Z,32.55
2018-05-12T11:31:51.137Z,32.84
2018-05-12T11:32:51.139Z,32.44
2018-05-12T11:33:51.129Z,33.20
2018-05-12T11:34:51.127Z,35.06
2018-05-12T11:35:51.117Z,34.46
2018-05-12T11:36:51.121Z,34.87
2018-05-12T11:37:51.112Z,34.98
2018-05-12T11:38:51.309Z,33.61
2018-05-12T11:39:51.100Z,33.39
2018-05-12T11:40:51.097Z,34.75
2018-05-12T11:41:51.090Z,35.32
2018-05-12T11:42:51.087Z,36.19
2018-05-12T11:43:51.088Z,35.69
2018-05-12T11:44:51.076Z,36.54
2018-05-12T11:45:51.068Z,36.85
2018-05-12T11:46:51.076Z,36.19
2018-05-12T11:47:51.060Z,36.69
2018-05-12T11:48:51.052Z,37.51
2018-05-12T11:49:51.050Z,37.52
2018-05-12T11:50:51.049Z,36.28
2018-05-12T11:51:51.041Z,34.80
2018-05-12T11:52:51.040Z,34.77
2018-05-12T11:53:51.031Z,35.25
2018-05-12T11:54:51.030Z,35.35
2018-05-12T11:55:51.020Z,35.55
2018-05-12T11:56:51.024Z,36.02
2018-05-12T11:57:51.007Z,36.22
2018-05-12T11:58:51.008Z,36.73
2018-05-12T11:59:50.998Z,36.65
2018-05-12T12:00:51.003Z,35.92
2018-05-12T12:01:50.987Z,36.52
2018-05-12T12:02:50.981Z,36.91
2018-05-12T12:03:51.150Z,35.05
2018-05-12T12:04:50.987Z,35.13
2018-05-12T12:05:50.966Z,35.59
2018-05-12T12:06:50.975Z,37.07
2018-05-12T12:07:50.957Z,38.25
2018-05-12T12:08:50.950Z,35.94
2018-05-12T12:09:51.004Z,35.17
2018-05-12T12:10:50.941Z,36.54
2018-05-12T12:11:50.939Z,35.97
2018-05-12T12:12:50.987Z,34.32
2018-05-12T12:13:50.921Z,35.89
2018-05-12T12:14:50.977Z,35.00
2018-05-12T12:15:50.918Z,35.10
2018-05-12T12:16:50.913Z,36.65
2018-05-12T12:17:50.912Z,35.97
2018-05-12T12:18:50.900Z,35.27
2018-05-12T12:19:50.902Z,35.57
2018-05-12T12:20:50.887Z,37.14
2018-05-12T12:21:50.882Z,36.67
2018-05-12T12:22:50.880Z,34.92
2018-05-12T12:23:50.873Z,35.11
2018-05-12T12:24:50.869Z,35.21
2018-05-12T12:25:50.863Z,36.00
2018-05-12T12:26:50.862Z,35.41
2018-05-12T12:27:50.849Z,33.75
2018-05-12T12:28:50.847Z,33.95
2018-05-12T12:29:50.846Z,35.10
2018-05-12T12:30:50.841Z,33.73
2018-05-12T12:31:50.829Z,34.05
2018-05-12T12:32:50.828Z,35.99
2018-05-12T12:33:50.819Z,35.50
2018-05-12T12:34:50.815Z,35.03
2018-05-12T12:35:50.816Z,36.00
2018-05-12T12:36:50.800Z,36.69
2018-05-12T12:37:50.803Z,36.18
2018-05-12T12:38:50.793Z,36.18
2018-05-12T12:39:50.801Z,35.60
2018-05-12T12:40:50.789Z,37.08
2018-05-12T12:41:50.784Z,35.31
2018-05-12T12:42:50.772Z,34.53
2018-05-12T12:43:50.767Z,34.42
2018-05-12T12:44:50.776Z,33.72
2018-05-12T12:45:50.754Z,33.33
2018-05-12T12:46:50.752Z,32.65
2018-05-12T12:47:50.748Z,33.34
2018-05-12T12:48:50.744Z,33.75
2018-05-12T12:49:50.733Z,31.41
2018-05-12T12:50:50.725Z,30.55
2018-05-12T12:51:50.731Z,31.34
2018-05-12T12:52:50.729Z,32.42