createdAt,value
2022-10-18T00:08:43.733Z,12.39
2022-10-18T00:28:43.705Z,12.40
2022-10-18T00:48:43.773Z,12.37
2022-10-18T01:08:43.691Z,12.19
2022-10-18T01:28:43.626Z,12.20
2022-10-18T01:48:43.609Z,11.92
2022-10-18T02:08:43.583Z,11.86
2022-10-18T02:28:43.572Z,11.71
2022-10-18T02:48:43.562Z,11.67
2022-10-18T03:08:43.517Z,11.59
2022-10-18T03:28:43.498Z,11.48
2022-10-18T03:48:43.466Z,11.49
2022-10-18T04:08:43.443Z,11.45
2022-10-18T04:28:43.420Z,11.39
2022-10-18T04:48:43.400Z,11.40
2022-10-18T05:08:43.382Z,11.52
2022-10-18T05:28:43.373Z,11.52
2022-10-18T05:48:43.354Z,11.54
2022-10-18T06:08:43.319Z,11.78
2022-10-18T06:28:43.320Z,12.00
2022-10-18T06:48:43.282Z,12.26
2022-10-18T07:08:43.261Z,12.40
2022-10-18T07:28:43.226Z,12.62
2022-10-18T07:48:43.198Z,12.86
2022-10-18T08:08:43.189Z,13.09
2022-10-18T08:28:43.155Z,13.36
2022-10-18T08:48:43.158Z,13.88
2022-10-18T09:08:43.247Z,14.70
2022-10-18T09:28:43.087Z,15.70
2022-10-18T09:48:43.045Z,16.40
2022-10-18T10:08:43.037Z,16.62
2022-10-18T10:28:43.081Z,17.16
2022-10-18T10:48:42.974Z,17.85
2022-10-18T11:08:42.981Z,18.49
2022-10-18T11:28:42.933Z,18.83
2022-10-18T11:48:42.896Z,19.14
2022-10-18T12:08:42.872Z,19.40
2022-10-18T12:28:42.833Z,20.06
2022-10-18T12:48:42.809Z,20.47
2022-10-18T13:08:42.770Z,20.56
2022-10-18T13:28:42.749Z,20.25
2022-10-18T13:48:42.745Z,20.24
2022-10-18T14:08:42.699Z,19.96
2022-10-18T14:28:42.662Z,19.79
2022-10-18T14:48:42.628Z,19.46
2022-10-18T15:08:42.606Z,19.14
2022-10-18T15:28:42.565Z,18.90
2022-10-18T15:48:42.547Z,18.59
2022-10-18T16:08:42.519Z,18.24
2022-10-18T16:28:42.481Z,17.91
2022-10-18T16:48:42.465Z,17.67
2022-10-18T17:08:42.446Z,17.52
2022-10-18T17:28:42.409Z,17.25
2022-10-18T17:48:42.377Z,17.02
2022-10-18T18:08:42.333Z,16.76
2022-10-18T18:28:42.457Z,16.40
2022-10-18T18:48:42.294Z,16.10
2022-10-18T19:08:42.261Z,15.78
2022-10-18T19:28:42.225Z,15.52
2022-10-18T19:48:42.295Z,15.44
2022-10-18T20:08:42.188Z,15.25
2022-10-18T20:28:42.162Z,15.16
2022-10-18T20:48:42.143Z,14.90
2022-10-18T21:08:42.171Z,14.69
2022-10-18T21:28:42.085Z,14.69
2022-10-18T21:48:42.101Z,14.69
2022-10-18T22:08:42.053Z,14.74
2022-10-18T22:28:42.000Z,14.69
2022-10-18T22:48:41.975Z,14.49
2022-10-18T23:08:41.937Z,14.25
2022-10-18T23:28:41.926Z,14.02
2022-10-18T23:48:41.902Z,14.01
