createdAt,value
2023-03-16T00:00:14.238Z,59.18
2023-03-16T00:02:42.869Z,59.06
2023-03-16T00:05:11.763Z,59.52
2023-03-16T00:07:40.459Z,58.66
2023-03-16T00:10:09.528Z,58.94
2023-03-16T00:12:39.720Z,58.97
2023-03-16T00:15:09.206Z,58.91
2023-03-16T00:17:37.486Z,59.19
2023-03-16T00:20:07.272Z,58.82
2023-03-16T00:22:35.664Z,58.97
2023-03-16T00:25:04.884Z,59.40
2023-03-16T00:27:33.205Z,58.95
2023-03-16T00:30:03.900Z,59.31
2023-03-16T00:32:34.582Z,58.42
2023-03-16T00:35:03.783Z,59.04
2023-03-16T00:37:33.902Z,59.61
2023-03-16T00:40:02.571Z,59.44
2023-03-16T00:42:34.307Z,59.19
2023-03-16T00:45:06.354Z,58.86
2023-03-16T00:47:36.512Z,59.22
2023-03-16T00:50:04.994Z,58.96
2023-03-16T00:52:35.446Z,59.11
2023-03-16T00:55:05.014Z,58.99
2023-03-16T00:57:33.274Z,58.94
2023-03-16T01:00:05.463Z,59.45
2023-03-16T01:02:37.128Z,58.61
2023-03-16T01:05:06.989Z,59.17
2023-03-16T01:07:36.629Z,59.04
2023-03-16T01:10:05.703Z,59.03
2023-03-16T01:12:34.102Z,58.95
2023-03-16T01:15:02.962Z,58.97
2023-03-16T01:17:35.161Z,58.74
2023-03-16T01:20:12.195Z,59.14
2023-03-16T01:22:41.116Z,58.86
2023-03-16T01:25:11.992Z,58.78
2023-03-16T01:27:40.390Z,59.24
2023-03-16T01:30:12.526Z,59.54
2023-03-16T01:32:41.845Z,59.68
2023-03-16T01:35:12.234Z,59.66
2023-03-16T01:37:40.585Z,59.44
2023-03-16T01:40:12.055Z,59.42
2023-03-16T01:42:47.504Z,59.60
2023-03-16T01:45:53.357Z,59.10
2023-03-16T01:48:24.743Z,59.12
2023-03-16T01:50:55.356Z,59.08
2023-03-16T01:53:26.936Z,59.92
2023-03-16T01:55:55.948Z,59.77
2023-03-16T01:58:24.647Z,59.72
2023-03-16T02:00:53.214Z,59.60
2023-03-16T02:03:22.917Z,59.54
2023-03-16T02:05:57.823Z,59.94
2023-03-16T02:08:26.761Z,59.98
2023-03-16T02:10:57.898Z,59.63
2023-03-16T02:13:27.384Z,59.88
2023-03-16T02:15:56.496Z,60.53
2023-03-16T02:18:25.179Z,60.13
2023-03-16T02:21:03.241Z,60.29
2023-03-16T02:23:32.782Z,59.75
2023-03-16T02:26:09.702Z,59.79
2023-03-16T02:28:48.279Z,59.76
2023-03-16T02:31:18.925Z,59.84
2023-03-16T02:33:48.959Z,60.38
2023-03-16T02:36:18.820Z,60.03
2023-03-16T02:38:47.765Z,60.13
2023-03-16T02:41:19.036Z,59.92
2023-03-16T02:43:53.822Z,60.01
2023-03-16T02:46:28.435Z,59.70
2023-03-16T02:49:03.197Z,59.07
2023-03-16T02:51:32.510Z,59.28
2023-03-16T02:54:00.988Z,59.26
2023-03-16T02:56:29.386Z,59.00
2023-03-16T02:58:58.024Z,59.23
2023-03-16T03:01:28.161Z,58.68
2023-03-16T03:03:56.766Z,58.58
2023-03-16T03:06:25.576Z,58.66
2023-03-16T03:08:53.982Z,58.58
2023-03-16T03:11:22.308Z,58.04
2023-03-16T03:13:50.933Z,57.75
2023-03-16T03:16:19.300Z,58.56
2023-03-16T03:18:49.188Z,58.27
2023-03-16T03:21:17.740Z,58.02
2023-03-16T03:23:47.075Z,57.64
2023-03-16T03:26:16.071Z,57.93
2023-03-16T03:28:45.382Z,57.46
2023-03-16T03:31:17.737Z,57.46
2023-03-16T03:33:46.395Z,57.19
2023-03-16T03:36:16.629Z,57.79
2023-03-16T03:38:45.002Z,57.26
2023-03-16T03:41:13.329Z,57.35
2023-03-16T03:43:41.635Z,57.25
2023-03-16T03:46:10.154Z,57.09
2023-03-16T03:48:38.523Z,56.93
2023-03-16T03:51:07.112Z,56.84
2023-03-16T03:53:36.885Z,57.21
2023-03-16T03:56:05.361Z,56.67
2023-03-16T03:58:33.670Z,56.64
2023-03-16T04:01:02.018Z,56.79
2023-03-16T04:03:31.259Z,56.51
2023-03-16T04:05:59.606Z,56.46
2023-03-16T04:08:28.065Z,56.64
2023-03-16T04:10:57.728Z,56.78
2023-03-16T04:13:26.021Z,56.57
2023-03-16T04:15:58.219Z,56.21
2023-03-16T04:18:27.164Z,56.40
2023-03-16T04:20:55.460Z,56.55
2023-03-16T04:23:25.215Z,56.18
2023-03-16T04:25:54.913Z,56.14
2023-03-16T04:28:26.580Z,56.46
2023-03-16T04:30:55.736Z,56.40
2023-03-16T04:33:24.264Z,56.35
2023-03-16T04:35:52.786Z,56.07
2023-03-16T04:38:21.115Z,56.22
2023-03-16T04:40:49.387Z,56.23
2023-03-16T04:43:17.732Z,56.10
2023-03-16T04:45:47.783Z,55.77
2023-03-16T04:48:16.206Z,56.08
2023-03-16T04:50:44.863Z,56.07
2023-03-16T04:53:13.589Z,56.11
2023-03-16T04:55:42.436Z,56.13
2023-03-16T04:58:10.889Z,56.04
2023-03-16T05:00:39.204Z,56.15
2023-03-16T05:03:10.425Z,56.00
2023-03-16T05:05:39.082Z,56.38
2023-03-16T05:08:07.688Z,55.91
2023-03-16T05:10:36.448Z,56.06
2023-03-16T05:13:04.808Z,56.19
2023-03-16T05:15:33.365Z,56.19
2023-03-16T05:18:02.167Z,56.03
2023-03-16T05:20:32.065Z,55.90
2023-03-16T05:23:00.377Z,55.72
2023-03-16T05:25:28.851Z,56.14
2023-03-16T05:27:57.163Z,55.55
2023-03-16T05:30:26.955Z,55.92
2023-03-16T05:32:58.056Z,55.97
2023-03-16T05:35:26.503Z,56.28
2023-03-16T05:37:56.331Z,56.21
2023-03-16T05:40:24.648Z,55.83
2023-03-16T05:42:57.709Z,56.32
2023-03-16T05:45:26.335Z,55.79
2023-03-16T05:47:54.650Z,55.84
2023-03-16T05:50:23.929Z,56.19
2023-03-16T05:52:52.284Z,56.08
2023-03-16T05:55:22.065Z,56.02
2023-03-16T05:57:51.231Z,55.88
2023-03-16T06:00:20.999Z,56.30
2023-03-16T06:02:51.431Z,56.23
2023-03-16T06:05:23.173Z,55.93
2023-03-16T06:07:51.508Z,56.05
2023-03-16T06:10:21.967Z,56.29
2023-03-16T06:12:50.410Z,55.82
2023-03-16T06:15:18.816Z,56.45
2023-03-16T06:17:49.239Z,55.80
2023-03-16T06:20:17.782Z,55.95
2023-03-16T06:22:46.971Z,56.53
2023-03-16T06:25:16.360Z,56.14
2023-03-16T06:27:46.157Z,56.67
2023-03-16T06:30:15.802Z,56.29
2023-03-16T06:32:45.900Z,56.11
2023-03-16T06:35:15.055Z,56.36
2023-03-16T06:37:43.390Z,56.89
2023-03-16T06:40:13.534Z,56.41
2023-03-16T06:42:42.346Z,56.33
2023-03-16T06:45:13.308Z,56.69
2023-03-16T06:47:41.700Z,56.73
2023-03-16T06:50:12.024Z,56.37
2023-03-16T06:52:40.430Z,56.43
2023-03-16T06:55:10.232Z,56.30
2023-03-16T06:57:38.810Z,56.55
2023-03-16T07:00:08.745Z,56.24
2023-03-16T07:02:40.575Z,56.47
2023-03-16T07:05:11.268Z,56.75
2023-03-16T07:07:39.537Z,56.39
2023-03-16T07:10:08.392Z,56.63
2023-03-16T07:12:36.900Z,56.88
2023-03-16T07:15:06.035Z,56.82
2023-03-16T07:17:34.673Z,56.92
2023-03-16T07:20:05.774Z,57.09
2023-03-16T07:22:34.482Z,57.01
2023-03-16T07:25:02.814Z,57.13
2023-03-16T07:27:31.424Z,57.30
2023-03-16T07:30:00.504Z,57.52
2023-03-16T07:32:28.961Z,57.15
2023-03-16T07:34:59.278Z,57.28
2023-03-16T07:37:29.124Z,57.21
2023-03-16T07:39:57.627Z,57.19
2023-03-16T07:42:25.981Z,57.50
2023-03-16T07:44:54.380Z,57.20
2023-03-16T07:47:25.931Z,57.18
2023-03-16T07:49:54.619Z,57.03
2023-03-16T07:52:23.243Z,56.86
2023-03-16T07:54:53.010Z,56.75
2023-03-16T07:57:21.750Z,56.61
2023-03-16T07:59:50.238Z,56.57
2023-03-16T08:02:20.482Z,56.87
2023-03-16T08:04:49.320Z,56.77
2023-03-16T08:07:18.038Z,56.63
2023-03-16T08:09:46.424Z,56.25
2023-03-16T08:12:16.828Z,56.27
2023-03-16T08:14:46.091Z,56.39
2023-03-16T08:17:14.958Z,56.15
2023-03-16T08:19:43.297Z,56.03
2023-03-16T08:22:12.536Z,55.91
2023-03-16T08:24:40.809Z,55.92
2023-03-16T08:27:09.225Z,55.76
2023-03-16T08:29:39.140Z,55.65
2023-03-16T08:32:08.271Z,55.77
2023-03-16T08:34:36.580Z,55.35
2023-03-16T08:37:05.056Z,55.22
2023-03-16T08:39:33.749Z,54.88
2023-03-16T08:42:03.001Z,54.60
2023-03-16T08:44:31.476Z,54.18
2023-03-16T08:47:01.825Z,54.29
2023-03-16T08:49:31.458Z,54.25
2023-03-16T08:52:00.798Z,54.05
2023-03-16T08:54:29.246Z,53.79
2023-03-16T08:56:58.334Z,53.68
2023-03-16T08:59:30.108Z,53.45
2023-03-16T09:02:00.777Z,53.31
2023-03-16T09:04:30.165Z,53.21
2023-03-16T09:07:08.254Z,52.62
2023-03-16T09:09:38.477Z,52.58
2023-03-16T09:12:07.365Z,52.56
2023-03-16T09:14:38.718Z,52.12
2023-03-16T09:17:09.047Z,52.01
2023-03-16T09:19:50.437Z,51.63
2023-03-16T09:22:19.916Z,51.45
2023-03-16T09:24:48.671Z,51.29
2023-03-16T09:27:17.146Z,51.44
2023-03-16T09:29:46.769Z,50.96
2023-03-16T09:32:17.015Z,50.86
2023-03-16T09:34:45.894Z,50.67
2023-03-16T09:37:14.681Z,50.51
2023-03-16T09:39:43.490Z,50.49
2023-03-16T09:42:19.388Z,50.02
2023-03-16T09:44:58.541Z,49.45
2023-03-16T09:47:32.246Z,49.73
2023-03-16T09:50:02.343Z,48.40
2023-03-16T09:52:37.076Z,50.06
2023-03-16T09:55:10.320Z,49.94
2023-03-16T09:57:42.308Z,49.53
2023-03-16T10:00:18.680Z,49.17
2023-03-16T10:03:06.591Z,48.79
2023-03-16T10:05:37.443Z,49.25
2023-03-16T10:08:14.105Z,48.89
2023-03-16T10:11:04.959Z,48.28
2023-03-16T10:13:41.790Z,48.53
2023-03-16T10:16:14.913Z,48.54
2023-03-16T10:18:48.120Z,48.46
2023-03-16T10:21:19.639Z,48.41
2023-03-16T10:23:48.858Z,48.42
2023-03-16T10:26:24.180Z,47.72
2023-03-16T10:28:53.085Z,47.85
2023-03-16T10:31:24.800Z,46.98
2023-03-16T10:34:03.937Z,46.72
2023-03-16T10:36:35.783Z,46.67
2023-03-16T10:39:06.519Z,46.68
2023-03-16T10:41:36.831Z,46.36
2023-03-16T10:44:12.364Z,46.19
2023-03-16T10:46:42.983Z,46.16
2023-03-16T10:49:27.400Z,45.53
2023-03-16T10:51:57.362Z,45.62
2023-03-16T10:54:31.879Z,45.31
2023-03-16T10:57:00.965Z,45.30
2023-03-16T10:59:34.324Z,45.33
2023-03-16T11:02:05.562Z,45.07
2023-03-16T11:04:35.998Z,45.25
2023-03-16T11:07:04.971Z,44.83
2023-03-16T11:09:35.364Z,43.56
2023-03-16T11:12:15.660Z,43.09
2023-03-16T11:14:46.785Z,43.36
2023-03-16T11:17:19.303Z,43.35
2023-03-16T11:19:55.391Z,43.29
2023-03-16T11:22:25.528Z,43.12
2023-03-16T11:24:59.461Z,43.26
2023-03-16T11:27:36.062Z,42.58
2023-03-16T11:30:11.517Z,42.46
2023-03-16T11:32:42.288Z,42.18
2023-03-16T11:35:18.367Z,41.45
2023-03-16T11:38:13.041Z,40.28
2023-03-16T11:40:51.194Z,40.96
2023-03-16T11:43:51.489Z,39.32
2023-03-16T11:46:24.126Z,41.35
2023-03-16T11:49:13.287Z,40.04
2023-03-16T11:51:49.618Z,41.04
2023-03-16T11:54:46.130Z,39.29
2023-03-16T11:57:30.962Z,39.58
2023-03-16T12:00:10.780Z,39.85
2023-03-16T12:02:55.540Z,40.63
2023-03-16T12:05:38.476Z,39.44
2023-03-16T12:08:25.974Z,39.21
2023-03-16T12:11:02.469Z,39.35
2023-03-16T12:13:56.656Z,38.90
2023-03-16T12:16:46.336Z,39.71
2023-03-16T12:19:23.361Z,39.67
2023-03-16T12:22:04.319Z,39.52
2023-03-16T12:24:44.721Z,38.24
2023-03-16T12:27:17.751Z,39.29
2023-03-16T12:29:58.644Z,38.85
2023-03-16T12:32:38.430Z,38.95
2023-03-16T12:35:20.402Z,38.70
2023-03-16T12:38:01.271Z,38.68
2023-03-16T12:40:36.425Z,38.77
2023-03-16T12:43:15.996Z,38.95
2023-03-16T12:45:52.597Z,38.57
2023-03-16T12:48:30.045Z,38.78
2023-03-16T12:51:01.043Z,38.75
2023-03-16T12:53:40.660Z,38.57
2023-03-16T12:56:12.513Z,38.71
2023-03-16T12:58:49.412Z,38.49
2023-03-16T13:01:21.056Z,38.86
2023-03-16T13:03:51.926Z,38.76
2023-03-16T13:06:23.760Z,38.38
2023-03-16T13:08:59.853Z,38.23
2023-03-16T13:11:30.340Z,38.22
2023-03-16T13:14:11.120Z,37.72
2023-03-16T13:16:41.043Z,38.16
2023-03-16T13:19:26.210Z,37.66
2023-03-16T13:22:04.481Z,37.88
2023-03-16T13:24:54.651Z,37.77
2023-03-16T13:27:28.512Z,38.16
2023-03-16T13:29:59.224Z,37.88
2023-03-16T13:32:32.208Z,38.08
2023-03-16T13:35:02.435Z,38.18
2023-03-16T13:37:31.893Z,38.31
2023-03-16T13:40:02.213Z,38.26
2023-03-16T13:42:33.889Z,38.17
2023-03-16T13:45:14.484Z,36.95
2023-03-16T13:47:44.611Z,38.28
2023-03-16T13:50:15.240Z,38.29
2023-03-16T13:52:44.745Z,38.35
2023-03-16T13:55:19.747Z,37.90
2023-03-16T13:57:50.343Z,38.30
2023-03-16T14:00:21.488Z,38.20
2023-03-16T14:02:54.264Z,38.02
2023-03-16T14:05:26.188Z,38.19
2023-03-16T14:07:56.128Z,38.20
2023-03-16T14:10:28.228Z,38.35
2023-03-16T14:12:59.783Z,38.49
2023-03-16T14:15:31.184Z,38.66
2023-03-16T14:18:14.680Z,38.76
2023-03-16T14:20:43.071Z,38.97
2023-03-16T14:23:21.091Z,38.65
2023-03-16T14:25:50.409Z,38.76
2023-03-16T14:28:22.499Z,38.84
2023-03-16T14:30:55.247Z,38.88
2023-03-16T14:33:30.099Z,39.02
2023-03-16T14:36:00.880Z,39.27
2023-03-16T14:38:32.977Z,39.07
2023-03-16T14:41:07.672Z,39.29
2023-03-16T14:43:41.368Z,39.47
2023-03-16T14:46:09.715Z,38.81
2023-03-16T14:48:39.493Z,39.81
2023-03-16T14:51:10.992Z,39.49
2023-03-16T14:53:39.299Z,39.32
2023-03-16T14:56:13.649Z,39.05
2023-03-16T14:58:43.391Z,39.44
2023-03-16T15:01:18.236Z,39.37
2023-03-16T15:03:47.063Z,39.75
2023-03-16T15:06:15.377Z,39.86
2023-03-16T15:08:47.701Z,39.93
2023-03-16T15:11:21.523Z,39.89
2023-03-16T15:14:04.064Z,39.87
2023-03-16T15:16:33.055Z,39.75
2023-03-16T15:19:01.354Z,40.10
2023-03-16T15:21:33.449Z,39.97
2023-03-16T15:24:01.961Z,39.90
2023-03-16T15:26:31.521Z,39.79
2023-03-16T15:29:01.320Z,39.77
2023-03-16T15:31:30.103Z,40.04
2023-03-16T15:33:58.421Z,39.97
2023-03-16T15:36:26.844Z,40.19
2023-03-16T15:38:57.017Z,39.98
2023-03-16T15:41:30.123Z,40.38
2023-03-16T15:44:03.496Z,40.18
2023-03-16T15:46:31.911Z,40.22
2023-03-16T15:49:00.328Z,40.11
2023-03-16T15:51:31.319Z,40.09
2023-03-16T15:54:02.223Z,40.33
2023-03-16T15:56:47.317Z,40.15
2023-03-16T15:59:23.658Z,39.94
2023-03-16T16:01:52.912Z,40.23
2023-03-16T16:04:24.429Z,40.18
2023-03-16T16:06:55.516Z,40.14
2023-03-16T16:09:24.825Z,40.31
2023-03-16T16:11:53.490Z,40.22
2023-03-16T16:14:28.228Z,40.22
2023-03-16T16:16:56.828Z,40.43
2023-03-16T16:19:25.587Z,40.50
2023-03-16T16:21:54.004Z,40.38
2023-03-16T16:24:22.673Z,40.57
2023-03-16T16:26:54.674Z,40.63
2023-03-16T16:29:27.374Z,40.92
2023-03-16T16:31:55.971Z,40.87
2023-03-16T16:34:25.814Z,40.75
2023-03-16T16:36:55.231Z,41.03
2023-03-16T16:39:23.719Z,41.01
2023-03-16T16:41:55.063Z,41.39
2023-03-16T16:44:27.738Z,41.37
2023-03-16T16:46:56.217Z,41.50
2023-03-16T16:49:26.363Z,41.61
2023-03-16T16:51:55.315Z,41.94
2023-03-16T16:54:25.780Z,41.71
2023-03-16T16:56:56.354Z,41.99
2023-03-16T16:59:27.931Z,42.06
2023-03-16T17:01:56.751Z,42.04
2023-03-16T17:04:27.398Z,42.23
2023-03-16T17:06:58.540Z,42.24
2023-03-16T17:09:28.931Z,42.60
2023-03-16T17:11:59.852Z,42.49
2023-03-16T17:14:31.533Z,42.58
2023-03-16T17:17:05.396Z,42.88
2023-03-16T17:19:33.728Z,42.80
2023-03-16T17:22:02.518Z,43.05
2023-03-16T17:24:31.543Z,42.93
2023-03-16T17:27:01.978Z,43.09
2023-03-16T17:29:34.060Z,43.13
2023-03-16T17:32:04.309Z,43.12
2023-03-16T17:34:35.502Z,43.34
2023-03-16T17:37:03.772Z,43.55
2023-03-16T17:39:34.007Z,43.81
2023-03-16T17:42:06.188Z,43.97
2023-03-16T17:44:40.589Z,43.65
2023-03-16T17:47:17.426Z,43.94
2023-03-16T17:49:49.173Z,44.21
2023-03-16T17:52:21.304Z,44.20
2023-03-16T17:54:51.205Z,44.34
2023-03-16T17:57:22.973Z,44.26
2023-03-16T17:59:52.946Z,44.63
2023-03-16T18:02:39.169Z,44.64
2023-03-16T18:05:09.822Z,44.72
2023-03-16T18:07:38.311Z,44.93
2023-03-16T18:10:07.785Z,44.62
2023-03-16T18:12:37.136Z,44.93
2023-03-16T18:15:07.773Z,45.05
2023-03-16T18:17:36.187Z,45.11
2023-03-16T18:20:05.663Z,45.20
2023-03-16T18:22:35.252Z,45.56
2023-03-16T18:25:05.728Z,45.45
2023-03-16T18:27:34.698Z,45.49
2023-03-16T18:30:02.966Z,45.67
2023-03-16T18:32:33.306Z,45.62
2023-03-16T18:35:03.882Z,45.78
2023-03-16T18:37:32.847Z,45.78
2023-03-16T18:40:01.649Z,45.77
2023-03-16T18:42:29.975Z,45.93
2023-03-16T18:44:58.311Z,45.79
2023-03-16T18:47:31.775Z,45.93
2023-03-16T18:50:02.362Z,46.04
2023-03-16T18:52:35.510Z,46.17
2023-03-16T18:55:04.076Z,46.06
2023-03-16T18:57:33.590Z,45.72
2023-03-16T19:00:01.852Z,45.73
2023-03-16T19:02:36.185Z,45.34
2023-03-16T19:05:09.020Z,45.13
2023-03-16T19:07:39.659Z,45.26
2023-03-16T19:10:21.572Z,44.94
2023-03-16T19:12:50.224Z,44.68
2023-03-16T19:15:21.311Z,44.32
2023-03-16T19:17:49.898Z,44.79
2023-03-16T19:20:21.905Z,43.92
2023-03-16T19:22:52.089Z,44.30
2023-03-16T19:25:25.658Z,43.93
2023-03-16T19:27:55.928Z,43.63
2023-03-16T19:30:27.400Z,43.78
2023-03-16T19:32:56.976Z,43.61
2023-03-16T19:35:44.704Z,43.52
2023-03-16T19:38:16.642Z,43.75
2023-03-16T19:40:45.441Z,43.66
2023-03-16T19:43:18.815Z,42.90
2023-03-16T19:45:48.341Z,43.63
2023-03-16T19:48:20.592Z,43.69
2023-03-16T19:50:51.659Z,43.28
2023-03-16T19:53:22.637Z,43.20
2023-03-16T19:55:53.789Z,42.84
2023-03-16T19:58:30.388Z,42.84
2023-03-16T20:00:59.848Z,42.87
2023-03-16T20:03:28.957Z,43.20
2023-03-16T20:05:58.824Z,43.23
2023-03-16T20:08:29.497Z,43.43
2023-03-16T20:11:03.002Z,43.39
2023-03-16T20:13:33.746Z,43.16
2023-03-16T20:16:04.422Z,43.55
2023-03-16T20:18:33.291Z,43.43
2023-03-16T20:21:03.076Z,43.57
2023-03-16T20:23:31.467Z,43.49
2023-03-16T20:26:02.686Z,43.49
2023-03-16T20:28:36.169Z,43.84
2023-03-16T20:31:04.950Z,44.13
2023-03-16T20:33:33.399Z,43.98
2023-03-16T20:36:03.487Z,44.28
2023-03-16T20:38:32.019Z,44.31
2023-03-16T20:41:03.249Z,44.50
2023-03-16T20:43:34.260Z,44.51
2023-03-16T20:46:03.965Z,44.48
2023-03-16T20:48:34.671Z,44.50
2023-03-16T20:51:06.434Z,44.83
2023-03-16T20:53:36.156Z,44.91
2023-03-16T20:56:06.948Z,45.09
2023-03-16T20:58:37.627Z,44.97
2023-03-16T21:01:07.445Z,44.93
2023-03-16T21:03:38.203Z,44.92
2023-03-16T21:06:23.970Z,45.15
2023-03-16T21:08:54.122Z,45.35
2023-03-16T21:11:27.984Z,45.04
2023-03-16T21:13:56.648Z,45.16
2023-03-16T21:16:25.554Z,45.69
2023-03-16T21:18:54.010Z,45.52
2023-03-16T21:21:24.573Z,45.38
2023-03-16T21:23:52.940Z,45.28
2023-03-16T21:26:23.275Z,45.13
2023-03-16T21:28:56.800Z,45.47
2023-03-16T21:31:26.045Z,45.57
2023-03-16T21:33:55.638Z,45.68
2023-03-16T21:36:27.038Z,45.51
2023-03-16T21:38:56.526Z,45.66
2023-03-16T21:41:25.803Z,45.71
2023-03-16T21:43:54.625Z,45.41
2023-03-16T21:46:24.509Z,45.63
2023-03-16T21:48:55.969Z,45.39
2023-03-16T21:51:31.451Z,45.35
2023-03-16T21:54:01.749Z,45.40
2023-03-16T21:56:30.439Z,45.67
2023-03-16T21:58:58.794Z,45.49
2023-03-16T22:01:29.980Z,45.36
2023-03-16T22:04:01.394Z,44.95
2023-03-16T22:06:31.455Z,45.36
2023-03-16T22:09:00.987Z,45.28
2023-03-16T22:11:30.953Z,45.05
2023-03-16T22:14:00.754Z,45.14
2023-03-16T22:16:39.540Z,45.25
2023-03-16T22:19:13.505Z,45.41
2023-03-16T22:21:45.177Z,45.58
2023-03-16T22:24:17.774Z,45.12
2023-03-16T22:26:47.032Z,44.69
2023-03-16T22:29:22.076Z,44.44
2023-03-16T22:31:51.857Z,45.13
2023-03-16T22:34:28.755Z,45.15
2023-03-16T22:36:59.324Z,45.36
2023-03-16T22:39:30.937Z,44.75
2023-03-16T22:41:59.525Z,44.34
2023-03-16T22:44:28.727Z,44.86
2023-03-16T22:46:57.023Z,44.95
2023-03-16T22:49:29.813Z,44.55
2023-03-16T22:51:59.507Z,44.95
2023-03-16T22:54:30.416Z,44.69
2023-03-16T22:56:59.144Z,44.15
2023-03-16T22:59:28.726Z,44.20
2023-03-16T23:01:58.144Z,44.32
2023-03-16T23:04:30.559Z,44.21
2023-03-16T23:07:00.433Z,44.59
2023-03-16T23:09:29.166Z,44.38
2023-03-16T23:11:59.566Z,44.19
2023-03-16T23:14:32.309Z,44.46
2023-03-16T23:17:01.156Z,44.75
2023-03-16T23:19:32.013Z,44.48
2023-03-16T23:22:05.103Z,44.94
2023-03-16T23:24:34.080Z,45.03
2023-03-16T23:27:03.175Z,45.23
2023-03-16T23:29:32.441Z,45.11
2023-03-16T23:32:01.438Z,44.51
2023-03-16T23:34:29.759Z,45.12
2023-03-16T23:36:58.209Z,44.89
2023-03-16T23:39:28.902Z,45.13
2023-03-16T23:41:57.401Z,44.76
2023-03-16T23:44:28.742Z,44.75
2023-03-16T23:46:57.835Z,45.01
2023-03-16T23:49:30.190Z,44.78
2023-03-16T23:52:00.844Z,44.74
2023-03-16T23:54:32.157Z,44.80
2023-03-16T23:57:00.622Z,44.69
2023-03-16T23:59:29.019Z,44.78
