createdAt,value
2018-06-20T00:00:38.939Z,0.00
2018-06-20T00:01:38.973Z,0.00
2018-06-20T00:02:38.963Z,0.00
2018-06-20T00:03:38.941Z,0.00
2018-06-20T00:04:38.901Z,0.00
2018-06-20T00:05:38.986Z,0.00
2018-06-20T00:06:38.941Z,0.00
2018-06-20T00:07:38.860Z,0.00
2018-06-20T00:08:39.003Z,0.00
2018-06-20T00:09:38.865Z,0.00
2018-06-20T00:10:38.911Z,0.00
2018-06-20T00:11:38.774Z,0.00
2018-06-20T00:12:38.833Z,0.00
2018-06-20T00:13:38.737Z,0.00
2018-06-20T00:14:38.735Z,0.00
2018-06-20T00:15:38.734Z,0.00
2018-06-20T00:16:38.836Z,0.00
2018-06-20T00:17:38.741Z,0.00
2018-06-20T00:18:38.801Z,0.00
2018-06-20T00:19:38.841Z,0.00
2018-06-20T00:20:38.744Z,0.00
2018-06-20T00:21:38.886Z,0.00
2018-06-20T00:22:38.886Z,0.00
2018-06-20T00:23:38.958Z,0.00
2018-06-20T00:24:38.889Z,0.00
2018-06-20T00:25:38.887Z,0.00
2018-06-20T00:26:39.059Z,0.00
2018-06-20T00:27:38.893Z,0.00
2018-06-20T00:28:38.964Z,0.00
2018-06-20T00:29:38.889Z,0.00
2018-06-20T00:30:38.971Z,0.00
2018-06-20T00:31:38.901Z,0.00
2018-06-20T00:32:38.901Z,0.00
2018-06-20T00:33:38.965Z,0.00
2018-06-20T00:34:38.965Z,0.00
2018-06-20T00:35:38.892Z,0.00
2018-06-20T00:36:38.892Z,0.00
2018-06-20T00:37:38.895Z,0.00
2018-06-20T00:38:38.970Z,0.00
2018-06-20T00:39:38.895Z,0.00
2018-06-20T00:40:38.914Z,0.00
2018-06-20T00:41:39.026Z,0.00
2018-06-20T00:42:38.942Z,0.00
2018-06-20T00:43:38.894Z,0.00
2018-06-20T00:44:39.004Z,0.00
2018-06-20T00:45:38.942Z,0.00
2018-06-20T00:46:38.910Z,0.00
2018-06-20T00:47:39.006Z,0.00
2018-06-20T00:48:38.991Z,0.00
2018-06-20T00:49:38.993Z,0.00
2018-06-20T00:50:38.909Z,0.00
2018-06-20T00:51:38.904Z,0.00
2018-06-20T00:52:38.967Z,0.00
2018-06-20T00:53:38.910Z,0.00
2018-06-20T00:54:38.901Z,0.00
2018-06-20T00:55:38.992Z,0.00
2018-06-20T00:56:38.900Z,0.00
2018-06-20T00:57:38.898Z,0.00
2018-06-20T00:58:38.974Z,0.00
2018-06-20T00:59:38.905Z,0.00
2018-06-20T01:00:38.972Z,0.00
2018-06-20T01:01:38.905Z,0.00
2018-06-20T01:02:38.909Z,0.00
2018-06-20T01:03:38.976Z,0.00
2018-06-20T01:04:38.966Z,0.00
2018-06-20T01:05:38.907Z,0.00
2018-06-20T01:06:38.978Z,0.00
2018-06-20T01:07:38.910Z,0.00
2018-06-20T01:08:38.978Z,0.00
2018-06-20T01:09:38.912Z,0.00
2018-06-20T01:10:38.979Z,0.00
2018-06-20T01:11:39.027Z,0.00
2018-06-20T01:12:38.884Z,0.00
2018-06-20T01:13:38.921Z,0.00
2018-06-20T01:14:38.982Z,0.00
2018-06-20T01:15:38.966Z,0.00
2018-06-20T01:16:38.972Z,0.00
2018-06-20T01:17:38.892Z,0.00
2018-06-20T01:18:38.859Z,0.00
2018-06-20T01:19:38.979Z,0.00
2018-06-20T01:20:38.895Z,0.00
2018-06-20T01:21:39.054Z,0.00
2018-06-20T01:22:38.915Z,0.00
2018-06-20T01:23:39.057Z,0.00
2018-06-20T01:24:38.996Z,0.00
2018-06-20T01:25:38.997Z,0.00
2018-06-20T01:26:39.056Z,0.00
2018-06-20T01:27:38.930Z,0.00
2018-06-20T01:28:38.974Z,0.00
2018-06-20T01:29:38.935Z,0.00
2018-06-20T01:30:39.009Z,0.00
2018-06-20T01:31:39.038Z,0.00
2018-06-20T01:32:38.975Z,0.00
2018-06-20T01:33:39.041Z,0.00
2018-06-20T01:34:39.042Z,0.00
2018-06-20T01:35:39.003Z,0.00
2018-06-20T01:36:39.044Z,0.00
2018-06-20T01:37:39.008Z,0.00
2018-06-20T01:38:39.040Z,0.00
2018-06-20T01:39:39.003Z,0.00
2018-06-20T01:40:39.044Z,0.00
2018-06-20T01:41:39.066Z,0.00
2018-06-20T01:42:39.010Z,0.00
2018-06-20T01:43:38.972Z,0.00
2018-06-20T01:44:39.043Z,0.00
2018-06-20T01:45:38.993Z,0.00
2018-06-20T01:46:39.030Z,0.00
2018-06-20T01:47:39.033Z,0.00
2018-06-20T01:48:38.952Z,0.00
2018-06-20T01:49:38.987Z,0.00
2018-06-20T01:50:38.987Z,0.00
2018-06-20T01:51:38.986Z,0.00
2018-06-20T01:52:38.978Z,0.00
2018-06-20T01:53:38.941Z,0.00
2018-06-20T01:54:39.053Z,0.00
2018-06-20T01:55:39.067Z,0.00
2018-06-20T01:56:39.022Z,0.00
2018-06-20T01:57:39.028Z,0.00
2018-06-20T01:58:38.922Z,0.00
2018-06-20T01:59:38.991Z,0.00
2018-06-20T02:00:38.998Z,0.00
2018-06-20T02:01:39.031Z,0.00
2018-06-20T02:02:38.959Z,0.00
2018-06-20T02:03:38.983Z,0.00
2018-06-20T02:04:38.993Z,0.00
2018-06-20T02:05:39.046Z,0.00
2018-06-20T02:06:39.055Z,0.00
2018-06-20T02:07:39.051Z,0.00
2018-06-20T02:08:39.056Z,0.00
2018-06-20T02:09:39.025Z,0.00
2018-06-20T02:10:38.942Z,0.00
2018-06-20T02:11:39.062Z,0.00
2018-06-20T02:12:39.007Z,0.00
2018-06-20T02:13:39.006Z,0.00
2018-06-20T02:14:38.994Z,0.00
2018-06-20T02:15:39.069Z,0.00
2018-06-20T02:16:38.992Z,0.00
2018-06-20T02:17:38.992Z,0.00
2018-06-20T02:18:39.048Z,0.00
2018-06-20T02:19:39.004Z,0.00
2018-06-20T02:20:39.012Z,0.00
2018-06-20T02:21:39.031Z,0.00
2018-06-20T02:22:39.071Z,0.00
2018-06-20T02:23:39.060Z,0.00
2018-06-20T02:24:39.056Z,0.00
2018-06-20T02:25:39.064Z,0.00
2018-06-20T02:26:38.961Z,0.00
2018-06-20T02:27:38.973Z,0.00
2018-06-20T02:28:38.966Z,0.00
2018-06-20T02:29:39.058Z,0.00
2018-06-20T02:30:39.022Z,0.00
2018-06-20T02:31:39.036Z,0.00
2018-06-20T02:32:39.038Z,0.00
2018-06-20T02:33:39.040Z,0.00
2018-06-20T02:34:39.041Z,0.00
2018-06-20T02:35:39.040Z,0.00
2018-06-20T02:36:39.020Z,0.00
2018-06-20T02:37:38.971Z,0.00
2018-06-20T02:38:39.076Z,0.00
2018-06-20T02:39:39.131Z,0.00
2018-06-20T02:40:39.015Z,0.00
2018-06-20T02:41:38.943Z,0.00
2018-06-20T02:42:39.055Z,0.00
2018-06-20T02:43:39.050Z,0.00
2018-06-20T02:44:39.023Z,0.00
2018-06-20T02:45:39.008Z,0.00
2018-06-20T02:46:39.051Z,0.00
2018-06-20T02:47:39.058Z,0.00
2018-06-20T02:48:39.057Z,0.00
2018-06-20T02:49:39.054Z,0.00
2018-06-20T02:50:38.984Z,0.00
2018-06-20T02:51:39.034Z,0.00
2018-06-20T02:52:38.979Z,0.00
2018-06-20T02:53:39.036Z,0.00
2018-06-20T02:54:39.164Z,0.00
2018-06-20T02:55:39.055Z,0.00
2018-06-20T02:56:39.115Z,0.00
2018-06-20T02:57:38.997Z,0.00
2018-06-20T02:58:39.023Z,0.00
2018-06-20T02:59:39.061Z,0.00
2018-06-20T03:00:39.099Z,0.00
2018-06-20T03:01:38.957Z,0.00
2018-06-20T03:02:38.957Z,0.00
2018-06-20T03:03:38.973Z,0.00
2018-06-20T03:04:39.058Z,0.00
2018-06-20T03:05:38.917Z,0.00
2018-06-20T03:06:39.045Z,0.00
2018-06-20T03:07:39.060Z,0.00
2018-06-20T03:08:39.042Z,0.00
2018-06-20T03:09:39.060Z,0.00
2018-06-20T03:10:38.967Z,0.00
2018-06-20T03:11:39.049Z,0.00
2018-06-20T03:12:38.988Z,0.00
2018-06-20T03:13:39.104Z,0.00
2018-06-20T03:14:39.007Z,0.00
2018-06-20T03:15:39.089Z,0.00
2018-06-20T03:16:39.008Z,0.00
2018-06-20T03:17:39.071Z,0.00
2018-06-20T03:18:39.035Z,0.00
2018-06-20T03:19:39.101Z,0.00
2018-06-20T03:20:39.071Z,0.00
2018-06-20T03:21:39.068Z,0.00
2018-06-20T03:22:39.032Z,1.00
2018-06-20T03:23:39.064Z,1.00
2018-06-20T03:24:38.980Z,1.00
2018-06-20T03:25:38.954Z,1.00
2018-06-20T03:26:39.086Z,1.00
2018-06-20T03:27:38.948Z,1.00
2018-06-20T03:28:39.071Z,1.00
2018-06-20T03:29:38.955Z,1.00
2018-06-20T03:30:38.955Z,1.00
2018-06-20T03:31:39.070Z,1.00
2018-06-20T03:32:39.099Z,1.00
2018-06-20T03:33:39.058Z,1.00
2018-06-20T03:34:39.112Z,1.00
2018-06-20T03:35:39.055Z,1.00
2018-06-20T03:36:39.043Z,1.00
2018-06-20T03:37:39.041Z,1.00
2018-06-20T03:38:39.103Z,1.00
2018-06-20T03:39:39.080Z,2.00
2018-06-20T03:40:39.113Z,2.00
2018-06-20T03:41:39.111Z,2.00
2018-06-20T03:42:39.062Z,2.00
2018-06-20T03:43:39.064Z,2.00
2018-06-20T03:44:39.075Z,2.00
2018-06-20T03:45:38.960Z,2.00
2018-06-20T03:46:38.961Z,2.00
2018-06-20T03:47:39.047Z,2.00
2018-06-20T03:48:38.995Z,2.00
2018-06-20T03:49:38.957Z,2.00
2018-06-20T03:50:39.044Z,2.00
2018-06-20T03:51:39.021Z,2.00
2018-06-20T03:52:39.091Z,3.00
2018-06-20T03:53:39.097Z,3.00
2018-06-20T03:54:39.028Z,3.00
2018-06-20T03:55:39.028Z,3.00
2018-06-20T03:56:39.128Z,3.00
2018-06-20T03:57:39.095Z,3.00
2018-06-20T03:58:39.031Z,3.00
2018-06-20T03:59:39.099Z,3.00
2018-06-20T04:00:39.100Z,3.00
2018-06-20T04:01:39.034Z,4.00
2018-06-20T04:02:38.997Z,4.00
2018-06-20T04:03:39.058Z,4.00
2018-06-20T04:04:39.099Z,4.00
2018-06-20T04:05:39.041Z,4.00
2018-06-20T04:06:39.010Z,4.00
2018-06-20T04:07:39.106Z,5.00
2018-06-20T04:08:39.145Z,5.00
2018-06-20T04:09:39.109Z,5.00
2018-06-20T04:10:39.121Z,5.00
2018-06-20T04:11:39.104Z,5.00
2018-06-20T04:12:39.052Z,5.00
2018-06-20T04:13:39.045Z,5.00
2018-06-20T04:14:39.047Z,5.00
2018-06-20T04:15:39.042Z,6.00
2018-06-20T04:16:39.040Z,6.00
2018-06-20T04:17:39.107Z,6.00
2018-06-20T04:18:39.114Z,6.00
2018-06-20T04:19:39.112Z,6.00
2018-06-20T04:20:39.174Z,6.00
2018-06-20T04:21:39.113Z,7.00
2018-06-20T04:22:39.073Z,7.00
2018-06-20T04:23:39.112Z,7.00
2018-06-20T04:24:39.031Z,7.00
2018-06-20T04:25:39.111Z,8.00
2018-06-20T04:26:39.020Z,8.00
2018-06-20T04:27:39.091Z,8.00
2018-06-20T04:28:39.024Z,8.00
2018-06-20T04:29:39.119Z,9.00
2018-06-20T04:30:39.082Z,9.00
2018-06-20T04:31:39.040Z,9.00
2018-06-20T04:32:39.095Z,10.00
2018-06-20T04:33:39.115Z,10.00
2018-06-20T04:34:39.114Z,10.00
2018-06-20T04:35:39.040Z,10.00
2018-06-20T04:36:39.046Z,10.00
2018-06-20T04:37:39.084Z,10.00
2018-06-20T04:38:39.156Z,10.00
2018-06-20T04:39:39.045Z,10.00
2018-06-20T04:40:39.100Z,10.00
2018-06-20T04:41:39.095Z,10.00
2018-06-20T04:42:39.059Z,10.00
2018-06-20T04:43:39.123Z,10.00
2018-06-20T04:44:39.155Z,10.00
2018-06-20T04:45:39.127Z,10.00
2018-06-20T04:46:39.129Z,10.00
2018-06-20T04:47:39.058Z,10.00
2018-06-20T04:48:39.128Z,10.00
2018-06-20T04:49:39.064Z,10.00
2018-06-20T04:50:39.064Z,10.00
2018-06-20T04:51:39.068Z,10.00
2018-06-20T04:52:39.154Z,10.00
2018-06-20T04:53:39.130Z,11.00
2018-06-20T04:54:39.130Z,11.00
2018-06-20T04:55:39.087Z,11.00
2018-06-20T04:56:39.071Z,11.00
2018-06-20T04:57:39.038Z,12.00
2018-06-20T04:58:39.164Z,12.00
2018-06-20T04:59:39.163Z,12.00
2018-06-20T05:00:39.177Z,12.00
2018-06-20T05:01:39.131Z,12.00
2018-06-20T05:02:39.053Z,13.00
2018-06-20T05:03:39.095Z,13.00
2018-06-20T05:04:39.000Z,13.00
2018-06-20T05:05:39.095Z,14.00
2018-06-20T05:06:38.996Z,14.00
2018-06-20T05:07:39.036Z,15.00
2018-06-20T05:08:39.091Z,15.00
2018-06-20T05:09:39.002Z,15.00
2018-06-20T05:10:39.090Z,16.00
2018-06-20T05:11:39.093Z,16.00
2018-06-20T05:12:39.048Z,16.00
2018-06-20T05:13:39.121Z,17.00
2018-06-20T05:14:39.184Z,17.00
2018-06-20T05:15:39.173Z,17.00
2018-06-20T05:16:39.089Z,17.00
2018-06-20T05:17:39.121Z,18.00
2018-06-20T05:18:39.203Z,18.00
2018-06-20T05:19:39.108Z,18.00
2018-06-20T05:20:39.149Z,18.00
2018-06-20T05:21:39.076Z,18.00
2018-06-20T05:22:39.305Z,19.00
2018-06-20T05:23:39.129Z,19.00
2018-06-20T05:24:39.181Z,19.00
2018-06-20T05:25:39.191Z,19.00
2018-06-20T05:26:39.078Z,19.00
2018-06-20T05:27:39.154Z,19.00
2018-06-20T05:28:39.124Z,20.00
2018-06-20T05:29:39.124Z,20.00
2018-06-20T05:30:39.189Z,20.00
2018-06-20T05:31:39.078Z,20.00
2018-06-20T05:32:39.096Z,20.00
2018-06-20T05:33:39.165Z,21.00
2018-06-20T05:34:39.095Z,21.00
2018-06-20T05:35:39.161Z,21.00
2018-06-20T05:36:39.117Z,21.00
2018-06-20T05:37:39.167Z,21.00
2018-06-20T05:38:39.120Z,21.00
2018-06-20T05:39:39.102Z,22.00
2018-06-20T05:40:39.174Z,22.00
2018-06-20T05:41:39.105Z,22.00
2018-06-20T05:42:39.086Z,27.00
2018-06-20T05:43:39.165Z,35.00
2018-06-20T05:44:39.087Z,39.00
2018-06-20T05:45:39.112Z,40.00
2018-06-20T05:46:39.075Z,41.00
2018-06-20T05:47:39.193Z,41.00
2018-06-20T05:48:39.208Z,42.00
2018-06-20T05:49:39.193Z,42.00
2018-06-20T05:50:39.170Z,42.00
2018-06-20T05:51:39.091Z,42.00
2018-06-20T05:52:39.147Z,42.00
2018-06-20T05:53:39.152Z,42.00
2018-06-20T05:54:39.118Z,43.00
2018-06-20T05:55:39.148Z,43.00
2018-06-20T05:56:39.193Z,44.00
2018-06-20T05:57:39.216Z,45.00
2018-06-20T05:58:39.157Z,46.00
2018-06-20T05:59:39.171Z,46.00
2018-06-20T06:00:39.218Z,45.00
2018-06-20T06:01:39.136Z,45.00
2018-06-20T06:02:39.184Z,46.00
2018-06-20T06:03:39.187Z,47.00
2018-06-20T06:04:39.212Z,48.00
2018-06-20T06:05:39.142Z,49.00
2018-06-20T06:06:39.228Z,49.00
2018-06-20T06:07:39.184Z,49.00
2018-06-20T06:08:39.090Z,50.00
2018-06-20T06:09:39.145Z,51.00
2018-06-20T06:10:39.163Z,52.00
2018-06-20T06:11:39.152Z,52.00
2018-06-20T06:12:39.104Z,54.00
2018-06-20T06:13:39.144Z,54.00
2018-06-20T06:14:39.110Z,55.00
2018-06-20T06:15:39.062Z,55.00
2018-06-20T06:16:39.174Z,55.00
2018-06-20T06:17:39.124Z,56.00
2018-06-20T06:18:39.093Z,57.00
2018-06-20T06:19:39.108Z,58.00
2018-06-20T06:20:39.148Z,59.00
2018-06-20T06:21:39.175Z,60.00
2018-06-20T06:22:39.110Z,60.00
2018-06-20T06:23:39.179Z,61.00
2018-06-20T06:24:39.141Z,62.00
2018-06-20T06:25:39.100Z,62.00
2018-06-20T06:26:39.247Z,62.00
2018-06-20T06:27:39.116Z,61.00
2018-06-20T06:28:39.148Z,62.00
2018-06-20T06:29:39.185Z,63.00
2018-06-20T06:30:39.160Z,64.00
2018-06-20T06:31:39.226Z,66.00
2018-06-20T06:32:39.122Z,68.00
2018-06-20T06:33:39.198Z,69.00
2018-06-20T06:34:39.105Z,69.00
2018-06-20T06:35:39.074Z,68.00
2018-06-20T06:36:39.105Z,69.00
2018-06-20T06:37:39.185Z,69.00
2018-06-20T06:38:39.144Z,69.00
2018-06-20T06:39:39.109Z,69.00
2018-06-20T06:40:39.126Z,69.00
2018-06-20T06:41:39.218Z,60.00
2018-06-20T06:42:39.205Z,70.00
2018-06-20T06:43:39.169Z,71.00
2018-06-20T06:44:39.237Z,70.00
2018-06-20T06:45:39.205Z,70.00
2018-06-20T06:46:39.184Z,71.00
2018-06-20T06:47:39.210Z,71.00
2018-06-20T06:48:39.173Z,71.00
2018-06-20T06:49:39.284Z,71.00
2018-06-20T06:50:39.132Z,71.00
2018-06-20T06:51:39.114Z,70.00
2018-06-20T06:52:39.131Z,70.00
2018-06-20T06:53:39.158Z,71.00
2018-06-20T06:54:39.208Z,71.00
2018-06-20T06:55:39.205Z,70.00
2018-06-20T06:56:39.126Z,70.00
2018-06-20T06:57:39.147Z,70.00
2018-06-20T06:58:39.097Z,72.00
2018-06-20T06:59:39.172Z,73.00
2018-06-20T07:00:39.207Z,73.00
2018-06-20T07:01:39.092Z,73.00
2018-06-20T07:02:39.124Z,73.00
2018-06-20T07:03:39.138Z,73.00
2018-06-20T07:04:39.208Z,73.00
2018-06-20T07:05:39.215Z,72.00
2018-06-20T07:06:39.127Z,73.00
2018-06-20T07:07:39.218Z,72.00
2018-06-20T07:08:39.221Z,72.00
2018-06-20T07:09:39.214Z,72.00
2018-06-20T07:10:39.212Z,57.00
2018-06-20T07:11:39.166Z,63.00
2018-06-20T07:14:39.163Z,66.00
2018-06-20T07:15:39.151Z,48.00
2018-06-20T07:16:39.243Z,41.00
2018-06-20T07:17:39.181Z,33.00
2018-06-20T07:18:39.257Z,31.00
2018-06-20T07:19:39.259Z,29.00
2018-06-20T07:20:39.150Z,29.00
2018-06-20T07:21:39.169Z,30.00
2018-06-20T07:22:39.262Z,31.00
2018-06-20T07:23:39.192Z,29.00
2018-06-20T07:24:39.375Z,34.00
2018-06-20T07:25:39.142Z,52.00
2018-06-20T07:26:39.260Z,75.00
2018-06-20T07:27:39.276Z,77.00
2018-06-20T07:28:39.201Z,35.00
2018-06-20T07:29:39.257Z,26.00
2018-06-20T07:30:39.284Z,24.00
2018-06-20T07:31:39.155Z,22.00
2018-06-20T07:32:39.285Z,20.00
2018-06-20T07:33:39.277Z,18.00
2018-06-20T07:34:39.142Z,16.00
2018-06-20T07:35:39.424Z,15.00
2018-06-20T07:36:39.266Z,14.00
2018-06-20T07:37:39.208Z,13.00
2018-06-20T07:38:39.264Z,12.00
2018-06-20T07:39:39.218Z,12.00
2018-06-20T07:40:39.185Z,12.00
2018-06-20T07:41:39.164Z,12.00
2018-06-20T07:42:39.274Z,13.00
2018-06-20T07:43:39.171Z,15.00
2018-06-20T07:44:39.184Z,14.00
2018-06-20T07:45:39.226Z,15.00
2018-06-20T07:46:39.251Z,17.00
2018-06-20T07:47:39.147Z,20.00
2018-06-20T07:48:39.152Z,30.00
2018-06-20T07:49:39.221Z,26.00
2018-06-20T07:50:39.291Z,23.00
2018-06-20T07:51:39.209Z,22.00
2018-06-20T07:52:39.186Z,21.00
2018-06-20T07:53:39.188Z,20.00
2018-06-20T07:54:39.183Z,21.00
2018-06-20T07:55:39.255Z,21.00
2018-06-20T07:56:39.254Z,21.00
2018-06-20T07:57:39.324Z,22.00
2018-06-20T07:58:39.287Z,24.00
2018-06-20T07:59:39.192Z,23.00
2018-06-20T08:00:39.391Z,23.00
2018-06-20T08:01:39.261Z,23.00
2018-06-20T08:02:39.191Z,24.00
2018-06-20T08:03:39.291Z,26.00
2018-06-20T08:04:39.191Z,28.00
2018-06-20T08:05:39.259Z,28.00
2018-06-20T08:06:39.196Z,27.00
2018-06-20T08:07:39.259Z,26.00
2018-06-20T08:08:39.280Z,29.00
2018-06-20T08:09:39.198Z,24.00
2018-06-20T08:10:39.197Z,22.00
2018-06-20T08:11:39.265Z,20.00
2018-06-20T08:12:39.191Z,20.00
2018-06-20T08:13:39.292Z,19.00
2018-06-20T08:14:39.304Z,19.00
2018-06-20T08:15:39.269Z,19.00
2018-06-20T08:16:39.265Z,20.00
2018-06-20T08:17:39.295Z,20.00
2018-06-20T08:18:39.265Z,21.00
2018-06-20T08:19:39.206Z,23.00
2018-06-20T08:20:39.193Z,24.00
2018-06-20T08:21:39.237Z,26.00
2018-06-20T08:22:39.342Z,26.00
2018-06-20T08:23:39.287Z,27.00
2018-06-20T08:24:39.216Z,28.00
2018-06-20T08:25:39.272Z,34.00
2018-06-20T08:26:39.271Z,23.00
2018-06-20T08:27:39.275Z,21.00
2018-06-20T08:28:39.251Z,20.00
2018-06-20T08:29:39.318Z,19.00
2018-06-20T08:30:39.275Z,19.00
2018-06-20T08:31:39.197Z,18.00
2018-06-20T08:32:39.280Z,18.00
2018-06-20T08:33:39.208Z,17.00
2018-06-20T08:34:39.209Z,16.00
2018-06-20T08:35:39.278Z,16.00
2018-06-20T08:36:39.209Z,15.00
2018-06-20T08:37:39.212Z,15.00
2018-06-20T08:38:39.214Z,15.00
2018-06-20T08:39:39.216Z,15.00
2018-06-20T08:40:39.283Z,14.00
2018-06-20T08:41:39.288Z,14.00
2018-06-20T08:42:39.275Z,15.00
2018-06-20T08:43:39.239Z,15.00
2018-06-20T08:44:39.203Z,16.00
2018-06-20T08:45:39.189Z,16.00
2018-06-20T08:46:39.158Z,17.00
2018-06-20T08:47:39.239Z,18.00
2018-06-20T08:48:39.278Z,18.00
2018-06-20T08:49:39.195Z,18.00
2018-06-20T08:50:39.257Z,19.00
2018-06-20T08:51:39.249Z,19.00
2018-06-20T08:52:39.262Z,19.00
2018-06-20T08:53:39.255Z,19.00
2018-06-20T08:54:39.320Z,19.00
2018-06-20T08:55:39.276Z,19.00
2018-06-20T08:56:39.365Z,18.00
2018-06-20T08:57:39.248Z,18.00
2018-06-20T08:58:39.213Z,18.00
2018-06-20T08:59:39.272Z,17.00
2018-06-20T09:00:39.296Z,17.00
2018-06-20T09:01:39.271Z,16.00
2018-06-20T09:02:39.304Z,16.00
2018-06-20T09:03:39.294Z,15.00
2018-06-20T09:04:39.232Z,15.00
2018-06-20T09:05:39.298Z,14.00
2018-06-20T09:06:39.303Z,14.00
2018-06-20T09:07:39.306Z,13.00
2018-06-20T09:08:39.283Z,13.00
2018-06-20T09:09:39.298Z,13.00
2018-06-20T09:10:39.272Z,12.00
2018-06-20T09:11:39.237Z,12.00
2018-06-20T09:12:39.236Z,12.00
2018-06-20T09:13:39.338Z,12.00
2018-06-20T09:14:39.204Z,12.00
2018-06-20T09:15:39.266Z,11.00
2018-06-20T09:16:39.318Z,11.00
2018-06-20T09:17:39.263Z,11.00
2018-06-20T09:18:39.280Z,11.00
2018-06-20T09:19:39.307Z,11.00
2018-06-20T09:20:39.210Z,11.00
2018-06-20T09:21:39.308Z,11.00
2018-06-20T09:22:39.354Z,12.00
2018-06-20T09:23:39.240Z,12.00
2018-06-20T09:24:39.200Z,12.00
2018-06-20T09:25:39.246Z,13.00
2018-06-20T09:26:39.261Z,13.00
2018-06-20T09:27:39.239Z,13.00
2018-06-20T09:28:39.175Z,14.00
2018-06-20T09:29:39.248Z,14.00
2018-06-20T09:30:39.274Z,14.00
2018-06-20T09:31:39.248Z,14.00
2018-06-20T09:32:39.297Z,14.00
2018-06-20T09:33:39.202Z,14.00
2018-06-20T09:34:39.245Z,14.00
2018-06-20T09:35:39.191Z,14.00
2018-06-20T09:36:39.196Z,15.00
2018-06-20T09:37:39.223Z,15.00
2018-06-20T09:38:39.268Z,14.00
2018-06-20T09:39:39.164Z,14.00
2018-06-20T09:40:39.140Z,14.00
2018-06-20T09:41:39.185Z,14.00
2018-06-20T09:42:39.179Z,14.00
2018-06-20T09:43:39.357Z,14.00
2018-06-20T09:44:39.302Z,14.00
2018-06-20T09:45:39.287Z,15.00
2018-06-20T09:46:39.304Z,15.00
2018-06-20T09:47:39.345Z,17.00
2018-06-20T09:48:39.282Z,19.00
2018-06-20T09:49:39.328Z,21.00
2018-06-20T09:50:39.298Z,23.00
2018-06-20T09:51:39.293Z,25.00
2018-06-20T09:52:39.290Z,28.00
2018-06-20T09:53:39.333Z,36.00
2018-06-20T09:54:39.283Z,30.00
2018-06-20T09:56:39.267Z,34.00
2018-06-20T09:57:39.295Z,32.00
2018-06-20T09:58:39.337Z,25.00
2018-06-20T09:59:39.301Z,24.00
2018-06-20T10:00:39.407Z,23.00
2018-06-20T10:01:39.339Z,23.00
2018-06-20T10:02:39.267Z,23.00
2018-06-20T10:03:39.358Z,23.00
2018-06-20T10:04:39.246Z,23.00
2018-06-20T10:05:39.303Z,23.00
2018-06-20T10:06:39.398Z,24.00
2018-06-20T10:07:39.366Z,24.00
2018-06-20T10:08:39.295Z,23.00
2018-06-20T10:09:39.244Z,22.00
2018-06-20T10:10:39.317Z,22.00
2018-06-20T10:11:39.298Z,22.00
2018-06-20T10:12:39.364Z,23.00
2018-06-20T10:13:39.381Z,26.00
2018-06-20T10:14:39.376Z,24.00
2018-06-20T10:15:39.306Z,25.00
2018-06-20T10:16:39.379Z,25.00
2018-06-20T10:17:39.246Z,25.00
2018-06-20T10:18:39.306Z,25.00
2018-06-20T10:19:39.249Z,25.00
2018-06-20T10:20:39.260Z,26.00
2018-06-20T10:21:39.285Z,27.00
2018-06-20T10:22:39.247Z,29.00
2018-06-20T10:23:39.377Z,30.00
2018-06-20T10:24:39.352Z,42.00
2018-06-20T10:25:39.330Z,39.00
2018-06-20T10:26:39.330Z,40.00
2018-06-20T10:27:39.330Z,46.00
2018-06-20T10:28:39.598Z,33.00
2018-06-20T10:29:39.378Z,30.00
2018-06-20T10:30:39.380Z,47.00
2018-06-20T10:31:39.333Z,30.00
2018-06-20T10:32:39.357Z,27.00
2018-06-20T10:33:39.312Z,28.00
2018-06-20T10:34:39.381Z,35.00
2018-06-20T10:35:39.385Z,29.00
2018-06-20T10:36:39.256Z,66.00
2018-06-20T10:37:39.394Z,68.00
2018-06-20T10:38:39.316Z,37.00
2018-06-20T10:39:39.339Z,34.00
2018-06-20T10:40:39.391Z,29.00
2018-06-20T10:41:39.361Z,29.00
2018-06-20T10:42:39.302Z,29.00
2018-06-20T10:43:39.297Z,29.00
2018-06-20T10:44:39.300Z,29.00
2018-06-20T10:45:39.298Z,29.00
2018-06-20T10:46:39.301Z,29.00
2018-06-20T10:47:39.376Z,30.00
2018-06-20T10:48:39.297Z,32.00
2018-06-20T10:49:39.378Z,33.00
2018-06-20T10:50:39.299Z,34.00
2018-06-20T10:51:39.391Z,37.00
2018-06-20T10:52:39.372Z,36.00
2018-06-20T10:53:39.243Z,66.00
2018-06-20T10:54:39.369Z,37.00
2018-06-20T10:55:39.241Z,57.00
2018-06-20T10:56:39.276Z,39.00
2018-06-20T10:57:39.307Z,41.00
2018-06-20T10:58:39.368Z,35.00
2018-06-20T10:59:39.241Z,35.00
2018-06-20T11:00:39.253Z,40.00
2018-06-20T11:01:39.285Z,43.00
2018-06-20T11:02:39.329Z,39.00
2018-06-20T11:03:39.341Z,38.00
2018-06-20T11:04:39.379Z,38.00
2018-06-20T11:05:39.340Z,35.00
2018-06-20T11:06:39.283Z,33.00
2018-06-20T11:07:39.347Z,35.00
2018-06-20T11:08:39.378Z,41.00
2018-06-20T11:09:39.447Z,36.00
2018-06-20T11:10:39.414Z,45.00
2018-06-20T11:11:39.438Z,32.00
2018-06-20T11:12:39.378Z,30.00
2018-06-20T11:13:39.385Z,52.00
2018-06-20T11:14:39.383Z,61.00
2018-06-20T11:15:39.415Z,58.00
2018-06-20T11:16:39.386Z,51.00
2018-06-20T11:17:39.323Z,30.00
2018-06-20T11:18:39.387Z,27.00
2018-06-20T11:19:39.327Z,26.00
2018-06-20T11:20:39.319Z,26.00
2018-06-20T11:21:39.364Z,26.00
2018-06-20T11:22:39.386Z,26.00
2018-06-20T11:23:39.324Z,27.00
2018-06-20T11:24:39.391Z,26.00
2018-06-20T11:25:39.326Z,26.00
2018-06-20T11:26:39.389Z,26.00
2018-06-20T11:27:39.332Z,27.00
2018-06-20T11:28:39.331Z,29.00
2018-06-20T11:29:39.390Z,44.00
2018-06-20T11:30:39.391Z,46.00
2018-06-20T11:31:39.332Z,55.00
2018-06-20T11:32:39.403Z,27.00
2018-06-20T11:33:39.402Z,35.00
2018-06-20T11:34:39.299Z,44.00
2018-06-20T11:35:39.365Z,53.00
2018-06-20T11:36:39.426Z,45.00
2018-06-20T11:37:39.431Z,36.00
2018-06-20T11:38:39.324Z,52.00
2018-06-20T11:39:39.309Z,52.00
2018-06-20T11:40:39.322Z,51.00
2018-06-20T11:41:39.398Z,52.00
2018-06-20T11:42:39.383Z,50.00
2018-06-20T11:43:39.307Z,51.00
2018-06-20T11:44:39.302Z,51.00
2018-06-20T11:45:39.398Z,50.00
2018-06-20T11:46:39.342Z,51.00
2018-06-20T11:47:39.310Z,51.00
2018-06-20T11:48:39.299Z,53.00
2018-06-20T11:49:39.387Z,54.00
2018-06-20T11:50:39.438Z,55.00
2018-06-20T11:51:39.319Z,28.00
2018-06-20T11:52:39.441Z,33.00
2018-06-20T11:53:39.344Z,27.00
2018-06-20T11:54:39.409Z,27.00
2018-06-20T11:55:39.410Z,53.00
2018-06-20T11:56:39.346Z,31.00
2018-06-20T11:57:39.369Z,27.00
2018-06-20T11:58:39.413Z,53.00
2018-06-20T11:59:39.313Z,51.00
2018-06-20T12:00:39.414Z,50.00
2018-06-20T12:01:39.414Z,50.00
2018-06-20T12:02:39.347Z,49.00
2018-06-20T12:03:39.389Z,48.00
2018-06-20T12:04:39.389Z,24.00
2018-06-20T12:05:39.393Z,43.00
2018-06-20T12:06:39.384Z,30.00
2018-06-20T12:07:39.442Z,26.00
2018-06-20T12:08:39.475Z,45.00
2018-06-20T12:09:39.323Z,49.00
2018-06-20T12:10:39.401Z,48.00
2018-06-20T12:11:39.454Z,47.00
2018-06-20T12:12:39.491Z,47.00
2018-06-20T12:13:39.517Z,46.00
2018-06-20T12:14:39.403Z,45.00
2018-06-20T12:15:39.386Z,41.00
2018-06-20T12:16:39.461Z,43.00
2018-06-20T12:17:39.349Z,45.00
2018-06-20T12:18:39.402Z,44.00
2018-06-20T12:19:39.328Z,45.00
2018-06-20T12:20:39.403Z,43.00
2018-06-20T12:21:39.401Z,43.00
2018-06-20T12:22:39.348Z,43.00
2018-06-20T12:23:39.428Z,43.00
2018-06-20T12:24:39.412Z,42.00
2018-06-20T12:25:39.405Z,42.00
2018-06-20T12:26:39.403Z,42.00
2018-06-20T12:27:39.407Z,41.00
2018-06-20T12:28:39.410Z,40.00
2018-06-20T12:29:39.401Z,41.00
2018-06-20T12:30:39.342Z,40.00
2018-06-20T12:31:39.392Z,39.00
2018-06-20T12:32:39.410Z,39.00
2018-06-20T12:33:39.342Z,35.00
2018-06-20T12:34:39.358Z,39.00
2018-06-20T12:35:39.424Z,39.00
2018-06-20T12:36:39.387Z,39.00
2018-06-20T12:37:39.378Z,39.00
2018-06-20T12:38:39.434Z,39.00
2018-06-20T12:39:39.349Z,39.00
2018-06-20T12:40:39.434Z,39.00
2018-06-20T12:41:39.430Z,39.00
2018-06-20T12:42:39.453Z,39.00
2018-06-20T12:43:39.423Z,38.00
2018-06-20T12:44:39.472Z,38.00
2018-06-20T12:45:39.480Z,37.00
2018-06-20T12:46:39.400Z,37.00
2018-06-20T12:47:39.419Z,37.00
2018-06-20T12:48:39.349Z,34.00
2018-06-20T12:49:39.471Z,37.00
2018-06-20T12:50:39.421Z,38.00
2018-06-20T12:51:39.447Z,38.00
2018-06-20T12:52:39.539Z,37.00
2018-06-20T12:53:39.423Z,37.00
2018-06-20T12:54:39.356Z,16.00
2018-06-20T12:55:39.490Z,13.00
2018-06-20T12:56:39.482Z,37.00
2018-06-20T12:57:39.451Z,37.00
2018-06-20T12:58:39.422Z,37.00
2018-06-20T12:59:39.494Z,37.00
2018-06-20T13:00:39.431Z,36.00
2018-06-20T13:01:39.450Z,36.00
2018-06-20T13:02:39.426Z,36.00
2018-06-20T13:03:39.528Z,37.00
2018-06-20T13:04:39.430Z,27.00