createdAt,value
2019-01-14T00:00:24.308Z,0.00
2019-01-14T00:01:24.301Z,0.00
2019-01-14T00:02:24.290Z,0.00
2019-01-14T00:03:24.282Z,0.00
2019-01-14T00:04:24.273Z,0.00
2019-01-14T00:05:24.266Z,0.00
2019-01-14T00:06:24.261Z,0.00
2019-01-14T00:07:24.248Z,0.00
2019-01-14T00:08:24.239Z,0.00
2019-01-14T00:09:31.154Z,0.00
2019-01-14T00:10:24.221Z,0.00
2019-01-14T00:11:24.209Z,0.00
2019-01-14T00:12:24.198Z,0.00
2019-01-14T00:13:24.193Z,0.00
2019-01-14T00:14:24.187Z,0.00
2019-01-14T00:15:24.178Z,0.00
2019-01-14T00:16:24.164Z,0.00
2019-01-14T00:17:24.156Z,0.00
2019-01-14T00:18:24.146Z,0.00
2019-01-14T00:19:24.137Z,0.00
2019-01-14T00:20:24.126Z,0.00
2019-01-14T00:21:24.126Z,0.00
2019-01-14T00:22:24.110Z,0.00
2019-01-14T00:23:24.105Z,0.00
2019-01-14T00:24:24.094Z,0.00
2019-01-14T00:25:24.085Z,0.00
2019-01-14T00:26:24.073Z,0.00
2019-01-14T00:27:24.064Z,0.00
2019-01-14T00:28:24.056Z,0.00
2019-01-14T00:29:24.048Z,0.00
2019-01-14T00:30:24.039Z,0.00
2019-01-14T00:31:24.036Z,0.00
2019-01-14T00:32:24.022Z,0.00
2019-01-14T00:33:24.010Z,0.00
2019-01-14T00:34:24.002Z,0.00
2019-01-14T00:35:23.993Z,0.00
2019-01-14T00:36:23.987Z,0.00
2019-01-14T00:37:23.972Z,0.00
2019-01-14T00:38:23.963Z,0.00
2019-01-14T00:39:23.953Z,0.00
2019-01-14T00:40:23.945Z,0.00
2019-01-14T00:41:23.936Z,0.00
2019-01-14T00:42:23.932Z,0.00
2019-01-14T00:43:23.914Z,0.00
2019-01-14T00:44:23.909Z,0.00
2019-01-14T00:45:23.899Z,0.00
2019-01-14T00:46:23.889Z,0.00
2019-01-14T00:47:23.880Z,0.00
2019-01-14T00:48:23.872Z,0.00
2019-01-14T00:49:23.861Z,0.00
2019-01-14T00:50:23.853Z,0.00
2019-01-14T00:51:23.846Z,0.00
2019-01-14T00:52:23.837Z,0.00
2019-01-14T00:53:23.827Z,0.00
2019-01-14T00:54:23.818Z,0.00
2019-01-14T00:55:23.809Z,0.00
2019-01-14T00:56:23.799Z,0.00
2019-01-14T00:57:23.791Z,0.00
2019-01-14T00:58:23.778Z,0.00
2019-01-14T00:59:23.769Z,0.00
2019-01-14T01:00:23.764Z,0.00
2019-01-14T01:01:23.752Z,0.00
2019-01-14T01:02:23.742Z,0.00
2019-01-14T01:03:23.733Z,0.00
2019-01-14T01:04:23.727Z,0.00
2019-01-14T01:05:23.715Z,0.00
2019-01-14T01:06:24.794Z,0.00
2019-01-14T01:07:23.696Z,0.00
2019-01-14T01:08:23.686Z,0.00
2019-01-14T01:09:23.676Z,0.00
2019-01-14T01:10:23.667Z,0.00
2019-01-14T01:11:23.657Z,0.00
2019-01-14T01:12:23.650Z,0.00
2019-01-14T01:13:23.640Z,0.00
2019-01-14T01:14:23.632Z,0.00
2019-01-14T01:15:23.623Z,0.00
2019-01-14T01:16:23.611Z,0.00
2019-01-14T01:17:23.603Z,0.00
2019-01-14T01:18:23.598Z,0.00
2019-01-14T01:19:23.585Z,0.00
2019-01-14T01:20:23.575Z,0.00
2019-01-14T01:21:23.564Z,0.00
2019-01-14T01:22:23.556Z,0.00
2019-01-14T01:23:23.548Z,0.00
2019-01-14T01:24:23.538Z,0.00
2019-01-14T01:25:23.534Z,0.00
2019-01-14T01:26:23.517Z,0.00
2019-01-14T01:27:23.508Z,0.00
2019-01-14T01:28:23.504Z,0.00
2019-01-14T01:29:23.491Z,0.00
2019-01-14T01:30:23.480Z,0.00
2019-01-14T01:31:23.481Z,0.00
2019-01-14T01:32:23.464Z,0.00
2019-01-14T01:33:23.457Z,0.00
2019-01-14T01:34:23.440Z,0.00
2019-01-14T01:35:23.436Z,0.00
2019-01-14T01:36:23.429Z,0.00
2019-01-14T01:37:23.421Z,0.00
2019-01-14T01:38:23.410Z,0.00
2019-01-14T01:39:23.399Z,0.00
2019-01-14T01:40:23.392Z,0.00
2019-01-14T01:41:23.380Z,0.00
2019-01-14T01:42:23.370Z,0.00
2019-01-14T01:43:23.359Z,0.00
2019-01-14T01:44:23.352Z,0.00
2019-01-14T01:45:23.343Z,0.00
2019-01-14T01:46:23.333Z,0.00
2019-01-14T01:47:23.319Z,0.00
2019-01-14T01:48:23.318Z,0.00
2019-01-14T01:49:23.303Z,0.00
2019-01-14T01:50:23.296Z,0.00
2019-01-14T01:51:23.285Z,0.00
2019-01-14T01:52:23.276Z,0.00
2019-01-14T01:53:23.265Z,0.00
2019-01-14T01:54:23.256Z,0.00
2019-01-14T01:55:23.246Z,0.00
2019-01-14T01:56:23.238Z,0.00
2019-01-14T01:57:23.233Z,0.00
2019-01-14T01:58:23.220Z,0.00
2019-01-14T01:59:23.209Z,0.00
2019-01-14T02:00:23.200Z,0.00
2019-01-14T02:01:23.190Z,0.00
2019-01-14T02:02:23.180Z,0.00
2019-01-14T02:03:23.173Z,0.00
2019-01-14T02:04:23.163Z,0.00
2019-01-14T02:05:23.150Z,0.00
2019-01-14T02:06:23.142Z,0.00
2019-01-14T02:07:23.132Z,0.00
2019-01-14T02:08:23.123Z,0.00
2019-01-14T02:09:23.110Z,0.00
2019-01-14T02:10:23.105Z,0.00
2019-01-14T02:11:23.101Z,0.00
2019-01-14T02:12:23.086Z,0.00
2019-01-14T02:13:23.076Z,0.00
2019-01-14T02:14:23.070Z,0.00
2019-01-14T02:15:23.063Z,0.00
2019-01-14T02:16:23.052Z,0.00
2019-01-14T02:17:23.041Z,0.00
2019-01-14T02:18:23.027Z,0.00
2019-01-14T02:19:23.019Z,0.00
2019-01-14T02:20:23.007Z,0.00
2019-01-14T02:21:23.000Z,0.00
2019-01-14T02:22:23.005Z,0.00
2019-01-14T02:23:22.980Z,0.00
2019-01-14T02:24:22.973Z,0.00
2019-01-14T02:25:22.961Z,0.00
2019-01-14T02:26:22.951Z,0.00
2019-01-14T02:27:22.945Z,0.00
2019-01-14T02:28:22.933Z,0.00
2019-01-14T02:29:22.929Z,0.00
2019-01-14T02:30:22.970Z,0.00
2019-01-14T02:31:22.906Z,0.00
2019-01-14T02:32:22.894Z,0.00
2019-01-14T02:33:22.886Z,0.00
2019-01-14T02:34:22.876Z,0.00
2019-01-14T02:35:22.865Z,0.00
2019-01-14T02:36:22.857Z,0.00
2019-01-14T02:37:22.849Z,0.00
2019-01-14T02:38:22.837Z,0.00
2019-01-14T02:39:22.828Z,0.00
2019-01-14T02:40:22.822Z,0.00
2019-01-14T02:41:22.818Z,0.00
2019-01-14T02:42:22.802Z,0.00
2019-01-14T02:43:22.798Z,0.00
2019-01-14T02:44:22.780Z,0.00
2019-01-14T02:45:22.770Z,0.00
2019-01-14T02:46:22.762Z,0.00
2019-01-14T02:47:22.755Z,0.00
2019-01-14T02:48:22.745Z,0.00
2019-01-14T02:49:22.734Z,0.00
2019-01-14T02:50:22.725Z,0.00
2019-01-14T02:51:22.716Z,0.00
2019-01-14T02:52:22.707Z,0.00
2019-01-14T02:53:22.698Z,0.00
2019-01-14T02:54:22.684Z,0.00
2019-01-14T02:55:22.687Z,0.00
2019-01-14T02:56:22.667Z,0.00
2019-01-14T02:57:22.657Z,0.00
2019-01-14T02:58:22.648Z,0.00
2019-01-14T02:59:22.636Z,0.00
2019-01-14T03:00:22.639Z,0.00
2019-01-14T03:01:22.620Z,0.00
2019-01-14T03:02:22.612Z,0.00
2019-01-14T03:03:22.606Z,0.00
2019-01-14T03:04:22.591Z,0.00
2019-01-14T03:05:22.583Z,0.00
2019-01-14T03:06:22.576Z,0.00
2019-01-14T03:07:22.562Z,0.00
2019-01-14T03:08:22.553Z,0.00
2019-01-14T03:09:22.542Z,0.00
2019-01-14T03:10:22.537Z,0.00
2019-01-14T03:11:22.527Z,0.00
2019-01-14T03:12:22.515Z,0.00
2019-01-14T03:13:22.505Z,0.00
2019-01-14T03:14:22.498Z,0.00
2019-01-14T03:15:22.482Z,0.00
2019-01-14T03:16:22.477Z,0.00
2019-01-14T03:17:22.467Z,0.00
2019-01-14T03:18:22.457Z,0.00
2019-01-14T03:19:22.450Z,0.00
2019-01-14T03:20:22.439Z,0.00
2019-01-14T03:21:22.434Z,0.00
2019-01-14T03:22:22.423Z,0.00
2019-01-14T03:23:22.410Z,0.00
2019-01-14T03:24:22.403Z,0.00
2019-01-14T03:25:22.393Z,0.00
2019-01-14T03:26:22.382Z,0.00
2019-01-14T03:27:22.371Z,0.00
2019-01-14T03:28:22.360Z,0.00
2019-01-14T03:29:22.353Z,0.00
2019-01-14T03:30:22.343Z,0.00
2019-01-14T03:31:22.342Z,0.00
2019-01-14T03:32:22.327Z,0.00
2019-01-14T03:33:22.316Z,0.00
2019-01-14T03:34:22.307Z,0.00
2019-01-14T03:35:22.300Z,0.00
2019-01-14T03:36:22.285Z,0.00
2019-01-14T03:37:22.275Z,0.00
2019-01-14T03:38:22.278Z,0.00
2019-01-14T03:39:22.258Z,0.00
2019-01-14T03:40:22.248Z,0.00
2019-01-14T03:41:22.238Z,0.00
2019-01-14T03:42:22.229Z,0.00
2019-01-14T03:43:22.219Z,0.00
2019-01-14T03:44:22.213Z,0.00
2019-01-14T03:45:22.201Z,0.00
2019-01-14T03:46:22.190Z,0.00
2019-01-14T03:47:22.177Z,0.00
2019-01-14T03:48:22.171Z,0.00
2019-01-14T03:49:22.161Z,0.00
2019-01-14T03:50:22.152Z,0.00
2019-01-14T03:51:22.139Z,0.00
2019-01-14T03:52:22.133Z,0.00
2019-01-14T03:53:22.117Z,0.00
2019-01-14T03:54:22.109Z,0.00
2019-01-14T03:55:22.100Z,0.00
2019-01-14T03:56:22.094Z,0.00
2019-01-14T03:57:22.085Z,0.00
2019-01-14T03:58:22.092Z,0.00
2019-01-14T03:59:22.062Z,0.00
2019-01-14T04:00:22.058Z,0.00
2019-01-14T04:01:22.052Z,0.00
2019-01-14T04:02:22.037Z,0.00
2019-01-14T04:03:22.035Z,0.00
2019-01-14T04:04:22.015Z,0.00
2019-01-14T04:05:22.004Z,0.00
2019-01-14T04:06:21.995Z,0.00
2019-01-14T04:07:21.987Z,0.00
2019-01-14T04:10:05.087Z,0.00
2019-01-14T04:11:05.059Z,0.00
2019-01-14T04:12:58.446Z,0.00
2019-01-14T04:13:58.432Z,0.00
2019-01-14T04:15:51.326Z,0.00
2019-01-14T04:16:51.301Z,0.00
2019-01-14T04:18:44.170Z,0.00
2019-01-14T04:19:44.144Z,0.00
2019-01-14T04:21:37.009Z,0.00
2019-01-14T04:22:36.994Z,0.00
2019-01-14T04:24:29.868Z,0.00
2019-01-14T04:25:29.843Z,0.00
2019-01-14T04:27:22.713Z,0.00
2019-01-14T04:28:22.699Z,0.00
2019-01-14T04:30:16.093Z,0.00
2019-01-14T04:31:16.069Z,0.00
2019-01-14T04:33:09.444Z,0.00
2019-01-14T04:34:09.430Z,0.00
2019-01-14T04:36:02.316Z,0.00
2019-01-14T04:37:02.295Z,0.00
2019-01-14T04:38:02.286Z,0.00
2019-01-14T04:39:02.291Z,0.00
2019-01-14T04:40:02.261Z,0.00
2019-01-14T04:41:02.250Z,0.00
2019-01-14T04:42:02.252Z,0.00
2019-01-14T04:43:02.235Z,0.00
2019-01-14T04:44:02.221Z,0.00
2019-01-14T04:45:02.215Z,0.00
2019-01-14T04:46:02.199Z,0.00
2019-01-14T04:47:02.190Z,0.00
2019-01-14T04:48:02.179Z,0.00
2019-01-14T04:49:02.174Z,0.00
2019-01-14T04:50:02.159Z,0.00
2019-01-14T04:51:02.150Z,0.00
2019-01-14T04:52:02.140Z,0.00
2019-01-14T04:53:02.132Z,0.00
2019-01-14T04:54:02.111Z,0.00
2019-01-14T04:55:02.108Z,0.00
2019-01-14T04:56:02.099Z,0.00
2019-01-14T04:57:02.089Z,0.00
2019-01-14T04:58:02.075Z,0.00
2019-01-14T04:59:02.066Z,0.00
2019-01-14T05:00:02.054Z,0.00
2019-01-14T05:01:02.044Z,0.00
2019-01-14T05:02:02.035Z,0.00
2019-01-14T05:03:02.021Z,0.00
2019-01-14T05:04:02.016Z,0.00
2019-01-14T05:05:02.005Z,0.00
2019-01-14T05:06:01.991Z,0.00
2019-01-14T05:07:01.981Z,0.00
2019-01-14T05:08:01.971Z,0.00
2019-01-14T05:09:01.963Z,0.00
2019-01-14T05:10:01.951Z,0.00
2019-01-14T05:11:01.943Z,0.00
2019-01-14T05:12:01.930Z,0.00
2019-01-14T05:13:01.919Z,0.00
2019-01-14T05:14:01.906Z,0.00
2019-01-14T05:15:01.898Z,0.00
2019-01-14T05:16:01.889Z,0.00
2019-01-14T05:17:01.875Z,0.00
2019-01-14T05:18:01.867Z,0.00
2019-01-14T05:19:01.856Z,0.00
2019-01-14T05:20:01.853Z,0.00
2019-01-14T05:21:01.835Z,0.00
2019-01-14T05:22:01.825Z,0.00
2019-01-14T05:23:01.815Z,0.00
2019-01-14T05:24:01.803Z,0.00
2019-01-14T05:25:01.795Z,0.00
2019-01-14T05:26:01.788Z,0.00
2019-01-14T05:27:01.771Z,0.00
2019-01-14T05:28:01.760Z,0.00
2019-01-14T05:29:01.755Z,0.00
2019-01-14T05:30:01.760Z,0.00
2019-01-14T05:31:01.731Z,0.00
2019-01-14T05:32:01.722Z,0.00
2019-01-14T05:33:01.710Z,0.00
2019-01-14T05:34:01.700Z,0.00
2019-01-14T05:35:01.693Z,0.00
2019-01-14T05:36:01.679Z,0.00
2019-01-14T05:37:01.669Z,0.00
2019-01-14T05:38:01.659Z,0.00
2019-01-14T05:39:01.647Z,0.00
2019-01-14T05:40:01.653Z,0.00
2019-01-14T05:41:01.626Z,0.00
2019-01-14T05:42:01.616Z,0.00
2019-01-14T05:43:01.609Z,0.00
2019-01-14T05:44:01.597Z,0.00
2019-01-14T05:45:01.586Z,0.00
2019-01-14T05:46:01.575Z,0.00
2019-01-14T05:47:01.564Z,0.00
2019-01-14T05:48:01.561Z,0.00
2019-01-14T05:49:01.546Z,0.00
2019-01-14T05:50:01.534Z,0.00
2019-01-14T05:51:01.523Z,0.00
2019-01-14T05:52:01.513Z,0.00
2019-01-14T05:53:01.504Z,0.00
2019-01-14T05:54:01.490Z,0.00
2019-01-14T05:55:01.482Z,0.00
2019-01-14T05:56:01.470Z,0.00
2019-01-14T05:57:01.460Z,0.00
2019-01-14T05:58:01.452Z,0.00
2019-01-14T05:59:01.439Z,0.00
2019-01-14T06:00:01.429Z,0.00
2019-01-14T06:01:01.420Z,0.00
2019-01-14T06:02:01.408Z,0.00
2019-01-14T06:03:01.398Z,0.00
2019-01-14T06:04:01.389Z,0.00
2019-01-14T06:05:01.378Z,0.00
2019-01-14T06:06:01.364Z,0.00
2019-01-14T06:07:01.357Z,0.00
2019-01-14T06:08:01.352Z,0.00
2019-01-14T06:09:01.338Z,0.00
2019-01-14T06:10:01.327Z,0.00
2019-01-14T06:11:01.314Z,0.00
2019-01-14T06:12:01.307Z,0.00
2019-01-14T06:13:01.297Z,0.00
2019-01-14T06:14:01.283Z,0.00
2019-01-14T06:15:01.274Z,0.00
2019-01-14T06:16:01.264Z,0.00
2019-01-14T06:17:01.254Z,0.00
2019-01-14T06:18:01.242Z,0.00
2019-01-14T06:19:01.234Z,0.00
2019-01-14T06:20:01.221Z,0.00
2019-01-14T06:21:01.213Z,0.00
2019-01-14T06:22:01.199Z,0.00
2019-01-14T06:23:01.189Z,0.00
2019-01-14T06:24:01.179Z,0.00
2019-01-14T06:25:01.171Z,0.00
2019-01-14T06:26:01.159Z,0.00
2019-01-14T06:27:01.148Z,0.00
2019-01-14T06:28:01.137Z,0.00
2019-01-14T06:29:01.127Z,0.00
2019-01-14T06:30:01.115Z,0.00
2019-01-14T06:31:01.107Z,0.00
2019-01-14T06:32:01.096Z,0.00
2019-01-14T06:33:01.086Z,0.00
2019-01-14T06:34:01.080Z,0.00
2019-01-14T06:35:01.065Z,0.00
2019-01-14T06:36:01.055Z,0.00
2019-01-14T06:37:01.045Z,0.00
2019-01-14T06:38:01.035Z,0.00
2019-01-14T06:39:01.024Z,0.00
2019-01-14T06:40:01.013Z,0.00
2019-01-14T06:41:01.004Z,0.00
2019-01-14T06:42:00.998Z,0.00
2019-01-14T06:43:00.986Z,0.00
2019-01-14T06:44:00.974Z,0.00
2019-01-14T06:45:00.960Z,0.00
2019-01-14T06:46:00.952Z,0.00
2019-01-14T06:47:00.939Z,0.00
2019-01-14T06:48:00.928Z,0.00
2019-01-14T06:49:00.921Z,0.00
2019-01-14T06:50:00.945Z,0.00
2019-01-14T06:51:00.899Z,0.00
2019-01-14T06:52:00.886Z,0.00
2019-01-14T06:53:00.875Z,0.00
2019-01-14T06:54:00.890Z,0.00
2019-01-14T06:55:00.856Z,0.00
2019-01-14T06:56:00.843Z,0.00
2019-01-14T06:57:00.829Z,0.00
2019-01-14T06:58:00.823Z,0.00
2019-01-14T06:59:00.811Z,0.00
2019-01-14T07:00:00.802Z,0.00
2019-01-14T07:01:00.811Z,0.00
2019-01-14T07:02:00.774Z,0.00
2019-01-14T07:03:00.764Z,0.00
2019-01-14T07:04:00.757Z,0.00
2019-01-14T07:05:00.746Z,5.63
2019-01-14T07:06:00.730Z,5.63
2019-01-14T07:07:00.719Z,5.63
2019-01-14T07:08:00.708Z,5.63
2019-01-14T07:09:00.696Z,5.63
2019-01-14T07:10:00.685Z,5.63
2019-01-14T07:11:00.675Z,5.63
2019-01-14T07:12:00.667Z,5.63
2019-01-14T07:13:00.649Z,5.63
2019-01-14T07:14:00.645Z,5.63
2019-01-14T07:15:00.629Z,5.63
2019-01-14T07:16:00.619Z,5.63
2019-01-14T07:17:00.604Z,5.63
2019-01-14T07:18:00.594Z,11.25
2019-01-14T07:19:00.582Z,11.25
2019-01-14T07:20:00.574Z,11.25
2019-01-14T07:21:00.561Z,11.25
2019-01-14T07:22:00.553Z,16.88
2019-01-14T07:23:00.538Z,16.88
2019-01-14T07:24:00.528Z,11.25
2019-01-14T07:25:00.515Z,11.25
2019-01-14T07:26:00.546Z,11.25
2019-01-14T07:27:00.499Z,16.88
2019-01-14T07:28:00.481Z,16.88
2019-01-14T07:29:00.473Z,16.88
2019-01-14T07:30:00.462Z,16.88
2019-01-14T07:31:00.452Z,16.88
2019-01-14T07:32:00.441Z,16.88
2019-01-14T07:33:00.429Z,16.88
2019-01-14T07:34:00.414Z,22.50
2019-01-14T07:35:02.148Z,22.50
2019-01-14T07:36:00.393Z,16.88
2019-01-14T07:37:00.382Z,16.88
2019-01-14T07:38:06.770Z,16.88
2019-01-14T07:39:00.363Z,16.88
2019-01-14T07:40:00.346Z,22.50
2019-01-14T07:41:00.335Z,22.50
2019-01-14T07:42:00.323Z,22.50
2019-01-14T07:43:00.312Z,28.13
2019-01-14T07:44:00.302Z,28.13
2019-01-14T07:45:00.292Z,33.75
2019-01-14T07:46:00.280Z,33.75
2019-01-14T07:47:00.269Z,39.38
2019-01-14T07:48:00.259Z,39.38
2019-01-14T07:49:00.246Z,45.00
2019-01-14T07:50:00.262Z,39.38
2019-01-14T07:51:00.224Z,39.38
2019-01-14T07:52:00.213Z,45.00
2019-01-14T07:53:00.200Z,39.38
2019-01-14T07:54:00.188Z,39.38
2019-01-14T07:55:00.180Z,39.38
2019-01-14T07:56:00.168Z,39.38
2019-01-14T07:57:00.157Z,39.38
2019-01-14T07:58:00.147Z,39.38
2019-01-14T07:59:00.140Z,33.75
2019-01-14T08:00:00.217Z,39.38
2019-01-14T08:01:00.116Z,39.38
2019-01-14T08:02:00.108Z,39.38
2019-01-14T08:03:00.088Z,45.00
2019-01-14T08:04:00.079Z,45.00
2019-01-14T08:05:00.086Z,50.63
2019-01-14T08:06:00.055Z,56.25
2019-01-14T08:07:00.046Z,56.25
2019-01-14T08:08:00.033Z,56.25
2019-01-14T08:09:00.022Z,61.88
2019-01-14T08:10:00.010Z,61.88
2019-01-14T08:10:59.999Z,61.88
2019-01-14T08:11:59.993Z,67.50
2019-01-14T08:12:59.979Z,61.88
2019-01-14T08:13:59.970Z,67.50
2019-01-14T08:14:59.957Z,67.50
2019-01-14T08:15:59.945Z,73.13
2019-01-14T08:16:59.935Z,73.13
2019-01-14T08:17:59.928Z,73.13
2019-01-14T08:18:59.912Z,73.13
2019-01-14T08:19:59.901Z,73.13
2019-01-14T08:20:59.892Z,73.13
2019-01-14T08:21:59.881Z,73.13
2019-01-14T08:22:59.869Z,78.75
2019-01-14T08:23:59.857Z,73.13
2019-01-14T08:24:59.850Z,73.13
2019-01-14T08:25:59.844Z,67.50
2019-01-14T08:26:59.824Z,67.50
2019-01-14T08:27:59.813Z,67.50
2019-01-14T08:28:59.805Z,67.50
2019-01-14T08:29:59.793Z,67.50
2019-01-14T08:30:59.787Z,67.50
2019-01-14T08:31:59.774Z,67.50
2019-01-14T08:32:59.760Z,67.50
2019-01-14T08:33:59.750Z,67.50
2019-01-14T08:34:59.738Z,67.50
2019-01-14T08:35:59.728Z,61.88
2019-01-14T08:37:00.839Z,61.88
2019-01-14T08:37:59.707Z,61.88
2019-01-14T08:38:59.694Z,61.88
2019-01-14T08:39:59.688Z,56.25
2019-01-14T08:40:59.675Z,56.25
2019-01-14T08:41:59.661Z,56.25
2019-01-14T08:42:59.653Z,61.88
2019-01-14T08:43:59.639Z,61.88
2019-01-14T08:44:59.628Z,61.88
2019-01-14T08:45:59.619Z,61.88
2019-01-14T08:46:59.609Z,61.88
2019-01-14T08:47:59.595Z,67.50
2019-01-14T08:48:59.588Z,67.50
2019-01-14T08:49:59.577Z,67.50
2019-01-14T08:50:59.563Z,67.50
2019-01-14T08:51:59.552Z,67.50
2019-01-14T08:52:59.544Z,61.88
2019-01-14T08:53:59.532Z,61.88
2019-01-14T08:54:59.519Z,61.88
2019-01-14T08:55:59.509Z,61.88
2019-01-14T08:56:59.498Z,61.88
2019-01-14T08:57:59.485Z,67.50
2019-01-14T08:58:59.476Z,67.50
2019-01-14T08:59:59.464Z,67.50
2019-01-14T09:00:59.454Z,67.50
2019-01-14T09:01:59.442Z,73.13
2019-01-14T09:02:59.431Z,73.13
2019-01-14T09:03:59.419Z,73.13
2019-01-14T09:04:59.411Z,78.75
2019-01-14T09:05:59.398Z,78.75
2019-01-14T09:06:59.390Z,78.75
2019-01-14T09:07:59.378Z,84.38
2019-01-14T09:08:59.365Z,84.38
2019-01-14T09:09:59.353Z,84.38
2019-01-14T09:10:59.351Z,84.38
2019-01-14T09:11:59.333Z,84.38
2019-01-14T09:12:59.321Z,84.38
2019-01-14T09:13:59.308Z,84.38
2019-01-14T09:14:59.297Z,84.38
2019-01-14T09:15:59.289Z,84.38
2019-01-14T09:16:59.276Z,84.38
2019-01-14T09:18:02.846Z,84.38
2019-01-14T09:18:59.253Z,84.38
2019-01-14T09:19:59.242Z,84.38
2019-01-14T09:20:59.234Z,84.38
2019-01-14T09:21:59.223Z,84.38
2019-01-14T09:22:59.214Z,84.38
2019-01-14T09:23:59.200Z,84.38
2019-01-14T09:24:59.187Z,84.38
2019-01-14T09:25:59.179Z,84.38
2019-01-14T09:26:59.167Z,84.38
2019-01-14T09:27:59.157Z,84.38
2019-01-14T09:28:59.145Z,84.38
2019-01-14T09:29:59.136Z,90.00
2019-01-14T09:30:59.123Z,90.00
2019-01-14T09:31:59.111Z,90.00
2019-01-14T09:32:59.101Z,90.00
2019-01-14T09:33:59.091Z,90.00
2019-01-14T09:34:59.080Z,90.00
2019-01-14T09:35:59.071Z,90.00
2019-01-14T09:36:59.058Z,90.00
2019-01-14T09:37:59.047Z,90.00
2019-01-14T09:38:59.036Z,90.00
2019-01-14T09:39:59.025Z,90.00
2019-01-14T09:40:59.014Z,90.00
2019-01-14T09:41:59.002Z,90.00
2019-01-14T09:42:58.993Z,90.00
2019-01-14T09:43:58.981Z,95.63
2019-01-14T09:44:58.971Z,95.63
2019-01-14T09:45:58.959Z,101.25
2019-01-14T09:46:58.948Z,123.75
2019-01-14T09:47:58.938Z,146.25
2019-01-14T09:48:58.927Z,140.63
2019-01-14T09:49:58.916Z,146.25
2019-01-14T09:50:58.907Z,146.25
2019-01-14T09:51:58.897Z,146.25
2019-01-14T09:52:58.898Z,146.25
2019-01-14T09:53:58.874Z,157.50
2019-01-14T09:54:58.866Z,157.50
2019-01-14T09:55:58.859Z,157.50
2019-01-14T09:56:58.841Z,157.50
2019-01-14T09:57:58.842Z,151.88
2019-01-14T09:58:58.820Z,151.88
2019-01-14T09:59:58.809Z,146.25
2019-01-14T10:00:58.801Z,140.63
2019-01-14T10:01:58.789Z,146.25
2019-01-14T10:02:58.779Z,151.88
2019-01-14T10:03:58.772Z,151.88
2019-01-14T10:04:58.761Z,151.88
2019-01-14T10:05:58.748Z,140.63
2019-01-14T10:06:58.736Z,135.00
2019-01-14T10:07:58.726Z,146.25
2019-01-14T10:08:58.716Z,151.88
2019-01-14T10:09:58.704Z,163.13
2019-01-14T10:10:58.697Z,163.13
2019-01-14T10:11:58.685Z,180.00
2019-01-14T10:12:58.675Z,168.75
2019-01-14T10:13:58.668Z,157.50
2019-01-14T10:14:58.657Z,135.00
2019-01-14T10:15:58.647Z,123.75
2019-01-14T10:16:58.632Z,112.50
2019-01-14T10:17:58.623Z,101.25
2019-01-14T10:18:58.613Z,95.63
2019-01-14T10:19:58.605Z,95.63
2019-01-14T10:20:58.590Z,95.63
2019-01-14T10:21:58.581Z,118.13
2019-01-14T10:22:58.569Z,106.88
2019-01-14T10:23:58.559Z,129.38
2019-01-14T10:24:58.549Z,146.25
2019-01-14T10:25:58.540Z,135.00
2019-01-14T10:26:58.529Z,129.38
2019-01-14T10:27:58.518Z,140.63
2019-01-14T10:28:58.516Z,123.75
2019-01-14T10:29:58.498Z,118.13
2019-01-14T10:30:58.486Z,123.75
2019-01-14T10:31:58.478Z,123.75
2019-01-14T10:32:58.468Z,129.38
2019-01-14T10:33:58.454Z,151.88
2019-01-14T10:34:58.445Z,123.75
2019-01-14T10:35:58.436Z,123.75
2019-01-14T10:36:58.424Z,123.75
2019-01-14T10:37:58.413Z,118.13
2019-01-14T10:38:58.404Z,129.38
2019-01-14T10:39:58.392Z,129.38
2019-01-14T10:40:58.382Z,118.13
2019-01-14T10:41:58.371Z,101.25
2019-01-14T10:42:58.361Z,90.00
2019-01-14T10:43:58.352Z,95.63
2019-01-14T10:44:58.349Z,101.25
2019-01-14T10:45:58.338Z,101.25
2019-01-14T10:46:58.321Z,101.25
2019-01-14T10:47:58.310Z,95.63
2019-01-14T10:48:58.299Z,84.38
2019-01-14T10:49:58.287Z,95.63
2019-01-14T10:50:58.282Z,101.25
2019-01-14T10:51:58.268Z,101.25
2019-01-14T10:52:58.258Z,101.25
2019-01-14T10:53:58.248Z,101.25
2019-01-14T10:54:58.236Z,112.50
2019-01-14T10:55:58.227Z,112.50
2019-01-14T10:56:58.216Z,123.75
2019-01-14T10:57:58.204Z,118.13
2019-01-14T10:58:58.193Z,112.50
2019-01-14T10:59:58.186Z,112.50
2019-01-14T11:00:58.175Z,95.63
2019-01-14T11:01:58.165Z,123.75
2019-01-14T11:02:58.151Z,129.38
2019-01-14T11:03:58.144Z,118.13
2019-01-14T11:04:58.133Z,129.38
2019-01-14T11:05:58.124Z,140.63
2019-01-14T11:06:58.112Z,106.88
2019-01-14T11:07:58.100Z,106.88
2019-01-14T11:09:05.659Z,112.50
2019-01-14T11:09:58.080Z,140.63
2019-01-14T11:10:58.071Z,129.38
2019-01-14T11:11:58.059Z,112.50
2019-01-14T11:12:58.048Z,106.88
2019-01-14T11:13:58.037Z,123.75
2019-01-14T11:15:02.740Z,118.13
2019-01-14T11:15:58.019Z,135.00
2019-01-14T11:16:58.008Z,168.75
2019-01-14T11:17:57.998Z,168.75
2019-01-14T11:18:57.991Z,163.13
2019-01-14T11:19:57.977Z,129.38
2019-01-14T11:20:57.967Z,112.50
2019-01-14T11:21:57.955Z,118.13
2019-01-14T11:22:57.946Z,118.13
2019-01-14T11:23:57.935Z,112.50
2019-01-14T11:24:57.927Z,118.13
2019-01-14T11:25:57.913Z,129.38
2019-01-14T11:26:57.904Z,163.13
2019-01-14T11:27:57.896Z,185.63
2019-01-14T11:28:57.884Z,196.88
2019-01-14T11:29:57.874Z,191.25
2019-01-14T11:30:57.867Z,163.13
2019-01-14T11:31:57.856Z,157.50
2019-01-14T11:32:57.862Z,118.13
2019-01-14T11:33:57.832Z,129.38
2019-01-14T11:34:57.821Z,123.75
2019-01-14T11:35:57.810Z,123.75
2019-01-14T11:36:57.802Z,123.75
2019-01-14T11:37:57.790Z,135.00
2019-01-14T11:39:04.764Z,146.25
2019-01-14T11:39:57.770Z,135.00
2019-01-14T11:40:57.762Z,123.75
2019-01-14T11:41:57.745Z,123.75
2019-01-14T11:42:57.737Z,123.75
2019-01-14T11:43:57.728Z,129.38
2019-01-14T11:44:57.719Z,140.63
2019-01-14T11:45:57.708Z,151.88
2019-01-14T11:46:57.699Z,146.25
2019-01-14T11:47:57.687Z,140.63
2019-01-14T11:48:57.677Z,129.38
2019-01-14T11:49:57.668Z,135.00
2019-01-14T11:50:57.657Z,135.00
2019-01-14T11:51:57.645Z,129.38
2019-01-14T11:52:57.638Z,123.75
2019-01-14T11:53:57.660Z,123.75
2019-01-14T11:54:57.615Z,123.75
2019-01-14T11:55:57.607Z,118.13
2019-01-14T11:56:57.592Z,112.50
2019-01-14T11:57:57.585Z,106.88
2019-01-14T11:58:57.579Z,112.50
2019-01-14T11:59:57.563Z,112.50
2019-01-14T12:00:57.555Z,112.50
2019-01-14T12:01:57.546Z,112.50
2019-01-14T12:02:57.592Z,112.50
2019-01-14T12:03:57.526Z,112.50
2019-01-14T12:04:57.512Z,112.50
2019-01-14T12:05:57.500Z,106.88
2019-01-14T12:06:57.491Z,101.25
2019-01-14T12:07:57.482Z,95.63
2019-01-14T12:08:57.471Z,90.00
2019-01-14T12:09:57.460Z,90.00
2019-01-14T12:10:57.448Z,95.63
2019-01-14T12:11:57.439Z,90.00
2019-01-14T12:12:57.426Z,101.25
2019-01-14T12:13:57.429Z,106.88
2019-01-14T12:14:57.409Z,118.13
2019-01-14T12:15:57.398Z,123.75
2019-01-14T12:16:57.388Z,135.00
2019-01-14T12:17:57.377Z,140.63
2019-01-14T12:18:57.376Z,146.25
2019-01-14T12:19:57.357Z,146.25
2019-01-14T12:20:57.347Z,146.25
2019-01-14T12:21:57.336Z,135.00
2019-01-14T12:22:57.324Z,123.75
2019-01-14T12:23:57.314Z,123.75
2019-01-14T12:24:57.303Z,118.13
2019-01-14T12:25:57.294Z,101.25
2019-01-14T12:26:57.281Z,106.88
2019-01-14T12:27:57.272Z,106.88
2019-01-14T12:28:57.261Z,106.88
2019-01-14T12:29:57.294Z,106.88
2019-01-14T12:30:57.242Z,106.88
2019-01-14T12:31:57.228Z,101.25
2019-01-14T12:32:57.218Z,95.63
2019-01-14T12:33:57.207Z,90.00
2019-01-14T12:34:57.199Z,84.38
2019-01-14T12:35:57.189Z,95.63
2019-01-14T12:36:57.177Z,112.50
2019-01-14T12:37:57.166Z,112.50
2019-01-14T12:38:57.160Z,112.50
2019-01-14T12:39:57.151Z,106.88
2019-01-14T12:40:57.135Z,106.88
2019-01-14T12:41:57.126Z,106.88
2019-01-14T12:42:57.113Z,112.50
2019-01-14T12:43:57.104Z,112.50
2019-01-14T12:44:57.094Z,112.50
2019-01-14T12:45:57.082Z,106.88
2019-01-14T12:46:57.075Z,90.00
2019-01-14T12:47:57.064Z,78.75
2019-01-14T12:48:57.054Z,73.13
2019-01-14T12:49:57.042Z,61.88
2019-01-14T12:50:57.030Z,50.63
2019-01-14T12:51:57.020Z,39.38
2019-01-14T12:52:57.011Z,39.38
2019-01-14T12:53:56.999Z,45.00
2019-01-14T12:54:56.987Z,50.63
2019-01-14T12:55:56.978Z,56.25
2019-01-14T12:56:56.967Z,56.25
2019-01-14T12:57:56.958Z,61.88
2019-01-14T12:58:56.946Z,73.13
2019-01-14T12:59:56.939Z,78.75
2019-01-14T13:00:56.924Z,84.38
2019-01-14T13:01:56.913Z,84.38
2019-01-14T13:02:58.528Z,78.75
2019-01-14T13:03:56.895Z,90.00
2019-01-14T13:04:56.888Z,90.00
2019-01-14T13:05:56.872Z,84.38
2019-01-14T13:06:56.863Z,95.63
2019-01-14T13:07:56.849Z,101.25
2019-01-14T13:08:56.842Z,106.88
2019-01-14T13:09:56.829Z,101.25
2019-01-14T13:10:56.817Z,101.25