createdAt,value
2022-07-31T00:00:55.141Z,10.00
2022-07-31T00:03:23.590Z,6.50
2022-07-31T00:05:52.433Z,5.00
2022-07-31T00:08:24.151Z,5.20
2022-07-31T00:10:52.559Z,6.60
2022-07-31T00:13:57.767Z,4.60
2022-07-31T00:16:10.399Z,5.30
2022-07-31T00:18:38.795Z,12.90
2022-07-31T00:21:07.107Z,6.00
2022-07-31T00:23:35.550Z,6.30
2022-07-31T00:26:03.938Z,9.30
2022-07-31T00:28:32.746Z,5.10
2022-07-31T00:31:01.160Z,9.40
2022-07-31T00:33:29.880Z,7.10
2022-07-31T00:35:58.339Z,4.60
2022-07-31T00:38:27.585Z,5.60
2022-07-31T00:40:56.819Z,5.80
2022-07-31T00:43:27.411Z,6.20
2022-07-31T00:45:59.429Z,5.30
2022-07-31T00:48:28.199Z,11.00
2022-07-31T00:50:56.988Z,6.20
2022-07-31T00:53:25.638Z,5.30
2022-07-31T00:55:54.532Z,10.30
2022-07-31T00:58:24.906Z,7.40
2022-07-31T01:04:08.146Z,5.50
2022-07-31T01:06:44.736Z,5.00
2022-07-31T01:09:14.619Z,4.50
2022-07-31T01:11:50.656Z,6.00
2022-07-31T01:14:22.258Z,5.30
2022-07-31T01:16:53.677Z,5.30
2022-07-31T01:19:42.169Z,6.80
2022-07-31T01:23:03.570Z,5.00
2022-07-31T01:25:56.734Z,3.60
2022-07-31T01:28:53.194Z,5.40
2022-07-31T01:31:27.661Z,6.10
2022-07-31T01:34:05.924Z,5.90
2022-07-31T01:36:36.796Z,7.60
2022-07-31T01:39:06.284Z,6.40
2022-07-31T01:41:40.548Z,9.60
2022-07-31T01:44:13.822Z,4.60
2022-07-31T01:46:46.879Z,4.00
2022-07-31T01:49:20.817Z,4.70
2022-07-31T01:51:52.758Z,3.90
2022-07-31T01:54:26.260Z,6.40
2022-07-31T01:56:59.087Z,6.20
2022-07-31T01:59:29.353Z,7.00
2022-07-31T02:02:14.581Z,3.40
2022-07-31T02:04:50.477Z,3.00
2022-07-31T02:07:30.954Z,10.90
2022-07-31T02:10:02.585Z,5.20
2022-07-31T02:12:34.814Z,7.50
2022-07-31T02:15:06.895Z,7.30
2022-07-31T02:17:41.465Z,6.30
2022-07-31T02:20:38.500Z,7.00
2022-07-31T02:23:37.219Z,7.50
2022-07-31T02:26:08.077Z,7.10
2022-07-31T02:28:40.995Z,3.90
2022-07-31T02:31:12.909Z,8.10
2022-07-31T02:33:45.929Z,5.90
2022-07-31T02:36:17.287Z,7.30
2022-07-31T02:38:46.758Z,6.10
2022-07-31T02:41:17.202Z,7.30
2022-07-31T02:43:56.122Z,7.60
2022-07-31T02:46:27.958Z,7.30
2022-07-31T02:48:56.940Z,8.40
2022-07-31T02:51:26.172Z,5.40
2022-07-31T02:53:55.710Z,9.90
2022-07-31T02:56:35.047Z,5.30
2022-07-31T02:59:04.802Z,4.00
2022-07-31T03:01:43.950Z,6.60
2022-07-31T03:04:12.513Z,8.80
2022-07-31T03:06:40.941Z,4.00
2022-07-31T03:09:09.509Z,5.50
2022-07-31T03:11:38.805Z,6.90
2022-07-31T03:14:12.596Z,4.70
2022-07-31T03:16:42.802Z,5.00
2022-07-31T03:19:12.486Z,4.40
2022-07-31T03:21:44.099Z,4.70
2022-07-31T03:24:13.484Z,4.20
2022-07-31T03:26:42.849Z,4.50
2022-07-31T03:29:42.940Z,4.20
2022-07-31T03:32:01.778Z,5.40
2022-07-31T03:34:30.587Z,12.90
2022-07-31T03:36:59.713Z,6.90
2022-07-31T03:39:29.226Z,3.70
2022-07-31T03:42:03.877Z,4.60
2022-07-31T03:44:34.338Z,6.10
2022-07-31T03:47:23.353Z,4.50
2022-07-31T03:49:53.659Z,4.70
2022-07-31T03:52:23.044Z,5.90
2022-07-31T03:54:51.689Z,5.60
2022-07-31T03:57:21.258Z,8.50
2022-07-31T03:59:57.538Z,4.70
2022-07-31T04:02:27.252Z,6.50
2022-07-31T04:05:09.627Z,6.10
2022-07-31T04:07:44.713Z,4.90
2022-07-31T04:10:13.468Z,6.20
2022-07-31T04:12:42.008Z,12.60
2022-07-31T04:15:11.442Z,6.50
2022-07-31T04:17:40.015Z,3.30
2022-07-31T04:20:11.491Z,4.40
2022-07-31T04:22:40.827Z,9.20
2022-07-31T04:25:16.713Z,5.00
2022-07-31T04:27:55.596Z,4.30
2022-07-31T04:30:24.322Z,4.50
2022-07-31T04:32:54.605Z,8.40
2022-07-31T04:35:25.199Z,5.50
2022-07-31T04:37:54.335Z,8.60
2022-07-31T04:40:25.803Z,4.00
2022-07-31T04:42:55.509Z,4.90
2022-07-31T04:45:26.850Z,8.70
2022-07-31T04:47:55.939Z,7.50
2022-07-31T04:50:24.533Z,3.20
2022-07-31T04:53:00.716Z,5.30
2022-07-31T04:55:37.461Z,3.30
2022-07-31T04:58:06.153Z,4.20
2022-07-31T05:00:34.738Z,6.70
2022-07-31T05:03:03.595Z,2.60
2022-07-31T05:05:32.722Z,4.20
2022-07-31T05:08:02.519Z,3.30
2022-07-31T05:11:00.368Z,3.40
2022-07-31T05:13:29.779Z,4.00
2022-07-31T05:19:13.862Z,2.50
2022-07-31T05:22:04.632Z,3.00
2022-07-31T05:24:45.860Z,2.20
2022-07-31T05:27:14.267Z,1.90
2022-07-31T05:29:43.933Z,2.10
2022-07-31T05:32:13.086Z,2.10
2022-07-31T05:34:41.758Z,1.90
2022-07-31T05:37:11.377Z,2.20
2022-07-31T05:39:42.080Z,1.70
2022-07-31T05:42:29.123Z,2.10
2022-07-31T05:45:16.556Z,2.80
2022-07-31T05:47:45.245Z,2.00
2022-07-31T05:50:15.193Z,1.90
2022-07-31T05:52:43.712Z,1.50
2022-07-31T05:55:41.720Z,3.50
2022-07-31T05:58:20.953Z,3.00
2022-07-31T06:00:50.126Z,2.00
2022-07-31T06:03:24.415Z,1.50
2022-07-31T06:09:05.269Z,1.50
2022-07-31T06:11:37.667Z,2.00
2022-07-31T06:14:06.156Z,2.90
2022-07-31T06:17:04.168Z,1.80
2022-07-31T06:19:33.259Z,1.60
2022-07-31T06:22:01.630Z,2.40
2022-07-31T06:24:32.029Z,2.90
2022-07-31T06:27:03.770Z,1.60
2022-07-31T06:29:41.437Z,2.10
2022-07-31T06:32:10.607Z,5.20
2022-07-31T06:34:39.266Z,9.50
2022-07-31T06:37:08.375Z,7.50
2022-07-31T06:39:55.820Z,3.70
2022-07-31T06:43:05.000Z,5.40
2022-07-31T06:45:54.093Z,1.50
2022-07-31T06:52:18.655Z,1.60
2022-07-31T06:54:47.607Z,1.80
2022-07-31T06:57:16.078Z,2.30
2022-07-31T06:59:45.124Z,2.60
2022-07-31T07:02:13.906Z,1.90
2022-07-31T07:04:56.199Z,1.60
2022-07-31T07:07:36.725Z,3.50
2022-07-31T07:10:06.879Z,3.30
2022-07-31T07:12:55.547Z,2.50
2022-07-31T07:15:24.208Z,3.10
2022-07-31T07:17:53.026Z,2.80
2022-07-31T07:20:33.784Z,2.20
2022-07-31T07:24:13.716Z,1.70
2022-07-31T07:27:49.153Z,2.00
2022-07-31T07:31:44.724Z,1.80
2022-07-31T07:35:00.012Z,2.00
2022-07-31T07:39:29.121Z,2.50
2022-07-31T07:42:02.425Z,1.80
2022-07-31T07:49:30.718Z,4.00
2022-07-31T07:57:30.228Z,6.40
2022-07-31T08:00:21.050Z,4.00
2022-07-31T08:03:54.604Z,3.00
2022-07-31T08:06:27.666Z,3.90
2022-07-31T08:08:59.053Z,4.30
2022-07-31T08:16:21.714Z,5.70
2022-07-31T08:20:06.583Z,3.70
2022-07-31T08:29:08.385Z,2.50
2022-07-31T08:32:03.409Z,3.30
2022-07-31T08:34:55.469Z,2.60
2022-07-31T08:38:03.823Z,3.10
2022-07-31T08:41:17.172Z,3.30
2022-07-31T08:44:02.436Z,3.40
2022-07-31T08:51:02.024Z,5.50
2022-07-31T08:53:51.632Z,2.80
2022-07-31T08:56:23.745Z,6.50
2022-07-31T08:58:55.132Z,4.10
2022-07-31T09:01:23.964Z,3.50
2022-07-31T09:03:54.618Z,4.00
2022-07-31T09:06:24.172Z,3.00
2022-07-31T09:08:56.859Z,5.60
2022-07-31T09:11:27.355Z,5.20
2022-07-31T09:14:34.118Z,3.50
2022-07-31T09:17:08.759Z,7.10
2022-07-31T09:20:01.836Z,3.10
2022-07-31T09:22:43.809Z,5.90
2022-07-31T09:25:51.518Z,3.90
2022-07-31T09:28:34.138Z,3.80
2022-07-31T09:33:59.970Z,5.10
2022-07-31T09:36:43.765Z,4.80
2022-07-31T09:39:52.396Z,4.90
2022-07-31T09:42:45.967Z,8.00
2022-07-31T09:45:26.084Z,3.10
2022-07-31T09:48:12.828Z,4.70
2022-07-31T09:50:59.882Z,3.20
2022-07-31T09:53:43.508Z,10.20
2022-07-31T09:56:33.921Z,5.70
2022-07-31T09:59:03.045Z,4.20
2022-07-31T10:01:35.815Z,6.80
2022-07-31T10:04:08.439Z,3.50
2022-07-31T10:10:13.617Z,3.80
2022-07-31T10:13:00.250Z,4.20
2022-07-31T10:15:32.937Z,2.90
2022-07-31T10:18:40.402Z,3.30
2022-07-31T10:21:40.888Z,3.10
2022-07-31T10:24:12.894Z,7.10
2022-07-31T10:27:11.059Z,6.30
2022-07-31T10:29:33.407Z,4.80
2022-07-31T10:32:09.277Z,4.60
2022-07-31T10:34:45.663Z,4.20
2022-07-31T10:37:39.339Z,3.30
2022-07-31T10:40:29.004Z,2.60
2022-07-31T10:43:19.320Z,2.70
2022-07-31T10:46:03.937Z,2.50
2022-07-31T10:48:54.371Z,2.60
2022-07-31T10:51:48.924Z,3.30
2022-07-31T10:54:46.583Z,3.20
2022-07-31T10:57:35.126Z,2.50
2022-07-31T11:00:42.677Z,2.90
2022-07-31T11:03:46.026Z,2.80
2022-07-31T11:06:41.032Z,2.60
2022-07-31T11:09:51.077Z,2.90
2022-07-31T11:12:29.684Z,2.40
2022-07-31T11:15:23.231Z,2.80
2022-07-31T11:18:22.744Z,3.20
2022-07-31T11:21:37.994Z,4.00
2022-07-31T11:24:03.316Z,4.20
2022-07-31T11:26:41.648Z,3.40
2022-07-31T11:30:00.934Z,4.40
2022-07-31T11:32:15.687Z,7.20
2022-07-31T11:34:51.040Z,4.80
2022-07-31T11:37:22.654Z,3.40
2022-07-31T11:39:53.991Z,3.10
2022-07-31T11:42:27.778Z,4.20
2022-07-31T11:45:10.991Z,3.90
2022-07-31T11:48:12.324Z,6.20
2022-07-31T11:50:41.557Z,9.30
2022-07-31T11:53:10.735Z,3.50
2022-07-31T11:55:48.639Z,3.10
2022-07-31T11:58:19.894Z,6.50
2022-07-31T12:00:51.153Z,4.40
2022-07-31T12:03:21.838Z,4.80
2022-07-31T12:05:52.273Z,3.80
2022-07-31T12:08:22.108Z,6.70
2022-07-31T12:10:53.189Z,3.20
2022-07-31T12:13:23.203Z,3.50
2022-07-31T12:16:00.889Z,13.80
2022-07-31T12:18:32.630Z,3.50
2022-07-31T12:21:03.718Z,4.40
2022-07-31T12:23:43.782Z,10.60
2022-07-31T12:26:23.155Z,4.60
2022-07-31T12:29:00.283Z,4.50
2022-07-31T12:31:30.638Z,4.30
2022-07-31T12:33:59.301Z,4.20
2022-07-31T12:36:27.955Z,4.00
2022-07-31T12:39:05.335Z,3.80
2022-07-31T12:41:43.051Z,6.20
2022-07-31T12:44:14.312Z,5.50
2022-07-31T12:46:43.551Z,3.90
2022-07-31T12:49:12.348Z,3.90
2022-07-31T12:51:46.159Z,5.60
2022-07-31T12:54:18.519Z,3.40
2022-07-31T12:56:47.514Z,5.50
2022-07-31T12:59:16.563Z,6.00
2022-07-31T13:01:45.921Z,4.20
2022-07-31T13:04:18.744Z,3.40
2022-07-31T13:06:51.391Z,4.20
2022-07-31T13:09:20.978Z,4.50
2022-07-31T13:11:57.576Z,7.00
2022-07-31T13:14:26.688Z,7.30
2022-07-31T13:16:56.769Z,4.50
2022-07-31T13:19:26.726Z,5.70
2022-07-31T13:21:56.870Z,4.10
2022-07-31T13:24:28.563Z,6.70
2022-07-31T13:26:58.687Z,5.50
2022-07-31T13:29:27.484Z,9.90
2022-07-31T13:31:56.451Z,3.90
2022-07-31T13:34:25.257Z,6.70
2022-07-31T13:36:53.798Z,4.90
2022-07-31T13:39:22.707Z,4.20
2022-07-31T13:41:51.495Z,3.40
2022-07-31T13:44:20.284Z,5.90
2022-07-31T13:46:48.791Z,4.40
2022-07-31T13:49:17.395Z,5.30
2022-07-31T13:51:45.958Z,3.30
2022-07-31T13:54:15.915Z,5.10
2022-07-31T13:56:44.785Z,6.60
2022-07-31T13:59:46.001Z,5.70
2022-07-31T14:02:14.813Z,8.00
2022-07-31T14:05:10.137Z,4.00
2022-07-31T14:11:36.881Z,3.10
2022-07-31T14:14:22.879Z,10.30
2022-07-31T14:17:01.762Z,3.10
2022-07-31T14:19:30.507Z,3.20
2022-07-31T14:22:13.266Z,4.10
2022-07-31T14:24:45.642Z,3.90
2022-07-31T14:27:20.720Z,4.60
2022-07-31T14:29:50.098Z,3.20
2022-07-31T14:32:19.121Z,2.60
2022-07-31T14:34:48.121Z,4.30
2022-07-31T14:37:19.304Z,4.20
2022-07-31T14:39:58.294Z,2.80
2022-07-31T14:42:26.923Z,4.80
2022-07-31T14:44:55.949Z,5.90
2022-07-31T14:47:24.736Z,7.40
2022-07-31T14:50:20.301Z,3.40
2022-07-31T14:53:10.835Z,6.90
2022-07-31T14:55:40.719Z,3.20
2022-07-31T14:58:09.549Z,4.20
2022-07-31T15:00:38.246Z,4.50
2022-07-31T15:03:07.054Z,5.50
2022-07-31T15:06:41.880Z,3.50
2022-07-31T15:08:24.403Z,3.30
2022-07-31T15:10:53.252Z,6.20
2022-07-31T15:13:25.922Z,4.30
2022-07-31T15:15:54.702Z,5.80
2022-07-31T15:18:25.865Z,4.30
2022-07-31T15:20:55.147Z,4.20
2022-07-31T15:23:24.733Z,7.40
2022-07-31T15:25:53.317Z,4.00
2022-07-31T15:28:22.026Z,7.00
2022-07-31T15:30:53.049Z,3.10
2022-07-31T15:33:23.159Z,4.80
2022-07-31T15:35:51.605Z,5.90
2022-07-31T15:38:20.170Z,4.10
2022-07-31T15:40:49.449Z,4.10
2022-07-31T15:43:18.430Z,3.40
2022-07-31T15:45:50.614Z,4.70
2022-07-31T15:48:19.182Z,2.50
2022-07-31T15:50:47.996Z,2.30
2022-07-31T15:53:16.710Z,4.90
2022-07-31T15:55:47.104Z,2.30
2022-07-31T15:58:15.924Z,2.00
2022-07-31T16:00:44.831Z,2.80
2022-07-31T16:03:17.814Z,2.20
2022-07-31T16:05:55.922Z,4.10
2022-07-31T16:08:29.169Z,7.60
2022-07-31T16:11:03.356Z,7.50
2022-07-31T16:13:35.846Z,3.50
2022-07-31T16:16:05.815Z,6.20
2022-07-31T16:18:34.557Z,3.70
2022-07-31T16:21:03.071Z,4.70
2022-07-31T16:23:31.838Z,7.40
2022-07-31T16:26:00.489Z,7.40
2022-07-31T16:28:29.185Z,4.40
2022-07-31T16:30:57.925Z,3.70
2022-07-31T16:33:26.579Z,5.80
2022-07-31T16:35:55.286Z,4.50
2022-07-31T16:38:23.970Z,6.30
2022-07-31T16:40:53.668Z,4.70
2022-07-31T16:43:47.632Z,5.90
2022-07-31T16:46:14.293Z,7.00
2022-07-31T16:48:43.070Z,5.20
2022-07-31T16:51:11.866Z,6.50
2022-07-31T16:54:10.965Z,5.00
2022-07-31T16:56:31.426Z,9.80
2022-07-31T16:59:03.994Z,5.90
2022-07-31T17:01:56.757Z,5.40
2022-07-31T17:04:21.969Z,6.40
2022-07-31T17:06:50.904Z,5.80
2022-07-31T17:09:19.646Z,8.60
2022-07-31T17:11:50.801Z,8.50
2022-07-31T17:14:22.165Z,9.20
2022-07-31T17:16:54.757Z,6.10
2022-07-31T17:19:42.860Z,14.00
2022-07-31T17:22:17.840Z,7.20
2022-07-31T17:24:49.921Z,5.40
2022-07-31T17:27:19.792Z,11.80
2022-07-31T17:29:48.996Z,9.60
2022-07-31T17:32:18.687Z,5.10
2022-07-31T17:34:49.941Z,7.70
2022-07-31T17:37:19.111Z,6.90
2022-07-31T17:39:54.674Z,5.20
2022-07-31T17:42:27.290Z,6.80
2022-07-31T17:44:59.626Z,6.00
2022-07-31T17:47:30.770Z,8.30
2022-07-31T17:49:59.490Z,8.20
2022-07-31T17:52:28.371Z,7.00
2022-07-31T17:54:57.117Z,6.70
2022-07-31T17:57:29.155Z,6.70
2022-07-31T18:00:01.598Z,11.40
2022-07-31T18:02:33.190Z,6.90
2022-07-31T18:05:06.384Z,14.60
2022-07-31T18:07:37.213Z,10.60
2022-07-31T18:10:08.567Z,8.30
2022-07-31T18:12:40.387Z,7.50
2022-07-31T18:15:34.390Z,11.00
2022-07-31T18:18:03.922Z,12.50
2022-07-31T18:20:33.082Z,9.80
2022-07-31T18:23:02.163Z,8.00
2022-07-31T18:25:31.328Z,7.70
2022-07-31T18:28:00.285Z,9.60
2022-07-31T18:30:30.756Z,10.00
2022-07-31T18:33:03.224Z,8.90
2022-07-31T18:35:32.641Z,8.40
2022-07-31T18:38:01.258Z,7.10
2022-07-31T18:40:32.375Z,7.70
2022-07-31T18:43:01.804Z,5.70
2022-07-31T18:45:31.085Z,6.00
2022-07-31T18:47:59.816Z,9.70
2022-07-31T18:50:59.712Z,7.70
2022-07-31T18:53:17.610Z,11.90
2022-07-31T18:55:48.658Z,10.70
2022-07-31T18:58:17.266Z,10.60
2022-07-31T19:00:45.757Z,8.00
2022-07-31T19:03:14.307Z,8.50
2022-07-31T19:05:43.865Z,5.30
2022-07-31T19:08:14.972Z,6.20
2022-07-31T19:10:43.456Z,7.40
2022-07-31T19:13:18.978Z,10.20
2022-07-31T19:15:49.730Z,5.60
2022-07-31T19:18:23.442Z,10.00
2022-07-31T19:21:17.949Z,9.00
2022-07-31T19:23:46.954Z,8.10
2022-07-31T19:26:15.664Z,9.60
2022-07-31T19:28:44.810Z,7.80
2022-07-31T19:31:13.755Z,8.80
2022-07-31T19:33:42.466Z,15.50
2022-07-31T19:36:11.026Z,5.90
2022-07-31T19:38:40.658Z,7.90
2022-07-31T19:41:09.060Z,5.40
2022-07-31T19:43:37.901Z,10.30
2022-07-31T19:46:12.051Z,16.10
2022-07-31T19:48:43.511Z,11.90
2022-07-31T19:51:13.876Z,18.40
2022-07-31T19:53:44.042Z,11.30
2022-07-31T19:56:20.175Z,9.70
2022-07-31T19:58:51.480Z,10.60
2022-07-31T20:01:20.498Z,9.90
2022-07-31T20:03:49.507Z,10.60
2022-07-31T20:06:18.512Z,16.50
2022-07-31T20:08:47.039Z,11.70
2022-07-31T20:11:16.636Z,14.00
2022-07-31T20:13:46.424Z,10.40
2022-07-31T20:16:15.138Z,16.80
2022-07-31T20:18:43.646Z,8.30
2022-07-31T20:21:12.539Z,6.30
2022-07-31T20:23:41.031Z,8.90
2022-07-31T20:26:11.362Z,11.00
2022-07-31T20:28:40.840Z,10.20
2022-07-31T20:31:18.491Z,8.20
2022-07-31T20:33:57.594Z,7.60
2022-07-31T20:36:27.469Z,8.20
2022-07-31T20:38:58.201Z,9.20
2022-07-31T20:41:27.283Z,11.10
2022-07-31T20:43:56.366Z,13.90
2022-07-31T20:46:25.049Z,14.10
2022-07-31T20:48:55.630Z,13.60
2022-07-31T20:51:25.200Z,18.90
2022-07-31T20:53:56.810Z,19.50
2022-07-31T20:56:25.467Z,20.20
2022-07-31T20:58:54.463Z,23.60
2022-07-31T21:01:24.468Z,19.90
2022-07-31T21:03:54.389Z,19.60
2022-07-31T21:06:23.024Z,23.00
2022-07-31T21:08:51.576Z,16.80
2022-07-31T21:11:20.120Z,21.20
2022-07-31T21:13:48.673Z,15.10
2022-07-31T21:16:19.162Z,12.90
2022-07-31T21:18:50.118Z,15.10
2022-07-31T21:21:18.815Z,14.40
2022-07-31T21:23:47.310Z,12.80
2022-07-31T21:26:17.004Z,10.40
2022-07-31T21:28:47.724Z,8.80
2022-07-31T21:31:18.184Z,8.30
2022-07-31T21:33:48.790Z,8.00
2022-07-31T21:36:19.822Z,10.40
2022-07-31T21:38:49.373Z,7.90
2022-07-31T21:41:19.162Z,5.10
2022-07-31T21:43:59.124Z,9.50
2022-07-31T21:46:29.529Z,9.00
2022-07-31T21:48:58.936Z,8.30
2022-07-31T21:51:28.903Z,12.00
2022-07-31T21:53:57.449Z,7.70
2022-07-31T21:56:28.811Z,6.30
2022-07-31T21:58:57.629Z,6.30
2022-07-31T22:01:26.331Z,5.50
2022-07-31T22:03:54.877Z,7.40
2022-07-31T22:06:42.109Z,6.40
2022-07-31T22:09:10.757Z,6.80
2022-07-31T22:11:39.285Z,9.60
2022-07-31T22:14:08.205Z,8.90
2022-07-31T22:16:38.544Z,11.40
2022-07-31T22:19:08.284Z,9.60
2022-07-31T22:21:37.485Z,12.80
2022-07-31T22:24:08.811Z,14.40
2022-07-31T22:26:38.427Z,12.40
2022-07-31T22:29:07.889Z,15.60
2022-07-31T22:31:38.541Z,12.70
2022-07-31T22:34:37.268Z,11.10
2022-07-31T22:37:07.622Z,9.50
2022-07-31T22:39:37.496Z,17.30
2022-07-31T22:42:07.425Z,9.00
2022-07-31T22:44:38.017Z,10.40
2022-07-31T22:47:08.452Z,6.30
2022-07-31T22:49:37.076Z,7.20
2022-07-31T22:52:07.131Z,8.20
2022-07-31T22:54:35.726Z,7.00
2022-07-31T22:57:04.621Z,7.60
2022-07-31T22:59:33.720Z,12.60
2022-07-31T23:02:04.549Z,6.40
2022-07-31T23:04:33.359Z,5.20
2022-07-31T23:07:01.897Z,4.20
2022-07-31T23:09:30.869Z,4.90
2022-07-31T23:11:59.754Z,4.50
2022-07-31T23:14:29.453Z,4.90
2022-07-31T23:16:58.847Z,4.20
2022-07-31T23:19:27.259Z,7.70
2022-07-31T23:21:55.738Z,11.50
2022-07-31T23:24:24.240Z,3.80
2022-07-31T23:26:53.080Z,3.30
2022-07-31T23:29:21.480Z,5.60
2022-07-31T23:31:49.940Z,6.20
2022-07-31T23:34:18.408Z,7.90
2022-07-31T23:36:46.902Z,5.60
2022-07-31T23:39:17.878Z,5.80
2022-07-31T23:42:04.821Z,5.20
2022-07-31T23:44:33.548Z,4.70
2022-07-31T23:49:37.333Z,5.10
2022-07-31T23:52:06.495Z,9.10
2022-07-31T23:54:35.214Z,4.80
2022-07-31T23:57:03.714Z,3.90
2022-07-31T23:59:32.485Z,7.30
