createdAt,value
2022-08-17T00:01:52.896Z,100255.91
2022-08-17T00:04:24.738Z,100257.88
2022-08-17T00:06:53.935Z,100253.16
2022-08-17T00:09:23.062Z,100259.47
2022-08-17T00:12:41.925Z,100245.78
2022-08-17T00:14:42.153Z,100257.38
2022-08-17T00:17:11.268Z,100246.06
2022-08-17T00:19:42.722Z,100250.53
2022-08-17T00:22:32.814Z,100250.72
2022-08-17T00:25:03.613Z,100252.34
2022-08-17T00:27:35.343Z,100257.66
2022-08-17T00:30:06.658Z,100255.03
2022-08-17T00:33:14.307Z,100267.31
2022-08-17T00:35:30.996Z,100256.75
2022-08-17T00:38:00.180Z,100263.78
2022-08-17T00:40:39.869Z,100257.53
2022-08-17T00:43:19.512Z,100260.88
2022-08-17T00:45:49.644Z,100241.47
2022-08-17T00:48:29.017Z,100253.66
2022-08-17T00:51:10.677Z,100245.00
2022-08-17T00:53:44.523Z,100246.16
2022-08-17T00:56:19.159Z,100230.91
2022-08-17T00:58:49.243Z,100238.41
2022-08-17T01:01:21.835Z,100247.03
2022-08-17T01:03:53.531Z,100240.97
2022-08-17T01:06:30.169Z,100222.78
2022-08-17T01:09:03.081Z,100239.25
2022-08-17T01:11:35.847Z,100233.06
2022-08-17T01:14:05.463Z,100240.22
2022-08-17T01:16:34.779Z,100217.81
2022-08-17T01:19:08.613Z,100239.19
2022-08-17T01:21:47.120Z,100223.06
2022-08-17T01:24:19.570Z,100241.22
2022-08-17T01:26:49.871Z,100229.13
2022-08-17T01:29:20.694Z,100232.72
2022-08-17T01:31:55.054Z,100228.28
2022-08-17T01:34:24.961Z,100228.28
2022-08-17T01:37:06.030Z,100237.47
2022-08-17T01:39:40.378Z,100231.19
2022-08-17T01:42:17.650Z,100227.53
2022-08-17T01:44:47.090Z,100233.75
2022-08-17T01:47:16.261Z,100232.22
2022-08-17T01:49:49.993Z,100235.72
2022-08-17T01:52:21.603Z,100233.03
2022-08-17T01:54:55.929Z,100231.19
2022-08-17T01:57:25.084Z,100234.88
2022-08-17T01:59:54.664Z,100225.25
2022-08-17T02:02:31.304Z,100230.50
2022-08-17T02:05:01.016Z,100196.88
2022-08-17T02:07:32.070Z,100225.13
2022-08-17T02:10:23.419Z,100232.97
2022-08-17T02:12:52.771Z,100230.44
2022-08-17T02:15:23.243Z,100235.00
2022-08-17T02:17:54.816Z,100225.38
2022-08-17T02:20:41.293Z,100228.06
2022-08-17T02:23:14.079Z,100217.84
2022-08-17T02:25:50.582Z,100217.44
2022-08-17T02:28:20.228Z,100230.44
2022-08-17T02:30:50.154Z,100234.91
2022-08-17T02:33:41.991Z,100223.03
2022-08-17T02:36:14.395Z,100228.78
2022-08-17T02:38:44.345Z,100227.19
2022-08-17T02:41:16.148Z,100230.63
2022-08-17T02:43:48.028Z,100241.22
2022-08-17T02:46:19.019Z,100230.00
2022-08-17T02:48:48.421Z,100222.06
2022-08-17T02:51:18.810Z,100210.63
2022-08-17T02:53:48.726Z,100227.31
2022-08-17T02:56:19.929Z,100222.06
2022-08-17T02:58:49.226Z,100238.69
2022-08-17T03:01:18.481Z,100231.66
2022-08-17T03:03:47.646Z,100232.63
2022-08-17T03:06:16.847Z,100239.56
2022-08-17T03:08:46.265Z,100220.47
2022-08-17T03:11:15.813Z,100229.88
2022-08-17T03:13:47.123Z,100227.44
2022-08-17T03:16:16.432Z,100226.53
2022-08-17T03:18:45.605Z,100222.13
2022-08-17T03:21:14.878Z,100222.38
2022-08-17T03:23:44.019Z,100222.88
2022-08-17T03:26:15.545Z,100220.34
2022-08-17T03:28:47.576Z,100216.03
2022-08-17T03:31:18.024Z,100225.38
2022-08-17T03:33:47.908Z,100230.44
2022-08-17T03:36:17.109Z,100233.88
2022-08-17T03:38:46.672Z,100225.25
2022-08-17T03:41:16.157Z,100230.03
2022-08-17T03:43:47.520Z,100232.00
2022-08-17T03:46:35.686Z,100207.75
2022-08-17T03:49:19.512Z,100226.31
2022-08-17T03:52:01.905Z,100231.19
2022-08-17T03:54:44.103Z,100228.09
2022-08-17T03:57:13.821Z,100215.59
2022-08-17T03:59:45.729Z,100237.28
2022-08-17T04:02:19.234Z,100227.53
2022-08-17T04:04:50.824Z,100232.84
2022-08-17T04:07:21.029Z,100212.28
2022-08-17T04:09:50.688Z,100216.97
2022-08-17T04:12:22.418Z,100226.53
2022-08-17T04:14:54.980Z,100217.16
2022-08-17T04:17:26.760Z,100225.75
2022-08-17T04:19:58.066Z,100223.16
2022-08-17T04:22:30.462Z,100215.25
2022-08-17T04:25:09.574Z,100221.53
2022-08-17T04:27:39.999Z,100222.59
2022-08-17T04:30:13.218Z,100216.50
2022-08-17T04:33:00.626Z,100217.97
2022-08-17T04:35:38.345Z,100217.66
2022-08-17T04:38:08.268Z,100207.66
2022-08-17T04:40:51.417Z,100219.28
2022-08-17T04:43:23.542Z,100223.84
2022-08-17T04:45:58.540Z,100225.56
2022-08-17T04:48:36.381Z,100217.66
2022-08-17T04:51:10.135Z,100213.16
2022-08-17T04:53:41.140Z,100213.16
2022-08-17T04:56:15.936Z,100207.88
2022-08-17T04:58:47.449Z,100202.28
2022-08-17T05:01:24.127Z,100210.47
2022-08-17T05:03:54.393Z,100183.22
2022-08-17T05:06:31.587Z,100196.78
2022-08-17T05:09:03.526Z,100198.31
2022-08-17T05:11:35.508Z,100200.63
2022-08-17T05:14:05.677Z,100190.94
2022-08-17T05:16:36.742Z,100204.94
2022-08-17T05:19:06.886Z,100190.75
2022-08-17T05:21:36.169Z,100188.81
2022-08-17T05:24:06.079Z,100184.22
2022-08-17T05:26:56.105Z,100172.16
2022-08-17T05:29:35.249Z,100176.22
2022-08-17T05:32:37.975Z,100185.78
2022-08-17T05:35:02.449Z,100181.34
2022-08-17T05:37:33.007Z,100157.97
2022-08-17T05:40:02.446Z,100183.63
2022-08-17T05:42:32.598Z,100183.41
2022-08-17T05:45:02.558Z,100190.97
2022-08-17T05:47:35.071Z,100184.31
2022-08-17T05:50:09.637Z,100182.34
2022-08-17T05:52:47.879Z,100176.56
2022-08-17T05:55:27.687Z,100176.22
2022-08-17T05:58:09.557Z,100171.47
2022-08-17T06:00:44.908Z,100179.28
2022-08-17T06:03:41.494Z,100181.44
2022-08-17T06:06:32.560Z,100179.97
2022-08-17T06:09:24.756Z,100173.63
2022-08-17T06:11:59.986Z,100168.84
2022-08-17T06:14:43.158Z,100170.22
2022-08-17T06:17:15.825Z,100177.66
2022-08-17T06:19:54.068Z,100178.91
2022-08-17T06:22:28.072Z,100181.19
2022-08-17T06:25:04.652Z,100175.00
2022-08-17T06:27:44.759Z,100176.34
2022-08-17T06:30:19.896Z,100186.34
2022-08-17T06:32:52.293Z,100187.03
2022-08-17T06:35:31.965Z,100175.16
2022-08-17T06:38:36.882Z,100172.22
2022-08-17T06:41:11.032Z,100169.84
2022-08-17T06:43:53.383Z,100177.75
2022-08-17T06:46:27.183Z,100182.59
2022-08-17T06:49:11.280Z,100170.38
2022-08-17T06:51:47.599Z,100167.09
2022-08-17T06:54:27.171Z,100174.41
2022-08-17T06:57:02.422Z,100168.56
2022-08-17T06:59:55.456Z,100170.28
2022-08-17T07:02:52.523Z,100172.16
2022-08-17T07:05:27.203Z,100167.38
2022-08-17T07:08:04.745Z,100163.06
2022-08-17T07:10:41.128Z,100159.22
2022-08-17T07:13:28.953Z,100163.06
2022-08-17T07:16:08.257Z,100143.66
2022-08-17T07:18:37.542Z,100160.94
2022-08-17T07:21:26.232Z,100149.06
2022-08-17T07:24:29.883Z,100148.22
2022-08-17T07:27:15.780Z,100139.53
2022-08-17T07:29:53.223Z,100141.66
2022-08-17T07:32:26.184Z,100148.94
2022-08-17T07:35:15.399Z,100146.38
2022-08-17T07:37:50.929Z,100139.88
2022-08-17T07:40:29.344Z,100143.03
2022-08-17T07:43:23.025Z,100139.09
2022-08-17T07:46:13.182Z,100141.28
2022-08-17T07:48:44.788Z,100132.16
2022-08-17T07:51:29.646Z,100139.56
2022-08-17T07:54:14.000Z,100129.09
2022-08-17T07:56:51.149Z,100129.50
2022-08-17T07:59:23.929Z,100121.94
2022-08-17T08:02:08.653Z,100120.59
2022-08-17T08:04:59.707Z,100101.81
2022-08-17T08:07:34.285Z,100112.00
2022-08-17T08:10:08.745Z,100117.56
2022-08-17T08:12:43.362Z,100123.41
2022-08-17T08:15:18.313Z,100116.88
2022-08-17T08:17:51.657Z,100114.16
2022-08-17T08:20:52.594Z,100116.22
2022-08-17T08:23:26.358Z,100119.38
2022-08-17T08:26:06.365Z,100116.97
2022-08-17T08:28:48.957Z,100117.44
2022-08-17T08:31:27.229Z,100113.59
2022-08-17T08:34:44.457Z,100106.72
2022-08-17T08:37:16.450Z,100104.41
2022-08-17T08:39:57.505Z,100107.34
2022-08-17T08:42:34.214Z,100103.44
2022-08-17T08:45:13.265Z,100110.97
2022-08-17T08:48:05.261Z,100108.06
2022-08-17T08:50:49.977Z,100093.56
2022-08-17T08:53:31.699Z,100099.72
2022-08-17T08:56:05.344Z,100088.72
2022-08-17T08:58:43.245Z,100096.81
2022-08-17T09:01:24.044Z,100091.38
2022-08-17T09:04:25.245Z,100093.78
2022-08-17T09:07:08.700Z,100088.59
2022-08-17T09:09:50.282Z,100091.66
2022-08-17T09:12:27.241Z,100089.31
2022-08-17T09:15:03.244Z,100088.84
2022-08-17T09:17:47.920Z,100078.28
2022-08-17T09:20:27.557Z,100087.00
2022-08-17T09:23:02.924Z,100087.34
2022-08-17T09:25:36.939Z,100079.09
2022-08-17T09:28:12.935Z,100077.78
2022-08-17T09:30:46.112Z,100075.50
2022-08-17T09:33:22.727Z,100080.97
2022-08-17T09:35:57.461Z,100078.97
2022-08-17T09:38:39.077Z,100086.00
2022-08-17T09:41:18.280Z,100068.59
2022-08-17T09:43:55.837Z,100069.94
2022-08-17T09:46:32.803Z,100068.28
2022-08-17T09:49:12.436Z,100061.25
2022-08-17T09:51:48.287Z,100080.94
2022-08-17T09:54:38.691Z,100065.81
2022-08-17T09:57:31.338Z,100056.28
2022-08-17T10:00:18.443Z,100059.50
2022-08-17T10:03:11.733Z,100076.16
2022-08-17T10:05:50.907Z,100069.50
2022-08-17T10:08:37.453Z,100061.66
2022-08-17T10:11:22.648Z,100074.75
2022-08-17T10:14:36.006Z,100068.03
2022-08-17T10:17:05.336Z,100050.75
2022-08-17T10:19:44.135Z,100063.69
2022-08-17T10:22:42.904Z,100068.41
2022-08-17T10:25:48.630Z,100064.06
2022-08-17T10:28:28.815Z,100059.56
2022-08-17T10:31:33.177Z,100066.97
2022-08-17T10:34:04.855Z,100061.44
2022-08-17T10:36:47.100Z,100054.44
2022-08-17T10:39:31.151Z,100053.00
2022-08-17T10:42:06.043Z,100049.88
2022-08-17T10:44:46.889Z,100047.13
2022-08-17T10:47:19.417Z,100040.09
2022-08-17T10:49:53.193Z,100055.81
2022-08-17T10:52:53.109Z,100041.66
2022-08-17T10:55:25.415Z,100044.06
2022-08-17T10:58:20.727Z,100047.03
2022-08-17T11:01:01.663Z,100039.66
2022-08-17T11:03:33.011Z,100045.56
2022-08-17T11:06:13.622Z,100050.28
2022-08-17T11:09:13.181Z,100052.81
2022-08-17T11:12:08.703Z,100033.34
2022-08-17T11:14:56.067Z,100033.88
2022-08-17T11:17:49.307Z,100030.63
2022-08-17T11:20:48.638Z,100029.06
2022-08-17T11:23:32.970Z,100027.56
2022-08-17T11:26:08.183Z,100032.25
2022-08-17T11:28:54.114Z,100029.19
2022-08-17T11:31:39.321Z,100029.59
2022-08-17T11:34:19.347Z,99987.47
2022-08-17T11:37:11.839Z,100028.22
2022-08-17T11:40:05.626Z,100013.94
2022-08-17T11:42:48.373Z,100016.78
2022-08-17T11:45:35.596Z,100020.09
2022-08-17T11:48:28.846Z,100011.44
2022-08-17T11:51:24.849Z,100021.13
2022-08-17T11:54:34.084Z,100016.25
2022-08-17T11:57:41.298Z,100005.75
2022-08-17T12:00:32.211Z,99992.56
2022-08-17T12:03:26.011Z,99970.88
2022-08-17T12:06:05.771Z,99992.53
2022-08-17T12:08:36.223Z,99999.91
2022-08-17T12:11:11.723Z,99995.63
2022-08-17T12:13:49.606Z,99994.41
2022-08-17T12:16:21.989Z,99995.38
2022-08-17T12:18:57.619Z,99985.88
2022-08-17T12:21:37.716Z,99988.97
2022-08-17T12:24:16.548Z,99997.84
2022-08-17T12:26:54.142Z,100011.97
2022-08-17T12:29:38.769Z,99998.22
2022-08-17T12:32:17.072Z,99993.47
2022-08-17T12:34:51.423Z,99994.50
2022-08-17T12:37:24.156Z,99986.25
2022-08-17T12:39:59.181Z,99988.06
2022-08-17T12:42:34.629Z,99984.56
2022-08-17T12:45:07.132Z,99966.66
2022-08-17T12:47:39.107Z,99988.97
2022-08-17T12:57:35.244Z,99968.88
2022-08-17T13:00:12.062Z,99987.44
2022-08-17T13:02:46.751Z,99978.94
2022-08-17T13:05:29.614Z,99975.31
2022-08-17T13:08:04.303Z,99978.44
2022-08-17T13:10:36.459Z,99984.47
2022-08-17T13:13:22.810Z,99974.56
2022-08-17T13:15:55.871Z,99958.56
2022-08-17T13:18:39.260Z,99975.53
2022-08-17T13:21:13.599Z,99972.84
2022-08-17T13:23:53.576Z,99966.56
2022-08-17T13:26:33.173Z,99965.56
2022-08-17T13:29:08.050Z,99982.72
2022-08-17T13:31:52.023Z,99966.75
2022-08-17T13:35:12.012Z,99962.16
2022-08-17T13:37:35.524Z,99953.50
2022-08-17T13:40:29.929Z,99965.28
2022-08-17T13:43:01.557Z,99980.72
2022-08-17T13:45:50.585Z,99964.72
2022-08-17T13:48:31.724Z,99928.41
2022-08-17T13:51:30.097Z,99953.72
2022-08-17T13:54:02.959Z,99972.41
2022-08-17T13:56:39.489Z,99948.69
2022-08-17T13:59:12.138Z,99955.72
2022-08-17T14:01:50.940Z,99954.03
2022-08-17T14:04:24.207Z,99969.78
2022-08-17T14:06:55.951Z,99958.13
2022-08-17T14:09:27.967Z,99949.25
2022-08-17T14:11:59.797Z,99949.09
2022-08-17T14:14:30.316Z,99952.59
2022-08-17T14:17:01.629Z,99940.69
2022-08-17T14:19:31.244Z,99956.78
2022-08-17T14:22:00.717Z,99941.19
2022-08-17T14:24:34.264Z,99929.16
2022-08-17T14:27:06.236Z,99928.75
2022-08-17T14:29:36.418Z,99948.63
2022-08-17T14:32:23.278Z,99948.34
2022-08-17T14:34:54.369Z,99926.78
2022-08-17T14:37:27.542Z,99949.97
2022-08-17T14:39:57.857Z,99934.41
2022-08-17T14:42:29.282Z,99939.00
2022-08-17T14:44:59.730Z,99946.56
2022-08-17T14:47:30.867Z,99951.41
2022-08-17T14:50:01.668Z,99936.94
2022-08-17T14:52:33.189Z,99935.91
2022-08-17T14:55:02.438Z,99951.81
2022-08-17T14:57:34.450Z,99953.50
2022-08-17T15:00:04.431Z,99961.94
2022-08-17T15:02:45.869Z,99935.91
2022-08-17T15:05:17.292Z,99938.84
2022-08-17T15:07:46.633Z,99941.75
2022-08-17T15:10:17.323Z,99948.38
2022-08-17T15:12:46.667Z,99936.75
2022-08-17T15:15:17.851Z,99943.41
2022-08-17T15:17:50.733Z,99943.75
2022-08-17T15:20:22.705Z,99941.78
2022-08-17T15:22:54.599Z,99928.13
2022-08-17T15:25:25.127Z,99943.06
2022-08-17T15:27:55.568Z,99934.31
2022-08-17T15:30:26.190Z,99940.66
2022-08-17T15:32:59.103Z,99947.69
2022-08-17T15:35:32.489Z,99935.28
2022-08-17T15:38:10.165Z,99956.31
2022-08-17T15:40:45.229Z,99941.91
2022-08-17T15:43:16.520Z,99953.50
2022-08-17T15:45:54.855Z,99946.50
2022-08-17T15:48:42.676Z,99938.53
2022-08-17T15:51:14.811Z,99928.00
2022-08-17T15:53:45.751Z,99927.94
2022-08-17T15:56:16.304Z,99943.44
2022-08-17T15:58:47.298Z,99924.72
2022-08-17T16:03:01.678Z,99954.56
2022-08-17T16:04:30.639Z,99938.03
2022-08-17T16:07:02.199Z,99951.44
2022-08-17T16:09:31.788Z,99952.19
2022-08-17T16:12:10.908Z,99949.66
2022-08-17T16:14:40.198Z,99953.22
2022-08-17T16:17:38.667Z,99953.94
2022-08-17T16:20:01.398Z,99959.25
2022-08-17T16:22:34.099Z,99959.84
2022-08-17T16:25:07.157Z,99949.81
2022-08-17T16:27:36.601Z,99948.13
2022-08-17T16:30:07.819Z,99948.34
2022-08-17T16:32:37.182Z,99957.56
2022-08-17T16:35:14.386Z,99969.16
2022-08-17T16:37:45.395Z,99958.91
2022-08-17T16:40:19.093Z,99961.44
2022-08-17T16:42:49.921Z,99965.19
2022-08-17T16:45:24.176Z,99968.19
2022-08-17T16:47:58.696Z,99958.28
2022-08-17T16:50:32.874Z,99960.44
2022-08-17T16:53:07.345Z,99962.88
2022-08-17T16:55:37.418Z,99970.56
2022-08-17T16:58:08.693Z,99956.69
2022-08-17T17:00:37.639Z,99964.56
2022-08-17T17:03:20.127Z,99959.81
2022-08-17T17:06:07.651Z,99961.03
2022-08-17T17:08:44.224Z,99955.72
2022-08-17T17:11:18.749Z,99963.28
2022-08-17T17:13:53.157Z,99976.19
2022-08-17T17:16:30.235Z,99966.06
2022-08-17T17:19:10.143Z,99969.56
2022-08-17T17:21:49.127Z,99960.75
2022-08-17T17:24:26.010Z,99962.81
2022-08-17T17:27:12.604Z,99977.84
2022-08-17T17:29:56.737Z,99958.50
2022-08-17T17:32:33.188Z,99967.75
2022-08-17T17:35:11.228Z,99977.06
2022-08-17T17:37:49.188Z,99966.75
2022-08-17T17:40:23.473Z,99968.47
2022-08-17T17:42:55.552Z,99977.59
2022-08-17T17:45:27.423Z,99959.63
2022-08-17T17:47:56.786Z,99963.78
2022-08-17T17:50:40.998Z,99961.38
2022-08-17T17:53:35.237Z,99971.16
2022-08-17T17:56:44.131Z,99953.78
2022-08-17T17:59:23.497Z,99962.25
2022-08-17T18:02:02.683Z,99953.72
2022-08-17T18:04:36.445Z,99971.66
2022-08-17T18:07:19.711Z,99962.09
2022-08-17T18:10:02.708Z,99954.88
2022-08-17T18:12:39.744Z,99947.50
2022-08-17T18:15:24.353Z,99953.44
2022-08-17T18:18:33.200Z,99952.25
2022-08-17T18:21:07.121Z,99946.94
2022-08-17T18:23:36.506Z,99949.13
2022-08-17T18:26:08.671Z,99955.06
2022-08-17T18:28:43.770Z,99946.47
2022-08-17T18:31:18.947Z,99953.28
2022-08-17T18:33:50.430Z,99951.53
2022-08-17T18:36:30.926Z,99958.81
2022-08-17T18:39:17.277Z,99954.91
2022-08-17T18:41:50.378Z,99964.25
2022-08-17T18:44:28.679Z,99950.38
2022-08-17T18:47:14.357Z,99954.38
2022-08-17T18:49:44.824Z,99960.53
2022-08-17T18:52:18.637Z,99965.06
2022-08-17T18:55:04.815Z,99960.00
2022-08-17T18:57:38.281Z,99961.38
2022-08-17T19:00:14.793Z,99963.28
2022-08-17T19:02:56.052Z,99960.50
2022-08-17T19:05:34.591Z,99953.22
2022-08-17T19:08:35.234Z,99952.69
2022-08-17T19:11:09.253Z,99963.56
2022-08-17T19:13:44.982Z,99961.78
2022-08-17T19:16:20.444Z,99962.88
2022-08-17T19:18:54.868Z,99959.97
2022-08-17T19:21:29.076Z,99967.97
2022-08-17T19:24:07.374Z,99965.09
2022-08-17T19:26:54.799Z,99957.63
2022-08-17T19:29:35.045Z,99968.66
2022-08-17T19:32:09.436Z,99956.00
2022-08-17T19:34:44.214Z,99972.09
2022-08-17T19:37:23.038Z,99965.44
2022-08-17T19:40:04.774Z,99968.63
2022-08-17T19:42:47.282Z,99968.09
2022-08-17T19:45:35.009Z,99979.66
2022-08-17T19:48:16.171Z,99968.19
2022-08-17T19:50:54.174Z,99964.88
2022-08-17T19:54:01.671Z,99956.50
2022-08-17T19:56:32.136Z,99970.53
2022-08-17T19:59:10.195Z,99981.38
2022-08-17T20:01:50.009Z,99973.03
2022-08-17T20:04:32.902Z,99970.28
2022-08-17T20:07:09.599Z,99977.91
2022-08-17T20:09:41.460Z,99979.13
2022-08-17T20:12:16.021Z,99975.44
2022-08-17T20:14:53.692Z,99988.25
2022-08-17T20:17:32.654Z,99984.00
2022-08-17T20:20:19.949Z,99985.81
2022-08-17T20:22:55.538Z,99987.78
2022-08-17T20:25:33.298Z,99990.91
2022-08-17T20:28:08.251Z,99998.66
2022-08-17T20:30:41.266Z,99995.53
2022-08-17T20:33:26.301Z,99995.91
2022-08-17T20:36:16.474Z,99990.53
2022-08-17T20:38:48.385Z,99991.66
2022-08-17T20:41:20.433Z,99990.78
2022-08-17T20:44:04.435Z,99995.50
2022-08-17T20:46:57.952Z,99993.22
2022-08-17T20:49:41.999Z,99994.44
2022-08-17T20:52:13.254Z,100002.63
2022-08-17T20:54:54.562Z,100002.44
2022-08-17T20:57:51.356Z,100013.44
2022-08-17T21:00:44.328Z,100014.72
2022-08-17T21:03:51.807Z,100010.63
2022-08-17T21:06:30.375Z,100014.56
2022-08-17T21:09:20.969Z,100013.28
2022-08-17T21:12:05.468Z,100019.81
2022-08-17T21:14:57.543Z,100023.91
2022-08-17T21:17:49.054Z,99978.59
2022-08-17T21:20:34.232Z,100013.00
2022-08-17T21:23:22.461Z,100006.19
2022-08-17T21:26:07.179Z,100017.91
2022-08-17T21:29:01.322Z,100015.72
2022-08-17T21:31:36.943Z,99994.81
2022-08-17T21:34:29.626Z,100017.25
2022-08-17T21:37:34.442Z,100018.50
2022-08-17T21:40:24.052Z,100024.69
2022-08-17T21:42:57.674Z,100019.94
2022-08-17T21:45:31.309Z,100022.66
2022-08-17T21:48:14.981Z,100015.50
2022-08-17T21:50:49.489Z,100018.38
2022-08-17T21:53:32.216Z,100021.19
2022-08-17T21:56:05.321Z,100019.81
2022-08-17T21:58:39.757Z,100031.28
2022-08-17T22:01:26.420Z,100023.69
2022-08-17T22:04:08.168Z,100008.41
2022-08-17T22:06:41.627Z,100024.94
2022-08-17T22:09:18.030Z,100020.97
2022-08-17T22:11:59.303Z,100030.59
2022-08-17T22:14:52.553Z,100028.19
2022-08-17T22:17:24.730Z,100015.88
2022-08-17T22:19:56.924Z,100023.03
2022-08-17T22:22:56.219Z,100024.34
2022-08-17T22:25:25.894Z,100009.81
2022-08-17T22:28:01.197Z,100021.97
2022-08-17T22:30:36.313Z,100030.75
2022-08-17T22:33:37.061Z,100031.41
2022-08-17T22:36:24.038Z,100022.97
2022-08-17T22:38:55.739Z,100008.09
2022-08-17T22:41:34.650Z,100018.34
2022-08-17T22:44:29.094Z,100025.28
2022-08-17T22:47:06.279Z,100016.63
2022-08-17T22:49:54.154Z,100030.69
2022-08-17T22:52:56.006Z,100027.31
2022-08-17T22:55:39.559Z,100031.59
2022-08-17T22:58:30.632Z,100039.44
2022-08-17T23:01:26.078Z,100041.28
2022-08-17T23:03:57.088Z,100039.50
2022-08-17T23:06:26.373Z,100031.16
2022-08-17T23:08:57.823Z,100036.56
2022-08-17T23:11:36.619Z,100041.66
2022-08-17T23:14:21.231Z,100046.91
2022-08-17T23:16:52.734Z,100044.59
2022-08-17T23:19:23.326Z,100042.13
2022-08-17T23:21:54.941Z,100041.41
2022-08-17T23:24:24.995Z,100033.53
2022-08-17T23:26:54.296Z,100024.63
2022-08-17T23:29:23.559Z,100032.94
2022-08-17T23:31:57.312Z,100039.19
2022-08-17T23:34:27.644Z,100028.91
2022-08-17T23:36:57.587Z,100033.22
2022-08-17T23:39:28.094Z,100044.44
2022-08-17T23:41:58.233Z,100043.38
2022-08-17T23:44:33.141Z,100051.03
2022-08-17T23:47:07.421Z,100045.53
2022-08-17T23:49:41.103Z,100040.59
2022-08-17T23:52:15.038Z,100046.06
2022-08-17T23:54:48.375Z,100050.94
2022-08-17T23:57:20.456Z,100053.72
