createdAt,value
2019-02-07T00:00:56.194Z,93.00
2019-02-07T00:03:25.481Z,93.10
2019-02-07T00:05:54.775Z,93.00
2019-02-07T00:08:24.507Z,93.10
2019-02-07T00:10:53.806Z,93.10
2019-02-07T00:13:23.099Z,93.20
2019-02-07T00:15:52.386Z,93.10
2019-02-07T00:18:22.655Z,93.30
2019-02-07T00:20:51.939Z,93.20
2019-02-07T00:23:21.241Z,93.20
2019-02-07T00:25:50.523Z,93.30
2019-02-07T00:28:19.824Z,93.30
2019-02-07T00:30:52.022Z,93.20
2019-02-07T00:33:21.681Z,93.30
2019-02-07T00:35:51.851Z,93.50
2019-02-07T00:38:21.142Z,93.50
2019-02-07T00:40:50.438Z,93.50
2019-02-07T00:43:19.739Z,93.60
2019-02-07T00:46:08.358Z,93.50
2019-02-07T00:48:37.670Z,93.50
2019-02-07T00:51:06.958Z,93.70
2019-02-07T00:53:48.776Z,93.60
2019-02-07T00:56:18.060Z,93.80
2019-02-07T00:58:47.358Z,94.00
2019-02-07T01:01:16.643Z,93.90
2019-02-07T01:03:45.943Z,94.10
2019-02-07T01:06:15.295Z,94.10
2019-02-07T01:08:57.051Z,94.00
2019-02-07T01:11:26.514Z,94.10
2019-02-07T01:13:55.812Z,94.10
2019-02-07T01:16:25.098Z,94.20
2019-02-07T01:18:54.395Z,94.50
2019-02-07T01:21:23.688Z,94.20
2019-02-07T01:23:52.984Z,94.20
2019-02-07T01:26:22.571Z,94.20
2019-02-07T01:28:51.862Z,94.30
2019-02-07T01:31:21.147Z,94.30
2019-02-07T01:33:50.442Z,94.40
2019-02-07T01:36:19.738Z,94.40
2019-02-07T01:38:49.031Z,94.50
2019-02-07T01:41:18.788Z,94.50
2019-02-07T01:43:48.093Z,94.60
2019-02-07T01:46:17.371Z,94.40
2019-02-07T01:48:46.666Z,94.50
2019-02-07T01:51:15.950Z,94.60
2019-02-07T01:53:57.675Z,94.50
2019-02-07T01:56:26.963Z,94.40
2019-02-07T01:58:56.263Z,94.40
2019-02-07T02:01:25.550Z,94.40
2019-02-07T02:03:54.870Z,94.40
2019-02-07T02:06:24.150Z,94.50
2019-02-07T02:08:53.791Z,94.50
2019-02-07T02:11:23.079Z,94.40
2019-02-07T02:13:52.376Z,94.30
2019-02-07T02:16:24.087Z,94.20
2019-02-07T02:18:52.659Z,94.00
2019-02-07T02:21:21.939Z,93.90
2019-02-07T02:23:51.526Z,93.60
2019-02-07T02:26:20.815Z,93.50
2019-02-07T02:28:50.116Z,93.40
2019-02-07T02:31:19.396Z,93.60
2019-02-07T02:33:48.704Z,93.30
2019-02-07T02:36:18.054Z,93.10
2019-02-07T02:38:47.735Z,93.00
2019-02-07T02:41:17.993Z,92.80
2019-02-07T02:43:47.363Z,92.50
2019-02-07T02:46:16.640Z,92.60
2019-02-07T02:48:45.940Z,92.20
2019-02-07T02:51:15.224Z,92.20
2019-02-07T02:53:44.995Z,91.70
2019-02-07T02:56:14.276Z,91.80
2019-02-07T02:58:43.574Z,91.40
2019-02-07T03:01:23.502Z,90.80
2019-02-07T03:04:00.707Z,90.70
2019-02-07T03:06:43.815Z,90.80
2019-02-07T03:09:14.766Z,90.50
2019-02-07T03:11:45.682Z,90.30
2019-02-07T03:14:28.575Z,90.00
2019-02-07T03:17:08.386Z,89.70
2019-02-07T03:19:39.327Z,89.20
2019-02-07T03:22:15.958Z,88.70
2019-02-07T03:25:03.819Z,88.70
2019-02-07T03:27:34.743Z,88.80
2019-02-07T03:30:28.356Z,88.00
2019-02-07T03:33:15.358Z,88.60
2019-02-07T03:36:10.586Z,87.90
2019-02-07T03:38:59.948Z,89.30
2019-02-07T03:41:48.430Z,88.70
2019-02-07T03:44:19.552Z,89.30
2019-02-07T03:47:02.719Z,89.30
2019-02-07T03:49:34.690Z,89.80
2019-02-07T03:52:20.860Z,89.80
2019-02-07T03:54:54.337Z,90.10
2019-02-07T03:57:25.265Z,90.30
2019-02-07T03:59:59.027Z,90.70
2019-02-07T04:02:32.695Z,91.60
2019-02-07T04:05:06.311Z,92.10
2019-02-07T04:07:37.228Z,92.40
2019-02-07T04:10:18.101Z,92.90
2019-02-07T04:13:05.526Z,92.70
2019-02-07T04:15:45.543Z,93.10
2019-02-07T04:18:31.397Z,93.50
2019-02-07T04:21:08.338Z,93.60
2019-02-07T04:23:54.260Z,93.50
2019-02-07T04:26:37.971Z,93.00
2019-02-07T04:29:25.150Z,93.20
2019-02-07T04:32:05.019Z,92.80
2019-02-07T04:34:42.036Z,93.10
2019-02-07T04:37:18.784Z,93.10
2019-02-07T04:40:05.153Z,92.70
2019-02-07T04:42:39.242Z,92.70
2019-02-07T04:45:19.472Z,92.20
2019-02-07T04:47:50.487Z,92.10
2019-02-07T04:50:24.082Z,92.30
2019-02-07T04:53:09.968Z,92.20
2019-02-07T04:55:59.360Z,91.90
2019-02-07T04:58:36.472Z,92.00
2019-02-07T05:01:10.803Z,91.50
2019-02-07T05:03:58.266Z,91.70
2019-02-07T05:06:29.200Z,90.80
2019-02-07T05:09:16.647Z,91.20
2019-02-07T05:11:47.588Z,90.40
2019-02-07T05:14:34.807Z,90.50
2019-02-07T05:17:17.870Z,90.00
2019-02-07T05:19:52.527Z,90.10
2019-02-07T05:22:38.406Z,90.00
2019-02-07T05:25:25.156Z,88.80
2019-02-07T05:28:12.535Z,87.60
2019-02-07T05:30:52.755Z,88.60
2019-02-07T05:33:33.255Z,88.40
2019-02-07T05:36:04.205Z,88.10
2019-02-07T05:38:44.108Z,88.50
2019-02-07T05:41:15.043Z,88.40
2019-02-07T05:43:48.903Z,89.10
2019-02-07T05:46:28.661Z,88.10
2019-02-07T05:49:08.601Z,89.00
2019-02-07T05:51:39.526Z,89.50
2019-02-07T05:54:10.470Z,89.50
2019-02-07T05:56:56.723Z,89.90
2019-02-07T05:59:27.637Z,90.00
2019-02-07T06:02:10.535Z,89.80
2019-02-07T06:04:50.258Z,89.20
2019-02-07T06:07:36.189Z,89.80
2019-02-07T06:10:10.928Z,89.70
2019-02-07T06:12:45.568Z,89.80
2019-02-07T06:15:33.414Z,90.10
2019-02-07T06:18:20.984Z,89.60
2019-02-07T06:20:54.579Z,89.30
2019-02-07T06:23:28.596Z,89.80
2019-02-07T06:26:08.436Z,90.30
2019-02-07T06:28:57.542Z,90.00
2019-02-07T06:31:28.267Z,89.70
2019-02-07T06:34:11.668Z,90.10
2019-02-07T06:36:45.412Z,89.80
2019-02-07T06:39:19.386Z,90.10
2019-02-07T06:41:50.327Z,90.10
2019-02-07T06:44:37.815Z,90.00
2019-02-07T06:47:13.524Z,90.00
2019-02-07T06:49:44.139Z,90.10
2019-02-07T06:52:20.967Z,90.40
2019-02-07T06:55:07.511Z,90.40
2019-02-07T06:57:41.127Z,90.40
2019-02-07T07:00:17.895Z,90.30
2019-02-07T07:02:59.610Z,90.30
2019-02-07T07:05:36.530Z,90.70
2019-02-07T07:08:19.538Z,90.80
2019-02-07T07:11:06.718Z,91.00
2019-02-07T07:13:43.883Z,91.20
2019-02-07T07:16:14.815Z,91.50
2019-02-07T07:19:00.996Z,91.90
2019-02-07T07:21:43.930Z,92.20
2019-02-07T07:24:32.896Z,92.60
2019-02-07T07:27:18.999Z,93.40
2019-02-07T07:32:47.420Z,93.80
2019-02-07T07:35:27.378Z,94.20
2019-02-07T07:38:13.354Z,94.30
2019-02-07T07:40:56.259Z,94.60
2019-02-07T07:43:32.859Z,94.90
2019-02-07T07:46:06.715Z,94.60
2019-02-07T07:48:40.571Z,94.40
2019-02-07T07:51:28.026Z,94.40
2019-02-07T07:54:04.558Z,94.20
2019-02-07T07:56:38.466Z,94.00
2019-02-07T07:59:27.503Z,94.00
2019-02-07T08:02:04.107Z,94.10
2019-02-07T08:04:53.447Z,94.00
2019-02-07T08:07:30.371Z,93.90
2019-02-07T08:10:01.315Z,93.80
2019-02-07T08:12:35.307Z,93.80
2019-02-07T08:15:09.595Z,93.80
2019-02-07T08:17:47.518Z,94.10
2019-02-07T08:20:33.139Z,94.00
2019-02-07T08:23:04.071Z,93.80
2019-02-07T08:25:38.949Z,94.10
2019-02-07T08:28:12.655Z,94.20
2019-02-07T08:30:52.556Z,94.70
2019-02-07T08:33:29.202Z,95.10
2019-02-07T08:36:02.848Z,95.60
2019-02-07T08:38:33.801Z,96.00
2019-02-07T08:41:04.743Z,96.40
2019-02-07T08:43:35.666Z,97.10
2019-02-07T08:46:21.938Z,97.60
2019-02-07T08:48:55.763Z,98.40
2019-02-07T08:51:26.695Z,98.90
2019-02-07T08:54:12.730Z,99.30
2019-02-07T08:56:58.699Z,99.70
2019-02-07T08:59:35.403Z,99.90
2019-02-07T09:02:06.875Z,99.90
2019-02-07T09:04:41.844Z,99.90
2019-02-07T09:07:15.884Z,99.90
2019-02-07T09:09:46.820Z,99.90
2019-02-07T09:12:34.242Z,99.90
2019-02-07T09:15:12.128Z,99.90
2019-02-07T09:17:43.056Z,99.90
2019-02-07T09:20:29.992Z,99.90
2019-02-07T09:23:00.918Z,99.90
2019-02-07T09:25:34.467Z,99.90
2019-02-07T09:28:10.302Z,99.90
2019-02-07T09:30:50.019Z,99.90
2019-02-07T09:33:20.944Z,99.90
2019-02-07T09:35:51.883Z,99.90
2019-02-07T09:38:34.976Z,99.90
2019-02-07T09:41:12.504Z,99.90
2019-02-07T09:43:49.146Z,99.90
2019-02-07T09:46:31.876Z,99.90
2019-02-07T09:49:02.800Z,99.90
2019-02-07T09:51:42.491Z,99.90
2019-02-07T09:54:25.402Z,99.90
2019-02-07T09:56:56.398Z,99.90
2019-02-07T09:59:39.639Z,99.90
2019-02-07T10:02:10.610Z,99.90
2019-02-07T10:04:44.192Z,99.90
2019-02-07T10:07:15.127Z,99.90
2019-02-07T10:10:02.493Z,99.90
2019-02-07T10:12:48.719Z,99.90
2019-02-07T10:15:19.748Z,99.90
2019-02-07T10:18:07.406Z,99.90
2019-02-07T10:20:50.565Z,99.90
2019-02-07T10:23:21.572Z,99.90
2019-02-07T10:25:58.947Z,99.90
2019-02-07T10:28:35.613Z,99.90
2019-02-07T10:31:06.650Z,99.90
2019-02-07T10:33:46.801Z,99.90
2019-02-07T10:36:21.020Z,99.90
2019-02-07T10:38:57.657Z,99.90
2019-02-07T10:41:40.695Z,99.90
2019-02-07T10:44:17.608Z,99.90
2019-02-07T10:47:00.910Z,99.90
2019-02-07T10:49:58.654Z,99.90
2019-02-07T10:52:26.424Z,99.90
2019-02-07T10:55:11.474Z,99.90
2019-02-07T10:57:58.691Z,99.30
2019-02-07T11:00:41.755Z,99.50
2019-02-07T11:03:27.401Z,99.40
2019-02-07T11:06:13.311Z,99.00
2019-02-07T11:09:02.018Z,99.30
2019-02-07T11:11:43.909Z,98.30
2019-02-07T11:14:31.631Z,98.20
2019-02-07T11:17:03.894Z,97.90
2019-02-07T11:19:46.902Z,98.30
2019-02-07T11:22:29.799Z,98.10
2019-02-07T11:25:18.117Z,97.70
2019-02-07T11:27:49.536Z,97.30
2019-02-07T11:30:33.287Z,97.20
2019-02-07T11:33:16.354Z,97.00
2019-02-07T11:36:01.042Z,96.60
2019-02-07T11:38:43.907Z,96.60
2019-02-07T11:41:14.899Z,96.20
2019-02-07T11:43:54.856Z,95.90
2019-02-07T11:46:42.043Z,96.00
2019-02-07T11:49:15.699Z,95.30
2019-02-07T11:52:05.236Z,94.90
2019-02-07T11:54:48.116Z,94.10
2019-02-07T11:57:19.043Z,93.20
2019-02-07T11:59:52.847Z,91.80
2019-02-07T12:02:32.904Z,91.80
2019-02-07T12:05:06.981Z,90.90
2019-02-07T12:07:38.575Z,90.70
2019-02-07T12:10:12.640Z,91.20
2019-02-07T12:12:43.621Z,90.50
2019-02-07T12:15:14.886Z,90.60
2019-02-07T12:17:49.203Z,90.80
2019-02-07T12:20:24.652Z,88.70
2019-02-07T12:23:01.507Z,87.70
2019-02-07T12:25:32.568Z,86.60
2019-02-07T12:28:03.570Z,87.50
2019-02-07T12:30:36.199Z,87.60
2019-02-07T12:33:23.624Z,86.90
2019-02-07T12:36:06.606Z,84.80
2019-02-07T12:38:40.082Z,82.50
2019-02-07T12:41:13.772Z,83.40
2019-02-07T12:43:49.023Z,83.40
2019-02-07T12:46:26.027Z,84.20
2019-02-07T12:48:56.962Z,83.90
2019-02-07T12:51:33.683Z,82.90
2019-02-07T12:54:07.601Z,84.00
2019-02-07T12:56:50.646Z,82.60
2019-02-07T12:59:36.639Z,83.80
2019-02-07T13:02:24.601Z,83.60
2019-02-07T13:04:58.340Z,81.40
2019-02-07T13:07:44.704Z,80.30
2019-02-07T13:10:16.279Z,80.30
2019-02-07T13:13:06.740Z,79.80
2019-02-07T13:15:53.283Z,79.90
2019-02-07T13:18:27.766Z,78.30
2019-02-07T13:20:58.728Z,76.30
2019-02-07T13:23:29.706Z,75.40
2019-02-07T13:26:12.457Z,75.30
2019-02-07T13:28:46.305Z,73.80
2019-02-07T13:31:17.243Z,74.30
2019-02-07T13:34:01.340Z,73.90
2019-02-07T13:36:39.060Z,75.10
2019-02-07T13:39:26.674Z,76.80
2019-02-07T13:42:14.373Z,78.80
2019-02-07T13:45:03.549Z,79.00
2019-02-07T13:47:34.483Z,79.10
2019-02-07T13:50:15.848Z,79.20
2019-02-07T13:52:52.829Z,79.00
2019-02-07T13:55:32.454Z,78.20
2019-02-07T13:58:07.127Z,78.50
2019-02-07T14:00:54.109Z,76.60
2019-02-07T14:03:25.043Z,75.10
2019-02-07T14:05:58.635Z,75.80
2019-02-07T14:08:38.421Z,76.60
2019-02-07T14:11:16.847Z,78.00
2019-02-07T14:14:03.770Z,78.40
2019-02-07T14:16:34.721Z,78.70
2019-02-07T14:19:08.410Z,79.00
2019-02-07T14:21:39.352Z,77.80
2019-02-07T14:24:25.258Z,77.30
2019-02-07T14:27:14.191Z,77.60
2019-02-07T14:29:50.803Z,78.10
2019-02-07T14:32:23.367Z,80.30
2019-02-07T14:35:04.171Z,80.40
2019-02-07T14:37:51.497Z,81.00
2019-02-07T14:40:28.608Z,81.70
2019-02-07T14:43:05.534Z,80.70
2019-02-07T14:45:54.672Z,80.20
2019-02-07T14:48:24.925Z,80.40
2019-02-07T14:50:54.591Z,79.80
2019-02-07T14:53:26.887Z,78.50
2019-02-07T14:55:59.442Z,78.30
2019-02-07T14:58:28.730Z,79.70
2019-02-07T15:00:58.101Z,80.60
2019-02-07T15:03:27.766Z,81.00
2019-02-07T15:05:57.117Z,80.50
2019-02-07T15:08:26.431Z,81.30
2019-02-07T15:10:58.600Z,82.00
2019-02-07T15:13:27.883Z,82.40
2019-02-07T15:15:58.795Z,83.10
2019-02-07T15:18:28.080Z,83.30
2019-02-07T15:20:57.364Z,83.60
2019-02-07T15:23:27.294Z,84.10
2019-02-07T15:25:56.879Z,84.30
2019-02-07T15:28:26.214Z,84.60
2019-02-07T15:30:55.652Z,84.90
2019-02-07T15:33:25.020Z,85.20
2019-02-07T15:35:54.310Z,85.40
2019-02-07T15:38:23.606Z,85.70
2019-02-07T15:40:53.353Z,85.60
2019-02-07T15:43:22.710Z,85.40
2019-02-07T15:45:51.999Z,85.60
2019-02-07T15:48:21.581Z,86.00
2019-02-07T15:50:51.024Z,86.40
2019-02-07T15:53:20.390Z,86.50
2019-02-07T15:55:49.693Z,86.20
2019-02-07T15:58:20.682Z,86.10
2019-02-07T16:00:54.315Z,86.10
2019-02-07T16:03:40.315Z,86.30
2019-02-07T16:06:09.595Z,86.50
2019-02-07T16:08:38.956Z,85.90
2019-02-07T16:11:08.240Z,86.20
2019-02-07T16:13:47.949Z,86.50
2019-02-07T16:16:17.291Z,87.10
2019-02-07T16:18:46.584Z,87.40
2019-02-07T16:21:15.883Z,86.90
2019-02-07T16:23:45.182Z,86.90
2019-02-07T16:26:34.006Z,87.20
2019-02-07T16:29:03.433Z,87.70
2019-02-07T16:31:32.808Z,88.20
2019-02-07T16:34:02.097Z,87.90
2019-02-07T16:36:31.762Z,87.40
2019-02-07T16:39:01.054Z,87.90
2019-02-07T16:41:32.024Z,88.30
2019-02-07T16:44:01.383Z,87.90
2019-02-07T16:46:30.681Z,88.30
2019-02-07T16:48:59.979Z,88.00
2019-02-07T16:51:29.527Z,88.40
2019-02-07T16:53:58.819Z,88.40
2019-02-07T16:56:28.102Z,88.40
2019-02-07T16:58:57.455Z,88.30
2019-02-07T17:01:26.842Z,88.50
2019-02-07T17:03:56.224Z,88.70
2019-02-07T17:06:25.919Z,88.50
2019-02-07T17:08:55.218Z,88.50
2019-02-07T17:11:32.397Z,88.00
2019-02-07T17:14:05.616Z,87.70
2019-02-07T17:16:35.091Z,87.50
2019-02-07T17:19:04.667Z,87.50
2019-02-07T17:21:33.945Z,87.10
2019-02-07T17:24:03.243Z,87.00
2019-02-07T17:26:32.600Z,87.10
2019-02-07T17:29:01.955Z,87.00
2019-02-07T17:31:31.237Z,87.30
2019-02-07T17:34:01.764Z,87.50
2019-02-07T17:36:33.814Z,86.80
2019-02-07T17:39:03.670Z,86.70
2019-02-07T17:41:34.580Z,86.50
2019-02-07T17:44:04.235Z,86.20
2019-02-07T17:46:34.638Z,86.30
2019-02-07T17:49:03.991Z,85.80
2019-02-07T17:51:33.283Z,85.70
2019-02-07T17:54:03.511Z,85.90
2019-02-07T17:56:32.799Z,85.50
2019-02-07T17:59:02.110Z,85.70
2019-02-07T18:01:32.379Z,85.30
2019-02-07T18:04:01.697Z,85.40
2019-02-07T18:06:32.149Z,85.40
2019-02-07T18:09:10.681Z,85.60
2019-02-07T18:11:49.650Z,86.00
2019-02-07T18:17:34.810Z,86.00
2019-02-07T18:20:08.729Z,86.30
2019-02-07T18:22:38.004Z,86.40
2019-02-07T18:25:07.858Z,86.30
2019-02-07T18:27:38.779Z,86.30
2019-02-07T18:30:13.804Z,86.50
2019-02-07T18:32:43.627Z,86.70
2019-02-07T18:35:13.269Z,87.20
2019-02-07T18:37:42.540Z,87.30
2019-02-07T18:40:23.552Z,87.40
2019-02-07T18:42:52.827Z,87.70
2019-02-07T18:45:23.571Z,88.20
2019-02-07T18:47:52.922Z,88.80
2019-02-07T18:50:34.131Z,89.10
2019-02-07T18:53:03.764Z,89.50
2019-02-07T18:55:33.075Z,89.90
2019-02-07T18:58:02.965Z,90.20
2019-02-07T19:00:34.858Z,90.40
2019-02-07T19:03:06.186Z,90.60
2019-02-07T19:05:35.530Z,90.90
2019-02-07T19:08:05.566Z,90.90
2019-02-07T19:10:36.541Z,91.00
2019-02-07T19:13:06.863Z,91.20
2019-02-07T19:15:44.779Z,91.30
2019-02-07T19:18:14.115Z,91.30
2019-02-07T19:20:43.416Z,91.60
2019-02-07T19:23:13.648Z,91.80
2019-02-07T19:25:44.225Z,91.90
2019-02-07T19:28:13.576Z,92.00
2019-02-07T19:30:43.024Z,91.90
2019-02-07T19:33:13.843Z,92.00
2019-02-07T19:35:45.503Z,92.10
2019-02-07T19:38:14.786Z,92.10
2019-02-07T19:40:45.633Z,92.10
2019-02-07T19:43:17.060Z,92.10
2019-02-07T19:45:49.912Z,92.00
2019-02-07T19:48:19.551Z,92.00
2019-02-07T19:50:48.894Z,92.00
2019-02-07T19:53:25.196Z,91.90
2019-02-07T19:55:57.386Z,92.00
2019-02-07T19:58:28.451Z,92.10
2019-02-07T20:00:57.815Z,92.10
2019-02-07T20:03:27.305Z,92.00
2019-02-07T20:05:57.211Z,92.10
2019-02-07T20:08:26.493Z,92.20
2019-02-07T20:10:59.805Z,92.30
2019-02-07T20:13:34.989Z,92.40
2019-02-07T20:16:04.686Z,92.30
2019-02-07T20:18:37.357Z,92.40
2019-02-07T20:21:07.493Z,92.40
2019-02-07T20:23:39.609Z,92.40
2019-02-07T20:26:08.149Z,92.40
2019-02-07T20:28:39.187Z,92.60
2019-02-07T20:31:10.167Z,92.30
2019-02-07T20:33:41.118Z,92.40
2019-02-07T20:36:10.798Z,92.40
2019-02-07T20:38:44.728Z,92.50
2019-02-07T20:41:18.395Z,92.70
2019-02-07T20:43:48.050Z,92.70
2019-02-07T20:46:19.127Z,93.10
2019-02-07T20:48:50.582Z,92.70
2019-02-07T20:51:28.890Z,92.70
2019-02-07T20:54:00.970Z,92.60
2019-02-07T20:56:36.467Z,92.50
2019-02-07T20:59:08.891Z,92.50
2019-02-07T21:01:42.392Z,92.60
2019-02-07T21:04:13.707Z,92.60
2019-02-07T21:06:47.305Z,92.70
2019-02-07T21:09:16.919Z,92.80
2019-02-07T21:11:55.403Z,92.70
2019-02-07T21:14:26.221Z,92.70
2019-02-07T21:16:56.163Z,92.90
2019-02-07T21:19:25.627Z,92.90
2019-02-07T21:21:56.535Z,92.80
2019-02-07T21:24:28.603Z,92.80
2019-02-07T21:27:02.928Z,92.80
2019-02-07T21:29:32.382Z,92.80
2019-02-07T21:32:04.809Z,92.80
2019-02-07T21:34:34.096Z,93.00
2019-02-07T21:37:04.473Z,92.90
2019-02-07T21:39:34.691Z,93.00
2019-02-07T21:42:04.612Z,93.00
2019-02-07T21:44:33.901Z,93.10
2019-02-07T21:47:03.184Z,93.20
2019-02-07T21:49:32.512Z,93.70
2019-02-07T21:52:01.871Z,93.40
2019-02-07T21:54:31.234Z,93.30
2019-02-07T21:57:00.575Z,93.30
2019-02-07T21:59:30.300Z,93.30
2019-02-07T22:01:59.632Z,93.40
2019-02-07T22:04:28.990Z,93.30
2019-02-07T22:06:59.346Z,93.40
2019-02-07T22:09:30.657Z,93.40
2019-02-07T22:11:59.710Z,93.40
2019-02-07T22:14:29.064Z,93.50
2019-02-07T22:16:59.457Z,93.40
2019-02-07T22:19:30.863Z,93.50
2019-02-07T22:22:00.144Z,93.70
2019-02-07T22:24:29.436Z,93.90
2019-02-07T22:26:59.083Z,93.80
2019-02-07T22:29:28.367Z,93.90
2019-02-07T22:31:57.648Z,94.00
2019-02-07T22:34:26.941Z,94.20
2019-02-07T22:36:56.228Z,94.20
2019-02-07T22:39:25.526Z,94.30
2019-02-07T22:41:54.862Z,94.50
2019-02-07T22:44:24.164Z,94.50
2019-02-07T22:46:53.458Z,94.60
2019-02-07T22:49:22.747Z,94.80
2019-02-07T22:51:52.028Z,94.90
2019-02-07T22:54:21.322Z,94.80
2019-02-07T22:56:50.607Z,94.80
2019-02-07T22:59:19.923Z,94.90
2019-02-07T23:01:49.725Z,94.90
2019-02-07T23:04:19.003Z,94.90
2019-02-07T23:06:48.293Z,94.90
2019-02-07T23:09:17.752Z,94.90
2019-02-07T23:11:47.302Z,95.00
2019-02-07T23:14:16.769Z,95.00
2019-02-07T23:16:46.041Z,94.90
2019-02-07T23:19:16.478Z,94.90
2019-02-07T23:21:45.765Z,95.00
2019-02-07T23:24:15.114Z,95.00
2019-02-07T23:26:45.075Z,95.10
2019-02-07T23:29:14.360Z,95.20
2019-02-07T23:31:43.644Z,95.10
2019-02-07T23:34:12.930Z,95.20
2019-02-07T23:36:42.363Z,95.20
2019-02-07T23:39:11.918Z,95.30
2019-02-07T23:41:42.419Z,95.40
2019-02-07T23:44:11.690Z,95.40
2019-02-07T23:46:41.062Z,95.40
2019-02-07T23:49:10.331Z,95.40
2019-02-07T23:51:39.648Z,95.50
2019-02-07T23:54:10.011Z,95.40
2019-02-07T23:56:39.298Z,95.50
2019-02-07T23:59:08.872Z,95.50
