createdAt,value
2022-09-15T00:01:10.477Z,100.00
2022-09-15T00:03:37.635Z,100.00
2022-09-15T00:06:04.590Z,100.00
2022-09-15T00:08:31.707Z,100.00
2022-09-15T00:11:11.606Z,100.00
2022-09-15T00:13:39.781Z,100.00
2022-09-15T00:16:08.509Z,100.00
2022-09-15T00:18:36.479Z,100.00
2022-09-15T00:21:12.151Z,100.00
2022-09-15T00:23:38.918Z,100.00
2022-09-15T00:26:10.901Z,100.00
2022-09-15T00:28:38.658Z,100.00
2022-09-15T00:31:07.931Z,100.00
2022-09-15T00:33:35.764Z,100.00
2022-09-15T00:36:05.742Z,100.00
2022-09-15T00:38:36.031Z,100.00
2022-09-15T00:41:04.287Z,100.00
2022-09-15T00:44:02.121Z,100.00
2022-09-15T00:46:35.362Z,100.00
2022-09-15T00:49:13.780Z,100.00
2022-09-15T00:51:43.563Z,100.00
2022-09-15T00:54:16.111Z,100.00
2022-09-15T00:56:45.501Z,100.00
2022-09-15T00:59:21.007Z,100.00
2022-09-15T01:01:52.799Z,100.00
2022-09-15T01:04:27.301Z,100.00
2022-09-15T01:06:59.661Z,100.00
2022-09-15T01:09:35.780Z,100.00
2022-09-15T01:12:03.542Z,100.00
2022-09-15T01:14:30.316Z,100.00
2022-09-15T01:17:32.584Z,100.00
2022-09-15T01:20:37.552Z,100.00
2022-09-15T01:23:04.191Z,100.00
2022-09-15T01:26:08.392Z,100.00
2022-09-15T01:28:50.071Z,100.00
2022-09-15T01:31:24.165Z,100.00
2022-09-15T01:34:13.675Z,100.00
2022-09-15T01:36:47.274Z,100.00
2022-09-15T01:39:25.719Z,100.00
2022-09-15T01:41:57.603Z,100.00
2022-09-15T01:44:46.077Z,100.00
2022-09-15T01:47:16.980Z,100.00
2022-09-15T01:49:50.710Z,100.00
2022-09-15T01:52:21.358Z,100.00
2022-09-15T01:54:53.138Z,100.00
2022-09-15T01:57:22.505Z,100.00
2022-09-15T01:59:50.468Z,100.00
2022-09-15T02:02:23.028Z,100.00
2022-09-15T02:04:55.024Z,100.00
2022-09-15T02:07:35.582Z,100.00
2022-09-15T02:10:13.106Z,100.00
2022-09-15T02:13:06.833Z,100.00
2022-09-15T02:15:42.769Z,100.00
2022-09-15T02:18:14.147Z,100.00
2022-09-15T02:20:52.695Z,100.00
2022-09-15T02:23:30.048Z,100.00
2022-09-15T02:26:04.929Z,100.00
2022-09-15T02:28:34.973Z,100.00
2022-09-15T02:31:05.077Z,100.00
2022-09-15T02:33:36.923Z,100.00
2022-09-15T02:36:04.895Z,100.00
2022-09-15T02:38:36.919Z,100.00
2022-09-15T02:41:03.854Z,100.00
2022-09-15T02:43:31.045Z,100.00
2022-09-15T02:46:02.156Z,100.00
2022-09-15T02:48:28.908Z,100.00
2022-09-15T02:50:55.599Z,100.00
2022-09-15T02:53:22.274Z,100.00
2022-09-15T02:55:49.505Z,100.00
2022-09-15T02:58:16.206Z,100.00
2022-09-15T03:00:43.002Z,100.00
2022-09-15T03:03:09.824Z,100.00
2022-09-15T03:05:36.535Z,100.00
2022-09-15T03:08:03.302Z,100.00
2022-09-15T03:10:30.445Z,100.00
2022-09-15T03:12:57.126Z,100.00
2022-09-15T03:15:26.222Z,100.00
2022-09-15T03:17:53.637Z,100.00
2022-09-15T03:20:27.727Z,100.00
2022-09-15T03:22:54.929Z,100.00
2022-09-15T03:25:21.974Z,100.00
2022-09-15T03:27:48.619Z,100.00
2022-09-15T03:30:15.753Z,100.00
2022-09-15T03:32:42.417Z,100.00
2022-09-15T03:35:09.637Z,100.00
2022-09-15T03:37:36.405Z,100.00
2022-09-15T03:40:04.318Z,100.00
2022-09-15T03:42:31.055Z,100.00
2022-09-15T03:44:57.884Z,100.00
2022-09-15T03:47:24.661Z,100.00
2022-09-15T03:49:51.463Z,100.00
2022-09-15T03:52:18.196Z,100.00
2022-09-15T03:54:44.824Z,100.00
2022-09-15T03:57:11.541Z,100.00
2022-09-15T03:59:38.232Z,100.00
2022-09-15T04:02:04.977Z,100.00
2022-09-15T04:04:31.669Z,100.00
2022-09-15T04:06:58.330Z,100.00
2022-09-15T04:09:25.686Z,100.00
2022-09-15T04:11:52.343Z,100.00
2022-09-15T04:14:18.973Z,100.00
2022-09-15T04:16:45.628Z,100.00
2022-09-15T04:19:12.533Z,100.00
2022-09-15T04:21:39.238Z,100.00
2022-09-15T04:24:06.089Z,100.00
2022-09-15T04:26:36.072Z,100.00
2022-09-15T04:29:05.074Z,100.00
2022-09-15T04:31:33.352Z,100.00
2022-09-15T04:34:00.582Z,100.00
2022-09-15T04:36:28.714Z,100.00
2022-09-15T04:38:56.758Z,100.00
2022-09-15T04:41:26.023Z,100.00
2022-09-15T04:43:52.969Z,100.00
2022-09-15T04:46:20.131Z,100.00
2022-09-15T04:48:48.662Z,100.00
2022-09-15T04:51:18.287Z,100.00
2022-09-15T04:54:08.127Z,100.00
2022-09-15T04:56:34.922Z,100.00
2022-09-15T04:59:04.171Z,100.00
2022-09-15T05:01:33.998Z,100.00
2022-09-15T05:04:03.874Z,100.00
2022-09-15T05:06:30.935Z,100.00
2022-09-15T05:08:58.378Z,100.00
2022-09-15T05:11:25.856Z,100.00
2022-09-15T05:13:53.148Z,100.00
2022-09-15T05:16:23.434Z,100.00
2022-09-15T05:18:51.897Z,100.00
2022-09-15T05:21:20.951Z,100.00
2022-09-15T05:23:48.485Z,100.00
2022-09-15T05:26:17.988Z,100.00
2022-09-15T05:28:44.902Z,100.00
2022-09-15T05:31:17.750Z,100.00
2022-09-15T05:33:45.751Z,100.00
2022-09-15T05:36:14.985Z,100.00
2022-09-15T05:38:41.938Z,100.00
2022-09-15T05:41:11.748Z,100.00
2022-09-15T05:43:39.763Z,100.00
2022-09-15T05:46:07.608Z,100.00
2022-09-15T05:48:35.184Z,100.00
2022-09-15T05:51:02.325Z,100.00
2022-09-15T05:53:30.931Z,100.00
2022-09-15T05:55:59.534Z,100.00
2022-09-15T05:58:27.595Z,100.00
2022-09-15T06:00:55.545Z,100.00
2022-09-15T06:03:27.537Z,100.00
2022-09-15T06:05:59.899Z,100.00
2022-09-15T06:08:31.122Z,100.00
2022-09-15T06:11:20.426Z,100.00
2022-09-15T06:13:58.541Z,100.00
2022-09-15T06:16:25.428Z,100.00
2022-09-15T06:18:53.543Z,100.00
2022-09-15T06:21:25.370Z,100.00
2022-09-15T06:23:53.966Z,100.00
2022-09-15T06:26:21.379Z,100.00
2022-09-15T06:29:01.594Z,100.00
2022-09-15T06:31:31.418Z,100.00
2022-09-15T06:33:59.346Z,100.00
2022-09-15T06:36:28.425Z,100.00
2022-09-15T06:38:56.249Z,100.00
2022-09-15T06:41:23.018Z,100.00
2022-09-15T06:43:49.753Z,100.00
2022-09-15T06:46:22.252Z,100.00
2022-09-15T06:48:49.253Z,100.00
2022-09-15T06:51:17.472Z,100.00
2022-09-15T06:53:45.294Z,100.00
2022-09-15T06:56:18.397Z,100.00
2022-09-15T06:58:45.915Z,100.00
2022-09-15T07:01:15.004Z,100.00
2022-09-15T07:03:43.938Z,100.00
2022-09-15T07:06:15.022Z,100.00
2022-09-15T07:08:42.294Z,100.00
2022-09-15T07:11:10.225Z,100.00
2022-09-15T07:13:37.107Z,100.00
2022-09-15T07:16:05.768Z,100.00
2022-09-15T07:18:33.437Z,100.00
2022-09-15T07:21:03.278Z,100.00
2022-09-15T07:23:30.162Z,100.00
2022-09-15T07:26:20.976Z,100.00
2022-09-15T07:28:50.250Z,100.00
2022-09-15T07:31:20.010Z,100.00
2022-09-15T07:33:47.220Z,100.00
2022-09-15T07:36:14.800Z,100.00
2022-09-15T07:38:44.022Z,100.00
2022-09-15T07:41:13.862Z,100.00
2022-09-15T07:43:54.410Z,100.00
2022-09-15T07:46:23.691Z,100.00
2022-09-15T07:48:53.105Z,100.00
2022-09-15T07:51:20.242Z,100.00
2022-09-15T07:53:48.371Z,100.00
2022-09-15T07:56:17.847Z,100.00
2022-09-15T07:58:45.648Z,100.00
2022-09-15T08:01:14.669Z,100.00
2022-09-15T08:03:46.600Z,100.00
2022-09-15T08:06:13.902Z,100.00
2022-09-15T08:08:44.006Z,100.00
2022-09-15T08:11:18.876Z,100.00
2022-09-15T08:13:52.342Z,100.00
2022-09-15T08:16:23.612Z,100.00
2022-09-15T08:18:53.736Z,100.00
2022-09-15T08:21:21.882Z,100.00
2022-09-15T08:23:56.280Z,100.00
2022-09-15T08:26:24.206Z,100.00
2022-09-15T08:28:51.193Z,100.00
2022-09-15T08:31:21.325Z,100.00
2022-09-15T08:33:49.854Z,100.00
2022-09-15T08:36:17.032Z,100.00
2022-09-15T08:38:45.211Z,100.00
2022-09-15T08:41:22.439Z,100.00
2022-09-15T08:44:03.972Z,100.00
2022-09-15T08:46:44.144Z,100.00
2022-09-15T08:49:41.230Z,100.00
2022-09-15T08:52:20.565Z,100.00
2022-09-15T08:54:50.251Z,100.00
2022-09-15T08:57:26.019Z,100.00
2022-09-15T08:59:54.830Z,100.00
2022-09-15T09:02:27.432Z,100.00
2022-09-15T09:05:06.099Z,100.00
2022-09-15T09:08:15.622Z,100.00
2022-09-15T09:11:05.791Z,100.00
2022-09-15T09:13:44.993Z,100.00
2022-09-15T09:16:33.524Z,100.00
2022-09-15T09:19:16.138Z,100.00
2022-09-15T09:22:09.689Z,100.00
2022-09-15T09:24:48.396Z,100.00
2022-09-15T09:27:20.106Z,100.00
2022-09-15T09:29:49.685Z,100.00
2022-09-15T09:32:21.854Z,100.00
2022-09-15T09:35:14.516Z,100.00
2022-09-15T09:37:41.349Z,100.00
2022-09-15T09:40:13.867Z,100.00
2022-09-15T09:42:40.791Z,100.00
2022-09-15T09:45:12.875Z,100.00
2022-09-15T09:47:41.011Z,100.00
2022-09-15T09:50:32.415Z,100.00
2022-09-15T09:52:59.655Z,100.00
2022-09-15T09:55:27.790Z,100.00
2022-09-15T09:58:12.269Z,100.00
2022-09-15T10:00:40.930Z,100.00
2022-09-15T10:03:29.308Z,100.00
2022-09-15T10:06:06.199Z,100.00
2022-09-15T10:08:33.596Z,100.00
2022-09-15T10:11:10.368Z,100.00
2022-09-15T10:13:50.797Z,100.00
2022-09-15T10:16:20.044Z,100.00
2022-09-15T10:18:54.014Z,100.00
2022-09-15T10:21:24.656Z,100.00
2022-09-15T10:23:51.566Z,100.00
2022-09-15T10:26:23.406Z,100.00
2022-09-15T10:29:23.318Z,100.00
2022-09-15T10:31:50.420Z,100.00
2022-09-15T10:34:37.827Z,100.00
2022-09-15T10:37:20.989Z,100.00
2022-09-15T10:39:57.004Z,100.00
2022-09-15T10:47:54.234Z,100.00
2022-09-15T10:50:42.552Z,100.00
2022-09-15T10:53:22.181Z,100.00
2022-09-15T10:56:03.882Z,100.00
2022-09-15T10:58:42.132Z,100.00
2022-09-15T11:01:29.826Z,100.00
2022-09-15T11:04:18.061Z,100.00
2022-09-15T11:07:03.058Z,100.00
2022-09-15T11:09:38.738Z,100.00
2022-09-15T11:12:49.179Z,100.00
2022-09-15T11:15:40.878Z,100.00
2022-09-15T11:18:29.718Z,100.00
2022-09-15T11:21:27.042Z,100.00
2022-09-15T11:24:31.167Z,100.00
2022-09-15T11:27:45.398Z,100.00
2022-09-15T11:30:21.680Z,100.00
2022-09-15T11:33:03.701Z,100.00
2022-09-15T11:35:45.127Z,100.00
2022-09-15T11:38:28.161Z,100.00
2022-09-15T11:41:08.803Z,100.00
2022-09-15T11:43:47.633Z,100.00
2022-09-15T11:46:23.551Z,100.00
2022-09-15T11:49:11.150Z,100.00
2022-09-15T11:51:47.253Z,100.00
2022-09-15T11:54:48.532Z,100.00
2022-09-15T11:57:28.229Z,100.00
2022-09-15T12:00:02.373Z,100.00
2022-09-15T12:02:48.080Z,100.00
2022-09-15T12:05:26.995Z,100.00
2022-09-15T12:08:06.700Z,100.00
2022-09-15T12:10:44.052Z,100.00
2022-09-15T12:13:30.249Z,100.00
2022-09-15T12:15:57.497Z,100.00
2022-09-15T12:18:42.863Z,100.00
2022-09-15T12:21:34.873Z,100.00
2022-09-15T12:24:29.366Z,100.00
2022-09-15T12:26:58.690Z,100.00
2022-09-15T12:29:28.365Z,100.00
2022-09-15T12:32:22.851Z,100.00
2022-09-15T12:34:55.671Z,100.00
2022-09-15T12:37:24.288Z,100.00
2022-09-15T12:39:51.759Z,100.00
2022-09-15T12:42:31.318Z,100.00
2022-09-15T12:45:04.373Z,100.00
2022-09-15T12:47:40.723Z,100.00
2022-09-15T12:50:44.800Z,100.00
2022-09-15T12:53:26.677Z,100.00
2022-09-15T12:56:00.126Z,100.00
2022-09-15T12:58:46.065Z,100.00
2022-09-15T13:01:19.007Z,100.00
2022-09-15T13:03:46.092Z,100.00
2022-09-15T13:06:16.118Z,100.00
2022-09-15T13:08:44.796Z,100.00
2022-09-15T13:11:29.921Z,100.00
2022-09-15T13:14:08.731Z,100.00
2022-09-15T13:16:43.736Z,100.00
2022-09-15T13:19:32.711Z,100.00
2022-09-15T13:22:02.250Z,99.56
2022-09-15T13:24:59.202Z,89.92
2022-09-15T13:27:52.149Z,93.79
2022-09-15T13:30:22.048Z,95.19
2022-09-15T13:33:26.225Z,100.00
2022-09-15T13:36:24.586Z,95.59
2022-09-15T13:39:23.066Z,91.56
2022-09-15T13:42:17.434Z,86.48
2022-09-15T13:45:08.812Z,90.32
2022-09-15T13:47:59.744Z,100.00
2022-09-15T13:50:51.391Z,97.07
2022-09-15T13:53:25.559Z,100.00
2022-09-15T13:55:55.524Z,100.00
2022-09-15T14:01:14.318Z,100.00
2022-09-15T14:03:53.686Z,100.00
2022-09-15T14:06:30.265Z,100.00
2022-09-15T14:09:00.757Z,100.00
2022-09-15T14:11:33.428Z,100.00
2022-09-15T14:14:00.934Z,100.00
2022-09-15T14:16:50.348Z,100.00
2022-09-15T14:19:36.394Z,100.00
2022-09-15T14:22:18.755Z,98.41
2022-09-15T14:24:45.870Z,100.00
2022-09-15T14:27:21.252Z,100.00
2022-09-15T14:29:50.246Z,100.00
2022-09-15T14:32:18.249Z,100.00
2022-09-15T14:34:45.815Z,99.97
2022-09-15T14:37:18.450Z,100.00
2022-09-15T14:40:01.984Z,100.00
2022-09-15T14:42:40.015Z,100.00
2022-09-15T14:48:01.876Z,100.00
2022-09-15T14:50:33.235Z,100.00
2022-09-15T14:53:20.667Z,100.00
2022-09-15T14:56:07.858Z,100.00
2022-09-15T14:58:38.669Z,100.00
2022-09-15T15:01:27.427Z,100.00
2022-09-15T15:04:10.017Z,100.00
2022-09-15T15:06:45.226Z,100.00
2022-09-15T15:09:47.007Z,100.00
2022-09-15T15:12:23.748Z,100.00
2022-09-15T15:14:54.052Z,100.00
2022-09-15T15:17:45.451Z,100.00
2022-09-15T15:20:16.621Z,100.00
2022-09-15T15:22:44.461Z,100.00
2022-09-15T15:25:22.790Z,100.00
2022-09-15T15:28:34.834Z,100.00
2022-09-15T15:31:12.585Z,100.00
2022-09-15T15:33:46.790Z,100.00
2022-09-15T15:36:13.753Z,100.00
2022-09-15T15:38:55.552Z,100.00
2022-09-15T15:41:26.968Z,100.00
2022-09-15T15:44:09.207Z,100.00
2022-09-15T15:46:56.197Z,100.00
2022-09-15T15:49:29.393Z,100.00
2022-09-15T15:51:58.448Z,100.00
2022-09-15T15:54:26.227Z,100.00
2022-09-15T15:57:27.069Z,100.00
2022-09-15T15:59:58.404Z,100.00
2022-09-15T16:02:27.088Z,100.00
2022-09-15T16:04:54.881Z,100.00
2022-09-15T16:07:23.964Z,100.00
2022-09-15T16:09:54.062Z,100.00
2022-09-15T16:12:21.345Z,100.00
2022-09-15T16:14:48.092Z,100.00
2022-09-15T16:17:14.816Z,100.00
2022-09-15T16:19:41.542Z,100.00
2022-09-15T16:22:19.158Z,100.00
2022-09-15T16:24:46.139Z,100.00
2022-09-15T16:27:17.968Z,100.00
2022-09-15T16:29:44.985Z,100.00
2022-09-15T16:32:22.002Z,100.00
2022-09-15T16:34:53.804Z,100.00
2022-09-15T16:37:21.939Z,100.00
2022-09-15T16:39:51.969Z,100.00
2022-09-15T16:42:18.968Z,100.00
2022-09-15T16:44:46.221Z,100.00
2022-09-15T16:47:15.825Z,100.00
2022-09-15T16:49:42.627Z,100.00
2022-09-15T16:52:13.518Z,100.00
2022-09-15T16:54:41.678Z,100.00
2022-09-15T16:57:08.354Z,100.00
2022-09-15T16:59:35.054Z,100.00
2022-09-15T17:02:01.752Z,100.00
2022-09-15T17:04:28.484Z,100.00
2022-09-15T17:06:55.178Z,100.00
2022-09-15T17:09:24.676Z,100.00
2022-09-15T17:11:51.833Z,100.00
2022-09-15T17:14:18.649Z,100.00
2022-09-15T17:16:47.320Z,100.00
2022-09-15T17:19:13.916Z,100.00
2022-09-15T17:21:40.629Z,100.00
2022-09-15T17:24:08.849Z,100.00
2022-09-15T17:26:35.892Z,100.00
2022-09-15T17:29:02.487Z,100.00
2022-09-15T17:31:29.249Z,100.00
2022-09-15T17:33:56.301Z,100.00
2022-09-15T17:36:23.047Z,100.00
2022-09-15T17:38:49.733Z,100.00
2022-09-15T17:41:19.486Z,100.00
2022-09-15T17:43:46.610Z,100.00
2022-09-15T17:46:13.663Z,100.00
2022-09-15T17:48:40.514Z,100.00
2022-09-15T17:51:09.763Z,100.00
2022-09-15T17:53:38.701Z,100.00
2022-09-15T17:56:05.464Z,100.00
2022-09-15T17:58:33.280Z,100.00
2022-09-15T18:01:00.497Z,100.00
2022-09-15T18:03:30.310Z,100.00
2022-09-15T18:05:59.295Z,100.00
2022-09-15T18:08:36.354Z,100.00
2022-09-15T18:11:05.098Z,100.00
2022-09-15T18:13:32.232Z,100.00
2022-09-15T18:16:06.199Z,100.00
2022-09-15T18:18:33.590Z,100.00
2022-09-15T18:21:00.346Z,100.00
2022-09-15T18:23:30.701Z,100.00
2022-09-15T18:25:58.035Z,100.00
2022-09-15T18:28:24.795Z,100.00
2022-09-15T18:30:52.109Z,100.00
2022-09-15T18:33:21.953Z,100.00
2022-09-15T18:35:50.733Z,100.00
2022-09-15T18:38:18.770Z,100.00
2022-09-15T18:40:48.953Z,100.00
2022-09-15T18:43:16.634Z,100.00
2022-09-15T18:45:43.419Z,100.00
2022-09-15T18:48:12.938Z,100.00
2022-09-15T18:50:41.144Z,100.00
2022-09-15T18:53:08.198Z,100.00
2022-09-15T18:55:35.125Z,100.00
2022-09-15T18:58:02.592Z,100.00
2022-09-15T19:00:29.455Z,100.00
2022-09-15T19:03:01.536Z,100.00
2022-09-15T19:05:30.426Z,100.00
2022-09-15T19:07:57.691Z,100.00
2022-09-15T19:10:26.506Z,100.00
2022-09-15T19:12:53.898Z,100.00
2022-09-15T19:15:23.589Z,100.00
2022-09-15T19:17:51.220Z,100.00
2022-09-15T19:20:52.959Z,100.00
2022-09-15T19:23:19.577Z,100.00
2022-09-15T19:25:46.196Z,100.00
2022-09-15T19:28:12.931Z,100.00
2022-09-15T19:30:39.607Z,100.00
2022-09-15T19:33:06.347Z,100.00
2022-09-15T19:35:32.966Z,100.00
2022-09-15T19:37:59.728Z,100.00
2022-09-15T19:40:26.715Z,100.00
2022-09-15T19:42:53.586Z,100.00
2022-09-15T19:45:20.233Z,100.00
2022-09-15T19:47:46.941Z,100.00
2022-09-15T19:50:13.835Z,100.00
2022-09-15T19:52:40.575Z,100.00
2022-09-15T19:55:09.519Z,100.00
2022-09-15T19:57:41.161Z,100.00
2022-09-15T20:00:09.854Z,100.00
2022-09-15T20:02:36.673Z,100.00
2022-09-15T20:05:04.424Z,100.00
2022-09-15T20:07:31.695Z,100.00
2022-09-15T20:09:58.773Z,100.00
2022-09-15T20:12:26.383Z,100.00
2022-09-15T20:14:53.124Z,100.00
2022-09-15T20:17:19.757Z,100.00
2022-09-15T20:19:46.478Z,100.00
2022-09-15T20:22:13.237Z,100.00
2022-09-15T20:24:40.161Z,100.00
2022-09-15T20:27:08.746Z,100.00
2022-09-15T20:29:35.411Z,100.00
2022-09-15T20:32:16.189Z,100.00
2022-09-15T20:34:42.937Z,100.00
2022-09-15T20:37:09.669Z,100.00
2022-09-15T20:39:36.402Z,100.00
2022-09-15T20:42:03.227Z,100.00
2022-09-15T20:44:29.935Z,100.00
2022-09-15T20:46:56.756Z,100.00
2022-09-15T20:49:23.403Z,100.00
2022-09-15T20:51:51.566Z,100.00
2022-09-15T20:54:18.157Z,100.00
2022-09-15T20:56:44.875Z,100.00
2022-09-15T20:59:13.817Z,100.00
2022-09-15T21:01:40.657Z,100.00
2022-09-15T21:04:09.192Z,100.00
2022-09-15T21:06:37.007Z,100.00
2022-09-15T21:09:04.354Z,100.00
2022-09-15T21:11:31.332Z,100.00
2022-09-15T21:13:58.621Z,100.00
2022-09-15T21:16:27.832Z,100.00
2022-09-15T21:18:56.327Z,100.00
2022-09-15T21:21:25.832Z,100.00
2022-09-15T21:24:04.245Z,100.00
2022-09-15T21:26:36.093Z,100.00
2022-09-15T21:29:02.844Z,100.00
2022-09-15T21:31:32.698Z,100.00
2022-09-15T21:33:59.839Z,100.00
2022-09-15T21:36:29.610Z,100.00
2022-09-15T21:38:58.712Z,100.00
2022-09-15T21:41:29.009Z,100.00
2022-09-15T21:43:58.135Z,100.00
2022-09-15T21:46:27.638Z,100.00
2022-09-15T21:48:55.916Z,100.00
2022-09-15T21:51:25.198Z,100.00
2022-09-15T21:53:57.313Z,100.00
2022-09-15T21:56:25.544Z,100.00
2022-09-15T21:58:52.165Z,100.00
2022-09-15T22:01:25.285Z,100.00
2022-09-15T22:03:54.224Z,100.00
2022-09-15T22:06:31.364Z,100.00
2022-09-15T22:08:59.550Z,100.00
2022-09-15T22:11:26.485Z,100.00
2022-09-15T22:13:53.942Z,100.00
2022-09-15T22:16:22.582Z,100.00
2022-09-15T22:18:50.101Z,100.00
2022-09-15T22:21:23.633Z,100.00
2022-09-15T22:23:51.752Z,100.00
2022-09-15T22:26:23.915Z,100.00
2022-09-15T22:28:50.632Z,100.00
2022-09-15T22:31:19.173Z,100.00
2022-09-15T22:33:46.866Z,100.00
2022-09-15T22:36:16.544Z,100.00
2022-09-15T22:38:43.793Z,100.00
2022-09-15T22:41:13.178Z,100.00
2022-09-15T22:43:41.669Z,100.00
2022-09-15T22:46:08.967Z,100.00
2022-09-15T22:48:40.934Z,100.00
2022-09-15T22:51:10.861Z,100.00
2022-09-15T22:53:37.617Z,100.00
2022-09-15T22:56:07.558Z,100.00
2022-09-15T22:58:35.518Z,100.00
2022-09-15T23:01:07.633Z,100.00
2022-09-15T23:03:34.280Z,100.00
2022-09-15T23:06:02.020Z,100.00
2022-09-15T23:08:29.580Z,100.00
2022-09-15T23:11:10.756Z,100.00
2022-09-15T23:13:37.743Z,100.00
2022-09-15T23:16:05.733Z,100.00
2022-09-15T23:18:38.130Z,100.00
2022-09-15T23:21:07.622Z,100.00
2022-09-15T23:23:36.221Z,100.00
2022-09-15T23:26:04.757Z,100.00
2022-09-15T23:28:31.959Z,100.00
2022-09-15T23:30:59.558Z,100.00
2022-09-15T23:33:29.459Z,100.00
2022-09-15T23:35:58.984Z,100.00
2022-09-15T23:38:25.806Z,100.00
2022-09-15T23:40:52.450Z,100.00
2022-09-15T23:43:19.089Z,100.00
2022-09-15T23:45:46.257Z,100.00
2022-09-15T23:48:13.884Z,100.00
2022-09-15T23:50:41.292Z,100.00
2022-09-15T23:53:08.387Z,100.00
2022-09-15T23:55:36.704Z,100.00
2022-09-15T23:58:04.685Z,100.00
