createdAt,value
2018-06-14T00:00:17.496Z,0.00
2018-06-14T00:01:17.456Z,0.00
2018-06-14T00:02:17.407Z,0.00
2018-06-14T00:03:17.363Z,0.00
2018-06-14T00:04:17.321Z,0.00
2018-06-14T00:05:17.279Z,0.00
2018-06-14T00:06:17.231Z,0.00
2018-06-14T00:07:17.189Z,0.00
2018-06-14T00:08:17.142Z,0.00
2018-06-14T00:09:17.099Z,0.00
2018-06-14T00:10:17.056Z,0.00
2018-06-14T00:11:17.008Z,0.00
2018-06-14T00:12:17.013Z,0.00
2018-06-14T00:13:16.923Z,0.00
2018-06-14T00:14:16.880Z,0.00
2018-06-14T00:15:16.834Z,0.00
2018-06-14T00:16:16.791Z,0.00
2018-06-14T00:17:16.747Z,0.00
2018-06-14T00:18:16.700Z,0.00
2018-06-14T00:19:16.660Z,0.00
2018-06-14T00:20:16.624Z,0.00
2018-06-14T00:21:16.570Z,0.00
2018-06-14T00:22:16.526Z,0.00
2018-06-14T00:23:16.479Z,0.00
2018-06-14T00:24:16.439Z,0.00
2018-06-14T00:25:16.391Z,0.00
2018-06-14T00:26:16.346Z,0.00
2018-06-14T00:27:16.304Z,0.00
2018-06-14T00:28:16.259Z,0.00
2018-06-14T00:29:16.212Z,0.00
2018-06-14T00:30:16.169Z,0.00
2018-06-14T00:31:16.126Z,0.00
2018-06-14T00:32:16.082Z,0.00
2018-06-14T00:33:16.041Z,0.00
2018-06-14T00:34:15.993Z,0.00
2018-06-14T00:35:15.947Z,0.00
2018-06-14T00:36:15.903Z,0.00
2018-06-14T00:37:15.860Z,0.00
2018-06-14T00:38:15.815Z,0.00
2018-06-14T00:39:15.770Z,0.00
2018-06-14T00:40:15.726Z,0.00
2018-06-14T00:41:15.680Z,0.00
2018-06-14T00:42:15.637Z,0.00
2018-06-14T00:43:15.592Z,0.00
2018-06-14T00:44:15.547Z,0.00
2018-06-14T00:45:15.504Z,0.00
2018-06-14T00:46:15.460Z,0.00
2018-06-14T00:47:15.422Z,0.00
2018-06-14T00:48:15.372Z,0.00
2018-06-14T00:49:15.327Z,0.00
2018-06-14T00:50:15.283Z,0.00
2018-06-14T00:51:15.241Z,0.00
2018-06-14T00:52:15.195Z,0.00
2018-06-14T00:53:15.148Z,0.00
2018-06-14T00:54:15.104Z,0.00
2018-06-14T00:55:15.059Z,0.00
2018-06-14T00:56:15.018Z,0.00
2018-06-14T00:57:14.971Z,0.00
2018-06-14T00:58:14.979Z,0.00
2018-06-14T00:59:14.891Z,0.00
2018-06-14T01:00:14.839Z,0.00
2018-06-14T01:01:14.801Z,0.00
2018-06-14T01:02:14.759Z,0.00
2018-06-14T01:03:14.704Z,0.00
2018-06-14T01:04:14.664Z,0.00
2018-06-14T01:05:14.616Z,0.00
2018-06-14T01:06:14.576Z,0.00
2018-06-14T01:07:14.528Z,0.00
2018-06-14T01:08:14.483Z,0.00
2018-06-14T01:09:14.438Z,0.00
2018-06-14T01:10:14.394Z,0.00
2018-06-14T01:11:14.350Z,0.00
2018-06-14T01:12:14.310Z,0.00
2018-06-14T01:13:14.261Z,0.00
2018-06-14T01:14:14.219Z,0.00
2018-06-14T01:15:14.176Z,0.00
2018-06-14T01:16:14.127Z,0.00
2018-06-14T01:17:14.084Z,0.00
2018-06-14T01:18:14.043Z,0.00
2018-06-14T01:19:13.994Z,0.00
2018-06-14T01:20:13.950Z,0.00
2018-06-14T01:21:13.906Z,0.00
2018-06-14T01:22:13.861Z,0.00
2018-06-14T01:23:13.818Z,0.00
2018-06-14T01:24:13.771Z,0.00
2018-06-14T01:25:13.729Z,0.00
2018-06-14T01:26:13.683Z,0.00
2018-06-14T01:27:13.642Z,0.00
2018-06-14T01:28:13.593Z,0.00
2018-06-14T01:29:13.550Z,0.00
2018-06-14T01:30:13.504Z,0.00
2018-06-14T01:31:13.459Z,0.00
2018-06-14T01:32:13.418Z,0.00
2018-06-14T01:33:13.373Z,0.00
2018-06-14T01:34:13.329Z,0.00
2018-06-14T01:35:13.282Z,0.00
2018-06-14T01:36:13.238Z,0.00
2018-06-14T01:37:13.196Z,0.00
2018-06-14T01:38:13.151Z,0.00
2018-06-14T01:39:13.107Z,0.00
2018-06-14T01:40:13.060Z,0.00
2018-06-14T01:41:13.020Z,0.00
2018-06-14T01:42:12.971Z,0.00
2018-06-14T01:43:12.929Z,0.00
2018-06-14T01:44:12.882Z,0.00
2018-06-14T01:45:12.847Z,0.00
2018-06-14T01:46:12.794Z,0.00
2018-06-14T01:47:12.754Z,0.00
2018-06-14T01:48:12.706Z,0.00
2018-06-14T01:49:12.661Z,0.00
2018-06-14T01:50:12.619Z,0.00
2018-06-14T01:51:12.574Z,0.00
2018-06-14T01:52:12.529Z,0.00
2018-06-14T01:53:12.482Z,0.00
2018-06-14T01:54:12.440Z,0.00
2018-06-14T01:55:12.938Z,0.00
2018-06-14T01:56:12.361Z,0.00
2018-06-14T01:57:12.305Z,0.00
2018-06-14T01:58:12.263Z,0.00
2018-06-14T01:59:12.216Z,0.00
2018-06-14T02:00:12.171Z,0.00
2018-06-14T02:01:12.128Z,0.00
2018-06-14T02:02:12.081Z,0.00
2018-06-14T02:03:12.036Z,0.00
2018-06-14T02:04:11.993Z,0.00
2018-06-14T02:05:11.961Z,0.00
2018-06-14T02:06:11.907Z,0.00
2018-06-14T02:07:11.859Z,0.00
2018-06-14T02:08:11.815Z,0.00
2018-06-14T02:09:11.769Z,0.00
2018-06-14T02:10:11.726Z,0.00
2018-06-14T02:11:11.683Z,0.00
2018-06-14T02:12:11.635Z,0.00
2018-06-14T02:13:11.590Z,0.00
2018-06-14T02:14:11.551Z,0.00
2018-06-14T02:15:11.505Z,0.00
2018-06-14T02:16:11.459Z,0.00
2018-06-14T02:17:11.414Z,0.00
2018-06-14T02:18:11.369Z,0.00
2018-06-14T02:19:11.331Z,0.00
2018-06-14T02:20:11.281Z,0.00
2018-06-14T02:21:11.234Z,0.00
2018-06-14T02:22:11.195Z,0.00
2018-06-14T02:23:11.148Z,0.00
2018-06-14T02:24:11.103Z,0.00
2018-06-14T02:25:11.061Z,0.00
2018-06-14T02:26:11.018Z,0.00
2018-06-14T02:27:10.967Z,0.00
2018-06-14T02:28:10.922Z,0.00
2018-06-14T02:29:10.878Z,0.00
2018-06-14T02:30:10.834Z,0.00
2018-06-14T02:31:10.795Z,0.00
2018-06-14T02:32:10.743Z,0.00
2018-06-14T02:33:10.699Z,0.00
2018-06-14T02:34:10.657Z,0.00
2018-06-14T02:35:10.613Z,0.00
2018-06-14T02:36:12.026Z,0.00
2018-06-14T02:37:10.522Z,0.00
2018-06-14T02:38:10.477Z,0.00
2018-06-14T02:39:10.436Z,0.00
2018-06-14T02:40:10.390Z,0.00
2018-06-14T02:41:10.344Z,0.00
2018-06-14T02:42:10.297Z,0.00
2018-06-14T02:43:10.255Z,0.00
2018-06-14T02:44:10.208Z,0.00
2018-06-14T02:45:10.185Z,0.00
2018-06-14T02:46:10.124Z,0.00
2018-06-14T02:47:10.074Z,0.00
2018-06-14T02:48:10.032Z,0.00
2018-06-14T02:49:09.997Z,0.00
2018-06-14T02:50:09.942Z,0.00
2018-06-14T02:51:09.961Z,0.00
2018-06-14T02:52:09.857Z,0.00
2018-06-14T02:53:09.812Z,0.00
2018-06-14T02:54:09.764Z,0.00
2018-06-14T02:55:09.720Z,0.00
2018-06-14T02:56:09.674Z,0.00
2018-06-14T02:57:09.631Z,0.00
2018-06-14T02:58:09.588Z,0.00
2018-06-14T02:59:09.540Z,0.00
2018-06-14T03:00:09.497Z,0.00
2018-06-14T03:01:09.450Z,0.00
2018-06-14T03:02:09.409Z,0.00
2018-06-14T03:03:09.363Z,0.00
2018-06-14T03:04:09.317Z,0.00
2018-06-14T03:05:09.273Z,0.00
2018-06-14T03:06:09.232Z,0.00
2018-06-14T03:07:09.184Z,0.00
2018-06-14T03:08:09.140Z,0.00
2018-06-14T03:09:09.095Z,0.00
2018-06-14T03:10:09.052Z,0.00
2018-06-14T03:11:09.008Z,0.00
2018-06-14T03:12:08.961Z,0.00
2018-06-14T03:13:08.917Z,0.00
2018-06-14T03:14:08.872Z,0.00
2018-06-14T03:15:08.829Z,0.00
2018-06-14T03:16:08.781Z,0.00
2018-06-14T03:17:08.738Z,0.00
2018-06-14T03:18:08.694Z,0.00
2018-06-14T03:19:08.649Z,0.00
2018-06-14T03:20:08.604Z,0.00
2018-06-14T03:21:08.560Z,0.00
2018-06-14T03:22:08.519Z,0.00
2018-06-14T03:23:08.472Z,0.00
2018-06-14T03:24:08.428Z,0.00
2018-06-14T03:25:08.380Z,0.00
2018-06-14T03:26:08.337Z,0.00
2018-06-14T03:27:08.291Z,0.00
2018-06-14T03:28:08.247Z,0.00
2018-06-14T03:29:08.204Z,0.00
2018-06-14T03:30:08.162Z,0.00
2018-06-14T03:31:08.115Z,0.00
2018-06-14T03:32:08.067Z,0.00
2018-06-14T03:33:08.024Z,0.00
2018-06-14T03:34:07.980Z,0.00
2018-06-14T03:35:07.934Z,0.00
2018-06-14T03:36:07.889Z,0.00
2018-06-14T03:37:12.352Z,5.63
2018-06-14T03:38:07.800Z,5.63
2018-06-14T03:39:07.755Z,5.63
2018-06-14T03:40:07.710Z,5.63
2018-06-14T03:41:07.666Z,5.63
2018-06-14T03:42:07.623Z,5.63
2018-06-14T03:43:07.578Z,5.63
2018-06-14T03:44:07.538Z,5.63
2018-06-14T03:45:07.490Z,5.63
2018-06-14T03:46:07.445Z,5.63
2018-06-14T03:47:07.402Z,5.63
2018-06-14T03:48:07.363Z,5.63
2018-06-14T03:49:07.309Z,5.63
2018-06-14T03:50:07.269Z,5.63
2018-06-14T03:51:07.230Z,5.63
2018-06-14T03:52:07.182Z,5.63
2018-06-14T03:53:07.134Z,5.63
2018-06-14T03:54:07.093Z,11.25
2018-06-14T03:55:07.045Z,11.25
2018-06-14T03:56:07.000Z,11.25
2018-06-14T03:57:06.955Z,11.25
2018-06-14T03:58:06.910Z,11.25
2018-06-14T03:59:06.865Z,11.25
2018-06-14T04:00:06.825Z,11.25
2018-06-14T04:01:06.779Z,11.25
2018-06-14T04:02:06.735Z,11.25
2018-06-14T04:03:06.688Z,11.25
2018-06-14T04:04:06.682Z,11.25
2018-06-14T04:05:06.600Z,11.25
2018-06-14T04:06:06.557Z,11.25
2018-06-14T04:07:06.510Z,11.25
2018-06-14T04:08:06.464Z,16.88
2018-06-14T04:09:06.421Z,16.88
2018-06-14T04:10:06.443Z,16.88
2018-06-14T04:11:06.334Z,16.88
2018-06-14T04:12:06.288Z,16.88
2018-06-14T04:13:06.245Z,16.88
2018-06-14T04:14:06.201Z,16.88
2018-06-14T04:15:06.153Z,16.88
2018-06-14T04:16:06.109Z,16.88
2018-06-14T04:17:06.065Z,16.88
2018-06-14T04:18:06.025Z,16.88
2018-06-14T04:19:05.977Z,16.88
2018-06-14T04:20:05.934Z,16.88
2018-06-14T04:21:05.890Z,16.88
2018-06-14T04:22:05.843Z,16.88
2018-06-14T04:23:05.800Z,16.88
2018-06-14T04:24:05.754Z,16.88
2018-06-14T04:25:05.712Z,16.88
2018-06-14T04:26:05.668Z,16.88
2018-06-14T04:27:05.621Z,16.88
2018-06-14T04:28:05.576Z,16.88
2018-06-14T04:29:05.533Z,16.88
2018-06-14T04:30:05.492Z,16.88
2018-06-14T04:31:05.445Z,16.88
2018-06-14T04:32:05.403Z,16.88
2018-06-14T04:33:05.356Z,16.88
2018-06-14T04:34:05.312Z,16.88
2018-06-14T04:35:05.269Z,16.88
2018-06-14T04:36:05.228Z,16.88
2018-06-14T04:37:05.181Z,16.88
2018-06-14T04:38:05.136Z,22.50
2018-06-14T04:39:05.091Z,22.50
2018-06-14T04:40:05.052Z,22.50
2018-06-14T04:41:05.004Z,22.50
2018-06-14T04:42:04.966Z,22.50
2018-06-14T04:43:04.920Z,22.50
2018-06-14T04:44:04.873Z,22.50
2018-06-14T04:45:04.829Z,22.50
2018-06-14T04:46:04.782Z,22.50
2018-06-14T04:47:04.739Z,22.50
2018-06-14T04:48:04.696Z,22.50
2018-06-14T04:49:04.654Z,22.50
2018-06-14T04:50:04.615Z,28.13
2018-06-14T04:51:04.563Z,28.13
2018-06-14T04:52:04.520Z,28.13
2018-06-14T04:53:04.481Z,28.13
2018-06-14T04:54:04.432Z,28.13
2018-06-14T04:55:04.388Z,28.13
2018-06-14T04:56:04.345Z,28.13
2018-06-14T04:57:04.302Z,28.13
2018-06-14T04:58:04.260Z,28.13
2018-06-14T04:59:04.231Z,28.13
2018-06-14T05:00:04.192Z,28.13
2018-06-14T05:01:04.129Z,28.13
2018-06-14T05:02:04.085Z,28.13
2018-06-14T05:03:04.041Z,28.13
2018-06-14T05:04:03.998Z,28.13
2018-06-14T05:05:03.954Z,28.13
2018-06-14T05:06:03.910Z,28.13
2018-06-14T05:07:03.866Z,28.13
2018-06-14T05:08:03.820Z,28.13
2018-06-14T05:09:03.788Z,28.13
2018-06-14T05:10:03.733Z,28.13
2018-06-14T05:11:03.689Z,28.13
2018-06-14T05:12:03.647Z,28.13
2018-06-14T05:13:03.604Z,28.13
2018-06-14T05:14:03.560Z,28.13
2018-06-14T05:15:03.517Z,28.13
2018-06-14T05:16:03.471Z,28.13
2018-06-14T05:17:03.428Z,28.13
2018-06-14T05:18:03.452Z,28.13
2018-06-14T05:19:03.341Z,28.13
2018-06-14T05:20:03.299Z,28.13
2018-06-14T05:21:03.253Z,33.75
2018-06-14T05:22:03.214Z,33.75
2018-06-14T05:23:03.166Z,33.75
2018-06-14T05:24:03.125Z,33.75
2018-06-14T05:25:03.083Z,33.75
2018-06-14T05:26:03.038Z,33.75
2018-06-14T05:27:02.993Z,33.75
2018-06-14T05:28:02.952Z,33.75
2018-06-14T05:29:02.912Z,33.75
2018-06-14T05:30:02.866Z,33.75
2018-06-14T05:31:02.823Z,33.75
2018-06-14T05:32:02.779Z,33.75
2018-06-14T05:33:02.736Z,33.75
2018-06-14T05:34:02.693Z,33.75
2018-06-14T05:35:02.648Z,33.75
2018-06-14T05:36:02.608Z,33.75
2018-06-14T05:37:02.563Z,33.75
2018-06-14T05:38:02.519Z,33.75
2018-06-14T05:39:02.475Z,33.75
2018-06-14T05:40:02.434Z,33.75
2018-06-14T05:41:02.392Z,33.75
2018-06-14T05:42:02.345Z,33.75
2018-06-14T05:43:02.303Z,33.75
2018-06-14T05:44:02.263Z,33.75
2018-06-14T05:45:02.217Z,33.75
2018-06-14T05:46:02.175Z,33.75
2018-06-14T05:47:02.134Z,33.75
2018-06-14T05:48:02.090Z,33.75
2018-06-14T05:49:02.047Z,33.75
2018-06-14T05:50:02.005Z,33.75
2018-06-14T05:51:01.964Z,28.13
2018-06-14T05:52:01.928Z,33.75
2018-06-14T05:53:01.874Z,33.75
2018-06-14T05:54:01.838Z,33.75
2018-06-14T05:55:01.787Z,33.75
2018-06-14T05:56:01.793Z,33.75
2018-06-14T05:57:01.706Z,33.75
2018-06-14T05:58:01.661Z,33.75
2018-06-14T05:59:01.616Z,33.75
2018-06-14T06:00:01.575Z,33.75
2018-06-14T06:01:01.529Z,33.75
2018-06-14T06:02:01.490Z,28.13
2018-06-14T06:03:01.448Z,28.13
2018-06-14T06:04:01.400Z,28.13
2018-06-14T06:05:01.359Z,33.75
2018-06-14T06:06:01.318Z,33.75
2018-06-14T06:07:01.275Z,33.75
2018-06-14T06:08:01.234Z,33.75
2018-06-14T06:09:01.187Z,33.75
2018-06-14T06:10:01.146Z,33.75
2018-06-14T06:11:01.102Z,33.75
2018-06-14T06:12:01.079Z,28.13
2018-06-14T06:13:01.018Z,33.75
2018-06-14T06:14:00.975Z,33.75
2018-06-14T06:15:00.930Z,33.75
2018-06-14T06:16:00.888Z,33.75
2018-06-14T06:17:00.845Z,33.75
2018-06-14T06:18:00.803Z,33.75
2018-06-14T06:19:00.767Z,33.75
2018-06-14T06:20:00.726Z,33.75
2018-06-14T06:21:00.676Z,33.75
2018-06-14T06:22:00.642Z,33.75
2018-06-14T06:23:00.593Z,33.75
2018-06-14T06:24:00.553Z,33.75
2018-06-14T06:25:00.508Z,33.75
2018-06-14T06:26:00.463Z,33.75
2018-06-14T06:27:00.425Z,33.75
2018-06-14T06:28:00.384Z,33.75
2018-06-14T06:29:00.337Z,33.75
2018-06-14T06:30:00.295Z,33.75
2018-06-14T06:31:00.252Z,33.75
2018-06-14T06:32:00.210Z,33.75
2018-06-14T06:33:00.172Z,33.75
2018-06-14T06:34:00.125Z,33.75
2018-06-14T06:35:00.086Z,33.75
2018-06-14T06:36:00.041Z,33.75
2018-06-14T06:36:59.997Z,39.38
2018-06-14T06:37:59.953Z,39.38
2018-06-14T06:38:59.910Z,33.75
2018-06-14T06:39:59.868Z,33.75
2018-06-14T06:40:59.830Z,33.75
2018-06-14T06:41:59.787Z,39.38
2018-06-14T06:42:59.743Z,33.75
2018-06-14T06:43:59.698Z,33.75
2018-06-14T06:44:59.712Z,33.75
2018-06-14T06:45:59.616Z,39.38
2018-06-14T06:46:59.572Z,33.75
2018-06-14T06:47:59.555Z,39.38
2018-06-14T06:48:59.488Z,39.38
2018-06-14T06:49:59.446Z,39.38
2018-06-14T06:50:59.406Z,39.38
2018-06-14T06:51:59.361Z,39.38
2018-06-14T06:52:59.320Z,39.38
2018-06-14T06:53:59.282Z,39.38
2018-06-14T06:54:59.235Z,39.38
2018-06-14T06:55:59.197Z,39.38
2018-06-14T06:56:59.159Z,39.38
2018-06-14T06:57:59.110Z,45.00
2018-06-14T06:58:59.095Z,45.00
2018-06-14T06:59:59.028Z,45.00
2018-06-14T07:00:58.982Z,45.00
2018-06-14T07:01:58.946Z,45.00
2018-06-14T07:02:58.899Z,45.00
2018-06-14T07:03:58.857Z,45.00
2018-06-14T07:04:58.817Z,45.00
2018-06-14T07:05:58.787Z,45.00
2018-06-14T07:06:58.734Z,45.00
2018-06-14T07:07:58.690Z,45.00
2018-06-14T07:08:58.648Z,45.00
2018-06-14T07:09:58.607Z,45.00
2018-06-14T07:10:58.565Z,45.00
2018-06-14T07:11:58.541Z,45.00
2018-06-14T07:12:58.482Z,50.63
2018-06-14T07:13:58.444Z,50.63
2018-06-14T07:14:58.397Z,45.00
2018-06-14T07:15:58.364Z,45.00
2018-06-14T07:16:58.315Z,45.00
2018-06-14T07:17:58.275Z,45.00
2018-06-14T07:18:58.233Z,45.00
2018-06-14T07:19:58.189Z,45.00
2018-06-14T07:20:58.147Z,45.00
2018-06-14T07:21:58.207Z,45.00
2018-06-14T07:22:58.065Z,50.63
2018-06-14T07:23:58.023Z,50.63
2018-06-14T07:24:57.980Z,50.63
2018-06-14T07:25:57.942Z,50.63
2018-06-14T07:26:57.897Z,45.00
2018-06-14T07:27:57.855Z,45.00
2018-06-14T07:28:57.813Z,50.63
2018-06-14T07:29:57.775Z,50.63
2018-06-14T07:30:57.732Z,50.63
2018-06-14T07:31:57.690Z,50.63
2018-06-14T07:32:57.650Z,50.63
2018-06-14T07:33:57.609Z,50.63
2018-06-14T07:34:57.568Z,50.63
2018-06-14T07:35:57.524Z,50.63
2018-06-14T07:36:57.484Z,50.63
2018-06-14T07:37:57.442Z,50.63
2018-06-14T07:38:57.401Z,50.63
2018-06-14T07:39:57.362Z,50.63
2018-06-14T07:40:57.318Z,50.63
2018-06-14T07:41:57.290Z,50.63
2018-06-14T07:42:57.250Z,56.25
2018-06-14T07:43:57.197Z,50.63
2018-06-14T07:44:57.152Z,50.63
2018-06-14T07:45:57.112Z,50.63
2018-06-14T07:46:57.071Z,50.63
2018-06-14T07:47:57.027Z,50.63
2018-06-14T07:48:56.988Z,56.25
2018-06-14T07:49:56.947Z,56.25
2018-06-14T07:50:56.906Z,56.25
2018-06-14T07:51:56.861Z,56.25
2018-06-14T07:52:56.821Z,56.25
2018-06-14T07:53:56.782Z,56.25
2018-06-14T07:54:56.742Z,56.25
2018-06-14T07:55:56.699Z,56.25
2018-06-14T07:56:56.661Z,56.25
2018-06-14T07:57:56.621Z,56.25
2018-06-14T07:58:56.576Z,56.25
2018-06-14T07:59:56.536Z,61.88
2018-06-14T08:00:56.497Z,61.88
2018-06-14T08:01:56.454Z,61.88
2018-06-14T08:02:56.417Z,61.88
2018-06-14T08:03:56.381Z,61.88
2018-06-14T08:04:56.333Z,61.88
2018-06-14T08:05:56.290Z,61.88
2018-06-14T08:06:56.250Z,61.88
2018-06-14T08:07:56.209Z,61.88
2018-06-14T08:08:56.168Z,61.88
2018-06-14T08:09:56.128Z,61.88
2018-06-14T08:10:56.087Z,61.88
2018-06-14T08:11:56.046Z,61.88
2018-06-14T08:12:56.009Z,61.88
2018-06-14T08:13:55.966Z,61.88
2018-06-14T08:14:55.924Z,61.88
2018-06-14T08:15:55.885Z,61.88
2018-06-14T08:16:55.846Z,61.88
2018-06-14T08:17:55.804Z,67.50
2018-06-14T08:18:55.762Z,67.50
2018-06-14T08:19:55.721Z,67.50
2018-06-14T08:20:55.682Z,67.50
2018-06-14T08:21:55.642Z,67.50
2018-06-14T08:22:55.608Z,67.50
2018-06-14T08:23:55.563Z,67.50
2018-06-14T08:24:55.522Z,67.50
2018-06-14T08:25:55.484Z,67.50
2018-06-14T08:26:55.444Z,67.50
2018-06-14T08:27:55.407Z,67.50
2018-06-14T08:28:55.363Z,67.50
2018-06-14T08:29:55.322Z,67.50
2018-06-14T08:30:55.284Z,45.00
2018-06-14T08:31:55.247Z,67.50
2018-06-14T08:32:55.206Z,67.50
2018-06-14T08:33:55.166Z,73.13
2018-06-14T08:34:55.123Z,73.13
2018-06-14T08:35:55.086Z,73.13
2018-06-14T08:36:55.046Z,73.13
2018-06-14T08:37:55.047Z,73.13
2018-06-14T08:38:54.975Z,78.75
2018-06-14T08:39:54.930Z,73.13
2018-06-14T08:40:54.888Z,73.13
2018-06-14T08:41:54.848Z,73.13
2018-06-14T08:42:54.808Z,73.13
2018-06-14T08:43:54.770Z,78.75
2018-06-14T08:44:54.745Z,78.75
2018-06-14T08:45:54.691Z,78.75
2018-06-14T08:46:54.652Z,84.38
2018-06-14T08:47:54.611Z,84.38
2018-06-14T08:48:54.574Z,84.38
2018-06-14T08:49:54.536Z,84.38
2018-06-14T08:50:54.497Z,45.00
2018-06-14T08:51:54.457Z,50.63
2018-06-14T08:52:54.425Z,95.63
2018-06-14T08:53:54.378Z,95.63
2018-06-14T08:54:54.340Z,101.25
2018-06-14T08:55:54.305Z,56.25
2018-06-14T08:56:54.262Z,101.25
2018-06-14T08:57:54.224Z,101.25
2018-06-14T08:58:54.186Z,56.25
2018-06-14T08:59:54.144Z,95.63
2018-06-14T09:00:54.108Z,50.63
2018-06-14T09:01:54.067Z,56.25
2018-06-14T09:02:54.029Z,56.25
2018-06-14T09:03:53.990Z,67.50
2018-06-14T09:04:53.963Z,123.75
2018-06-14T09:05:53.913Z,123.75
2018-06-14T09:06:53.876Z,129.38
2018-06-14T09:07:53.838Z,135.00
2018-06-14T09:08:53.797Z,140.63
2018-06-14T09:09:53.758Z,135.00
2018-06-14T09:10:53.718Z,135.00
2018-06-14T09:11:53.680Z,123.75
2018-06-14T09:12:53.643Z,73.13
2018-06-14T09:13:53.606Z,73.13
2018-06-14T09:14:53.565Z,73.13
2018-06-14T09:15:53.528Z,78.75
2018-06-14T09:16:53.496Z,84.38
2018-06-14T09:17:53.453Z,90.00
2018-06-14T09:18:53.414Z,78.75
2018-06-14T09:19:53.374Z,84.38
2018-06-14T09:20:53.338Z,84.38
2018-06-14T09:21:53.298Z,135.00
2018-06-14T09:22:53.285Z,84.38
2018-06-14T09:23:53.224Z,112.50
2018-06-14T09:24:53.183Z,118.13
2018-06-14T09:25:53.145Z,123.75
2018-06-14T09:26:53.106Z,135.00
2018-06-14T09:27:53.069Z,140.63
2018-06-14T09:28:53.040Z,146.25
2018-06-14T09:29:53.047Z,151.88
2018-06-14T09:30:52.993Z,151.88
2018-06-14T09:31:52.921Z,157.50
2018-06-14T09:32:52.880Z,129.38
2018-06-14T09:33:52.842Z,95.63
2018-06-14T09:34:52.806Z,95.63
2018-06-14T09:35:52.769Z,90.00
2018-06-14T09:36:52.729Z,112.50
2018-06-14T09:37:52.692Z,78.75
2018-06-14T09:38:52.654Z,95.63
2018-06-14T09:39:52.618Z,129.38
2018-06-14T09:40:52.578Z,95.63
2018-06-14T09:41:52.549Z,135.00
2018-06-14T09:42:52.581Z,78.75
2018-06-14T09:43:52.464Z,78.75
2018-06-14T09:44:52.429Z,84.38
2018-06-14T09:45:52.396Z,84.38
2018-06-14T09:46:52.353Z,90.00
2018-06-14T09:47:52.322Z,95.63
2018-06-14T09:48:52.279Z,146.25
2018-06-14T09:49:52.245Z,151.88
2018-06-14T09:50:52.206Z,129.38
2018-06-14T09:51:52.171Z,135.00
2018-06-14T09:52:52.135Z,185.63
2018-06-14T09:53:52.095Z,163.13
2018-06-14T09:54:52.053Z,135.00
2018-06-14T09:55:52.020Z,135.00
2018-06-14T09:56:51.979Z,123.75
2018-06-14T09:57:51.944Z,129.38
2018-06-14T09:58:51.905Z,118.13
2018-06-14T09:59:51.869Z,123.75
2018-06-14T10:00:51.834Z,180.00
2018-06-14T10:01:51.795Z,123.75
2018-06-14T10:02:51.756Z,123.75
2018-06-14T10:03:51.719Z,157.50
2018-06-14T10:04:51.683Z,163.13
2018-06-14T10:05:51.646Z,90.00
2018-06-14T10:06:51.609Z,84.38
2018-06-14T10:07:51.575Z,90.00
2018-06-14T10:08:51.533Z,95.63
2018-06-14T10:09:51.501Z,101.25
2018-06-14T10:10:51.463Z,95.63
2018-06-14T10:11:51.426Z,90.00
2018-06-14T10:12:51.390Z,90.00
2018-06-14T10:13:51.348Z,95.63
2018-06-14T10:14:51.315Z,106.88
2018-06-14T10:15:51.274Z,112.50
2018-06-14T10:16:51.239Z,112.50
2018-06-14T10:17:51.203Z,106.88
2018-06-14T10:18:51.165Z,101.25
2018-06-14T10:19:51.129Z,101.25
2018-06-14T10:20:51.093Z,106.88
2018-06-14T10:21:51.057Z,112.50
2018-06-14T10:22:51.017Z,118.13
2018-06-14T10:23:50.979Z,123.75
2018-06-14T10:24:50.943Z,123.75
2018-06-14T10:25:50.906Z,118.13
2018-06-14T10:26:50.871Z,118.13
2018-06-14T10:27:50.833Z,129.38
2018-06-14T10:28:50.798Z,140.63
2018-06-14T10:29:50.757Z,157.50
2018-06-14T10:30:50.721Z,174.38
2018-06-14T10:31:50.683Z,174.38
2018-06-14T10:32:50.647Z,163.13
2018-06-14T10:33:50.610Z,151.88
2018-06-14T10:34:50.573Z,151.88
2018-06-14T10:35:50.536Z,157.50
2018-06-14T10:36:50.505Z,157.50
2018-06-14T10:37:50.461Z,157.50
2018-06-14T10:38:50.429Z,146.25
2018-06-14T10:39:50.389Z,151.88
2018-06-14T10:40:50.356Z,157.50
2018-06-14T10:41:50.320Z,157.50
2018-06-14T10:42:50.278Z,157.50
2018-06-14T10:43:50.244Z,168.75
2018-06-14T10:44:50.209Z,151.88
2018-06-14T10:45:50.169Z,151.88
2018-06-14T10:46:50.132Z,151.88
2018-06-14T10:47:50.095Z,151.88
2018-06-14T10:48:50.063Z,151.88
2018-06-14T10:49:50.022Z,151.88
2018-06-14T10:50:49.988Z,151.88
2018-06-14T10:51:49.952Z,140.63
2018-06-14T10:52:49.916Z,129.38
2018-06-14T10:53:49.875Z,135.00
2018-06-14T10:54:49.842Z,135.00
2018-06-14T10:55:49.804Z,140.63
2018-06-14T10:56:49.766Z,140.63
2018-06-14T10:57:49.733Z,140.63
2018-06-14T10:58:49.694Z,135.00
2018-06-14T10:59:49.660Z,129.38
2018-06-14T11:00:49.622Z,135.00
2018-06-14T11:01:49.585Z,135.00
2018-06-14T11:02:49.549Z,140.63
2018-06-14T11:03:49.514Z,146.25
2018-06-14T11:04:49.485Z,151.88
2018-06-14T11:05:49.440Z,146.25
2018-06-14T11:06:49.406Z,151.88
2018-06-14T11:07:49.367Z,151.88
2018-06-14T11:08:49.333Z,157.50
2018-06-14T11:09:49.297Z,151.88
2018-06-14T11:10:49.260Z,151.88
2018-06-14T11:11:49.221Z,157.50
2018-06-14T11:12:49.188Z,163.13
2018-06-14T11:13:49.153Z,185.63
2018-06-14T11:14:49.121Z,191.25
2018-06-14T11:15:49.076Z,213.75
2018-06-14T11:16:49.042Z,219.38
2018-06-14T11:17:49.006Z,225.00
2018-06-14T11:18:48.966Z,202.50
2018-06-14T11:19:48.932Z,185.63
2018-06-14T11:20:48.898Z,196.88
2018-06-14T11:21:48.864Z,174.38
2018-06-14T11:22:48.826Z,168.75
2018-06-14T11:23:48.785Z,157.50
2018-06-14T11:24:48.754Z,168.75
2018-06-14T11:25:48.716Z,174.38
2018-06-14T11:26:48.677Z,185.63
2018-06-14T11:27:48.644Z,174.38
2018-06-14T11:28:48.612Z,163.13
2018-06-14T11:29:48.571Z,146.25
2018-06-14T11:30:48.537Z,135.00
2018-06-14T11:31:48.501Z,135.00
2018-06-14T11:32:48.464Z,140.63
2018-06-14T11:33:48.425Z,140.63
2018-06-14T11:34:48.390Z,135.00
2018-06-14T11:35:48.353Z,135.00
2018-06-14T11:36:48.320Z,135.00
2018-06-14T11:37:48.284Z,129.38
2018-06-14T11:38:48.246Z,135.00
2018-06-14T11:39:48.213Z,135.00
2018-06-14T11:40:48.175Z,140.63
2018-06-14T11:41:48.143Z,135.00
2018-06-14T11:42:48.103Z,129.38
2018-06-14T11:43:48.070Z,123.75
2018-06-14T11:44:48.032Z,118.13
2018-06-14T11:45:47.996Z,112.50
2018-06-14T11:46:47.960Z,112.50
2018-06-14T11:47:47.922Z,112.50
2018-06-14T11:48:47.898Z,112.50
2018-06-14T11:49:47.852Z,129.38
2018-06-14T11:50:47.815Z,151.88
2018-06-14T11:51:47.779Z,151.88
2018-06-14T11:52:47.741Z,151.88
2018-06-14T11:53:47.708Z,157.50
2018-06-14T11:54:47.672Z,191.25
2018-06-14T11:55:47.634Z,157.50
2018-06-14T11:56:47.601Z,151.88
2018-06-14T11:57:47.565Z,157.50
2018-06-14T11:58:47.525Z,157.50
2018-06-14T11:59:47.492Z,168.75
2018-06-14T12:00:47.474Z,174.38
2018-06-14T12:01:47.433Z,185.63
2018-06-14T12:02:47.387Z,191.25
2018-06-14T12:03:47.352Z,225.00
2018-06-14T12:04:47.313Z,219.38
2018-06-14T12:05:47.273Z,213.75
2018-06-14T12:06:47.255Z,225.00
2018-06-14T12:07:47.207Z,230.63
2018-06-14T12:08:47.178Z,331.88
2018-06-14T12:09:47.135Z,320.63
2018-06-14T12:10:47.100Z,309.38
2018-06-14T12:11:47.057Z,202.50
2018-06-14T12:12:47.024Z,236.25
2018-06-14T12:13:46.988Z,219.38
2018-06-14T12:14:46.953Z,253.13
2018-06-14T12:15:46.915Z,202.50
2018-06-14T12:16:47.082Z,213.75
2018-06-14T12:17:46.845Z,196.88
2018-06-14T12:18:46.811Z,196.88
2018-06-14T12:19:46.774Z,208.13
2018-06-14T12:20:46.739Z,236.25
2018-06-14T12:21:46.704Z,241.88
2018-06-14T12:22:46.670Z,298.13
2018-06-14T12:23:46.641Z,298.13
2018-06-14T12:24:46.602Z,253.13
2018-06-14T12:25:46.564Z,241.88
2018-06-14T12:26:46.530Z,241.88
2018-06-14T12:27:46.494Z,315.00
2018-06-14T12:28:46.466Z,360.00
2018-06-14T12:29:46.425Z,410.63
2018-06-14T12:30:46.392Z,315.00
2018-06-14T12:31:46.394Z,354.38
2018-06-14T12:32:46.325Z,241.88
2018-06-14T12:33:46.292Z,281.25
2018-06-14T12:34:46.267Z,286.88
2018-06-14T12:35:46.229Z,315.00
2018-06-14T12:36:46.194Z,348.75
2018-06-14T12:37:46.158Z,196.88
2018-06-14T12:38:46.128Z,208.13
2018-06-14T12:39:46.087Z,157.50
2018-06-14T12:40:46.057Z,151.88
2018-06-14T12:41:46.023Z,135.00
2018-06-14T12:42:45.989Z,123.75
2018-06-14T12:43:45.952Z,118.13
2018-06-14T12:44:45.922Z,112.50
2018-06-14T12:45:45.884Z,112.50
2018-06-14T12:46:45.853Z,106.88
2018-06-14T12:47:45.820Z,112.50
2018-06-14T12:48:45.793Z,118.13
2018-06-14T12:49:45.750Z,123.75
2018-06-14T12:50:45.715Z,129.38
2018-06-14T12:51:45.681Z,135.00
2018-06-14T12:52:45.650Z,146.25