createdAt,value
2022-11-19T00:01:59.947Z,60.3
2022-11-19T00:07:37.435Z,60.3
2022-11-19T00:13:21.042Z,60.3
2022-11-19T00:18:27.834Z,60.2
2022-11-19T00:24:05.865Z,60.2
2022-11-19T00:29:34.238Z,60.1
2022-11-19T00:35:36.485Z,60.1
2022-11-19T00:40:43.913Z,60.1
2022-11-19T00:46:22.471Z,60
2022-11-19T00:52:00.379Z,59.9
2022-11-19T00:57:22.192Z,59.9
2022-11-19T01:03:00.512Z,59.9
2022-11-19T01:08:23.497Z,59.8
2022-11-19T01:14:00.841Z,59.8
2022-11-19T01:19:38.949Z,59.8
2022-11-19T01:25:16.983Z,59.7
2022-11-19T01:30:43.274Z,59.6
2022-11-19T01:36:05.431Z,59.6
2022-11-19T01:41:43.349Z,59.6
2022-11-19T01:47:05.143Z,59.5
2022-11-19T01:52:43.032Z,59.5
2022-11-19T01:58:21.070Z,59.4
2022-11-19T02:03:59.184Z,59.4
2022-11-19T02:09:22.279Z,59.8
2022-11-19T02:14:59.578Z,60.8
2022-11-19T02:20:36.547Z,61.5
2022-11-19T02:26:19.768Z,61.8
2022-11-19T02:31:41.218Z,62
2022-11-19T02:37:17.804Z,62.3
2022-11-19T02:42:56.121Z,62.4
2022-11-19T02:48:03.154Z,62.6
2022-11-19T02:53:40.203Z,62.7
2022-11-19T02:59:02.098Z,62.8
2022-11-19T03:04:41.443Z,62.9
2022-11-19T03:10:02.862Z,62.9
2022-11-19T03:15:40.584Z,62.8
2022-11-19T03:21:02.576Z,62.8
2022-11-19T03:26:24.080Z,62.8
2022-11-19T03:31:46.815Z,62.8
2022-11-19T03:37:24.094Z,62.8
2022-11-19T03:43:02.343Z,62.7
2022-11-19T03:48:39.520Z,62.7
2022-11-19T03:54:19.128Z,62.6
2022-11-19T04:00:02.245Z,62.6
2022-11-19T04:05:40.022Z,62.6
2022-11-19T04:16:54.888Z,62.5
2022-11-19T04:22:01.619Z,62.4
2022-11-19T04:27:24.123Z,62.4
2022-11-19T04:32:46.260Z,62.4
2022-11-19T04:38:07.905Z,62.3
2022-11-19T04:43:30.466Z,62.3
2022-11-19T04:48:52.565Z,62.3
2022-11-19T04:54:36.585Z,62.2
2022-11-19T05:00:15.492Z,62.2
2022-11-19T05:05:37.758Z,62.1
2022-11-19T05:11:00.982Z,62.1
2022-11-19T05:16:43.253Z,62
2022-11-19T05:22:20.490Z,62
2022-11-19T05:27:58.157Z,62
2022-11-19T05:33:49.231Z,61.9
2022-11-19T05:39:26.462Z,61.9
2022-11-19T05:45:03.876Z,61.8
2022-11-19T05:50:42.400Z,61.8
2022-11-19T05:56:20.331Z,61.8
2022-11-19T06:01:58.907Z,61.7
2022-11-19T06:07:37.429Z,61.7
2022-11-19T06:13:18.621Z,61.6
2022-11-19T06:18:56.595Z,61.6
2022-11-19T06:24:20.933Z,61.5
2022-11-19T06:29:59.100Z,61.4
2022-11-19T06:35:37.104Z,61.4
2022-11-19T06:41:22.016Z,61.4
2022-11-19T06:47:04.918Z,61.3
2022-11-19T06:52:44.149Z,61.3
2022-11-19T06:58:24.180Z,61.3
2022-11-19T07:04:02.166Z,61.2
2022-11-19T07:09:42.541Z,61.1
2022-11-19T07:15:21.354Z,61.1
2022-11-19T07:20:44.054Z,61.1
2022-11-19T07:26:24.037Z,61
2022-11-19T07:32:02.105Z,61
2022-11-19T07:37:40.746Z,60.9
2022-11-19T07:43:25.122Z,60.9
2022-11-19T07:49:08.437Z,60.8
2022-11-19T07:54:35.969Z,60.8
2022-11-19T08:00:05.366Z,60.8
2022-11-19T08:05:48.481Z,60.8
2022-11-19T08:11:26.050Z,60.7
2022-11-19T08:17:04.081Z,60.6
2022-11-19T08:22:46.815Z,60.7
2022-11-19T08:28:24.555Z,60.7
2022-11-19T08:34:05.343Z,60.9
2022-11-19T08:39:45.058Z,61.3
2022-11-19T08:45:22.804Z,61.7
2022-11-19T08:51:00.603Z,62.1
2022-11-19T08:56:38.897Z,62.6
2022-11-19T09:02:19.939Z,63
2022-11-19T09:08:04.500Z,63.6
2022-11-19T09:13:27.044Z,64
2022-11-19T09:19:09.549Z,64.4
2022-11-19T09:24:46.997Z,64.9
2022-11-19T09:30:30.748Z,65.4
2022-11-19T09:36:08.186Z,65.9
2022-11-19T09:41:46.322Z,66.3
2022-11-19T09:47:30.490Z,66.8
2022-11-19T09:53:07.811Z,67.1
2022-11-19T09:58:45.893Z,67.3
2022-11-19T10:04:08.922Z,67.4
2022-11-19T10:09:46.697Z,67.5
2022-11-19T10:15:15.364Z,67.7
2022-11-19T10:20:58.576Z,67.8
2022-11-19T10:26:37.847Z,68.1
2022-11-19T10:32:15.682Z,68.4
2022-11-19T10:37:53.954Z,68.6
2022-11-19T10:43:40.162Z,68.9
2022-11-19T10:49:18.300Z,69.1
2022-11-19T10:54:59.667Z,69.1
2022-11-19T11:00:26.999Z,69.1
2022-11-19T11:05:52.242Z,69.1
2022-11-19T11:11:32.092Z,69.1
2022-11-19T11:17:11.044Z,69.1
2022-11-19T11:22:49.202Z,69.1
2022-11-19T11:28:31.689Z,69.1
2022-11-19T11:34:14.534Z,69.3
2022-11-19T11:39:41.951Z,69.4
2022-11-19T11:45:24.421Z,69.4
2022-11-19T11:51:08.990Z,69.4
2022-11-19T11:56:31.495Z,69.4
2022-11-19T12:01:38.439Z,69.4
2022-11-19T12:07:14.470Z,69.3
2022-11-19T12:12:58.338Z,69.3
2022-11-19T12:18:41.604Z,69.3
2022-11-19T12:24:04.540Z,69.2
2022-11-19T12:29:41.722Z,69.1
2022-11-19T12:35:19.467Z,69.1
2022-11-19T12:40:58.710Z,69.1
2022-11-19T12:46:36.390Z,69
2022-11-19T12:52:16.364Z,69
2022-11-19T12:57:59.865Z,68.9
2022-11-19T13:03:38.093Z,68.9
2022-11-19T13:09:04.049Z,68.8
2022-11-19T13:14:11.225Z,68.8
2022-11-19T13:19:49.435Z,68.8
2022-11-19T13:25:26.938Z,68.7
2022-11-19T13:31:04.761Z,68.6
2022-11-19T13:36:43.271Z,68.6
2022-11-19T13:42:26.239Z,68.5
2022-11-19T13:48:31.491Z,68.4
2022-11-19T13:54:13.751Z,68.4
2022-11-19T13:59:51.380Z,68.3
2022-11-19T14:05:28.812Z,68.3
2022-11-19T14:11:11.804Z,68.3
2022-11-19T14:16:34.124Z,68.2
2022-11-19T14:21:45.663Z,68.1
2022-11-19T14:27:09.080Z,68.1
2022-11-19T14:32:47.364Z,68.1
2022-11-19T14:38:25.348Z,68
2022-11-19T14:44:07.712Z,67.9
2022-11-19T14:49:31.266Z,67.9
2022-11-19T14:55:09.586Z,67.8
2022-11-19T15:00:47.631Z,67.8
2022-11-19T15:06:25.812Z,67.8
2022-11-19T15:12:09.772Z,67.7
2022-11-19T15:17:31.889Z,67.6
2022-11-19T15:22:53.457Z,67.6
2022-11-19T15:28:22.340Z,67.6
2022-11-19T15:33:46.817Z,67.5
2022-11-19T15:39:44.850Z,67.4
2022-11-19T15:45:07.504Z,67.4
2022-11-19T15:50:14.521Z,67.3
2022-11-19T15:55:42.907Z,67.3
2022-11-19T16:01:05.798Z,67.2
2022-11-19T16:06:29.441Z,67.2
2022-11-19T16:11:53.701Z,67.1
2022-11-19T16:17:16.437Z,67.1
2022-11-19T16:22:44.868Z,67
2022-11-19T16:28:26.938Z,66.9
2022-11-19T16:34:05.462Z,66.8
2022-11-19T16:39:50.029Z,66.8
2022-11-19T16:45:13.395Z,66.7
2022-11-19T16:50:50.869Z,66.6
2022-11-19T16:56:16.877Z,66.6
2022-11-19T17:02:00.993Z,66.5
2022-11-19T17:07:39.026Z,66.5
2022-11-19T17:13:16.373Z,66.4
2022-11-19T17:18:45.452Z,66.4
2022-11-19T17:24:27.644Z,66.3
2022-11-19T17:29:49.946Z,66.3
2022-11-19T17:35:32.529Z,66.2
2022-11-19T17:40:54.868Z,66.1
2022-11-19T17:46:18.075Z,66.1
2022-11-19T17:51:37.198Z,66.1
2022-11-19T17:57:14.709Z,66
2022-11-19T18:02:53.961Z,65.9
2022-11-19T18:08:33.800Z,65.9
2022-11-19T18:13:25.859Z,65.9
2022-11-19T18:18:49.617Z,65.8
2022-11-19T18:24:29.680Z,65.8
2022-11-19T18:30:12.431Z,65.7
2022-11-19T18:35:36.072Z,65.6
2022-11-19T18:41:00.994Z,65.6
2022-11-19T18:46:45.827Z,65.6
2022-11-19T18:52:26.878Z,65.5
2022-11-19T18:58:06.415Z,65.4
2022-11-19T19:03:21.484Z,65.4
2022-11-19T19:08:51.799Z,65.3
2022-11-19T19:14:16.243Z,65.3
2022-11-19T19:19:59.639Z,65.2
2022-11-19T19:25:31.006Z,65.2
2022-11-19T19:31:13.623Z,65.1
2022-11-19T19:36:39.280Z,65.1
2022-11-19T19:42:19.277Z,65
2022-11-19T19:48:04.273Z,64.9
2022-11-19T19:53:43.972Z,64.9
2022-11-19T19:59:24.126Z,64.8
2022-11-19T20:04:48.991Z,64.8
2022-11-19T20:10:32.250Z,64.8
2022-11-19T20:15:56.107Z,64.7
2022-11-19T20:21:40.351Z,64.6
2022-11-19T20:27:20.836Z,64.6
2022-11-19T20:33:00.691Z,64.5
2022-11-19T20:38:23.220Z,64.4
2022-11-19T20:44:07.948Z,64.4
2022-11-19T20:49:49.887Z,64.4
2022-11-19T20:55:27.733Z,64.3
2022-11-19T21:01:10.054Z,64.3
2022-11-19T21:06:52.814Z,64.2
2022-11-19T21:12:21.051Z,64.2
2022-11-19T21:17:42.970Z,64.1
2022-11-19T21:23:24.681Z,64.1
2022-11-19T21:29:07.533Z,64
2022-11-19T21:34:46.251Z,63.9
2022-11-19T21:40:26.588Z,63.9
2022-11-19T21:46:05.328Z,63.8
2022-11-19T21:51:43.384Z,63.8
2022-11-19T21:57:26.591Z,63.8
2022-11-19T22:03:04.496Z,63.7
2022-11-19T22:08:42.420Z,63.6
2022-11-19T22:14:10.662Z,63.6
2022-11-19T22:19:33.110Z,63.5
2022-11-19T22:25:11.391Z,63.5
2022-11-19T22:30:55.240Z,63.4
2022-11-19T22:36:39.459Z,63.4
2022-11-19T22:42:01.535Z,63.3
2022-11-19T22:46:53.073Z,63.3
2022-11-19T22:52:31.140Z,63.3
2022-11-19T22:57:38.546Z,63.1
2022-11-19T23:03:01.938Z,63.1
2022-11-19T23:08:44.729Z,63.1
2022-11-19T23:14:07.718Z,63
2022-11-19T23:19:46.002Z,62.9
2022-11-19T23:25:26.563Z,62.9
2022-11-19T23:31:04.100Z,62.8
2022-11-19T23:36:48.094Z,62.8
2022-11-19T23:42:11.416Z,62.8
2022-11-19T23:47:54.182Z,62.7
2022-11-19T23:53:32.187Z,62.6
2022-11-19T23:59:10.966Z,62.6
