createdAt,value
2019-01-30T00:00:37.775Z,49.17
2019-01-30T00:01:43.168Z,48.08
2019-01-30T00:02:48.626Z,48.43
2019-01-30T00:03:54.835Z,48.75
2019-01-30T00:05:00.310Z,49.47
2019-01-30T00:06:06.158Z,50.06
2019-01-30T00:07:12.208Z,50.48
2019-01-30T00:08:17.646Z,51.36
2019-01-30T00:09:23.087Z,51.91
2019-01-30T00:10:29.037Z,52.53
2019-01-30T00:11:35.126Z,53.06
2019-01-30T00:12:42.018Z,53.86
2019-01-30T00:13:48.615Z,54.22
2019-01-30T00:14:54.648Z,54.88
2019-01-30T00:16:02.058Z,57.03
2019-01-30T00:17:08.711Z,59.98
2019-01-30T00:18:14.117Z,61.39
2019-01-30T00:19:21.194Z,59.90
2019-01-30T00:20:27.249Z,58.10
2019-01-30T00:21:33.081Z,55.94
2019-01-30T00:22:39.087Z,52.96
2019-01-30T00:23:45.417Z,49.90
2019-01-30T00:24:51.006Z,48.82
2019-01-30T00:25:57.886Z,48.68
2019-01-30T00:27:04.286Z,48.83
2019-01-30T00:28:10.628Z,49.37
2019-01-30T00:29:15.978Z,49.99
2019-01-30T00:30:26.683Z,50.44
2019-01-30T00:31:32.110Z,51.14
2019-01-30T00:32:37.550Z,51.98
2019-01-30T00:33:42.847Z,52.41
2019-01-30T00:34:48.146Z,52.93
2019-01-30T00:35:53.410Z,53.55
2019-01-30T00:36:58.777Z,53.94
2019-01-30T00:38:06.208Z,54.61
2019-01-30T00:39:13.185Z,55.12
2019-01-30T00:40:23.213Z,57.98
2019-01-30T00:41:29.088Z,59.58
2019-01-30T00:42:35.028Z,60.72
2019-01-30T00:43:41.289Z,59.51
2019-01-30T00:44:47.183Z,57.97
2019-01-30T00:45:53.639Z,55.50
2019-01-30T00:47:00.314Z,52.39
2019-01-30T00:48:06.870Z,49.47
2019-01-30T00:49:12.207Z,48.56
2019-01-30T00:50:26.200Z,48.47
2019-01-30T00:51:33.383Z,48.78
2019-01-30T00:52:39.634Z,49.39
2019-01-30T00:53:45.968Z,50.12
2019-01-30T00:54:51.516Z,50.64
2019-01-30T00:55:57.356Z,51.45
2019-01-30T00:57:04.306Z,51.91
2019-01-30T00:58:10.107Z,52.59
2019-01-30T00:59:15.505Z,53.12
2019-01-30T01:00:25.750Z,53.59
2019-01-30T01:01:31.115Z,54.25
2019-01-30T01:02:36.625Z,55.20
2019-01-30T01:03:42.054Z,59.28
2019-01-30T01:04:47.377Z,61.27
2019-01-30T01:05:52.720Z,60.43
2019-01-30T01:06:58.056Z,58.49
2019-01-30T01:08:04.331Z,56.29
2019-01-30T01:09:11.047Z,54.31
2019-01-30T01:10:19.058Z,51.51
2019-01-30T01:11:25.378Z,48.59
2019-01-30T01:12:31.127Z,47.72
2019-01-30T01:13:36.697Z,47.83
2019-01-30T01:14:43.086Z,48.06
2019-01-30T01:15:50.208Z,48.71
2019-01-30T01:16:56.167Z,49.40
2019-01-30T01:18:03.139Z,49.98
2019-01-30T01:19:10.326Z,50.61
2019-01-30T01:20:20.038Z,51.26
2019-01-30T01:21:26.116Z,51.89
2019-01-30T01:22:32.360Z,52.56
2019-01-30T01:23:38.296Z,53.15
2019-01-30T01:24:44.317Z,53.77
2019-01-30T01:25:51.413Z,54.55
2019-01-30T01:26:57.159Z,55.88
2019-01-30T01:28:04.416Z,59.07
2019-01-30T01:29:10.031Z,60.96
2019-01-30T01:30:25.197Z,59.92
2019-01-30T01:31:29.580Z,58.49
2019-01-30T01:32:34.888Z,55.89
2019-01-30T01:33:40.198Z,52.86
2019-01-30T01:34:45.631Z,49.73
2019-01-30T01:35:50.969Z,48.73
2019-01-30T01:36:56.498Z,48.48
2019-01-30T01:38:03.539Z,48.69
2019-01-30T01:39:10.338Z,49.12
2019-01-30T01:40:18.237Z,49.76
2019-01-30T01:41:25.585Z,50.34
2019-01-30T01:42:32.370Z,51.14
2019-01-30T01:43:37.671Z,51.91
2019-01-30T01:44:43.771Z,52.47
2019-01-30T01:45:51.051Z,52.92
2019-01-30T01:46:56.983Z,53.24
2019-01-30T01:48:03.346Z,53.98
2019-01-30T01:49:09.010Z,54.33
2019-01-30T01:50:18.149Z,55.63
2019-01-30T01:51:24.530Z,59.49
2019-01-30T01:52:30.709Z,60.41
2019-01-30T01:53:36.841Z,59.46
2019-01-30T01:54:42.955Z,57.55
2019-01-30T01:55:49.347Z,55.73
2019-01-30T01:56:54.999Z,52.14
2019-01-30T01:58:00.646Z,49.07
2019-01-30T01:59:06.847Z,48.05
2019-01-30T02:00:23.608Z,48.07
2019-01-30T02:01:28.868Z,48.22
2019-01-30T02:02:34.247Z,48.85
2019-01-30T02:03:39.666Z,49.50
2019-01-30T02:04:45.000Z,50.11
2019-01-30T02:05:50.328Z,50.74
2019-01-30T02:06:55.774Z,51.33
2019-01-30T02:08:01.132Z,52.11
2019-01-30T02:09:08.708Z,52.65
2019-01-30T02:10:19.492Z,53.12
2019-01-30T02:11:25.768Z,57.60
2019-01-30T02:12:32.499Z,56.46
2019-01-30T02:13:38.227Z,54.22
2019-01-30T02:14:44.718Z,53.53
2019-01-30T02:15:50.890Z,53.56
2019-01-30T02:16:56.648Z,53.88
2019-01-30T02:18:03.395Z,57.87
2019-01-30T02:19:10.409Z,59.49
2019-01-30T02:20:20.443Z,58.93
2019-01-30T02:21:26.748Z,57.51
2019-01-30T02:22:33.627Z,55.03
2019-01-30T02:23:39.659Z,51.86
2019-01-30T02:24:46.889Z,48.68
2019-01-30T02:25:52.578Z,47.57
2019-01-30T02:26:59.569Z,47.58
2019-01-30T02:28:07.371Z,48.03
2019-01-30T02:29:12.927Z,48.60
2019-01-30T02:30:21.360Z,49.20
2019-01-30T02:31:26.749Z,49.71
2019-01-30T02:32:31.904Z,50.50
2019-01-30T02:33:37.286Z,51.24
2019-01-30T02:34:43.741Z,51.67
2019-01-30T02:35:48.895Z,52.50
2019-01-30T02:36:57.497Z,56.49
2019-01-30T02:38:03.981Z,55.87
2019-01-30T02:39:09.388Z,53.68
2019-01-30T02:40:18.223Z,53.18
2019-01-30T02:41:24.901Z,52.86
2019-01-30T02:42:31.225Z,53.39
2019-01-30T02:43:36.760Z,57.62
2019-01-30T02:44:43.088Z,55.65
2019-01-30T02:45:48.981Z,53.74
2019-01-30T02:46:56.298Z,53.35
2019-01-30T02:48:02.979Z,53.39
2019-01-30T02:49:08.541Z,55.05
2019-01-30T02:50:18.332Z,57.69
2019-01-30T02:51:25.248Z,59.12
2019-01-30T02:52:30.987Z,58.93
2019-01-30T02:53:37.449Z,57.49
2019-01-30T02:54:44.408Z,55.40
2019-01-30T02:55:50.892Z,52.22
2019-01-30T02:56:57.220Z,49.15
2019-01-30T02:58:03.727Z,48.14
2019-01-30T02:59:10.167Z,48.06
2019-01-30T03:00:22.089Z,48.39
2019-01-30T03:01:27.470Z,48.82
2019-01-30T03:02:32.841Z,49.40
2019-01-30T03:03:38.218Z,50.16
2019-01-30T03:04:43.556Z,50.79
2019-01-30T03:05:48.808Z,51.63
2019-01-30T03:06:54.321Z,52.15
2019-01-30T03:07:59.705Z,52.78
2019-01-30T03:09:07.589Z,55.20
2019-01-30T03:10:19.911Z,57.37
2019-01-30T03:11:26.065Z,58.74
2019-01-30T03:12:31.477Z,58.20
2019-01-30T03:13:37.956Z,56.55
2019-01-30T03:14:46.488Z,54.55
2019-01-30T03:15:51.928Z,51.24
2019-01-30T03:16:58.967Z,48.61
2019-01-30T03:18:05.260Z,47.74
2019-01-30T03:19:11.308Z,47.74
2019-01-30T03:20:22.874Z,48.24
2019-01-30T03:21:30.419Z,48.81
2019-01-30T03:22:36.610Z,49.36
2019-01-30T03:23:43.128Z,50.10
2019-01-30T03:24:49.971Z,50.73
2019-01-30T03:25:55.454Z,51.25
2019-01-30T03:27:01.217Z,51.92
2019-01-30T03:28:06.952Z,52.68
2019-01-30T03:29:13.355Z,56.28
2019-01-30T03:30:28.470Z,56.39
2019-01-30T03:31:33.782Z,53.65
2019-01-30T03:32:39.119Z,52.90
2019-01-30T03:33:45.576Z,53.08
2019-01-30T03:34:50.917Z,53.74
2019-01-30T03:35:56.161Z,58.08
2019-01-30T03:37:01.316Z,59.38
2019-01-30T03:38:06.700Z,58.43
2019-01-30T03:39:12.037Z,56.64
2019-01-30T03:40:21.089Z,54.80
2019-01-30T03:41:27.088Z,51.52
2019-01-30T03:42:34.176Z,48.54
2019-01-30T03:43:40.996Z,47.62
2019-01-30T03:44:46.979Z,47.56
2019-01-30T03:45:53.823Z,48.01
2019-01-30T03:46:59.128Z,48.60
2019-01-30T03:48:05.848Z,49.31
2019-01-30T03:49:13.450Z,50.06
2019-01-30T03:50:19.302Z,50.59
2019-01-30T03:51:25.730Z,51.19
2019-01-30T03:52:32.486Z,51.82
2019-01-30T03:53:38.207Z,53.06
2019-01-30T03:54:43.888Z,57.15
2019-01-30T03:55:50.488Z,54.31
2019-01-30T03:56:56.251Z,52.89
2019-01-30T03:58:02.429Z,52.71
2019-01-30T03:59:08.855Z,52.95
2019-01-30T04:00:26.167Z,57.02
2019-01-30T04:01:31.540Z,56.57
2019-01-30T04:02:36.760Z,57.74
2019-01-30T04:03:43.100Z,57.78
2019-01-30T04:04:48.548Z,55.92
2019-01-30T04:05:53.878Z,52.68
2019-01-30T04:06:59.312Z,49.30
2019-01-30T04:08:04.587Z,48.08
2019-01-30T04:09:11.178Z,48.05
2019-01-30T04:10:20.333Z,48.43
2019-01-30T04:11:27.406Z,49.03
2019-01-30T04:12:33.767Z,49.61
2019-01-30T04:13:39.779Z,50.33
2019-01-30T04:14:45.917Z,51.07
2019-01-30T04:15:53.736Z,51.65
2019-01-30T04:16:59.595Z,54.95
2019-01-30T04:18:05.330Z,55.77
2019-01-30T04:19:11.608Z,53.22
2019-01-30T04:20:19.790Z,52.44
2019-01-30T04:21:27.813Z,52.37
2019-01-30T04:22:35.010Z,53.53
2019-01-30T04:23:41.412Z,57.43
2019-01-30T04:24:47.727Z,58.03
2019-01-30T04:25:54.737Z,57.90
2019-01-30T04:27:00.779Z,56.03
2019-01-30T04:28:06.725Z,52.95
2019-01-30T04:29:13.459Z,49.33
2019-01-30T04:30:25.021Z,48.40
2019-01-30T04:31:38.008Z,48.17
2019-01-30T04:32:37.477Z,48.42
2019-01-30T04:33:42.900Z,48.87
2019-01-30T04:34:48.437Z,49.61
2019-01-30T04:35:53.727Z,50.19
2019-01-30T04:36:58.990Z,51.02
2019-01-30T04:38:04.231Z,51.69
2019-01-30T04:39:10.169Z,54.83
2019-01-30T04:40:19.287Z,55.76
2019-01-30T04:41:26.078Z,53.26
2019-01-30T04:42:33.651Z,52.45
2019-01-30T04:43:39.988Z,52.47
2019-01-30T04:44:47.216Z,53.34
2019-01-30T04:45:53.169Z,57.37
2019-01-30T04:46:59.368Z,58.20
2019-01-30T04:48:05.579Z,57.63
2019-01-30T04:49:12.491Z,56.36
2019-01-30T04:50:18.611Z,54.40
2019-01-30T04:51:25.538Z,51.09
2019-01-30T04:52:31.348Z,48.22
2019-01-30T04:53:38.049Z,47.25
2019-01-30T04:54:44.020Z,47.31
2019-01-30T04:55:50.218Z,47.66
2019-01-30T04:56:56.158Z,48.35
2019-01-30T04:58:02.408Z,48.99
2019-01-30T04:59:09.656Z,49.58
2019-01-30T05:00:25.857Z,50.36
2019-01-30T05:01:31.166Z,50.89
2019-01-30T05:02:36.640Z,51.84
2019-01-30T05:03:42.178Z,55.60
2019-01-30T05:04:47.592Z,55.51
2019-01-30T05:05:53.065Z,53.04
2019-01-30T05:06:58.481Z,52.21
2019-01-30T05:08:03.795Z,52.31
2019-01-30T05:09:09.759Z,53.02
2019-01-30T05:10:15.730Z,57.37
2019-01-30T05:11:22.577Z,58.09
2019-01-30T05:12:30.175Z,57.76
2019-01-30T05:13:35.906Z,56.39
2019-01-30T05:14:42.256Z,54.36
2019-01-30T05:15:49.310Z,51.28
2019-01-30T05:16:55.368Z,48.36
2019-01-30T05:18:01.822Z,47.43
2019-01-30T05:19:09.127Z,47.34
2019-01-30T05:20:18.498Z,47.82
2019-01-30T05:21:25.370Z,48.45
2019-01-30T05:22:32.095Z,49.18
2019-01-30T05:23:37.478Z,49.84
2019-01-30T05:24:44.006Z,50.44
2019-01-30T05:25:50.496Z,51.02
2019-01-30T05:26:55.930Z,51.91
2019-01-30T05:28:02.363Z,56.16
2019-01-30T05:29:08.636Z,54.90
2019-01-30T05:30:31.730Z,52.73
2019-01-30T05:31:37.191Z,51.89
2019-01-30T05:32:42.490Z,52.08
2019-01-30T05:33:47.998Z,55.20
2019-01-30T05:34:53.337Z,56.36
2019-01-30T05:35:58.772Z,53.40
2019-01-30T05:37:04.212Z,52.46
2019-01-30T05:38:09.648Z,52.33
2019-01-30T05:39:14.897Z,53.25
2019-01-30T05:40:22.525Z,57.49
2019-01-30T05:41:28.169Z,58.54
2019-01-30T05:42:33.829Z,57.45
2019-01-30T05:43:42.528Z,55.59
2019-01-30T05:44:48.588Z,52.41
2019-01-30T05:45:53.980Z,49.23
2019-01-30T05:47:00.731Z,48.07
2019-01-30T05:48:08.267Z,48.04
2019-01-30T05:49:13.908Z,48.40
2019-01-30T05:50:20.290Z,48.87
2019-01-30T05:51:26.332Z,49.38
2019-01-30T05:52:31.850Z,50.12
2019-01-30T05:53:38.049Z,50.73
2019-01-30T05:54:44.770Z,51.70
2019-01-30T05:55:50.097Z,55.78
2019-01-30T05:56:57.087Z,54.81
2019-01-30T05:58:03.138Z,52.32
2019-01-30T05:59:08.654Z,51.86
2019-01-30T06:00:26.929Z,51.91
2019-01-30T06:01:32.248Z,53.88
2019-01-30T06:02:37.487Z,56.71
2019-01-30T06:03:43.087Z,56.89
2019-01-30T06:04:48.516Z,56.74
2019-01-30T06:05:53.738Z,55.36
2019-01-30T06:06:59.169Z,52.33
2019-01-30T06:08:04.458Z,49.45
2019-01-30T06:09:09.805Z,48.39
2019-01-30T06:10:16.239Z,48.32
2019-01-30T06:11:23.049Z,48.68
2019-01-30T06:12:29.616Z,49.48
2019-01-30T06:13:35.265Z,50.23
2019-01-30T06:14:41.538Z,50.80
2019-01-30T06:15:47.867Z,51.47
2019-01-30T06:16:53.494Z,52.94
2019-01-30T06:17:59.247Z,56.49
2019-01-30T06:19:06.062Z,53.57
2019-01-30T06:20:16.231Z,52.21
2019-01-30T06:21:22.544Z,51.96
2019-01-30T06:22:29.093Z,52.41
2019-01-30T06:23:34.498Z,56.28
2019-01-30T06:24:40.272Z,55.27
2019-01-30T06:25:48.085Z,53.01
2019-01-30T06:26:54.257Z,52.40
2019-01-30T06:28:00.407Z,52.45
2019-01-30T06:29:06.587Z,54.33
2019-01-30T06:30:16.896Z,57.02
2019-01-30T06:31:22.307Z,57.73
2019-01-30T06:32:27.806Z,57.03
2019-01-30T06:33:33.290Z,55.71
2019-01-30T06:34:38.680Z,52.74
2019-01-30T06:35:44.129Z,49.72
2019-01-30T06:36:49.640Z,48.47
2019-01-30T06:37:54.998Z,48.22
2019-01-30T06:39:00.398Z,48.52
2019-01-30T06:40:10.850Z,48.84
2019-01-30T06:41:17.658Z,49.46
2019-01-30T06:42:23.749Z,50.32
2019-01-30T06:43:30.234Z,51.05
2019-01-30T06:44:36.684Z,51.64
2019-01-30T06:45:43.252Z,54.75
2019-01-30T06:46:49.476Z,55.45
2019-01-30T06:47:55.249Z,52.97
2019-01-30T06:49:00.988Z,52.23
2019-01-30T06:50:12.247Z,52.20
2019-01-30T06:51:18.007Z,53.78
2019-01-30T06:52:24.449Z,56.97
2019-01-30T06:53:31.048Z,57.60
2019-01-30T06:54:37.169Z,57.23
2019-01-30T06:55:45.028Z,55.70
2019-01-30T06:56:52.175Z,52.53
2019-01-30T06:57:57.968Z,49.32
2019-01-30T06:59:05.876Z,48.16
2019-01-30T07:00:19.734Z,48.19
2019-01-30T07:01:25.629Z,48.42
2019-01-30T07:02:32.398Z,49.18
2019-01-30T07:03:38.021Z,49.82
2019-01-30T07:04:43.377Z,50.44
2019-01-30T07:05:48.619Z,51.07
2019-01-30T07:06:53.989Z,51.58
2019-01-30T07:07:59.359Z,55.47
2019-01-30T07:09:08.070Z,55.27
2019-01-30T07:10:23.025Z,52.63
2019-01-30T07:11:28.380Z,51.79
2019-01-30T07:12:35.046Z,52.12
2019-01-30T07:13:41.496Z,52.78
2019-01-30T07:14:47.639Z,56.96
2019-01-30T07:15:54.180Z,54.52
2019-01-30T07:17:01.037Z,52.59
2019-01-30T07:19:56.536Z,52.18
2019-01-30T07:24:18.202Z,57.97
2019-01-30T07:25:24.737Z,54.81
2019-01-30T07:26:31.537Z,51.29
2019-01-30T07:27:36.967Z,48.31
2019-01-30T07:28:43.409Z,47.55
2019-01-30T07:29:49.786Z,47.31
2019-01-30T07:30:55.599Z,47.60
2019-01-30T07:32:01.602Z,48.06
2019-01-30T07:33:06.839Z,48.64
2019-01-30T07:34:12.320Z,49.57
2019-01-30T07:35:18.694Z,50.12
2019-01-30T07:36:24.118Z,50.61
2019-01-30T07:37:29.547Z,51.42
2019-01-30T07:38:34.804Z,53.38
2019-01-30T07:39:40.027Z,56.57
2019-01-30T07:40:45.499Z,53.67
2019-01-30T07:41:52.239Z,52.45
2019-01-30T07:42:58.218Z,52.08
2019-01-30T07:44:04.198Z,52.71
2019-01-30T07:45:15.184Z,56.84
2019-01-30T07:46:21.451Z,54.90
2019-01-30T07:47:27.491Z,52.88
2019-01-30T07:48:33.647Z,52.36
2019-01-30T07:49:40.516Z,52.48
2019-01-30T07:50:46.315Z,56.00
2019-01-30T07:51:53.050Z,55.68
2019-01-30T07:52:59.567Z,53.18
2019-01-30T07:54:05.389Z,52.39
2019-01-30T07:55:16.135Z,52.17
2019-01-30T07:56:22.920Z,54.81
2019-01-30T07:57:28.769Z,56.76
2019-01-30T07:58:34.398Z,56.99
2019-01-30T07:59:41.570Z,56.84
2019-01-30T08:00:48.369Z,56.18
2019-01-30T08:01:53.779Z,53.04
2019-01-30T08:02:59.096Z,49.42
2019-01-30T08:04:04.418Z,48.29
2019-01-30T08:05:10.683Z,48.17
2019-01-30T08:06:16.060Z,48.51
2019-01-30T08:07:21.658Z,49.02
2019-01-30T08:08:26.813Z,49.65
2019-01-30T08:09:32.182Z,50.24
2019-01-30T08:10:37.632Z,50.98
2019-01-30T08:11:43.926Z,51.31
2019-01-30T08:12:50.166Z,51.99
2019-01-30T08:13:56.244Z,56.14
2019-01-30T08:15:02.460Z,53.93
2019-01-30T08:16:08.270Z,52.47
2019-01-30T08:17:15.138Z,51.94
2019-01-30T08:18:20.965Z,52.06
2019-01-30T08:19:27.414Z,53.24
2019-01-30T08:20:33.205Z,56.74
2019-01-30T08:21:39.926Z,57.48
2019-01-30T08:22:47.507Z,57.55
2019-01-30T08:23:53.879Z,55.67
2019-01-30T08:25:08.119Z,52.47
2019-01-30T08:26:14.162Z,48.93
2019-01-30T08:27:19.649Z,47.72
2019-01-30T08:28:26.319Z,47.76
2019-01-30T08:29:32.478Z,48.11
2019-01-30T08:30:38.212Z,48.59
2019-01-30T08:31:44.064Z,49.30
2019-01-30T08:32:49.600Z,49.58
2019-01-30T08:33:54.895Z,50.53
2019-01-30T08:35:00.327Z,51.15
2019-01-30T08:36:06.085Z,51.64
2019-01-30T08:37:11.319Z,52.68
2019-01-30T08:38:16.830Z,56.47
2019-01-30T08:39:22.178Z,53.35
2019-01-30T08:40:27.598Z,52.40
2019-01-30T08:41:32.853Z,52.18
2019-01-30T08:42:39.113Z,52.33
2019-01-30T08:43:44.760Z,53.60
2019-01-30T08:44:51.448Z,56.79
2019-01-30T08:45:56.917Z,54.16
2019-01-30T08:47:02.560Z,52.74
2019-01-30T08:48:08.242Z,52.58
2019-01-30T08:49:14.868Z,52.81
2019-01-30T08:50:20.748Z,53.96
2019-01-30T08:51:26.997Z,56.38
2019-01-30T08:52:33.061Z,54.24
2019-01-30T08:53:40.417Z,53.32
2019-01-30T08:54:46.207Z,53.29
2019-01-30T08:55:51.878Z,53.46
2019-01-30T08:56:58.889Z,55.28
2019-01-30T08:58:05.949Z,55.78
2019-01-30T08:59:11.648Z,53.97
2019-01-30T09:00:25.198Z,53.31
2019-01-30T09:01:31.607Z,53.00
2019-01-30T09:02:37.395Z,53.53
2019-01-30T09:03:42.574Z,57.16
2019-01-30T09:04:47.926Z,54.96
2019-01-30T09:05:53.373Z,53.34
2019-01-30T09:06:59.724Z,52.67
2019-01-30T09:08:04.978Z,52.94
2019-01-30T09:09:10.789Z,54.51
2019-01-30T09:10:19.240Z,56.70
2019-01-30T09:11:24.564Z,57.65
2019-01-30T09:12:30.248Z,57.76
2019-01-30T09:13:36.808Z,55.67
2019-01-30T09:14:42.567Z,52.61
2019-01-30T09:15:49.055Z,49.36
2019-01-30T09:16:54.697Z,48.28
2019-01-30T09:18:00.735Z,47.93
2019-01-30T09:19:07.475Z,47.92
2019-01-30T09:20:16.746Z,48.56
2019-01-30T09:21:22.847Z,49.17
2019-01-30T09:22:28.997Z,50.18
2019-01-30T09:23:35.053Z,50.24
2019-01-30T09:24:42.007Z,50.45
2019-01-30T09:25:47.857Z,51.37
2019-01-30T09:26:53.638Z,51.73
2019-01-30T09:28:02.087Z,54.74
2019-01-30T09:29:08.946Z,54.72
2019-01-30T09:30:24.438Z,52.45
2019-01-30T09:31:30.091Z,51.33
2019-01-30T09:32:35.618Z,51.56
2019-01-30T09:33:40.950Z,51.75
2019-01-30T09:34:46.476Z,55.28
2019-01-30T09:35:51.809Z,53.75
2019-01-30T09:36:57.135Z,52.10
2019-01-30T09:38:02.411Z,51.48
2019-01-30T09:39:08.985Z,51.28
2019-01-30T09:40:18.767Z,51.54
2019-01-30T09:41:24.256Z,55.49
2019-01-30T09:42:29.560Z,53.73
2019-01-30T09:43:36.177Z,51.85
2019-01-30T09:44:42.726Z,51.44
2019-01-30T09:45:49.075Z,51.30
2019-01-30T09:46:55.577Z,51.40
2019-01-30T09:48:01.747Z,54.75
2019-01-30T09:49:07.663Z,53.49
2019-01-30T09:50:18.016Z,51.40
2019-01-30T09:51:23.486Z,50.44
2019-01-30T09:52:29.190Z,50.55
2019-01-30T09:53:35.368Z,50.65
2019-01-30T09:54:40.821Z,53.90
2019-01-30T09:55:47.121Z,54.69
2019-01-30T09:56:54.007Z,51.67
2019-01-30T09:57:59.760Z,50.83
2019-01-30T09:59:05.875Z,50.83
2019-01-30T10:00:28.947Z,50.69
2019-01-30T10:01:34.590Z,53.30
2019-01-30T10:02:40.021Z,53.26
2019-01-30T10:03:45.254Z,51.15
2019-01-30T10:04:50.784Z,50.21
2019-01-30T10:05:56.164Z,50.12
2019-01-30T10:07:01.433Z,50.45
2019-01-30T10:08:06.938Z,50.97
2019-01-30T10:09:12.338Z,54.14
2019-01-30T10:10:30.424Z,52.16
2019-01-30T10:11:35.792Z,50.57
2019-01-30T10:12:41.488Z,50.45
2019-01-30T10:13:47.043Z,50.18
2019-01-30T10:14:53.102Z,50.54
2019-01-30T10:15:58.510Z,53.82
2019-01-30T10:17:04.016Z,51.70
2019-01-30T10:18:09.948Z,50.77
2019-01-30T10:19:15.813Z,50.48
2019-01-30T10:20:24.151Z,50.67
2019-01-30T10:21:30.505Z,51.86
2019-01-30T10:22:35.830Z,54.69
2019-01-30T10:23:42.159Z,52.10
2019-01-30T10:24:50.468Z,51.10
2019-01-30T10:25:55.736Z,51.17
2019-01-30T10:27:01.529Z,50.89
2019-01-30T10:28:16.336Z,52.47
2019-01-30T10:29:15.981Z,53.69
2019-01-30T10:30:29.433Z,51.35
2019-01-30T10:31:35.537Z,50.27
2019-01-30T10:32:40.997Z,50.33
2019-01-30T10:33:46.904Z,50.67
2019-01-30T10:34:52.505Z,53.84
2019-01-30T10:35:57.876Z,53.08
2019-01-30T10:37:03.749Z,51.26
2019-01-30T10:38:09.234Z,50.71
2019-01-30T10:39:14.671Z,50.32
2019-01-30T10:40:22.044Z,50.61
2019-01-30T10:41:27.356Z,52.53
2019-01-30T10:42:32.791Z,53.22
2019-01-30T10:43:38.918Z,50.96
2019-01-30T10:44:44.689Z,50.39
2019-01-30T10:45:50.439Z,49.74
2019-01-30T10:46:57.575Z,49.88
2019-01-30T10:48:03.672Z,51.28
2019-01-30T10:49:09.685Z,52.84
2019-01-30T10:50:23.307Z,50.43
2019-01-30T10:51:29.731Z,49.95
2019-01-30T10:52:35.728Z,49.50
2019-01-30T10:53:41.283Z,49.22
2019-01-30T10:54:47.518Z,50.58
2019-01-30T10:55:54.729Z,51.35
2019-01-30T10:57:00.555Z,49.90
2019-01-30T10:58:17.487Z,49.52
2019-01-30T10:59:26.650Z,49.20
2019-01-30T11:00:42.624Z,49.51
2019-01-30T11:01:49.887Z,52.67
2019-01-30T11:02:55.185Z,50.61
2019-01-30T11:04:00.513Z,49.43
2019-01-30T11:05:09.670Z,49.55
2019-01-30T11:06:15.156Z,49.43
2019-01-30T11:07:20.498Z,49.68
2019-01-30T11:08:25.800Z,52.30
2019-01-30T11:09:31.242Z,50.72
2019-01-30T11:10:36.762Z,49.41
2019-01-30T11:11:42.615Z,48.99
2019-01-30T11:12:49.275Z,49.13
2019-01-30T11:13:55.213Z,48.92
2019-01-30T11:15:02.906Z,51.67
2019-01-30T11:16:07.830Z,49.96
2019-01-30T11:17:14.370Z,48.62
2019-01-30T11:18:21.294Z,48.33
2019-01-30T11:19:27.074Z,47.55
2019-01-30T11:20:33.096Z,47.91
2019-01-30T11:21:38.818Z,48.95
2019-01-30T11:22:45.279Z,51.42
2019-01-30T11:23:52.408Z,49.39
2019-01-30T11:24:57.856Z,48.54
2019-01-30T11:26:03.685Z,48.66
2019-01-30T11:27:10.125Z,48.63
2019-01-30T11:28:15.792Z,48.65
2019-01-30T11:29:21.929Z,51.54
2019-01-30T11:30:28.425Z,50.42
2019-01-30T11:31:34.557Z,49.29
2019-01-30T11:32:39.835Z,48.32
2019-01-30T11:33:44.984Z,48.30
2019-01-30T11:34:50.234Z,48.30
2019-01-30T11:35:55.462Z,49.50
2019-01-30T11:37:00.981Z,50.43
2019-01-30T11:38:08.740Z,48.96
2019-01-30T11:39:13.285Z,48.04
2019-01-30T11:40:22.034Z,46.53
2019-01-30T11:41:28.451Z,47.01
2019-01-30T11:42:34.208Z,47.48
2019-01-30T11:43:39.945Z,49.81
2019-01-30T11:44:45.966Z,48.28
2019-01-30T11:45:52.848Z,46.92
2019-01-30T11:46:58.310Z,46.36
2019-01-30T11:48:04.155Z,46.58
2019-01-30T11:49:10.427Z,47.10
2019-01-30T11:50:17.700Z,49.87
2019-01-30T11:51:23.700Z,49.11
2019-01-30T11:52:30.205Z,47.26
2019-01-30T11:53:35.594Z,46.93
2019-01-30T11:54:41.471Z,46.81
2019-01-30T11:55:47.367Z,46.80
2019-01-30T11:56:53.037Z,49.12
2019-01-30T11:57:59.104Z,48.45
2019-01-30T11:59:04.991Z,46.17
2019-01-30T12:00:16.787Z,46.09
2019-01-30T12:01:22.455Z,46.22
2019-01-30T12:02:28.609Z,45.86
2019-01-30T12:03:34.230Z,49.65
2019-01-30T12:04:39.514Z,47.79
2019-01-30T12:05:45.448Z,46.82
2019-01-30T12:06:50.949Z,46.77
2019-01-30T12:07:56.297Z,46.43
2019-01-30T12:09:01.610Z,46.42
2019-01-30T12:10:14.456Z,47.43
2019-01-30T12:11:19.870Z,49.04
2019-01-30T12:12:25.403Z,50.04
2019-01-30T12:13:30.772Z,48.82
2019-01-30T12:14:37.104Z,47.70
2019-01-30T12:15:43.813Z,47.71
2019-01-30T12:16:49.586Z,47.65
2019-01-30T12:17:55.046Z,47.38
2019-01-30T12:19:01.143Z,50.70
2019-01-30T12:20:12.703Z,49.50
2019-01-30T12:21:18.429Z,48.00
2019-01-30T12:22:24.447Z,48.15
2019-01-30T12:23:30.078Z,48.94
2019-01-30T12:24:36.329Z,48.88
2019-01-30T12:25:43.255Z,51.07
2019-01-30T12:26:49.038Z,50.83
2019-01-30T12:27:55.280Z,49.00
2019-01-30T12:29:01.025Z,47.67
2019-01-30T12:30:15.126Z,47.97
2019-01-30T12:31:22.056Z,47.03
2019-01-30T12:32:27.760Z,50.04
2019-01-30T12:33:33.008Z,49.12
2019-01-30T12:34:38.335Z,47.41
2019-01-30T12:35:43.706Z,46.76
2019-01-30T12:36:49.109Z,46.39
2019-01-30T12:37:54.427Z,47.40
2019-01-30T12:38:59.959Z,50.17
2019-01-30T12:40:18.530Z,49.98
2019-01-30T12:41:23.837Z,48.37
2019-01-30T12:42:29.174Z,47.66
2019-01-30T12:43:36.219Z,47.49
2019-01-30T12:44:41.853Z,46.47
2019-01-30T12:45:47.672Z,48.02
2019-01-30T12:46:55.657Z,49.68
2019-01-30T12:48:02.438Z,47.19
2019-01-30T12:49:08.832Z,46.30
2019-01-30T12:50:14.469Z,46.04
2019-01-30T12:51:20.807Z,44.97
2019-01-30T12:52:28.217Z,48.21
2019-01-30T12:53:34.867Z,48.52
2019-01-30T12:54:41.818Z,46.59
2019-01-30T12:55:48.098Z,45.53
2019-01-30T12:56:53.785Z,45.10
2019-01-30T12:58:01.097Z,45.58
2019-01-30T12:59:07.453Z,47.96
2019-01-30T13:00:33.079Z,47.29
2019-01-30T13:01:39.468Z,44.60
2019-01-30T13:02:46.231Z,44.21
2019-01-30T13:03:51.760Z,44.38
2019-01-30T13:04:57.410Z,44.89
2019-01-30T13:06:03.624Z,47.94
2019-01-30T13:07:09.315Z,45.90
2019-01-30T13:08:16.726Z,43.84
2019-01-30T13:09:22.650Z,43.59
2019-01-30T13:10:28.500Z,43.72
2019-01-30T13:11:34.045Z,44.91
2019-01-30T13:12:40.598Z,47.26
2019-01-30T13:13:47.198Z,44.61
2019-01-30T13:14:53.336Z,44.06
2019-01-30T13:15:59.155Z,43.58
2019-01-30T13:17:05.016Z,44.19
2019-01-30T13:18:17.978Z,46.44
2019-01-30T13:19:19.006Z,47.66
2019-01-30T13:20:25.227Z,45.48
2019-01-30T13:21:30.998Z,44.64
2019-01-30T13:22:37.417Z,45.28
2019-01-30T13:23:43.435Z,44.78
2019-01-30T13:24:49.946Z,46.34
2019-01-30T13:25:56.107Z,47.12
2019-01-30T13:27:02.566Z,46.22
2019-01-30T13:28:09.918Z,45.74
2019-01-30T13:29:16.728Z,45.57
2019-01-30T13:30:26.942Z,46.29
2019-01-30T13:31:34.667Z,48.61
2019-01-30T13:32:41.650Z,47.58
2019-01-30T13:33:47.428Z,46.20
2019-01-30T13:34:53.122Z,45.81
2019-01-30T13:36:00.220Z,45.51
2019-01-30T13:37:06.008Z,46.05
2019-01-30T13:38:12.440Z,49.00
2019-01-30T13:39:18.231Z,48.92
2019-01-30T13:40:28.093Z,46.84
2019-01-30T13:41:33.891Z,46.34
2019-01-30T13:42:39.757Z,45.62
2019-01-30T13:43:45.961Z,45.31
2019-01-30T13:44:52.536Z,47.52
2019-01-30T13:46:05.517Z,49.02
2019-01-30T13:47:08.977Z,47.35
2019-01-30T13:48:15.465Z,46.95
2019-01-30T13:49:22.947Z,46.79
2019-01-30T13:50:30.802Z,45.99
2019-01-30T13:51:38.482Z,47.66
2019-01-30T13:52:45.444Z,48.94
2019-01-30T13:53:51.533Z,47.17
2019-01-30T13:54:58.518Z,45.87
2019-01-30T13:56:05.256Z,45.31
2019-01-30T13:57:11.575Z,46.43
2019-01-30T13:58:17.168Z,49.84
2019-01-30T13:59:23.744Z,49.45
2019-01-30T14:00:36.281Z,47.12
2019-01-30T14:01:42.762Z,47.06
2019-01-30T14:02:48.443Z,47.45
2019-01-30T14:03:54.138Z,47.74
2019-01-30T14:04:59.883Z,50.48
2019-01-30T14:06:05.980Z,49.46
2019-01-30T14:07:11.779Z,47.40
2019-01-30T14:08:17.658Z,47.36
2019-01-30T14:09:23.607Z,47.52
2019-01-30T14:10:28.897Z,47.82
2019-01-30T14:11:34.249Z,51.39
2019-01-30T14:12:39.638Z,50.33
2019-01-30T14:13:45.065Z,47.78
2019-01-30T14:14:52.982Z,46.66
2019-01-30T14:15:59.306Z,47.81
2019-01-30T14:17:04.802Z,48.37
2019-01-30T14:18:11.209Z,51.83
2019-01-30T14:19:17.369Z,49.64
2019-01-30T14:20:23.347Z,48.04
2019-01-30T14:21:29.808Z,47.41
2019-01-30T14:22:36.538Z,47.91