createdAt,value
2023-03-15T00:03:13.722Z,94135.00
2023-03-15T00:07:13.834Z,94137.00
2023-03-15T00:11:14.010Z,94150.00
2023-03-15T00:15:14.189Z,94158.00
2023-03-15T00:19:14.374Z,94158.00
2023-03-15T00:23:14.510Z,94139.00
2023-03-15T00:27:14.666Z,94135.00
2023-03-15T00:31:14.881Z,94127.00
2023-03-15T00:35:14.995Z,94117.00
2023-03-15T00:39:15.181Z,94135.00
2023-03-15T00:43:15.304Z,94133.00
2023-03-15T00:47:15.444Z,94117.00
2023-03-15T00:51:15.585Z,94115.00
2023-03-15T00:55:15.747Z,94107.00
2023-03-15T00:59:15.893Z,94102.00
2023-03-15T01:03:16.151Z,94096.00
2023-03-15T01:07:16.282Z,94100.00
2023-03-15T01:11:16.460Z,94105.00
2023-03-15T01:15:16.561Z,94104.00
2023-03-15T01:19:16.818Z,94102.00
2023-03-15T01:23:16.991Z,94100.00
2023-03-15T01:27:17.197Z,94105.00
2023-03-15T01:31:17.388Z,94105.00
2023-03-15T01:35:17.630Z,94104.00
2023-03-15T01:39:17.788Z,94092.00
2023-03-15T01:43:17.962Z,94092.00
2023-03-15T01:47:18.146Z,94090.00
2023-03-15T01:51:18.385Z,94090.00
2023-03-15T01:55:18.555Z,94084.00
2023-03-15T01:59:18.743Z,94084.00
2023-03-15T02:03:18.917Z,94084.00
2023-03-15T02:07:19.107Z,94078.00
2023-03-15T02:11:19.226Z,94074.00
2023-03-15T02:15:19.465Z,94070.00
2023-03-15T02:19:19.599Z,94080.00
2023-03-15T02:23:20.023Z,94092.00
2023-03-15T02:27:20.022Z,94109.00
2023-03-15T02:31:20.246Z,94133.00
2023-03-15T02:35:20.445Z,94149.00
2023-03-15T02:39:20.992Z,94164.00
2023-03-15T02:43:20.873Z,94178.00
2023-03-15T02:47:21.081Z,94190.00
2023-03-15T02:51:21.243Z,94201.00
2023-03-15T02:55:21.407Z,94213.00
2023-03-15T02:59:21.363Z,94223.00
2023-03-15T03:03:21.336Z,94243.00
2023-03-15T03:07:21.308Z,94246.00
2023-03-15T03:11:21.295Z,94246.00
2023-03-15T03:15:21.261Z,94248.00
2023-03-15T03:19:21.229Z,94248.00
2023-03-15T03:23:21.155Z,94254.00
2023-03-15T03:27:21.106Z,94262.00
2023-03-15T03:31:21.166Z,94266.00
2023-03-15T03:35:21.021Z,94264.00
2023-03-15T03:39:21.152Z,94274.00
2023-03-15T03:43:21.106Z,94278.00
2023-03-15T03:47:21.098Z,94286.00
2023-03-15T03:51:21.029Z,94303.00
2023-03-15T03:55:21.017Z,94317.00
2023-03-15T03:59:20.987Z,94319.00
2023-03-15T04:03:20.937Z,94329.00
2023-03-15T04:07:20.928Z,94345.00
2023-03-15T04:11:20.865Z,94358.00
2023-03-15T04:15:20.907Z,94372.00
2023-03-15T04:19:20.769Z,94403.00
2023-03-15T04:23:21.003Z,94403.00
2023-03-15T04:27:20.921Z,94409.00
2023-03-15T04:31:20.938Z,94401.00
2023-03-15T04:35:20.877Z,94419.00
2023-03-15T04:39:20.855Z,94423.00
2023-03-15T04:43:20.781Z,94435.00
2023-03-15T04:47:20.835Z,94438.00
2023-03-15T04:51:20.735Z,94437.00
2023-03-15T04:55:20.701Z,94438.00
2023-03-15T04:59:20.693Z,94448.00
2023-03-15T05:03:20.657Z,94466.00
2023-03-15T05:07:20.737Z,94470.00
2023-03-15T05:11:20.719Z,94480.00
2023-03-15T05:15:20.698Z,94493.00
2023-03-15T05:19:20.620Z,94495.00
2023-03-15T05:27:34.633Z,94505.00
2023-03-15T05:31:34.606Z,94497.00
2023-03-15T05:35:34.597Z,94519.00
2023-03-15T05:39:34.504Z,94521.00
2023-03-15T05:43:34.466Z,94533.00
2023-03-15T05:47:34.432Z,94539.00
2023-03-15T05:51:34.375Z,94546.00
2023-03-15T05:55:34.370Z,94548.00
2023-03-15T05:59:34.305Z,94560.00
2023-03-15T06:03:34.313Z,94539.00
2023-03-15T06:07:34.441Z,94546.00
2023-03-15T06:11:34.437Z,94552.00
2023-03-15T06:15:34.394Z,94562.00
2023-03-15T06:19:35.769Z,94572.00
2023-03-15T06:23:34.583Z,94581.00
2023-03-15T06:27:34.522Z,94591.00
2023-03-15T06:31:34.485Z,94633.00
2023-03-15T06:35:34.935Z,94642.00
2023-03-15T06:39:34.963Z,94660.00
2023-03-15T06:43:34.951Z,94666.00
2023-03-15T06:47:34.540Z,94674.00
2023-03-15T06:51:34.330Z,94695.00
2023-03-15T06:55:34.383Z,94703.00
2023-03-15T06:59:34.406Z,94717.00
2023-03-15T07:03:34.422Z,94726.00
2023-03-15T07:07:34.210Z,94728.00
2023-03-15T07:11:34.372Z,94740.00
2023-03-15T07:15:44.844Z,94750.00
2023-03-15T07:19:35.795Z,94758.00
2023-03-15T07:23:34.068Z,94764.00
2023-03-15T07:27:33.988Z,94774.00
2023-03-15T07:31:34.056Z,94783.00
2023-03-15T07:35:33.946Z,94791.00
2023-03-15T07:39:33.876Z,94772.00
2023-03-15T07:43:33.838Z,94797.00
2023-03-15T07:47:33.797Z,94805.00
2023-03-15T07:51:33.925Z,94807.00
2023-03-15T07:55:33.707Z,94793.00
2023-03-15T07:59:33.677Z,94797.00
2023-03-15T08:03:33.660Z,94801.00
2023-03-15T08:07:33.638Z,94799.00
2023-03-15T08:11:33.585Z,94799.00
2023-03-15T08:15:33.698Z,94801.00
2023-03-15T08:19:33.928Z,94799.00
2023-03-15T08:23:34.426Z,94805.00
2023-03-15T08:27:34.233Z,94803.00
2023-03-15T08:31:34.411Z,94801.00
2023-03-15T08:35:35.501Z,94817.00
2023-03-15T08:39:34.583Z,94793.00
2023-03-15T08:43:34.611Z,94793.00
2023-03-15T08:47:34.782Z,94791.00
2023-03-15T08:51:34.909Z,94789.00
2023-03-15T08:55:34.995Z,94791.00
2023-03-15T08:59:35.121Z,94791.00
2023-03-15T09:03:35.147Z,94793.00
2023-03-15T09:07:35.067Z,94781.00
2023-03-15T09:11:35.005Z,94783.00
2023-03-15T09:15:34.945Z,94781.00
2023-03-15T09:19:34.914Z,94776.00
2023-03-15T09:23:34.948Z,94793.00
2023-03-15T09:27:34.880Z,94764.00
2023-03-15T09:31:34.812Z,94758.00
2023-03-15T09:35:35.060Z,94762.00
2023-03-15T09:39:34.779Z,94762.00
2023-03-15T09:43:34.963Z,94758.00
2023-03-15T09:47:34.655Z,94781.00
2023-03-15T09:51:34.652Z,94783.00
2023-03-15T09:55:34.626Z,94785.00
2023-03-15T09:59:34.558Z,94787.00
2023-03-15T10:03:35.023Z,94783.00
2023-03-15T10:07:34.987Z,94787.00
2023-03-15T10:11:34.793Z,94789.00
2023-03-15T10:15:34.953Z,94783.00
2023-03-15T10:19:35.152Z,94781.00
2023-03-15T10:23:35.149Z,94780.00
2023-03-15T10:27:35.217Z,94774.00
2023-03-15T10:31:44.193Z,94756.00
2023-03-15T10:35:36.530Z,94780.00
2023-03-15T10:39:35.278Z,94781.00
2023-03-15T10:43:35.521Z,94787.00
2023-03-15T10:47:35.689Z,94780.00
2023-03-15T10:51:36.035Z,94772.00
2023-03-15T10:55:35.819Z,94754.00
2023-03-15T10:59:36.023Z,94760.00
2023-03-15T11:03:36.056Z,94770.00
2023-03-15T11:07:35.729Z,94774.00
2023-03-15T11:11:35.737Z,94772.00
2023-03-15T11:15:35.732Z,94770.00
2023-03-15T11:19:35.658Z,94746.00
2023-03-15T11:23:35.590Z,94758.00
2023-03-15T11:27:36.552Z,94740.00
2023-03-15T11:31:35.613Z,94740.00
2023-03-15T11:35:35.491Z,94732.00
2023-03-15T11:39:35.430Z,94728.00
2023-03-15T11:43:35.401Z,94732.00
2023-03-15T11:47:35.545Z,94752.00
2023-03-15T11:51:35.516Z,94748.00
2023-03-15T11:55:35.562Z,94746.00
2023-03-15T11:59:35.653Z,94746.00
2023-03-15T12:03:36.093Z,94746.00
2023-03-15T12:07:35.628Z,94740.00
2023-03-15T12:11:35.605Z,94725.00
2023-03-15T12:15:35.696Z,94730.00
2023-03-15T12:19:36.012Z,94703.00
2023-03-15T12:23:35.783Z,94705.00
2023-03-15T12:27:35.992Z,94725.00
2023-03-15T12:31:36.175Z,94725.00
2023-03-15T12:35:36.261Z,94719.00
2023-03-15T12:39:36.266Z,94717.00
2023-03-15T12:43:36.385Z,94717.00
2023-03-15T12:47:36.356Z,94717.00
2023-03-15T12:51:36.269Z,94721.00
2023-03-15T12:55:36.276Z,94713.00
2023-03-15T12:59:36.230Z,94691.00
2023-03-15T13:03:36.608Z,94697.00
2023-03-15T13:07:50.278Z,94713.00
2023-03-15T13:11:37.142Z,94699.00
2023-03-15T13:15:36.174Z,94699.00
2023-03-15T13:19:36.043Z,94699.00
2023-03-15T13:23:36.011Z,94701.00
2023-03-15T13:27:36.012Z,94713.00
2023-03-15T13:31:36.026Z,94711.00
2023-03-15T13:35:35.930Z,94713.00
2023-03-15T13:39:35.994Z,94707.00
2023-03-15T13:43:36.558Z,94703.00
2023-03-15T13:47:36.350Z,94693.00
2023-03-15T13:51:36.339Z,94693.00
2023-03-15T13:55:36.218Z,94697.00
2023-03-15T13:59:36.535Z,94701.00
2023-03-15T14:03:36.172Z,94705.00
2023-03-15T14:07:36.153Z,94707.00
2023-03-15T14:11:36.572Z,94711.00
2023-03-15T14:15:36.042Z,94715.00
2023-03-15T14:19:36.042Z,94717.00
2023-03-15T14:23:36.011Z,94711.00
2023-03-15T14:27:35.928Z,94703.00
2023-03-15T14:31:35.914Z,94713.00
2023-03-15T14:35:35.922Z,94715.00
2023-03-15T14:39:35.848Z,94715.00
2023-03-15T14:43:35.765Z,94721.00
2023-03-15T14:47:42.742Z,94732.00
2023-03-15T14:51:36.781Z,94758.00
2023-03-15T14:55:35.695Z,94760.00
2023-03-15T14:59:35.672Z,94758.00
2023-03-15T15:03:35.606Z,94764.00
2023-03-15T15:07:35.550Z,94768.00
2023-03-15T15:11:35.624Z,94768.00
2023-03-15T15:15:51.764Z,94770.00
2023-03-15T15:19:36.652Z,94772.00
2023-03-15T15:23:41.880Z,94774.00
2023-03-15T15:27:36.601Z,94776.00
2023-03-15T15:31:35.577Z,94768.00
2023-03-15T15:35:35.524Z,94772.00
2023-03-15T15:39:35.446Z,94772.00
2023-03-15T15:43:35.478Z,94781.00
2023-03-15T15:47:35.575Z,94793.00
2023-03-15T15:51:35.773Z,94793.00
2023-03-15T15:55:35.964Z,94795.00
2023-03-15T15:59:35.995Z,94803.00
2023-03-15T16:03:35.933Z,94758.00
2023-03-15T16:07:35.884Z,94764.00
2023-03-15T16:11:35.852Z,94762.00
2023-03-15T16:15:35.846Z,94766.00
2023-03-15T16:19:35.758Z,94770.00
2023-03-15T16:23:35.749Z,94766.00
2023-03-15T16:27:35.701Z,94778.00
2023-03-15T16:31:35.746Z,94785.00
2023-03-15T16:35:35.753Z,94787.00
2023-03-15T16:39:35.755Z,94795.00
2023-03-15T16:43:35.718Z,94811.00
2023-03-15T16:47:35.714Z,94815.00
2023-03-15T16:51:35.697Z,94823.00
2023-03-15T16:55:35.595Z,94828.00
2023-03-15T16:59:35.564Z,94832.00
2023-03-15T17:03:35.520Z,94834.00
2023-03-15T17:07:35.463Z,94838.00
2023-03-15T17:11:35.472Z,94844.00
2023-03-15T17:15:35.428Z,94846.00
2023-03-15T17:19:35.377Z,94850.00
2023-03-15T17:23:35.331Z,94856.00
2023-03-15T17:27:35.325Z,94866.00
2023-03-15T17:31:35.331Z,94868.00
2023-03-15T17:35:35.288Z,94874.00
2023-03-15T17:39:35.223Z,94875.00
2023-03-15T17:43:35.172Z,94881.00
2023-03-15T17:47:35.102Z,94887.00
2023-03-15T17:51:35.100Z,94899.00
2023-03-15T17:55:35.261Z,94899.00
2023-03-15T17:59:35.055Z,94903.00
2023-03-15T18:03:35.025Z,94897.00
2023-03-15T18:07:34.977Z,94905.00
2023-03-15T18:11:35.001Z,94907.00
2023-03-15T18:15:35.120Z,94907.00
2023-03-15T18:19:35.247Z,94917.00
2023-03-15T18:23:35.340Z,94915.00
2023-03-15T18:27:35.526Z,94917.00
2023-03-15T18:31:35.696Z,94915.00
2023-03-15T18:35:35.807Z,94920.00
2023-03-15T18:39:35.893Z,94922.00
2023-03-15T18:43:36.028Z,94922.00
2023-03-15T18:47:36.153Z,94958.00
2023-03-15T18:51:36.312Z,94964.00
2023-03-15T18:55:36.452Z,94966.00
2023-03-15T18:59:36.565Z,94964.00
2023-03-15T19:03:36.697Z,94936.00
2023-03-15T19:07:36.758Z,94942.00
2023-03-15T19:11:36.870Z,94948.00
2023-03-15T19:15:37.014Z,94954.00
2023-03-15T19:19:37.153Z,94958.00
2023-03-15T19:23:37.322Z,94956.00
2023-03-15T19:27:37.515Z,94958.00
2023-03-15T19:31:37.675Z,94964.00
2023-03-15T19:35:37.903Z,94960.00
2023-03-15T19:39:38.037Z,94962.00
2023-03-15T19:43:38.234Z,94995.00
2023-03-15T19:47:38.418Z,95001.00
2023-03-15T19:51:38.589Z,95003.00
2023-03-15T19:55:38.793Z,95005.00
2023-03-15T19:59:38.949Z,95007.00
2023-03-15T20:03:39.222Z,95009.00
2023-03-15T20:07:39.316Z,95013.00
2023-03-15T20:11:39.488Z,95011.00
2023-03-15T20:15:39.748Z,95003.00
2023-03-15T20:19:39.919Z,95003.00
2023-03-15T20:23:40.102Z,95007.00
2023-03-15T20:27:40.317Z,95011.00
2023-03-15T20:31:40.557Z,95013.00
2023-03-15T20:35:40.697Z,95015.00
2023-03-15T20:39:40.917Z,95017.00
2023-03-15T20:43:41.166Z,95022.00
2023-03-15T20:47:41.396Z,95024.00
2023-03-15T20:51:41.300Z,95026.00
2023-03-15T20:55:41.291Z,95032.00
2023-03-15T20:59:42.191Z,95036.00
2023-03-15T21:03:41.250Z,95042.00
2023-03-15T21:07:41.159Z,95048.00
2023-03-15T21:11:41.097Z,95048.00
2023-03-15T21:15:41.053Z,95052.00
2023-03-15T21:19:40.999Z,95054.00
2023-03-15T21:23:41.176Z,95052.00
2023-03-15T21:27:41.112Z,95052.00
2023-03-15T21:31:41.190Z,95052.00
2023-03-15T21:35:41.167Z,95052.00
2023-03-15T21:39:40.991Z,95054.00
2023-03-15T21:43:40.957Z,95054.00
2023-03-15T21:47:40.961Z,95050.00
2023-03-15T21:51:40.881Z,95054.00
2023-03-15T21:55:40.863Z,95058.00
2023-03-15T21:59:40.821Z,95060.00
2023-03-15T22:03:40.809Z,95056.00
2023-03-15T22:07:40.992Z,95056.00
2023-03-15T22:11:41.116Z,95058.00
2023-03-15T22:15:41.306Z,95050.00
2023-03-15T22:19:41.462Z,95054.00
2023-03-15T22:23:41.609Z,95060.00
2023-03-15T22:27:41.714Z,95060.00
2023-03-15T22:31:41.825Z,95058.00
2023-03-15T22:35:42.048Z,95064.00
2023-03-15T22:39:42.094Z,95068.00
2023-03-15T22:43:42.262Z,95077.00
2023-03-15T22:47:42.413Z,95075.00
2023-03-15T22:51:42.628Z,95083.00
2023-03-15T22:55:42.800Z,95089.00
2023-03-15T22:59:42.990Z,95091.00
2023-03-15T23:03:43.175Z,95091.00
2023-03-15T23:07:43.369Z,95093.00
2023-03-15T23:11:43.478Z,95091.00
2023-03-15T23:15:43.702Z,95095.00
2023-03-15T23:19:43.712Z,95095.00
2023-03-15T23:23:43.833Z,95095.00
2023-03-15T23:27:43.908Z,95095.00
2023-03-15T23:31:44.255Z,95101.00
2023-03-15T23:35:44.350Z,95109.00
2023-03-15T23:39:44.447Z,95109.00
2023-03-15T23:43:44.573Z,95101.00
2023-03-15T23:47:44.619Z,95111.00
2023-03-15T23:51:44.578Z,95118.00
2023-03-15T23:55:44.659Z,95126.00
2023-03-15T23:59:44.684Z,95120.00
