createdAt,value
2023-01-21T00:00:22.336Z,87.60
2023-01-21T00:02:51.431Z,87.70
2023-01-21T00:05:17.928Z,87.45
2023-01-21T00:07:44.377Z,87.66
2023-01-21T00:10:10.836Z,87.89
2023-01-21T00:12:40.279Z,87.95
2023-01-21T00:15:07.480Z,88.01
2023-01-21T00:17:35.898Z,87.79
2023-01-21T00:20:04.699Z,87.86
2023-01-21T00:22:31.683Z,87.72
2023-01-21T00:24:58.318Z,87.65
2023-01-21T00:27:24.700Z,87.64
2023-01-21T00:29:51.163Z,87.55
2023-01-21T00:32:17.677Z,87.54
2023-01-21T00:34:44.167Z,87.51
2023-01-21T00:37:10.578Z,87.53
2023-01-21T00:39:37.127Z,87.38
2023-01-21T00:42:04.989Z,87.54
2023-01-21T00:47:33.543Z,87.53
2023-01-21T00:50:00.131Z,87.34
2023-01-21T00:52:26.588Z,87.33
2023-01-21T00:54:53.171Z,87.22
2023-01-21T01:00:36.241Z,86.80
2023-01-21T01:03:02.666Z,86.62
2023-01-21T01:05:29.051Z,86.54
2023-01-21T01:07:55.471Z,86.42
2023-01-21T01:10:22.084Z,86.76
2023-01-21T01:12:48.635Z,86.87
2023-01-21T01:15:15.058Z,86.90
2023-01-21T01:17:41.503Z,86.94
2023-01-21T01:20:08.994Z,86.90
2023-01-21T01:22:35.420Z,86.70
2023-01-21T01:25:01.819Z,86.65
2023-01-21T01:27:30.463Z,86.26
2023-01-21T01:29:57.035Z,85.59
2023-01-21T01:32:23.419Z,85.37
2023-01-21T01:34:49.892Z,84.53
2023-01-21T01:37:16.362Z,85.07
2023-01-21T01:39:42.722Z,85.12
2023-01-21T01:42:15.648Z,84.79
2023-01-21T01:45:04.561Z,84.97
2023-01-21T01:47:42.469Z,84.84
2023-01-21T01:50:15.203Z,84.69
2023-01-21T01:52:43.444Z,85.00
2023-01-21T01:55:11.821Z,84.95
2023-01-21T01:57:40.982Z,85.18
2023-01-21T02:00:10.534Z,84.91
2023-01-21T02:02:40.031Z,84.86
2023-01-21T02:05:09.258Z,85.01
2023-01-21T02:07:42.457Z,84.95
2023-01-21T02:10:11.750Z,85.01
2023-01-21T02:12:40.758Z,85.03
2023-01-21T02:15:08.002Z,85.08
2023-01-21T02:18:02.465Z,85.03
2023-01-21T02:20:50.242Z,84.72
2023-01-21T02:23:40.554Z,85.13
2023-01-21T02:26:28.565Z,85.13
2023-01-21T02:29:14.359Z,85.08
2023-01-21T02:31:40.678Z,85.45
2023-01-21T02:34:36.175Z,85.56
2023-01-21T02:37:38.100Z,85.71
2023-01-21T02:40:17.773Z,85.73
2023-01-21T02:42:55.467Z,86.03
2023-01-21T02:45:51.980Z,86.44
2023-01-21T02:48:24.723Z,86.70
2023-01-21T02:50:53.731Z,86.44
2023-01-21T02:53:27.644Z,86.65
2023-01-21T02:55:55.302Z,86.45
2023-01-21T02:58:28.566Z,86.52
2023-01-21T03:01:03.691Z,86.41
2023-01-21T03:03:41.503Z,86.47
2023-01-21T03:06:30.136Z,86.48
2023-01-21T03:09:02.010Z,86.34
2023-01-21T03:11:28.543Z,86.71
2023-01-21T03:14:13.707Z,86.53
2023-01-21T03:16:57.704Z,86.86
2023-01-21T03:19:37.064Z,87.07
2023-01-21T03:22:09.956Z,87.19
2023-01-21T03:24:38.405Z,87.10
2023-01-21T03:27:06.964Z,87.25
2023-01-21T03:29:34.974Z,86.92
2023-01-21T03:32:06.260Z,86.59
2023-01-21T03:34:38.484Z,86.65
2023-01-21T03:37:09.772Z,86.54
2023-01-21T03:39:46.682Z,86.55
2023-01-21T03:42:14.103Z,86.29
2023-01-21T03:44:41.980Z,86.51
2023-01-21T03:47:24.261Z,86.58
2023-01-21T03:49:57.019Z,86.49
2023-01-21T03:52:25.019Z,86.65
2023-01-21T03:54:51.877Z,86.35
2023-01-21T03:57:18.291Z,86.31
2023-01-21T03:59:44.716Z,86.24
2023-01-21T04:02:11.525Z,86.43
2023-01-21T04:04:38.217Z,86.37
2023-01-21T04:07:04.653Z,86.23
2023-01-21T04:09:31.109Z,86.31
2023-01-21T04:11:58.347Z,86.30
2023-01-21T04:14:25.412Z,86.21
2023-01-21T04:16:51.847Z,86.32
2023-01-21T04:19:18.420Z,86.23
2023-01-21T04:21:44.846Z,86.02
2023-01-21T04:24:11.270Z,86.18
2023-01-21T04:26:37.676Z,86.32
2023-01-21T04:29:04.578Z,86.11
2023-01-21T04:31:31.023Z,85.98
2023-01-21T04:33:57.638Z,85.32
2023-01-21T04:36:24.182Z,85.70
2023-01-21T04:38:50.752Z,85.62
2023-01-21T04:41:17.129Z,85.56
2023-01-21T04:43:43.586Z,85.39
2023-01-21T04:46:10.113Z,85.29
2023-01-21T04:48:36.915Z,85.23
2023-01-21T04:51:03.589Z,85.29
2023-01-21T04:53:30.030Z,85.51
2023-01-21T04:55:56.683Z,85.36
2023-01-21T04:58:23.530Z,85.45
2023-01-21T05:00:50.034Z,85.39
2023-01-21T05:03:16.534Z,85.06
2023-01-21T05:05:42.922Z,85.32
2023-01-21T05:08:09.269Z,85.42
2023-01-21T05:10:35.632Z,85.58
2023-01-21T05:13:02.303Z,85.04
2023-01-21T05:15:28.850Z,85.17
2023-01-21T05:17:55.230Z,85.42
2023-01-21T05:20:21.662Z,85.37
2023-01-21T05:22:48.791Z,85.50
2023-01-21T05:25:16.547Z,85.32
2023-01-21T05:27:42.985Z,85.37
2023-01-21T05:30:09.955Z,85.55
2023-01-21T05:32:36.618Z,85.44
2023-01-21T05:35:06.192Z,85.56
2023-01-21T05:37:32.597Z,85.52
2023-01-21T05:39:58.969Z,85.76
2023-01-21T05:42:25.432Z,85.48
2023-01-21T05:44:51.906Z,85.80
2023-01-21T05:47:18.255Z,85.77
2023-01-21T05:49:44.616Z,85.83
2023-01-21T05:52:11.080Z,86.08
2023-01-21T05:54:37.597Z,86.10
2023-01-21T05:57:04.111Z,86.35
2023-01-21T05:59:30.605Z,86.27
2023-01-21T06:01:57.011Z,86.48
2023-01-21T06:04:28.346Z,86.48
2023-01-21T06:06:54.746Z,86.39
2023-01-21T06:09:21.251Z,86.39
2023-01-21T06:11:47.646Z,86.71
2023-01-21T06:14:14.114Z,86.75
2023-01-21T06:16:40.500Z,86.66
2023-01-21T06:19:07.043Z,86.86
2023-01-21T06:21:33.420Z,86.71
2023-01-21T06:24:00.654Z,87.18
2023-01-21T06:26:27.272Z,87.45
2023-01-21T06:28:56.987Z,87.23
2023-01-21T06:31:23.993Z,87.29
2023-01-21T06:33:50.487Z,87.56
2023-01-21T06:36:17.105Z,87.32
2023-01-21T06:38:43.520Z,87.41
2023-01-21T06:41:09.982Z,87.39
2023-01-21T06:43:36.658Z,87.17
2023-01-21T06:46:04.728Z,87.29
2023-01-21T06:48:31.250Z,87.38
2023-01-21T06:51:00.345Z,87.56
2023-01-21T06:53:26.898Z,87.59
2023-01-21T06:55:53.772Z,87.57
2023-01-21T06:58:20.118Z,87.44
2023-01-21T07:00:46.489Z,87.22
2023-01-21T07:03:13.764Z,87.23
2023-01-21T07:05:40.186Z,87.46
2023-01-21T07:08:06.778Z,87.61
2023-01-21T07:10:33.199Z,87.53
2023-01-21T07:12:59.837Z,87.85
2023-01-21T07:15:30.781Z,87.87
2023-01-21T07:17:57.597Z,88.01
2023-01-21T07:20:24.417Z,87.94
2023-01-21T07:22:50.810Z,87.94
2023-01-21T07:25:17.736Z,87.99
2023-01-21T07:27:44.463Z,88.17
2023-01-21T07:32:35.897Z,88.37
2023-01-21T07:35:08.461Z,88.65
2023-01-21T07:37:34.819Z,88.58
2023-01-21T07:40:01.257Z,88.42
2023-01-21T07:42:27.760Z,88.26
2023-01-21T07:44:54.215Z,88.33
2023-01-21T07:47:20.595Z,88.14
2023-01-21T07:49:49.267Z,87.86
2023-01-21T07:52:15.882Z,87.77
2023-01-21T07:54:42.722Z,87.78
2023-01-21T07:57:09.125Z,87.45
2023-01-21T07:59:35.593Z,87.48
2023-01-21T08:02:02.086Z,87.03
2023-01-21T08:04:28.531Z,86.83
2023-01-21T08:06:56.949Z,86.27
2023-01-21T08:09:24.673Z,85.54
2023-01-21T08:11:51.642Z,85.12
2023-01-21T08:14:18.179Z,84.26
2023-01-21T08:16:44.659Z,82.90
2023-01-21T08:19:13.753Z,82.37
2023-01-21T08:21:41.455Z,81.57
2023-01-21T08:24:09.950Z,81.02
2023-01-21T08:26:36.383Z,80.58
2023-01-21T08:29:02.845Z,79.91
2023-01-21T08:31:29.270Z,79.27
2023-01-21T08:33:55.822Z,78.75
2023-01-21T08:36:22.194Z,77.96
2023-01-21T08:38:53.325Z,77.75
2023-01-21T08:41:19.845Z,77.93
2023-01-21T08:43:46.241Z,78.10
2023-01-21T08:46:13.723Z,77.63
2023-01-21T08:48:40.112Z,77.79
2023-01-21T08:51:06.561Z,77.76
2023-01-21T08:53:33.031Z,78.77
2023-01-21T08:56:01.029Z,78.89
2023-01-21T08:58:28.931Z,78.45
2023-01-21T09:00:55.603Z,78.42
2023-01-21T09:03:22.262Z,79.76
2023-01-21T09:05:51.729Z,80.56
2023-01-21T09:08:18.595Z,80.61
2023-01-21T09:11:03.398Z,80.29
2023-01-21T09:13:37.022Z,80.00
2023-01-21T09:16:09.052Z,79.91
2023-01-21T09:18:36.788Z,79.99
2023-01-21T09:21:05.023Z,79.92
2023-01-21T09:23:34.752Z,79.17
2023-01-21T09:26:02.681Z,78.82
2023-01-21T09:28:30.443Z,78.73
2023-01-21T09:30:58.977Z,78.72
2023-01-21T09:33:26.729Z,77.80
2023-01-21T09:35:57.846Z,77.41
2023-01-21T09:38:25.675Z,77.85
2023-01-21T09:40:53.519Z,77.51
2023-01-21T09:43:33.775Z,78.31
2023-01-21T09:46:04.306Z,79.20
2023-01-21T09:48:47.633Z,79.14
2023-01-21T09:51:25.631Z,79.09
2023-01-21T09:53:56.910Z,79.11
2023-01-21T09:56:51.380Z,79.37
2023-01-21T09:59:43.326Z,79.60
2023-01-21T10:02:26.032Z,79.62
2023-01-21T10:05:14.453Z,79.18
2023-01-21T10:07:57.154Z,79.28
2023-01-21T10:10:50.270Z,77.95
2023-01-21T10:13:29.176Z,77.80
2023-01-21T10:16:34.709Z,77.46
2023-01-21T10:19:03.113Z,78.04
2023-01-21T10:21:42.689Z,77.17
2023-01-21T10:24:25.924Z,77.75
2023-01-21T10:26:53.762Z,77.12
2023-01-21T10:29:24.798Z,76.99
2023-01-21T10:31:59.236Z,76.69
2023-01-21T10:34:31.083Z,76.09
2023-01-21T10:37:25.150Z,76.02
2023-01-21T10:40:17.218Z,76.38
2023-01-21T10:42:57.691Z,75.88
2023-01-21T10:45:48.383Z,75.81
2023-01-21T10:48:22.910Z,75.85
2023-01-21T10:51:16.449Z,75.73
2023-01-21T10:53:53.464Z,76.09
2023-01-21T10:56:47.028Z,75.30
2023-01-21T10:59:19.411Z,75.78
2023-01-21T11:01:50.313Z,75.12
2023-01-21T11:04:21.394Z,75.38
2023-01-21T11:07:00.641Z,74.74
2023-01-21T11:09:32.068Z,73.88
2023-01-21T11:12:00.415Z,74.01
2023-01-21T11:14:27.952Z,74.58
2023-01-21T11:16:55.560Z,74.23
2023-01-21T11:19:28.926Z,74.51
2023-01-21T11:22:18.337Z,75.49
2023-01-21T11:24:50.113Z,75.31
2023-01-21T11:27:22.095Z,75.42
2023-01-21T11:29:50.423Z,75.26
2023-01-21T11:32:22.625Z,75.32
2023-01-21T11:34:52.059Z,74.81
2023-01-21T11:37:27.496Z,75.23
2023-01-21T11:40:19.046Z,74.64
2023-01-21T11:42:55.136Z,74.65
2023-01-21T11:45:27.170Z,75.08
2023-01-21T11:47:54.307Z,74.10
2023-01-21T11:50:28.761Z,73.95
2023-01-21T11:53:07.789Z,74.33
2023-01-21T11:55:40.336Z,74.18
2023-01-21T11:58:35.767Z,73.84
2023-01-21T12:01:18.957Z,74.01
2023-01-21T12:03:53.481Z,73.40
2023-01-21T12:06:22.682Z,73.30
2023-01-21T12:08:56.419Z,72.71
2023-01-21T12:11:27.949Z,72.18
2023-01-21T12:13:59.746Z,72.59
2023-01-21T12:16:40.179Z,72.64
2023-01-21T12:19:16.612Z,72.14
2023-01-21T12:21:55.397Z,72.25
2023-01-21T12:25:19.313Z,71.62
2023-01-21T12:27:56.163Z,71.45
2023-01-21T12:30:27.698Z,70.75
2023-01-21T12:33:17.606Z,70.50
2023-01-21T12:35:49.064Z,70.46
2023-01-21T12:38:34.309Z,69.96
2023-01-21T12:41:08.910Z,70.35
2023-01-21T12:43:38.172Z,70.87
2023-01-21T12:46:14.367Z,70.76
2023-01-21T12:49:02.040Z,70.18
2023-01-21T12:51:46.180Z,70.73
2023-01-21T12:54:34.599Z,70.61
2023-01-21T12:57:23.219Z,71.00
2023-01-21T13:00:02.710Z,70.44
2023-01-21T13:02:49.287Z,69.75
2023-01-21T13:05:24.335Z,69.89
2023-01-21T13:08:01.827Z,70.52
2023-01-21T13:10:39.245Z,69.94
2023-01-21T13:13:19.015Z,69.95
2023-01-21T13:15:50.610Z,69.94
2023-01-21T13:18:23.592Z,69.77
2023-01-21T13:20:53.804Z,69.32
2023-01-21T13:23:29.788Z,69.07
2023-01-21T13:26:15.845Z,69.37
2023-01-21T13:28:42.205Z,69.67
2023-01-21T13:31:46.534Z,69.99
2023-01-21T13:34:23.962Z,69.93
2023-01-21T13:37:10.687Z,70.24
2023-01-21T13:40:01.927Z,69.84
2023-01-21T13:42:45.286Z,70.56
2023-01-21T13:45:41.081Z,70.73
2023-01-21T13:48:08.207Z,70.59
2023-01-21T13:50:55.926Z,70.57
2023-01-21T13:53:25.032Z,70.75
2023-01-21T13:56:16.406Z,71.18
2023-01-21T13:59:04.572Z,70.66
2023-01-21T14:02:10.168Z,70.68
2023-01-21T14:04:47.885Z,71.05
2023-01-21T14:07:33.215Z,70.73
2023-01-21T14:10:09.930Z,70.82
2023-01-21T14:13:06.445Z,71.06
2023-01-21T14:15:57.555Z,71.29
2023-01-21T14:18:42.679Z,71.79
2023-01-21T14:21:40.277Z,71.60
2023-01-21T14:24:44.557Z,71.63
2023-01-21T14:27:37.672Z,71.98
2023-01-21T14:30:47.674Z,71.85
2023-01-21T14:33:44.228Z,71.89
2023-01-21T14:36:17.558Z,72.33
2023-01-21T14:39:20.669Z,72.61
2023-01-21T14:42:04.919Z,72.30
2023-01-21T14:44:41.947Z,72.16
2023-01-21T14:47:11.540Z,72.08
2023-01-21T14:49:44.656Z,72.27
2023-01-21T14:52:16.240Z,71.78
2023-01-21T14:54:47.149Z,71.76
2023-01-21T14:57:32.111Z,71.74
2023-01-21T15:00:12.013Z,71.47
2023-01-21T15:02:46.233Z,70.81
2023-01-21T15:05:24.175Z,70.85
2023-01-21T15:08:05.063Z,71.17
2023-01-21T15:10:37.734Z,71.23
2023-01-21T15:13:20.588Z,71.87
2023-01-21T15:16:25.157Z,71.18
2023-01-21T15:19:21.026Z,71.58
2023-01-21T15:21:59.849Z,71.61
2023-01-21T15:24:29.622Z,71.61
2023-01-21T15:27:20.996Z,72.34
2023-01-21T15:29:53.790Z,72.45
2023-01-21T15:32:39.248Z,72.62
2023-01-21T15:35:17.985Z,72.96
2023-01-21T15:37:48.583Z,73.10
2023-01-21T15:40:24.556Z,73.34
2023-01-21T15:43:05.270Z,73.46
2023-01-21T15:45:41.491Z,74.02
2023-01-21T15:48:41.185Z,74.30
2023-01-21T15:51:31.477Z,74.15
2023-01-21T15:54:17.758Z,73.62
2023-01-21T15:57:09.689Z,73.85
2023-01-21T15:59:53.969Z,73.71
2023-01-21T16:02:32.080Z,73.74
2023-01-21T16:05:23.006Z,72.84
2023-01-21T16:08:08.056Z,73.16
2023-01-21T16:10:50.728Z,73.10
2023-01-21T16:13:37.528Z,72.95
2023-01-21T16:16:06.992Z,73.04
2023-01-21T16:18:48.993Z,72.64
2023-01-21T16:21:19.828Z,72.26
2023-01-21T16:23:47.848Z,72.28
2023-01-21T16:26:25.300Z,72.16
2023-01-21T16:28:54.313Z,72.25
2023-01-21T16:31:21.342Z,72.09
2023-01-21T16:33:48.418Z,72.34
2023-01-21T16:36:15.453Z,72.41
2023-01-21T16:38:44.208Z,72.46
2023-01-21T16:41:10.748Z,72.23
2023-01-21T16:43:45.512Z,72.04
2023-01-21T16:46:17.262Z,72.31
2023-01-21T16:48:48.649Z,72.02
2023-01-21T16:51:22.140Z,72.44
2023-01-21T16:53:48.696Z,72.37
2023-01-21T16:56:29.303Z,72.43
2023-01-21T16:58:56.235Z,72.76
2023-01-21T17:01:26.418Z,72.82
2023-01-21T17:03:53.068Z,72.92
2023-01-21T17:06:23.175Z,73.05
2023-01-21T17:08:55.688Z,73.15
2023-01-21T17:11:23.033Z,73.38
2023-01-21T17:13:50.353Z,73.24
2023-01-21T17:16:28.098Z,73.28
2023-01-21T17:19:08.331Z,73.66
2023-01-21T17:21:37.629Z,73.88
2023-01-21T17:24:30.255Z,74.21
2023-01-21T17:27:18.612Z,74.18
2023-01-21T17:29:45.568Z,74.42
2023-01-21T17:32:41.469Z,74.65
2023-01-21T17:35:15.845Z,74.91
2023-01-21T17:37:59.257Z,75.59
2023-01-21T17:40:30.945Z,75.77
2023-01-21T17:42:59.084Z,75.86
2023-01-21T17:45:30.721Z,75.73
2023-01-21T17:48:14.878Z,76.18
2023-01-21T17:50:46.470Z,76.45
2023-01-21T17:53:26.305Z,76.12
2023-01-21T17:56:03.339Z,76.48
2023-01-21T17:58:35.708Z,76.32
2023-01-21T18:01:04.403Z,75.99
2023-01-21T18:03:30.771Z,76.30
2023-01-21T18:05:57.952Z,76.29
2023-01-21T18:08:24.646Z,76.42
2023-01-21T18:10:51.114Z,76.26
2023-01-21T18:13:19.791Z,75.92
2023-01-21T18:15:51.176Z,76.51
2023-01-21T18:18:21.103Z,76.71
2023-01-21T18:20:47.916Z,76.47
2023-01-21T18:23:18.192Z,76.51
2023-01-21T18:25:48.777Z,76.48
2023-01-21T18:28:26.229Z,76.36
2023-01-21T18:30:57.307Z,76.17
2023-01-21T18:33:25.010Z,75.89
2023-01-21T18:35:52.750Z,75.98
2023-01-21T18:38:27.069Z,75.59
2023-01-21T18:40:54.947Z,75.55
2023-01-21T18:43:21.393Z,75.57
2023-01-21T18:45:47.944Z,75.40
2023-01-21T18:48:16.154Z,75.56
2023-01-21T18:50:42.965Z,75.16
2023-01-21T18:53:09.873Z,75.86
2023-01-21T18:57:36.607Z,76.29
2023-01-21T19:00:12.684Z,76.58
2023-01-21T19:02:39.101Z,76.44
2023-01-21T19:05:05.883Z,76.53
2023-01-21T19:07:33.848Z,76.36
2023-01-21T19:10:00.333Z,76.52
2023-01-21T19:12:26.856Z,76.62
2023-01-21T19:14:53.309Z,76.64
2023-01-21T19:17:27.635Z,76.71
2023-01-21T19:19:56.722Z,76.77
2023-01-21T19:22:23.252Z,76.74
2023-01-21T19:24:49.994Z,76.62
2023-01-21T19:27:25.259Z,76.95
2023-01-21T19:29:51.763Z,76.57
2023-01-21T19:32:18.233Z,76.29
2023-01-21T19:34:44.818Z,76.14
2023-01-21T19:37:17.205Z,76.22
2023-01-21T19:39:44.068Z,76.33
2023-01-21T19:42:15.428Z,76.40
2023-01-21T19:44:42.406Z,76.37
2023-01-21T19:47:19.757Z,76.62
2023-01-21T19:49:46.584Z,76.76
2023-01-21T19:52:14.678Z,76.59
2023-01-21T19:54:41.315Z,76.84
2023-01-21T19:57:15.752Z,76.87
2023-01-21T19:59:47.918Z,76.49
2023-01-21T20:02:15.288Z,76.57
2023-01-21T20:04:41.747Z,76.71
2023-01-21T20:07:14.033Z,76.82
2023-01-21T20:09:40.771Z,76.89
2023-01-21T20:12:10.210Z,77.11
2023-01-21T20:14:36.831Z,77.18
2023-01-21T20:17:03.414Z,77.48
2023-01-21T20:19:29.908Z,77.33
2023-01-21T20:22:02.141Z,77.39
2023-01-21T20:24:30.203Z,77.53
2023-01-21T20:26:58.212Z,77.69
2023-01-21T20:29:26.822Z,77.62
2023-01-21T20:31:54.313Z,77.66
2023-01-21T20:34:20.916Z,77.56
2023-01-21T20:36:49.767Z,77.82
2023-01-21T20:39:16.492Z,77.90
2023-01-21T20:41:43.430Z,77.70
2023-01-21T20:44:10.503Z,77.78
2023-01-21T20:46:37.100Z,77.90
2023-01-21T20:49:03.727Z,77.78
2023-01-21T20:51:30.218Z,77.74
2023-01-21T20:53:56.623Z,77.61
2023-01-21T20:56:29.329Z,77.91
2023-01-21T20:58:56.181Z,78.17
2023-01-21T21:01:25.052Z,77.90
2023-01-21T21:03:53.693Z,78.15
2023-01-21T21:06:22.617Z,78.57
2023-01-21T21:08:50.075Z,78.95
2023-01-21T21:11:17.786Z,78.95
2023-01-21T21:13:46.890Z,79.02
2023-01-21T21:16:22.878Z,79.29
2023-01-21T21:18:51.234Z,79.35
2023-01-21T21:21:19.723Z,79.60
2023-01-21T21:23:47.122Z,79.83
2023-01-21T21:26:25.150Z,80.05
2023-01-21T21:28:57.468Z,80.17
2023-01-21T21:31:25.157Z,80.48
2023-01-21T21:33:52.232Z,80.83
2023-01-21T21:36:21.283Z,80.93
2023-01-21T21:38:48.977Z,81.26
2023-01-21T21:41:38.825Z,81.63
2023-01-21T21:44:06.400Z,81.90
2023-01-21T21:46:51.553Z,82.12
2023-01-21T21:49:18.020Z,82.18
2023-01-21T21:51:45.803Z,82.26
2023-01-21T21:54:14.976Z,82.07
2023-01-21T21:56:42.341Z,82.22
2023-01-21T21:59:08.791Z,82.53
2023-01-21T22:01:35.964Z,82.88
2023-01-21T22:04:04.281Z,82.78
2023-01-21T22:06:30.869Z,83.07
2023-01-21T22:08:58.708Z,83.22
2023-01-21T22:11:26.444Z,83.29
2023-01-21T22:13:55.397Z,83.38
2023-01-21T22:16:24.891Z,83.38
2023-01-21T22:18:52.643Z,83.31
2023-01-21T22:21:31.944Z,83.39
2023-01-21T22:23:58.795Z,83.25
2023-01-21T22:26:26.789Z,83.00
2023-01-21T22:28:53.680Z,83.17
2023-01-21T22:31:24.071Z,83.32
2023-01-21T22:33:51.747Z,83.36
2023-01-21T22:36:24.773Z,83.46
2023-01-21T22:38:51.835Z,83.50
2023-01-21T22:41:20.825Z,83.61
2023-01-21T22:43:48.823Z,83.44
2023-01-21T22:46:34.116Z,83.32
2023-01-21T22:49:00.674Z,83.39
2023-01-21T22:51:28.141Z,83.02
2023-01-21T22:53:55.124Z,82.83
2023-01-21T22:56:39.791Z,82.59
2023-01-21T22:59:10.880Z,82.43
2023-01-21T23:01:37.500Z,82.00
2023-01-21T23:04:03.972Z,81.71
2023-01-21T23:06:30.414Z,81.49
2023-01-21T23:08:56.967Z,81.03
2023-01-21T23:11:23.617Z,80.65
2023-01-21T23:13:50.126Z,80.27
2023-01-21T23:16:19.086Z,80.07
2023-01-21T23:18:45.637Z,79.33
2023-01-21T23:21:18.445Z,79.63
2023-01-21T23:23:45.021Z,79.73
2023-01-21T23:26:13.015Z,79.76
2023-01-21T23:28:39.539Z,79.59
2023-01-21T23:31:14.690Z,79.66
2023-01-21T23:33:41.802Z,79.24
2023-01-21T23:36:13.377Z,79.41
2023-01-21T23:38:42.054Z,79.37
2023-01-21T23:41:11.074Z,79.57
2023-01-21T23:43:38.246Z,79.59
2023-01-21T23:46:06.647Z,79.43
2023-01-21T23:48:33.320Z,79.70
2023-01-21T23:51:11.004Z,79.62
2023-01-21T23:53:37.552Z,79.40
2023-01-21T23:56:09.022Z,79.52
2023-01-21T23:58:35.651Z,79.56
