createdAt,value
2019-02-18T00:00:44.063Z,99.99
2019-02-18T00:01:44.085Z,99.99
2019-02-18T00:02:44.111Z,99.99
2019-02-18T00:03:44.129Z,99.99
2019-02-18T00:04:44.156Z,99.99
2019-02-18T00:05:44.177Z,99.99
2019-02-18T00:06:44.198Z,99.99
2019-02-18T00:07:44.222Z,99.99
2019-02-18T00:08:44.243Z,99.99
2019-02-18T00:09:44.267Z,99.99
2019-02-18T00:10:44.295Z,99.99
2019-02-18T00:11:44.312Z,99.99
2019-02-18T00:12:44.334Z,99.99
2019-02-18T00:13:44.358Z,99.99
2019-02-18T00:14:44.387Z,99.99
2019-02-18T00:15:44.402Z,99.99
2019-02-18T00:16:44.428Z,99.99
2019-02-18T00:17:44.447Z,99.99
2019-02-18T00:18:44.470Z,99.99
2019-02-18T00:19:44.494Z,99.99
2019-02-18T00:20:44.518Z,99.99
2019-02-18T00:21:44.539Z,99.99
2019-02-18T00:22:44.562Z,99.99
2019-02-18T00:23:44.586Z,99.99
2019-02-18T00:24:44.611Z,99.99
2019-02-18T00:25:44.628Z,99.99
2019-02-18T00:26:44.652Z,99.99
2019-02-18T00:27:44.674Z,99.99
2019-02-18T00:28:44.700Z,99.99
2019-02-18T00:29:44.722Z,99.99
2019-02-18T00:30:44.744Z,99.99
2019-02-18T00:31:44.765Z,99.99
2019-02-18T00:32:44.788Z,99.99
2019-02-18T00:33:44.811Z,99.99
2019-02-18T00:34:44.831Z,99.99
2019-02-18T00:35:44.853Z,99.99
2019-02-18T00:36:44.878Z,99.99
2019-02-18T00:37:44.898Z,99.99
2019-02-18T00:38:44.924Z,99.99
2019-02-18T00:39:44.945Z,99.99
2019-02-18T00:40:44.967Z,99.99
2019-02-18T00:41:44.989Z,99.99
2019-02-18T00:42:45.012Z,99.99
2019-02-18T00:43:45.037Z,99.99
2019-02-18T00:44:45.058Z,99.99
2019-02-18T00:45:45.078Z,99.99
2019-02-18T00:46:45.102Z,99.99
2019-02-18T00:47:45.133Z,99.99
2019-02-18T00:48:45.145Z,99.99
2019-02-18T00:49:45.166Z,99.99
2019-02-18T00:50:45.189Z,99.99
2019-02-18T00:51:45.213Z,99.99
2019-02-18T00:52:45.236Z,99.99
2019-02-18T00:53:45.259Z,99.99
2019-02-18T00:54:45.281Z,99.99
2019-02-18T00:55:45.304Z,99.99
2019-02-18T00:56:45.326Z,99.99
2019-02-18T00:57:45.349Z,99.99
2019-02-18T00:58:45.369Z,99.99
2019-02-18T00:59:45.394Z,99.99
2019-02-18T01:00:45.413Z,99.99
2019-02-18T01:01:45.434Z,99.99
2019-02-18T01:02:45.459Z,99.99
2019-02-18T01:03:45.478Z,99.99
2019-02-18T01:04:45.501Z,99.99
2019-02-18T01:05:45.523Z,99.99
2019-02-18T01:06:45.545Z,99.99
2019-02-18T01:07:45.572Z,99.99
2019-02-18T01:08:45.592Z,99.99
2019-02-18T01:09:45.615Z,99.99
2019-02-18T01:10:45.640Z,99.99
2019-02-18T01:11:45.659Z,99.99
2019-02-18T01:12:45.679Z,99.99
2019-02-18T01:13:45.704Z,99.99
2019-02-18T01:14:45.725Z,99.99
2019-02-18T01:15:45.747Z,99.99
2019-02-18T01:16:45.775Z,99.99
2019-02-18T01:17:45.795Z,99.99
2019-02-18T01:18:45.812Z,99.99
2019-02-18T01:19:45.837Z,99.99
2019-02-18T01:20:45.858Z,99.99
2019-02-18T01:21:45.881Z,99.99
2019-02-18T01:22:45.902Z,99.99
2019-02-18T01:23:45.924Z,99.99
2019-02-18T01:24:45.946Z,99.99
2019-02-18T01:25:45.970Z,99.99
2019-02-18T01:26:45.993Z,99.99
2019-02-18T01:27:46.016Z,99.99
2019-02-18T01:28:46.036Z,99.99
2019-02-18T01:29:46.057Z,99.99
2019-02-18T01:30:46.078Z,99.99
2019-02-18T01:31:46.101Z,99.99
2019-02-18T01:32:46.123Z,99.99
2019-02-18T01:33:46.148Z,99.99
2019-02-18T01:34:46.169Z,99.99
2019-02-18T01:35:46.189Z,99.99
2019-02-18T01:36:46.214Z,99.99
2019-02-18T01:37:46.388Z,99.99
2019-02-18T01:38:46.260Z,99.99
2019-02-18T01:39:46.278Z,99.99
2019-02-18T01:40:46.301Z,99.99
2019-02-18T01:41:46.322Z,99.99
2019-02-18T01:42:46.346Z,99.99
2019-02-18T01:43:46.367Z,99.99
2019-02-18T01:44:46.392Z,99.99
2019-02-18T01:45:46.412Z,99.99
2019-02-18T01:46:46.442Z,99.99
2019-02-18T01:47:46.454Z,99.99
2019-02-18T01:48:46.478Z,99.99
2019-02-18T01:49:46.500Z,99.99
2019-02-18T01:50:46.523Z,99.99
2019-02-18T01:51:46.544Z,99.99
2019-02-18T01:52:46.568Z,99.99
2019-02-18T01:53:46.589Z,99.99
2019-02-18T01:54:46.610Z,99.99
2019-02-18T01:55:46.638Z,99.99
2019-02-18T01:56:46.653Z,99.99
2019-02-18T01:57:46.678Z,99.99
2019-02-18T01:58:46.702Z,99.99
2019-02-18T01:59:46.728Z,99.99
2019-02-18T02:00:46.744Z,99.99
2019-02-18T02:01:46.767Z,99.99
2019-02-18T02:02:46.786Z,99.99
2019-02-18T02:03:46.809Z,99.99
2019-02-18T02:04:46.831Z,99.99
2019-02-18T02:05:46.852Z,99.99
2019-02-18T02:06:46.878Z,99.99
2019-02-18T02:07:55.944Z,99.99
2019-02-18T02:08:46.919Z,99.99
2019-02-18T02:09:46.942Z,99.99
2019-02-18T02:10:47.012Z,99.99
2019-02-18T02:11:46.983Z,99.99
2019-02-18T02:12:47.006Z,99.99
2019-02-18T02:13:47.029Z,99.99
2019-02-18T02:14:47.048Z,99.99
2019-02-18T02:15:47.071Z,99.99
2019-02-18T02:16:47.094Z,99.99
2019-02-18T02:17:47.116Z,99.99
2019-02-18T02:18:47.141Z,99.99
2019-02-18T02:19:47.158Z,99.99
2019-02-18T02:20:47.252Z,99.99
2019-02-18T02:21:47.205Z,99.99
2019-02-18T02:22:47.229Z,99.99
2019-02-18T02:23:47.247Z,99.99
2019-02-18T02:24:47.266Z,99.99
2019-02-18T02:25:47.294Z,99.99
2019-02-18T02:26:47.311Z,99.99
2019-02-18T02:27:47.330Z,99.99
2019-02-18T02:28:47.353Z,99.99
2019-02-18T02:29:47.375Z,99.99
2019-02-18T02:30:47.397Z,99.99
2019-02-18T02:31:47.417Z,99.99
2019-02-18T02:32:47.441Z,99.99
2019-02-18T02:33:47.462Z,99.99
2019-02-18T02:34:47.490Z,99.99
2019-02-18T02:35:47.503Z,99.99
2019-02-18T02:36:47.528Z,99.99
2019-02-18T02:37:47.550Z,99.99
2019-02-18T02:38:47.570Z,99.99
2019-02-18T02:39:47.588Z,99.99
2019-02-18T02:40:47.611Z,99.99
2019-02-18T02:41:47.633Z,99.99
2019-02-18T02:42:47.654Z,99.99
2019-02-18T02:43:47.682Z,99.99
2019-02-18T02:44:47.695Z,99.99
2019-02-18T02:45:47.719Z,99.99
2019-02-18T02:46:47.740Z,99.99
2019-02-18T02:47:47.759Z,99.99
2019-02-18T02:48:47.781Z,99.99
2019-02-18T02:49:47.802Z,99.99
2019-02-18T02:50:47.826Z,99.99
2019-02-18T02:51:47.844Z,99.99
2019-02-18T02:52:47.876Z,99.99
2019-02-18T02:53:47.914Z,99.99
2019-02-18T02:54:47.910Z,99.99
2019-02-18T02:55:47.932Z,99.99
2019-02-18T02:56:47.952Z,99.99
2019-02-18T02:57:47.973Z,99.99
2019-02-18T02:58:47.996Z,99.99
2019-02-18T02:59:48.017Z,99.99
2019-02-18T03:00:48.037Z,99.99
2019-02-18T03:01:48.057Z,99.99
2019-02-18T03:02:48.078Z,99.99
2019-02-18T03:03:48.103Z,99.99
2019-02-18T03:04:48.121Z,99.99
2019-02-18T03:05:48.143Z,99.99
2019-02-18T03:06:48.165Z,99.99
2019-02-18T03:07:48.183Z,99.99
2019-02-18T03:08:48.212Z,99.99
2019-02-18T03:09:48.229Z,99.99
2019-02-18T03:10:48.278Z,99.99
2019-02-18T03:11:48.273Z,99.99
2019-02-18T03:12:48.290Z,99.99
2019-02-18T03:13:48.314Z,99.99
2019-02-18T03:14:48.335Z,99.99
2019-02-18T03:15:48.356Z,99.99
2019-02-18T03:16:48.379Z,99.99
2019-02-18T03:17:48.403Z,99.99
2019-02-18T03:18:48.416Z,99.99
2019-02-18T03:19:48.439Z,99.99
2019-02-18T03:20:48.460Z,99.99
2019-02-18T03:21:48.480Z,99.99
2019-02-18T03:22:48.501Z,99.99
2019-02-18T03:23:48.521Z,99.99
2019-02-18T03:24:48.543Z,99.99
2019-02-18T03:25:48.564Z,99.99
2019-02-18T03:26:48.587Z,99.99
2019-02-18T03:27:48.604Z,99.99
2019-02-18T03:28:48.627Z,99.99
2019-02-18T03:29:48.647Z,99.99
2019-02-18T03:30:48.670Z,99.99
2019-02-18T03:31:48.689Z,99.99
2019-02-18T03:32:48.737Z,99.99
2019-02-18T03:33:48.738Z,99.99
2019-02-18T03:34:48.755Z,99.99
2019-02-18T03:35:48.773Z,99.99
2019-02-18T03:36:48.796Z,99.99
2019-02-18T03:37:48.815Z,99.99
2019-02-18T03:38:48.835Z,99.99
2019-02-18T03:39:48.859Z,99.99
2019-02-18T03:40:48.877Z,99.99
2019-02-18T03:41:48.899Z,99.99
2019-02-18T03:42:48.920Z,99.99
2019-02-18T03:43:48.940Z,99.99
2019-02-18T03:44:48.962Z,99.99
2019-02-18T03:45:48.982Z,99.99
2019-02-18T03:46:50.723Z,99.99
2019-02-18T03:47:49.023Z,99.99
2019-02-18T03:48:49.050Z,99.99
2019-02-18T03:49:49.073Z,99.99
2019-02-18T03:50:49.091Z,99.99
2019-02-18T03:51:49.111Z,99.99
2019-02-18T03:52:49.131Z,99.99
2019-02-18T03:53:49.153Z,99.99
2019-02-18T03:54:49.171Z,99.99
2019-02-18T03:55:49.195Z,99.99
2019-02-18T03:56:49.213Z,99.99
2019-02-18T03:57:49.234Z,99.99
2019-02-18T03:58:49.254Z,99.99
2019-02-18T03:59:49.277Z,99.99
2019-02-18T04:00:49.299Z,99.99
2019-02-18T04:01:49.317Z,99.99
2019-02-18T04:02:49.337Z,99.99
2019-02-18T04:03:49.358Z,99.99
2019-02-18T04:04:49.380Z,99.99
2019-02-18T04:05:49.399Z,99.99
2019-02-18T04:06:49.421Z,99.99
2019-02-18T04:07:49.442Z,99.99
2019-02-18T04:08:49.466Z,99.99
2019-02-18T04:09:49.487Z,99.99
2019-02-18T04:10:49.506Z,99.99
2019-02-18T04:11:49.525Z,99.99
2019-02-18T04:12:49.547Z,99.99
2019-02-18T04:13:49.569Z,99.99
2019-02-18T04:14:49.601Z,99.99
2019-02-18T04:15:49.607Z,99.99
2019-02-18T04:16:49.627Z,99.99
2019-02-18T04:17:49.650Z,99.99
2019-02-18T04:18:49.680Z,99.99
2019-02-18T04:19:49.693Z,99.99
2019-02-18T04:20:49.719Z,99.99
2019-02-18T04:21:49.732Z,99.99
2019-02-18T04:22:49.757Z,99.99
2019-02-18T04:23:49.776Z,99.99
2019-02-18T04:24:49.797Z,99.99
2019-02-18T04:25:49.816Z,99.99
2019-02-18T04:26:49.836Z,99.99
2019-02-18T04:27:49.859Z,99.99
2019-02-18T04:28:49.877Z,99.99
2019-02-18T04:29:49.899Z,99.99
2019-02-18T04:30:49.919Z,99.99
2019-02-18T04:31:49.943Z,99.99
2019-02-18T04:32:49.962Z,99.99
2019-02-18T04:33:49.981Z,99.99
2019-02-18T04:34:50.003Z,99.99
2019-02-18T04:35:50.026Z,99.99
2019-02-18T04:36:50.047Z,99.99
2019-02-18T04:37:50.064Z,99.99
2019-02-18T04:38:53.979Z,99.99
2019-02-18T04:39:50.104Z,99.99
2019-02-18T04:40:50.134Z,99.99
2019-02-18T04:41:50.158Z,99.99
2019-02-18T04:42:50.175Z,99.99
2019-02-18T04:43:50.198Z,99.99
2019-02-18T04:44:50.211Z,99.99
2019-02-18T04:45:50.236Z,99.99
2019-02-18T04:46:50.252Z,99.99
2019-02-18T04:47:50.272Z,99.99
2019-02-18T04:48:50.292Z,99.99
2019-02-18T04:49:50.319Z,99.99
2019-02-18T04:50:50.334Z,99.99
2019-02-18T04:51:50.354Z,99.99
2019-02-18T04:52:50.379Z,99.99
2019-02-18T04:53:50.397Z,99.99
2019-02-18T04:54:50.419Z,99.99
2019-02-18T04:55:50.438Z,99.99
2019-02-18T04:56:50.459Z,99.99
2019-02-18T04:57:50.480Z,99.99
2019-02-18T04:58:50.500Z,99.99
2019-02-18T04:59:50.521Z,99.99
2019-02-18T05:00:50.545Z,99.99
2019-02-18T05:01:50.572Z,99.99
2019-02-18T05:02:50.584Z,99.99
2019-02-18T05:03:50.607Z,99.99
2019-02-18T05:04:50.625Z,99.99
2019-02-18T05:05:50.646Z,99.99
2019-02-18T05:06:50.675Z,99.99
2019-02-18T05:07:50.688Z,99.99
2019-02-18T05:08:50.709Z,99.99
2019-02-18T05:09:50.729Z,99.99
2019-02-18T05:10:50.749Z,99.99
2019-02-18T05:11:50.771Z,99.99
2019-02-18T05:12:50.795Z,99.99
2019-02-18T05:13:50.818Z,99.99
2019-02-18T05:14:50.834Z,99.99
2019-02-18T05:15:50.862Z,99.99
2019-02-18T05:16:50.874Z,99.99
2019-02-18T05:17:50.896Z,99.99
2019-02-18T05:18:50.916Z,99.99
2019-02-18T05:19:50.944Z,99.99
2019-02-18T05:20:50.962Z,99.99
2019-02-18T05:21:50.983Z,99.99
2019-02-18T05:22:51.001Z,99.99
2019-02-18T05:23:51.022Z,99.99
2019-02-18T05:24:51.042Z,99.99
2019-02-18T05:25:51.065Z,99.99
2019-02-18T05:26:51.090Z,99.99
2019-02-18T05:27:51.108Z,99.99
2019-02-18T05:28:51.126Z,99.99
2019-02-18T05:29:51.148Z,99.99
2019-02-18T05:30:51.170Z,99.99
2019-02-18T05:31:51.191Z,99.99
2019-02-18T05:32:51.214Z,99.99
2019-02-18T05:33:51.238Z,99.99
2019-02-18T05:34:51.256Z,99.99
2019-02-18T05:35:51.277Z,99.99
2019-02-18T05:36:51.309Z,99.99
2019-02-18T05:37:51.320Z,99.99
2019-02-18T05:38:51.339Z,99.99
2019-02-18T05:39:51.360Z,99.99
2019-02-18T05:40:51.383Z,99.99
2019-02-18T05:41:51.403Z,99.99
2019-02-18T05:42:51.425Z,99.99
2019-02-18T05:43:51.447Z,99.99
2019-02-18T05:44:51.471Z,99.99
2019-02-18T05:45:51.490Z,99.99
2019-02-18T05:46:51.510Z,99.99
2019-02-18T05:47:51.529Z,99.99
2019-02-18T05:48:51.553Z,99.99
2019-02-18T05:49:51.573Z,99.99
2019-02-18T05:50:51.601Z,99.99
2019-02-18T05:51:51.617Z,99.99
2019-02-18T05:52:51.636Z,99.99
2019-02-18T05:53:51.661Z,99.99
2019-02-18T05:54:51.682Z,99.99
2019-02-18T05:55:51.702Z,99.99
2019-02-18T05:56:51.729Z,99.99
2019-02-18T05:57:51.747Z,99.99
2019-02-18T05:58:51.768Z,99.99
2019-02-18T05:59:51.791Z,99.99
2019-02-18T06:00:51.816Z,99.99
2019-02-18T06:01:51.834Z,99.99
2019-02-18T06:02:51.855Z,99.99
2019-02-18T06:03:51.878Z,99.99
2019-02-18T06:04:51.898Z,99.99
2019-02-18T06:05:51.921Z,99.99
2019-02-18T06:06:51.943Z,99.99
2019-02-18T06:07:51.963Z,99.99
2019-02-18T06:08:51.984Z,99.99
2019-02-18T06:09:52.011Z,99.99
2019-02-18T06:10:52.032Z,99.99
2019-02-18T06:11:52.051Z,99.99
2019-02-18T06:12:52.098Z,99.99
2019-02-18T06:13:52.096Z,99.99
2019-02-18T06:14:52.117Z,99.99
2019-02-18T06:15:52.142Z,99.99
2019-02-18T06:16:52.164Z,99.99
2019-02-18T06:17:52.184Z,99.99
2019-02-18T06:18:52.204Z,99.99
2019-02-18T06:19:52.229Z,99.99
2019-02-18T06:20:52.250Z,99.99
2019-02-18T06:21:52.272Z,99.99
2019-02-18T06:22:52.303Z,99.99
2019-02-18T06:23:52.317Z,99.99
2019-02-18T06:24:52.338Z,99.99
2019-02-18T06:25:52.364Z,99.99
2019-02-18T06:26:52.389Z,99.99
2019-02-18T06:27:52.412Z,99.99
2019-02-18T06:28:52.431Z,99.99
2019-02-18T06:29:52.454Z,99.99
2019-02-18T06:30:54.900Z,99.99
2019-02-18T06:31:52.501Z,99.99
2019-02-18T06:32:52.526Z,99.99
2019-02-18T06:33:52.558Z,99.99
2019-02-18T06:34:52.572Z,99.99
2019-02-18T06:35:52.604Z,99.99
2019-02-18T06:36:52.617Z,99.99
2019-02-18T06:37:52.641Z,99.99
2019-02-18T06:38:52.667Z,99.99
2019-02-18T06:39:52.692Z,99.99
2019-02-18T06:40:52.720Z,99.99
2019-02-18T06:41:52.737Z,99.99
2019-02-18T06:42:52.767Z,99.99
2019-02-18T06:43:52.788Z,99.99
2019-02-18T06:44:52.811Z,99.99
2019-02-18T06:45:52.837Z,99.99
2019-02-18T06:46:52.860Z,99.99
2019-02-18T06:47:52.882Z,99.99
2019-02-18T06:48:52.909Z,99.99
2019-02-18T06:49:52.932Z,99.99
2019-02-18T06:50:52.957Z,99.99
2019-02-18T06:51:52.979Z,99.99
2019-02-18T06:52:53.004Z,99.99
2019-02-18T06:53:53.033Z,99.99
2019-02-18T06:54:53.058Z,99.99
2019-02-18T06:55:53.081Z,99.99
2019-02-18T06:56:53.110Z,99.99
2019-02-18T06:57:53.130Z,99.99
2019-02-18T06:58:53.175Z,99.99
2019-02-18T06:59:53.179Z,99.99
2019-02-18T07:00:53.203Z,99.99
2019-02-18T07:01:53.229Z,99.99
2019-02-18T07:02:53.254Z,99.99
2019-02-18T07:03:53.279Z,99.99
2019-02-18T07:04:53.305Z,99.99
2019-02-18T07:05:53.338Z,99.99
2019-02-18T07:06:53.357Z,99.99
2019-02-18T07:07:53.381Z,99.99
2019-02-18T07:08:53.412Z,99.99
2019-02-18T07:09:53.435Z,99.99
2019-02-18T07:10:53.460Z,99.99
2019-02-18T07:11:53.483Z,99.99
2019-02-18T07:12:53.510Z,99.99
2019-02-18T07:13:53.537Z,99.99
2019-02-18T07:14:53.563Z,99.99
2019-02-18T07:15:53.595Z,99.99
2019-02-18T07:16:53.613Z,99.99
2019-02-18T07:17:53.693Z,99.99
2019-02-18T07:18:53.667Z,99.99
2019-02-18T07:19:53.694Z,99.99
2019-02-18T07:20:53.719Z,99.99
2019-02-18T07:21:53.748Z,99.99
2019-02-18T07:22:53.774Z,99.99
2019-02-18T07:23:53.798Z,99.99
2019-02-18T07:24:53.829Z,99.99
2019-02-18T07:25:53.851Z,99.99
2019-02-18T07:26:53.879Z,99.99
2019-02-18T07:27:53.910Z,99.99
2019-02-18T07:28:53.932Z,99.99
2019-02-18T07:29:53.961Z,99.99
2019-02-18T07:30:53.986Z,99.99
2019-02-18T07:31:54.012Z,99.99
2019-02-18T07:32:54.043Z,99.99
2019-02-18T07:33:54.067Z,99.99
2019-02-18T07:34:54.103Z,99.99
2019-02-18T07:35:54.125Z,99.99
2019-02-18T07:36:54.150Z,99.99
2019-02-18T07:37:54.179Z,99.99
2019-02-18T07:38:54.207Z,99.99
2019-02-18T07:40:00.998Z,99.99
2019-02-18T07:40:54.266Z,99.99
2019-02-18T07:41:54.292Z,99.99
2019-02-18T07:42:54.320Z,99.99
2019-02-18T07:43:54.353Z,99.99
2019-02-18T07:44:54.524Z,99.99
2019-02-18T07:45:54.406Z,99.99
2019-02-18T07:46:54.438Z,99.99
2019-02-18T07:47:54.464Z,99.99
2019-02-18T07:48:54.494Z,99.99
2019-02-18T07:49:54.523Z,99.99
2019-02-18T07:50:54.555Z,99.99
2019-02-18T07:51:54.595Z,99.99
2019-02-18T07:52:54.612Z,99.99
2019-02-18T07:53:54.647Z,99.99
2019-02-18T07:54:54.670Z,99.99
2019-02-18T07:55:54.698Z,99.99
2019-02-18T07:56:54.728Z,99.99
2019-02-18T07:57:54.788Z,99.99
2019-02-18T07:58:54.788Z,99.99
2019-02-18T07:59:54.822Z,99.99
2019-02-18T08:00:54.850Z,99.99
2019-02-18T08:01:54.882Z,99.99
2019-02-18T08:02:54.909Z,99.99
2019-02-18T08:03:54.943Z,99.99
2019-02-18T08:04:54.968Z,99.99
2019-02-18T08:05:54.999Z,99.99
2019-02-18T08:06:55.030Z,99.99
2019-02-18T08:07:55.066Z,99.99
2019-02-18T08:08:55.091Z,99.99
2019-02-18T08:09:55.127Z,99.99
2019-02-18T08:10:55.152Z,99.99
2019-02-18T08:11:55.183Z,99.99
2019-02-18T08:12:55.216Z,99.99
2019-02-18T08:13:55.246Z,99.99
2019-02-18T08:14:55.277Z,99.99
2019-02-18T08:15:55.309Z,99.99
2019-02-18T08:16:55.338Z,99.99
2019-02-18T08:17:55.375Z,99.99
2019-02-18T08:18:55.403Z,99.99
2019-02-18T08:19:55.441Z,99.99
2019-02-18T08:20:55.465Z,99.99
2019-02-18T08:21:55.502Z,99.99
2019-02-18T08:22:55.531Z,99.99
2019-02-18T08:23:59.955Z,99.99
2019-02-18T08:24:55.594Z,99.99
2019-02-18T08:25:55.628Z,99.99
2019-02-18T08:26:55.658Z,99.99
2019-02-18T08:27:55.691Z,99.99
2019-02-18T08:28:55.724Z,99.99
2019-02-18T08:29:55.754Z,99.99
2019-02-18T08:30:55.789Z,99.99
2019-02-18T08:31:55.822Z,99.99
2019-02-18T08:32:55.855Z,99.99
2019-02-18T08:33:55.892Z,99.99
2019-02-18T08:34:55.920Z,99.99
2019-02-18T08:35:55.955Z,99.99
2019-02-18T08:36:55.986Z,99.69
2019-02-18T08:37:56.024Z,97.78
2019-02-18T08:38:56.051Z,96.17
2019-02-18T08:39:56.085Z,96.98
2019-02-18T08:40:56.118Z,95.98
2019-02-18T08:41:56.153Z,97.22
2019-02-18T08:42:56.185Z,95.70
2019-02-18T08:43:56.220Z,94.84
2019-02-18T08:44:56.251Z,97.41
2019-02-18T08:45:56.288Z,95.41
2019-02-18T08:46:56.318Z,96.55
2019-02-18T08:47:56.356Z,95.17
2019-02-18T08:48:56.385Z,94.60
2019-02-18T08:49:56.419Z,94.42
2019-02-18T08:50:56.452Z,92.94
2019-02-18T08:51:56.485Z,94.08
2019-02-18T08:52:56.523Z,95.17
2019-02-18T08:53:56.554Z,92.61
2019-02-18T08:54:57.023Z,93.23
2019-02-18T08:55:56.623Z,92.08
2019-02-18T08:56:56.655Z,91.13
2019-02-18T08:57:56.689Z,90.51
2019-02-18T08:58:56.725Z,87.99
2019-02-18T08:59:56.760Z,89.80
2019-02-18T09:01:02.531Z,93.13
2019-02-18T09:01:56.826Z,93.99
2019-02-18T09:02:56.862Z,94.37
2019-02-18T09:03:56.895Z,95.12
2019-02-18T09:04:56.929Z,94.37
2019-02-18T09:05:56.966Z,94.74
2019-02-18T09:06:57.001Z,94.98
2019-02-18T09:07:57.038Z,92.32
2019-02-18T09:08:57.070Z,93.94
2019-02-18T09:09:57.105Z,92.56
2019-02-18T09:10:57.140Z,92.37
2019-02-18T09:11:57.237Z,93.60
2019-02-18T09:12:57.207Z,92.75
2019-02-18T09:13:57.244Z,93.84
2019-02-18T09:14:57.277Z,96.17
2019-02-18T09:16:00.145Z,93.70
2019-02-18T09:16:57.344Z,94.46
2019-02-18T09:17:57.379Z,93.65
2019-02-18T09:18:57.415Z,92.70
2019-02-18T09:19:57.448Z,91.89
2019-02-18T09:20:57.483Z,91.99
2019-02-18T09:21:57.518Z,91.89
2019-02-18T09:22:57.552Z,91.94
2019-02-18T09:23:57.603Z,89.89
2019-02-18T09:24:57.620Z,90.75
2019-02-18T09:25:57.659Z,90.51
2019-02-18T09:26:57.690Z,86.66
2019-02-18T09:27:57.732Z,88.46
2019-02-18T09:28:57.763Z,87.42
2019-02-18T09:29:57.793Z,85.47
2019-02-18T09:30:57.832Z,84.99
2019-02-18T09:31:57.867Z,85.08
2019-02-18T09:32:57.905Z,84.33
2019-02-18T09:33:57.934Z,85.28
2019-02-18T09:35:02.022Z,85.52
2019-02-18T09:35:58.007Z,84.85
2019-02-18T09:36:58.041Z,86.05
2019-02-18T09:37:58.078Z,85.86
2019-02-18T09:38:58.114Z,86.43
2019-02-18T09:39:58.147Z,86.47
2019-02-18T09:40:58.180Z,84.95
2019-02-18T09:41:58.218Z,84.95
2019-02-18T09:42:58.258Z,85.24
2019-02-18T09:43:58.295Z,84.61
2019-02-18T09:44:58.325Z,84.13
2019-02-18T09:45:58.357Z,82.75
2019-02-18T09:46:58.394Z,82.80
2019-02-18T09:47:58.434Z,82.32
2019-02-18T09:48:58.465Z,82.04
2019-02-18T09:49:58.501Z,82.14
2019-02-18T09:51:00.164Z,81.85
2019-02-18T09:51:58.573Z,81.13
2019-02-18T09:52:58.607Z,80.71
2019-02-18T09:53:58.645Z,80.80
2019-02-18T09:54:58.682Z,81.95
2019-02-18T09:55:58.719Z,82.14
2019-02-18T09:56:58.752Z,81.76
2019-02-18T09:57:58.786Z,83.18
2019-02-18T09:58:58.824Z,83.94
2019-02-18T09:59:58.862Z,83.22
2019-02-18T10:00:58.892Z,81.89
2019-02-18T10:01:58.929Z,82.31
2019-02-18T10:02:58.966Z,80.94
2019-02-18T10:03:59.000Z,81.36
2019-02-18T10:04:59.038Z,79.27
2019-02-18T10:05:59.076Z,79.13
2019-02-18T10:06:59.112Z,81.13
2019-02-18T10:07:59.145Z,81.13
2019-02-18T10:08:59.181Z,81.74
2019-02-18T10:09:59.218Z,80.08
2019-02-18T10:10:59.256Z,79.70
2019-02-18T10:11:59.290Z,82.04
2019-02-18T10:12:59.757Z,83.18
2019-02-18T10:13:59.367Z,83.65
2019-02-18T10:14:59.398Z,82.99
2019-02-18T10:15:59.435Z,82.99
2019-02-18T10:16:59.472Z,82.65
2019-02-18T10:17:59.507Z,83.94
2019-02-18T10:18:59.545Z,83.13
2019-02-18T10:19:59.581Z,82.65
2019-02-18T10:20:59.618Z,81.95
2019-02-18T10:21:59.657Z,82.69
2019-02-18T10:22:59.689Z,81.74
2019-02-18T10:23:59.729Z,80.18
2019-02-18T10:24:59.762Z,82.18
2019-02-18T10:25:59.797Z,83.22
2019-02-18T10:26:59.838Z,82.42
2019-02-18T10:27:59.870Z,84.76
2019-02-18T10:28:59.908Z,85.56
2019-02-18T10:29:59.944Z,85.33
2019-02-18T10:30:59.982Z,86.57
2019-02-18T10:32:00.019Z,87.13
2019-02-18T10:33:00.053Z,88.94
2019-02-18T10:34:00.087Z,89.66
2019-02-18T10:35:00.354Z,90.18
2019-02-18T10:36:00.165Z,89.94
2019-02-18T10:37:00.196Z,91.18
2019-02-18T10:38:00.248Z,90.56
2019-02-18T10:39:00.270Z,89.80
2019-02-18T10:40:00.379Z,87.65
2019-02-18T10:41:06.941Z,86.61
2019-02-18T10:42:00.374Z,87.13
2019-02-18T10:43:00.408Z,88.04
2019-02-18T10:44:00.447Z,87.89
2019-02-18T10:45:00.482Z,86.32
2019-02-18T10:46:00.515Z,84.31
2019-02-18T10:47:00.552Z,84.98
2019-02-18T10:48:00.585Z,85.08
2019-02-18T10:49:00.626Z,87.56
2019-02-18T10:50:00.659Z,89.14
2019-02-18T10:51:00.696Z,91.03
2019-02-18T10:52:00.729Z,91.03
2019-02-18T10:53:00.764Z,90.37
2019-02-18T10:54:00.801Z,89.70
2019-02-18T10:55:00.835Z,92.51
2019-02-18T10:56:00.874Z,91.94
2019-02-18T10:57:00.905Z,91.89
2019-02-18T10:58:00.940Z,91.32
2019-02-18T10:59:00.974Z,93.27
2019-02-18T11:00:01.012Z,94.18
2019-02-18T11:01:01.048Z,95.98
2019-02-18T11:02:01.079Z,96.74
2019-02-18T11:03:01.114Z,98.07
2019-02-18T11:04:01.149Z,99.64
2019-02-18T11:05:01.195Z,99.99
2019-02-18T11:06:01.215Z,99.99
2019-02-18T11:07:01.254Z,99.99
2019-02-18T11:08:01.283Z,99.99
2019-02-18T11:09:01.317Z,99.99
2019-02-18T11:10:01.351Z,99.99
2019-02-18T11:11:01.384Z,99.99
2019-02-18T11:12:01.419Z,99.99
2019-02-18T11:13:01.454Z,99.99
2019-02-18T11:14:01.485Z,99.99
2019-02-18T11:15:01.523Z,99.99
2019-02-18T11:16:01.548Z,99.99
2019-02-18T11:17:01.585Z,99.99
2019-02-18T11:18:01.614Z,99.99
2019-02-18T11:19:01.649Z,99.99
2019-02-18T11:20:01.680Z,99.99
2019-02-18T11:21:01.713Z,99.99
2019-02-18T11:22:01.743Z,99.99
2019-02-18T11:23:01.777Z,99.99
2019-02-18T11:24:01.811Z,99.99
2019-02-18T11:25:01.849Z,99.99
2019-02-18T11:26:01.871Z,99.99
2019-02-18T11:27:01.904Z,99.99
2019-02-18T11:28:01.939Z,99.88
2019-02-18T11:29:01.970Z,99.64
2019-02-18T11:30:01.999Z,98.83
2019-02-18T11:31:02.035Z,99.99
2019-02-18T11:32:02.063Z,99.88
2019-02-18T11:33:02.095Z,99.64
2019-02-18T11:34:02.128Z,98.22
2019-02-18T11:35:02.165Z,99.02
2019-02-18T11:36:02.191Z,99.99
2019-02-18T11:37:02.228Z,99.97
2019-02-18T11:38:02.259Z,99.99
2019-02-18T11:39:02.292Z,99.99
2019-02-18T11:40:02.323Z,99.99
2019-02-18T11:41:02.355Z,99.99
2019-02-18T11:42:02.386Z,99.99
2019-02-18T11:43:02.418Z,99.99
2019-02-18T11:44:02.450Z,99.99
2019-02-18T11:45:02.484Z,99.99
2019-02-18T11:46:02.515Z,99.99
2019-02-18T11:47:02.546Z,99.99
2019-02-18T11:48:02.578Z,99.99
2019-02-18T11:49:02.611Z,99.99
2019-02-18T11:50:02.642Z,99.99
2019-02-18T11:51:02.675Z,99.99
2019-02-18T11:52:02.704Z,99.99
2019-02-18T11:53:02.738Z,99.99
2019-02-18T11:54:02.769Z,99.99
2019-02-18T11:55:02.803Z,99.99
2019-02-18T11:56:02.830Z,99.99
2019-02-18T11:57:02.861Z,99.99
2019-02-18T11:58:02.893Z,99.99
2019-02-18T11:59:02.926Z,99.99
2019-02-18T12:00:02.955Z,99.99
2019-02-18T12:01:02.989Z,99.99
2019-02-18T12:02:03.021Z,99.99
2019-02-18T12:03:09.335Z,99.99
2019-02-18T12:04:03.081Z,99.99
2019-02-18T12:05:03.112Z,99.99
2019-02-18T12:06:03.142Z,99.99
2019-02-18T12:07:03.172Z,99.99
2019-02-18T12:08:03.203Z,99.99
2019-02-18T12:09:03.233Z,99.99
2019-02-18T12:10:03.268Z,99.99
2019-02-18T12:11:03.296Z,99.99
2019-02-18T12:12:03.328Z,99.99
2019-02-18T12:13:03.358Z,99.99
2019-02-18T12:14:03.388Z,99.99
2019-02-18T12:15:03.419Z,99.99
2019-02-18T12:16:03.452Z,99.99
2019-02-18T12:17:03.484Z,99.99
2019-02-18T12:18:03.516Z,99.99
2019-02-18T12:19:03.541Z,99.99
2019-02-18T12:20:03.577Z,99.99
2019-02-18T12:21:03.605Z,99.99
2019-02-18T12:22:03.632Z,99.99
2019-02-18T12:23:03.667Z,99.99
2019-02-18T12:24:03.694Z,99.99
2019-02-18T12:25:03.731Z,99.99
2019-02-18T12:26:03.757Z,99.99
2019-02-18T12:27:03.786Z,99.99
2019-02-18T12:28:03.815Z,99.99
2019-02-18T12:29:03.921Z,99.99
2019-02-18T12:30:03.878Z,99.99
2019-02-18T12:31:03.906Z,99.99
2019-02-18T12:32:03.933Z,99.99
2019-02-18T12:33:03.963Z,99.99
2019-02-18T12:34:03.992Z,99.99
2019-02-18T12:35:04.023Z,99.99
2019-02-18T12:36:04.050Z,99.99
2019-02-18T12:37:04.084Z,99.99
2019-02-18T12:38:04.111Z,99.99
2019-02-18T12:39:04.139Z,99.99
2019-02-18T12:40:04.169Z,99.99
2019-02-18T12:41:04.198Z,99.99
2019-02-18T12:42:04.226Z,99.99
2019-02-18T12:43:04.255Z,99.99
2019-02-18T12:44:04.287Z,99.99
2019-02-18T12:45:04.315Z,99.99
2019-02-18T12:46:04.341Z,99.99
2019-02-18T12:47:04.371Z,99.99
2019-02-18T12:48:04.402Z,99.99
2019-02-18T12:49:04.429Z,99.99
2019-02-18T12:50:04.457Z,99.99
2019-02-18T12:51:04.489Z,99.99
2019-02-18T12:52:04.513Z,99.99
2019-02-18T12:53:04.549Z,99.99