createdAt,value
2016-12-29T00:00:42.592Z,1029.41
2016-12-29T00:01:42.606Z,1029.43
2016-12-29T00:02:42.624Z,1029.42
2016-12-29T00:03:42.636Z,1029.42
2016-12-29T00:04:42.653Z,1029.43
2016-12-29T00:05:42.666Z,1029.42
2016-12-29T00:06:42.683Z,1029.44
2016-12-29T00:07:42.698Z,1029.42
2016-12-29T00:08:42.713Z,1029.42
2016-12-29T00:09:42.727Z,1029.41
2016-12-29T00:10:42.745Z,1029.45
2016-12-29T00:11:42.758Z,1029.45
2016-12-29T00:12:42.775Z,1029.44
2016-12-29T00:13:42.786Z,1029.49
2016-12-29T00:14:42.803Z,1029.47
2016-12-29T00:15:42.817Z,1029.47
2016-12-29T00:16:42.831Z,1029.51
2016-12-29T00:17:42.849Z,1029.5
2016-12-29T00:18:42.865Z,1029.48
2016-12-29T00:19:42.876Z,1029.51
2016-12-29T00:20:42.893Z,1029.51
2016-12-29T00:21:42.909Z,1029.48
2016-12-29T00:22:42.929Z,1029.48
2016-12-29T00:23:42.938Z,1029.44
2016-12-29T00:24:42.955Z,1029.43
2016-12-29T00:25:42.968Z,1029.42
2016-12-29T00:26:42.984Z,1029.41
2016-12-29T00:27:43.005Z,1029.4
2016-12-29T00:28:43.014Z,1029.41
2016-12-29T00:29:43.030Z,1029.36
2016-12-29T00:30:43.045Z,1029.33
2016-12-29T00:31:43.058Z,1029.34
2016-12-29T00:32:43.073Z,1029.36
2016-12-29T00:33:43.089Z,1029.35
2016-12-29T00:34:43.123Z,1029.34
2016-12-29T00:35:43.122Z,1029.33
2016-12-29T00:36:43.135Z,1029.35
2016-12-29T00:37:43.150Z,1029.34
2016-12-29T00:38:43.164Z,1029.34
2016-12-29T00:39:43.178Z,1029.35
2016-12-29T00:40:43.200Z,1029.35
2016-12-29T00:41:43.208Z,1029.31
2016-12-29T00:42:43.226Z,1029.31
2016-12-29T00:43:43.242Z,1029.3
2016-12-29T00:44:43.259Z,1029.32
2016-12-29T00:45:43.271Z,1029.33
2016-12-29T00:46:43.285Z,1029.36
2016-12-29T00:47:43.301Z,1029.36
2016-12-29T00:48:43.315Z,1029.39
2016-12-29T00:49:43.331Z,1029.42
2016-12-29T00:50:43.348Z,1029.41
2016-12-29T00:51:43.361Z,1029.39
2016-12-29T00:52:43.375Z,1029.43
2016-12-29T00:53:43.391Z,1029.43
2016-12-29T00:54:43.406Z,1029.42
2016-12-29T00:55:43.423Z,1029.45
2016-12-29T00:56:43.438Z,1029.42
2016-12-29T00:57:43.451Z,1029.4
2016-12-29T00:58:43.466Z,1029.42
2016-12-29T00:59:43.482Z,1029.42
2016-12-29T01:00:43.498Z,1029.4
2016-12-29T01:01:43.510Z,1029.4
2016-12-29T01:02:43.525Z,1029.41
2016-12-29T01:03:43.541Z,1029.39
2016-12-29T01:04:43.555Z,1029.43
2016-12-29T01:05:43.571Z,1029.47
2016-12-29T01:06:43.594Z,1029.44
2016-12-29T01:07:43.601Z,1029.48
2016-12-29T01:08:43.618Z,1029.5
2016-12-29T01:09:43.632Z,1029.49
2016-12-29T01:10:43.677Z,1029.5
2016-12-29T01:11:43.661Z,1029.52
2016-12-29T01:12:43.676Z,1029.57
2016-12-29T01:13:43.693Z,1029.58
2016-12-29T01:14:43.706Z,1029.53
2016-12-29T01:15:43.722Z,1029.53
2016-12-29T01:16:43.738Z,1029.51
2016-12-29T01:17:43.753Z,1029.5
2016-12-29T01:18:43.767Z,1029.53
2016-12-29T01:19:43.785Z,1029.48
2016-12-29T01:20:43.798Z,1029.48
2016-12-29T01:21:43.813Z,1029.48
2016-12-29T01:22:43.829Z,1029.52
2016-12-29T01:23:43.843Z,1029.47
2016-12-29T01:24:43.858Z,1029.52
2016-12-29T01:25:43.873Z,1029.47
2016-12-29T01:26:43.893Z,1029.46
2016-12-29T01:27:43.907Z,1029.46
2016-12-29T01:28:43.917Z,1029.41
2016-12-29T01:29:43.933Z,1029.42
2016-12-29T01:30:43.949Z,1029.45
2016-12-29T01:31:43.964Z,1029.44
2016-12-29T01:32:43.979Z,1029.43
2016-12-29T01:33:43.993Z,1029.43
2016-12-29T01:34:44.010Z,1029.38
2016-12-29T01:35:44.029Z,1029.41
2016-12-29T01:36:44.038Z,1029.42
2016-12-29T01:37:44.052Z,1029.39
2016-12-29T01:38:44.069Z,1029.38
2016-12-29T01:39:44.083Z,1029.38
2016-12-29T01:40:44.099Z,1029.38
2016-12-29T01:41:44.118Z,1029.36
2016-12-29T01:42:44.129Z,1029.35
2016-12-29T01:43:44.144Z,1029.38
2016-12-29T01:44:44.159Z,1029.36
2016-12-29T01:45:44.176Z,1029.34
2016-12-29T01:46:44.188Z,1029.4
2016-12-29T01:47:44.203Z,1029.4
2016-12-29T01:48:44.219Z,1029.39
2016-12-29T01:49:44.239Z,1029.38
2016-12-29T01:50:44.248Z,1029.4
2016-12-29T01:51:44.267Z,1029.38
2016-12-29T01:52:44.282Z,1029.38
2016-12-29T01:53:44.296Z,1029.43
2016-12-29T01:54:44.312Z,1029.42
2016-12-29T01:55:44.326Z,1029.42
2016-12-29T01:56:44.342Z,1029.43
2016-12-29T01:57:44.359Z,1029.41
2016-12-29T01:58:44.372Z,1029.43
2016-12-29T01:59:44.385Z,1029.42
2016-12-29T02:00:44.400Z,1029.42
2016-12-29T02:01:44.417Z,1029.42
2016-12-29T02:02:44.431Z,1029.39
2016-12-29T02:03:44.445Z,1029.39
2016-12-29T02:04:44.462Z,1029.4
2016-12-29T02:05:44.480Z,1029.4
2016-12-29T02:06:44.492Z,1029.41
2016-12-29T02:07:44.507Z,1029.45
2016-12-29T02:08:44.597Z,1029.42
2016-12-29T02:09:44.534Z,1029.43
2016-12-29T02:10:44.551Z,1029.41
2016-12-29T02:11:44.566Z,1029.42
2016-12-29T02:12:44.582Z,1029.4
2016-12-29T02:13:44.597Z,1029.4
2016-12-29T02:14:44.610Z,1029.41
2016-12-29T02:15:44.637Z,1029.42
2016-12-29T02:16:44.652Z,1029.4
2016-12-29T02:17:44.657Z,1029.43
2016-12-29T02:18:44.673Z,1029.43
2016-12-29T02:19:44.686Z,1029.41
2016-12-29T02:20:44.699Z,1029.43
2016-12-29T02:21:44.717Z,1029.42
2016-12-29T02:22:44.736Z,1029.45
2016-12-29T02:23:44.746Z,1029.4
2016-12-29T02:24:44.760Z,1029.4
2016-12-29T02:25:44.776Z,1029.38
2016-12-29T02:26:44.790Z,1029.34
2016-12-29T02:27:44.807Z,1029.38
2016-12-29T02:28:44.821Z,1029.39
2016-12-29T02:29:44.836Z,1029.4
2016-12-29T02:30:44.851Z,1029.38
2016-12-29T02:31:44.868Z,1029.4
2016-12-29T02:32:44.882Z,1029.38
2016-12-29T02:33:44.899Z,1029.42
2016-12-29T02:34:44.914Z,1029.37
2016-12-29T02:35:44.927Z,1029.4
2016-12-29T02:36:44.942Z,1029.39
2016-12-29T02:37:44.957Z,1029.4
2016-12-29T02:38:44.971Z,1029.39
2016-12-29T02:39:44.995Z,1029.38
2016-12-29T02:40:45.002Z,1029.4
2016-12-29T02:41:45.017Z,1029.41
2016-12-29T02:42:45.031Z,1029.43
2016-12-29T02:43:45.048Z,1029.44
2016-12-29T02:44:45.062Z,1029.4
2016-12-29T02:45:45.077Z,1029.41
2016-12-29T02:46:45.092Z,1029.42
2016-12-29T02:47:45.107Z,1029.39
2016-12-29T02:48:45.122Z,1029.42
2016-12-29T02:49:45.137Z,1029.39
2016-12-29T02:50:45.152Z,1029.41
2016-12-29T02:51:45.171Z,1029.38
2016-12-29T02:52:45.186Z,1029.34
2016-12-29T02:53:45.197Z,1029.34
2016-12-29T02:54:45.216Z,1029.31
2016-12-29T02:55:45.229Z,1029.36
2016-12-29T02:56:45.243Z,1029.36
2016-12-29T02:57:45.260Z,1029.35
2016-12-29T02:58:45.274Z,1029.32
2016-12-29T02:59:45.289Z,1029.37
2016-12-29T03:00:45.304Z,1029.35
2016-12-29T03:01:45.319Z,1029.4
2016-12-29T03:02:45.335Z,1029.39
2016-12-29T03:03:45.349Z,1029.41
2016-12-29T03:04:45.365Z,1029.4
2016-12-29T03:05:45.379Z,1029.42
2016-12-29T03:06:45.396Z,1029.38
2016-12-29T03:07:45.410Z,1029.37
2016-12-29T03:08:45.424Z,1029.38
2016-12-29T03:09:45.440Z,1029.36
2016-12-29T03:10:45.455Z,1029.29
2016-12-29T03:11:45.471Z,1029.28
2016-12-29T03:12:45.484Z,1029.3
2016-12-29T03:13:45.500Z,1029.31
2016-12-29T03:14:45.517Z,1029.29
2016-12-29T03:15:45.529Z,1029.31
2016-12-29T03:16:45.545Z,1029.29
2016-12-29T03:17:45.560Z,1029.3
2016-12-29T03:18:45.575Z,1029.33
2016-12-29T03:19:45.588Z,1029.32
2016-12-29T03:20:45.606Z,1029.33
2016-12-29T03:21:45.620Z,1029.26
2016-12-29T03:22:45.635Z,1029.32
2016-12-29T03:23:45.650Z,1029.26
2016-12-29T03:24:45.665Z,1029.27
2016-12-29T03:25:45.679Z,1029.3
2016-12-29T03:26:45.739Z,1029.29
2016-12-29T03:27:45.712Z,1029.22
2016-12-29T03:28:45.726Z,1029.24
2016-12-29T03:29:45.739Z,1029.23
2016-12-29T03:30:45.755Z,1029.19
2016-12-29T03:31:45.771Z,1029.19
2016-12-29T03:32:45.787Z,1029.19
2016-12-29T03:33:45.801Z,1029.21
2016-12-29T03:34:45.817Z,1029.2
2016-12-29T03:35:45.871Z,1029.17
2016-12-29T03:36:45.851Z,1029.23
2016-12-29T03:37:45.986Z,1029.22
2016-12-29T03:38:45.875Z,1029.25
2016-12-29T03:39:45.893Z,1029.23
2016-12-29T03:40:45.904Z,1029.29
2016-12-29T03:41:45.921Z,1029.3
2016-12-29T03:42:45.936Z,1029.3
2016-12-29T03:43:45.952Z,1029.22
2016-12-29T03:44:45.965Z,1029.21
2016-12-29T03:45:45.982Z,1029.16
2016-12-29T03:46:45.997Z,1029.2
2016-12-29T03:47:46.010Z,1029.24
2016-12-29T03:48:46.025Z,1029.24
2016-12-29T03:49:46.043Z,1029.28
2016-12-29T03:50:46.056Z,1029.26
2016-12-29T03:51:46.070Z,1029.29
2016-12-29T03:52:46.086Z,1029.29
2016-12-29T03:53:46.102Z,1029.32
2016-12-29T03:54:46.119Z,1029.3
2016-12-29T03:55:46.135Z,1029.28
2016-12-29T03:56:46.146Z,1029.3
2016-12-29T03:57:46.161Z,1029.22
2016-12-29T03:58:46.181Z,1029.25
2016-12-29T03:59:46.195Z,1029.29
2016-12-29T04:00:46.208Z,1029.28
2016-12-29T04:01:46.222Z,1029.28
2016-12-29T04:02:46.235Z,1029.27
2016-12-29T04:03:46.249Z,1029.23
2016-12-29T04:04:46.267Z,1029.23
2016-12-29T04:05:46.281Z,1029.23
2016-12-29T04:06:46.296Z,1029.22
2016-12-29T04:07:46.311Z,1029.26
2016-12-29T04:08:46.327Z,1029.24
2016-12-29T04:09:46.341Z,1029.25
2016-12-29T04:10:46.355Z,1029.25
2016-12-29T04:11:46.369Z,1029.21
2016-12-29T04:12:46.384Z,1029.23
2016-12-29T04:13:46.400Z,1029.23
2016-12-29T04:14:46.420Z,1029.28
2016-12-29T04:15:46.430Z,1029.28
2016-12-29T04:16:46.446Z,1029.26
2016-12-29T04:17:46.462Z,1029.26
2016-12-29T04:18:46.475Z,1029.28
2016-12-29T04:19:46.495Z,1029.27
2016-12-29T04:20:46.504Z,1029.26
2016-12-29T04:21:46.521Z,1029.25
2016-12-29T04:22:46.535Z,1029.27
2016-12-29T04:23:46.551Z,1029.26
2016-12-29T04:24:46.565Z,1029.28
2016-12-29T04:25:46.582Z,1029.25
2016-12-29T04:26:46.597Z,1029.22
2016-12-29T04:27:46.714Z,1029.25
2016-12-29T04:28:46.688Z,1029.23
2016-12-29T04:29:46.641Z,1029.22
2016-12-29T04:30:46.657Z,1029.22
2016-12-29T04:31:46.670Z,1029.25
2016-12-29T04:32:46.686Z,1029.27
2016-12-29T04:33:46.701Z,1029.21
2016-12-29T04:34:46.716Z,1029.2
2016-12-29T04:35:46.731Z,1029.23
2016-12-29T04:36:46.745Z,1029.22
2016-12-29T04:37:46.765Z,1029.22
2016-12-29T04:38:46.774Z,1029.26
2016-12-29T04:39:46.790Z,1029.24
2016-12-29T04:40:46.806Z,1029.28
2016-12-29T04:41:46.822Z,1029.26
2016-12-29T04:42:46.838Z,1029.25
2016-12-29T04:43:46.851Z,1029.27
2016-12-29T04:44:46.866Z,1029.26
2016-12-29T04:45:46.881Z,1029.25
2016-12-29T04:46:46.896Z,1029.26
2016-12-29T04:47:46.911Z,1029.25
2016-12-29T04:48:46.926Z,1029.26
2016-12-29T04:49:46.941Z,1029.25
2016-12-29T04:50:46.958Z,1029.26
2016-12-29T04:51:46.971Z,1029.3
2016-12-29T04:52:47.098Z,1029.3
2016-12-29T04:53:47.065Z,1029.27
2016-12-29T04:54:47.016Z,1029.29
2016-12-29T04:55:47.080Z,1029.3
2016-12-29T04:56:47.047Z,1029.28
2016-12-29T04:57:47.257Z,1029.27
2016-12-29T04:58:47.075Z,1029.29
2016-12-29T04:59:47.164Z,1029.3
2016-12-29T05:00:47.105Z,1029.31
2016-12-29T05:01:47.121Z,1029.31
2016-12-29T05:02:47.135Z,1029.32
2016-12-29T05:03:47.150Z,1029.33
2016-12-29T05:04:47.165Z,1029.32
2016-12-29T05:05:47.181Z,1029.26
2016-12-29T05:06:47.195Z,1029.26
2016-12-29T05:07:47.331Z,1029.25
2016-12-29T05:08:47.339Z,1029.26
2016-12-29T05:09:47.238Z,1029.22
2016-12-29T05:10:47.254Z,1029.24
2016-12-29T05:11:47.268Z,1029.23
2016-12-29T05:12:47.285Z,1029.21
2016-12-29T05:13:47.300Z,1029.22
2016-12-29T05:14:47.317Z,1029.24
2016-12-29T05:15:47.329Z,1029.23
2016-12-29T05:16:47.344Z,1029.27
2016-12-29T05:17:47.360Z,1029.26
2016-12-29T05:18:47.376Z,1029.29
2016-12-29T05:19:47.389Z,1029.26
2016-12-29T05:20:47.403Z,1029.32
2016-12-29T05:21:47.422Z,1029.3
2016-12-29T05:22:47.434Z,1029.3
2016-12-29T05:23:47.449Z,1029.32
2016-12-29T05:24:47.463Z,1029.35
2016-12-29T05:25:47.479Z,1029.38
2016-12-29T05:26:47.497Z,1029.4
2016-12-29T05:27:47.512Z,1029.42
2016-12-29T05:28:47.524Z,1029.39
2016-12-29T05:29:47.538Z,1029.44
2016-12-29T05:30:47.552Z,1029.4
2016-12-29T05:31:47.568Z,1029.39
2016-12-29T05:32:47.584Z,1029.38
2016-12-29T05:33:47.597Z,1029.37
2016-12-29T05:34:47.613Z,1029.38
2016-12-29T05:35:47.629Z,1029.39
2016-12-29T05:36:47.642Z,1029.4
2016-12-29T05:37:47.657Z,1029.43
2016-12-29T05:38:47.673Z,1029.43
2016-12-29T05:39:47.687Z,1029.44
2016-12-29T05:40:47.702Z,1029.45
2016-12-29T05:41:47.720Z,1029.43
2016-12-29T05:42:47.732Z,1029.44
2016-12-29T05:43:47.749Z,1029.42
2016-12-29T05:44:47.762Z,1029.38
2016-12-29T05:45:47.777Z,1029.41
2016-12-29T05:46:47.794Z,1029.42
2016-12-29T05:47:47.807Z,1029.47
2016-12-29T05:48:47.821Z,1029.48
2016-12-29T05:49:47.835Z,1029.51
2016-12-29T05:50:47.851Z,1029.54
2016-12-29T05:51:47.867Z,1029.58
2016-12-29T05:52:47.879Z,1029.53
2016-12-29T05:53:47.897Z,1029.49
2016-12-29T05:54:47.912Z,1029.46
2016-12-29T05:55:47.927Z,1029.48
2016-12-29T05:56:47.938Z,1029.43
2016-12-29T05:57:47.955Z,1029.43
2016-12-29T05:58:47.974Z,1029.47
2016-12-29T05:59:48.029Z,1029.44
2016-12-29T06:00:48.001Z,1029.52
2016-12-29T06:01:48.014Z,1029.51
2016-12-29T06:02:48.031Z,1029.5
2016-12-29T06:03:48.045Z,1029.54
2016-12-29T06:04:48.061Z,1029.55
2016-12-29T06:05:48.076Z,1029.54
2016-12-29T06:06:48.089Z,1029.53
2016-12-29T06:07:48.105Z,1029.56
2016-12-29T06:08:48.120Z,1029.56
2016-12-29T06:09:48.135Z,1029.58
2016-12-29T06:10:48.148Z,1029.56
2016-12-29T06:11:48.164Z,1029.55
2016-12-29T06:12:48.179Z,1029.55
2016-12-29T06:13:48.194Z,1029.58
2016-12-29T06:14:48.208Z,1029.59
2016-12-29T06:15:48.226Z,1029.59
2016-12-29T06:16:48.243Z,1029.6
2016-12-29T06:17:48.252Z,1029.53
2016-12-29T06:18:48.267Z,1029.51
2016-12-29T06:19:48.283Z,1029.47
2016-12-29T06:20:48.298Z,1029.47
2016-12-29T06:21:48.314Z,1029.44
2016-12-29T06:22:48.326Z,1029.46
2016-12-29T06:23:48.343Z,1029.45
2016-12-29T06:24:48.361Z,1029.44
2016-12-29T06:25:48.369Z,1029.45
2016-12-29T06:26:48.387Z,1029.45
2016-12-29T06:27:48.400Z,1029.42
2016-12-29T06:28:48.416Z,1029.43
2016-12-29T06:29:48.430Z,1029.42
2016-12-29T06:30:48.444Z,1029.43
2016-12-29T06:31:48.460Z,1029.42
2016-12-29T06:32:48.475Z,1029.39
2016-12-29T06:33:48.489Z,1029.42
2016-12-29T06:34:48.504Z,1029.41
2016-12-29T06:35:48.518Z,1029.45
2016-12-29T06:36:48.534Z,1029.45
2016-12-29T06:37:48.553Z,1029.44
2016-12-29T06:38:48.564Z,1029.48
2016-12-29T06:39:48.577Z,1029.46
2016-12-29T06:40:48.593Z,1029.47
2016-12-29T06:41:48.607Z,1029.49
2016-12-29T06:42:48.623Z,1029.49
2016-12-29T06:43:48.637Z,1029.55
2016-12-29T06:44:48.652Z,1029.54
2016-12-29T06:45:48.669Z,1029.59
2016-12-29T06:46:48.681Z,1029.56
2016-12-29T06:47:48.697Z,1029.55
2016-12-29T06:48:48.711Z,1029.55
2016-12-29T06:49:48.726Z,1029.57
2016-12-29T06:50:48.741Z,1029.59
2016-12-29T06:51:48.754Z,1029.57
2016-12-29T06:52:48.769Z,1029.57
2016-12-29T06:53:48.785Z,1029.59
2016-12-29T06:54:48.799Z,1029.59
2016-12-29T06:55:48.813Z,1029.55
2016-12-29T06:56:48.829Z,1029.56
2016-12-29T06:57:48.843Z,1029.6
2016-12-29T06:58:48.859Z,1029.57
2016-12-29T06:59:48.873Z,1029.62
2016-12-29T07:00:49.000Z,1029.62
2016-12-29T07:01:48.903Z,1029.62
2016-12-29T07:02:48.918Z,1029.62
2016-12-29T07:03:48.934Z,1029.62
2016-12-29T07:04:48.949Z,1029.61
2016-12-29T07:05:48.961Z,1029.6
2016-12-29T07:06:48.977Z,1029.61
2016-12-29T07:07:48.993Z,1029.6
2016-12-29T07:08:49.006Z,1029.63
2016-12-29T07:09:49.021Z,1029.65
2016-12-29T07:10:49.036Z,1029.69
2016-12-29T07:11:49.050Z,1029.67
2016-12-29T07:12:49.065Z,1029.67
2016-12-29T07:13:49.079Z,1029.7
2016-12-29T07:14:49.097Z,1029.7
2016-12-29T07:15:49.111Z,1029.69
2016-12-29T07:16:49.124Z,1029.73
2016-12-29T07:17:49.141Z,1029.72
2016-12-29T07:18:49.154Z,1029.74
2016-12-29T07:19:49.169Z,1029.73
2016-12-29T07:20:49.183Z,1029.73
2016-12-29T07:21:49.199Z,1029.73
2016-12-29T07:22:49.213Z,1029.7
2016-12-29T07:23:49.228Z,1029.68
2016-12-29T07:24:49.244Z,1029.69
2016-12-29T07:25:49.257Z,1029.7
2016-12-29T07:26:49.271Z,1029.7
2016-12-29T07:27:49.287Z,1029.71
2016-12-29T07:28:49.301Z,1029.7
2016-12-29T07:29:49.320Z,1029.67
2016-12-29T07:30:49.332Z,1029.69
2016-12-29T07:31:49.344Z,1029.7
2016-12-29T07:32:49.361Z,1029.71
2016-12-29T07:33:49.380Z,1029.69
2016-12-29T07:34:49.423Z,1029.72
2016-12-29T07:35:49.404Z,1029.7
2016-12-29T07:36:49.428Z,1029.74
2016-12-29T07:37:49.528Z,1029.73
2016-12-29T07:38:49.449Z,1029.77
2016-12-29T07:39:49.468Z,1029.73
2016-12-29T07:40:49.479Z,1029.77
2016-12-29T07:41:49.494Z,1029.75
2016-12-29T07:42:49.509Z,1029.74
2016-12-29T07:43:49.524Z,1029.74
2016-12-29T07:44:49.539Z,1029.81
2016-12-29T07:45:49.555Z,1029.78
2016-12-29T07:46:49.567Z,1029.78
2016-12-29T07:47:49.583Z,1029.83
2016-12-29T07:48:49.599Z,1029.82
2016-12-29T07:49:49.612Z,1029.78
2016-12-29T07:50:49.626Z,1029.77
2016-12-29T07:51:49.642Z,1029.75
2016-12-29T07:52:49.661Z,1029.75
2016-12-29T07:53:49.672Z,1029.71
2016-12-29T07:54:49.691Z,1029.74
2016-12-29T07:55:49.703Z,1029.76
2016-12-29T07:56:49.715Z,1029.75
2016-12-29T07:57:49.731Z,1029.76
2016-12-29T07:58:49.749Z,1029.83
2016-12-29T07:59:49.759Z,1029.8
2016-12-29T08:00:49.774Z,1029.85
2016-12-29T08:01:49.790Z,1029.84
2016-12-29T08:02:49.805Z,1029.86
2016-12-29T08:03:49.818Z,1029.86
2016-12-29T08:04:49.834Z,1029.86
2016-12-29T08:05:49.848Z,1029.87
2016-12-29T08:06:49.867Z,1029.87
2016-12-29T08:07:49.877Z,1029.89
2016-12-29T08:08:49.892Z,1029.82
2016-12-29T08:09:49.907Z,1029.86
2016-12-29T08:10:49.924Z,1029.83
2016-12-29T08:11:49.937Z,1029.82
2016-12-29T08:12:49.951Z,1029.86
2016-12-29T08:13:49.970Z,1029.85
2016-12-29T08:14:49.981Z,1029.87
2016-12-29T08:15:49.995Z,1029.88
2016-12-29T08:16:50.011Z,1029.96
2016-12-29T08:17:50.026Z,1029.93
2016-12-29T08:18:50.039Z,1029.93
2016-12-29T08:19:50.056Z,1029.93
2016-12-29T08:20:50.072Z,1029.9
2016-12-29T08:21:50.085Z,1029.83
2016-12-29T08:22:50.100Z,1029.85
2016-12-29T08:23:50.115Z,1029.83
2016-12-29T08:24:50.131Z,1029.86
2016-12-29T08:25:50.149Z,1029.87
2016-12-29T08:26:50.158Z,1029.9
2016-12-29T08:27:50.174Z,1029.86
2016-12-29T08:28:50.189Z,1029.87
2016-12-29T08:29:50.203Z,1029.87
2016-12-29T08:30:50.218Z,1029.86
2016-12-29T08:31:50.233Z,1029.82
2016-12-29T08:32:50.247Z,1029.82
2016-12-29T08:33:50.263Z,1029.85
2016-12-29T08:34:50.278Z,1029.9
2016-12-29T08:35:50.292Z,1029.9
2016-12-29T08:36:50.307Z,1029.9
2016-12-29T08:37:50.322Z,1029.9
2016-12-29T08:38:50.338Z,1029.88
2016-12-29T08:39:50.352Z,1029.91
2016-12-29T08:40:50.367Z,1029.91
2016-12-29T08:41:50.382Z,1029.9
2016-12-29T08:42:50.396Z,1029.93
2016-12-29T08:43:50.411Z,1029.96
2016-12-29T08:44:50.424Z,1029.97
2016-12-29T08:45:50.441Z,1030.02
2016-12-29T08:46:50.455Z,1030.03
2016-12-29T08:47:50.469Z,1030.07
2016-12-29T08:48:50.483Z,1030.07
2016-12-29T08:49:50.500Z,1030.05
2016-12-29T08:50:50.516Z,1030.05
2016-12-29T08:51:50.532Z,1030.06
2016-12-29T08:52:50.546Z,1030.07
2016-12-29T08:53:50.561Z,1030.02
2016-12-29T08:54:50.687Z,1030.03
2016-12-29T08:55:50.695Z,1030.01
2016-12-29T08:56:50.604Z,1030.08
2016-12-29T08:57:50.705Z,1030.02
2016-12-29T08:58:50.635Z,1030.05
2016-12-29T08:59:50.770Z,1030.07
2016-12-29T09:00:50.704Z,1030.05
2016-12-29T09:01:50.679Z,1030.05
2016-12-29T09:02:50.855Z,1030.03
2016-12-29T09:03:50.723Z,1030.03
2016-12-29T09:04:50.732Z,1030.02
2016-12-29T09:05:50.736Z,1030
2016-12-29T09:06:50.871Z,1030.01
2016-12-29T09:07:50.769Z,1029.99
2016-12-29T09:08:50.783Z,1029.98
2016-12-29T09:09:50.798Z,1029.98
2016-12-29T09:10:50.814Z,1029.95
2016-12-29T09:11:50.828Z,1029.97
2016-12-29T09:12:50.843Z,1029.96
2016-12-29T09:13:50.859Z,1029.94
2016-12-29T09:14:50.873Z,1029.99
2016-12-29T09:15:50.889Z,1030
2016-12-29T09:16:50.903Z,1030.01
2016-12-29T09:17:50.918Z,1030
2016-12-29T09:18:50.933Z,1030.01
2016-12-29T09:19:50.949Z,1030
2016-12-29T09:20:50.963Z,1030
2016-12-29T09:21:50.979Z,1030.02
2016-12-29T09:22:50.993Z,1030
2016-12-29T09:23:51.010Z,1030.01
2016-12-29T09:24:51.023Z,1029.98
2016-12-29T09:25:51.038Z,1029.96
2016-12-29T09:26:51.054Z,1029.92
2016-12-29T09:27:51.066Z,1029.93
2016-12-29T09:28:51.083Z,1029.92
2016-12-29T09:29:51.098Z,1029.87
2016-12-29T09:30:51.114Z,1029.87
2016-12-29T09:31:51.128Z,1029.87
2016-12-29T09:32:51.143Z,1029.87
2016-12-29T09:33:51.158Z,1029.86
2016-12-29T09:34:51.180Z,1029.88
2016-12-29T09:35:51.192Z,1029.89
2016-12-29T09:36:51.205Z,1029.85
2016-12-29T09:37:51.219Z,1029.84
2016-12-29T09:38:51.245Z,1029.84
2016-12-29T09:39:51.247Z,1029.81
2016-12-29T09:40:51.264Z,1029.81
2016-12-29T09:41:51.279Z,1029.77
2016-12-29T09:42:51.294Z,1029.81
2016-12-29T09:43:51.309Z,1029.76
2016-12-29T09:44:51.323Z,1029.76
2016-12-29T09:45:51.339Z,1029.74
2016-12-29T09:46:51.357Z,1029.77
2016-12-29T09:47:51.368Z,1029.79
2016-12-29T09:48:51.385Z,1029.75
2016-12-29T09:49:51.399Z,1029.76
2016-12-29T09:50:51.414Z,1029.74
2016-12-29T09:51:51.432Z,1029.74
2016-12-29T09:52:51.443Z,1029.73
2016-12-29T09:53:51.460Z,1029.75
2016-12-29T09:54:51.474Z,1029.74
2016-12-29T09:55:51.489Z,1029.72
2016-12-29T09:56:51.506Z,1029.73
2016-12-29T09:57:51.519Z,1029.7
2016-12-29T09:58:51.535Z,1029.7
2016-12-29T09:59:51.551Z,1029.72
2016-12-29T10:00:51.566Z,1029.73
2016-12-29T10:01:51.582Z,1029.72
2016-12-29T10:02:51.595Z,1029.73
2016-12-29T10:03:51.611Z,1029.72
2016-12-29T10:04:51.626Z,1029.73
2016-12-29T10:05:51.641Z,1029.72
2016-12-29T10:06:51.657Z,1029.72
2016-12-29T10:07:51.671Z,1029.71
2016-12-29T10:08:51.687Z,1029.71
2016-12-29T10:09:51.702Z,1029.77
2016-12-29T10:10:51.716Z,1029.77
2016-12-29T10:11:51.732Z,1029.76
2016-12-29T10:12:51.747Z,1029.74
2016-12-29T10:13:51.763Z,1029.76
2016-12-29T10:14:51.780Z,1029.72
2016-12-29T10:15:51.793Z,1029.74
2016-12-29T10:16:51.812Z,1029.74
2016-12-29T10:17:51.824Z,1029.72
2016-12-29T10:18:51.838Z,1029.76
2016-12-29T10:19:51.854Z,1029.69
2016-12-29T10:20:51.869Z,1029.69
2016-12-29T10:21:51.884Z,1029.65
2016-12-29T10:22:51.900Z,1029.65
2016-12-29T10:23:51.914Z,1029.63
2016-12-29T10:24:51.929Z,1029.6
2016-12-29T10:25:51.945Z,1029.6
2016-12-29T10:26:51.959Z,1029.59
2016-12-29T10:27:51.976Z,1029.63
2016-12-29T10:28:51.992Z,1029.6
2016-12-29T10:29:52.005Z,1029.63
2016-12-29T10:30:52.024Z,1029.64
2016-12-29T10:31:52.037Z,1029.63
2016-12-29T10:32:52.053Z,1029.58
2016-12-29T10:33:52.067Z,1029.6
2016-12-29T10:34:52.083Z,1029.61
2016-12-29T10:35:52.097Z,1029.59
2016-12-29T10:36:52.119Z,1029.57
2016-12-29T10:37:52.263Z,1029.53
2016-12-29T10:38:52.144Z,1029.53
2016-12-29T10:39:52.160Z,1029.53
2016-12-29T10:40:52.175Z,1029.48
2016-12-29T10:41:52.190Z,1029.48
2016-12-29T10:42:52.205Z,1029.5
2016-12-29T10:43:52.223Z,1029.53
2016-12-29T10:44:52.236Z,1029.47
2016-12-29T10:45:52.253Z,1029.49
2016-12-29T10:46:52.269Z,1029.51
2016-12-29T10:47:52.283Z,1029.53
2016-12-29T10:48:52.304Z,1029.53
2016-12-29T10:49:52.315Z,1029.48
2016-12-29T10:50:52.330Z,1029.48
2016-12-29T10:51:52.344Z,1029.49
2016-12-29T10:52:52.361Z,1029.48
2016-12-29T10:53:52.376Z,1029.5
2016-12-29T10:54:52.393Z,1029.49
2016-12-29T10:55:52.408Z,1029.47
2016-12-29T10:56:52.423Z,1029.49
2016-12-29T10:57:52.439Z,1029.47
2016-12-29T10:58:52.455Z,1029.46
2016-12-29T10:59:52.469Z,1029.49
2016-12-29T11:00:52.485Z,1029.48
2016-12-29T11:01:52.500Z,1029.46
2016-12-29T11:02:52.515Z,1029.48
2016-12-29T11:03:52.532Z,1029.45
2016-12-29T11:04:52.547Z,1029.44
2016-12-29T11:05:52.564Z,1029.42
2016-12-29T11:06:52.577Z,1029.41
2016-12-29T11:07:52.594Z,1029.43
2016-12-29T11:08:52.609Z,1029.45
2016-12-29T11:09:52.624Z,1029.42
2016-12-29T11:10:52.640Z,1029.42
2016-12-29T11:11:52.656Z,1029.49
2016-12-29T11:12:52.671Z,1029.5
2016-12-29T11:13:52.687Z,1029.5
2016-12-29T11:14:52.702Z,1029.51
2016-12-29T11:15:52.718Z,1029.49
2016-12-29T11:16:52.734Z,1029.49
2016-12-29T11:17:52.749Z,1029.48
2016-12-29T11:18:52.764Z,1029.45
2016-12-29T11:19:52.780Z,1029.39
2016-12-29T11:20:52.796Z,1029.43
2016-12-29T11:21:52.811Z,1029.4
2016-12-29T11:22:52.827Z,1029.38
2016-12-29T11:23:52.846Z,1029.38
2016-12-29T11:24:52.857Z,1029.37
2016-12-29T11:25:52.874Z,1029.37
2016-12-29T11:26:52.889Z,1029.39
2016-12-29T11:27:52.905Z,1029.41
2016-12-29T11:28:52.920Z,1029.38
2016-12-29T11:29:52.939Z,1029.41
2016-12-29T11:30:52.952Z,1029.35
2016-12-29T11:31:52.969Z,1029.37
2016-12-29T11:32:52.983Z,1029.38
2016-12-29T11:33:52.999Z,1029.39
2016-12-29T11:34:53.015Z,1029.36
2016-12-29T11:35:53.032Z,1029.3
2016-12-29T11:36:53.044Z,1029.33
2016-12-29T11:37:53.061Z,1029.33
2016-12-29T11:38:53.077Z,1029.34
2016-12-29T11:39:53.099Z,1029.31
2016-12-29T11:40:53.108Z,1029.31
2016-12-29T11:41:53.135Z,1029.35
2016-12-29T11:42:53.139Z,1029.38
2016-12-29T11:43:53.155Z,1029.32
2016-12-29T11:44:53.171Z,1029.33
2016-12-29T11:45:53.186Z,1029.31
2016-12-29T11:46:53.201Z,1029.39
2016-12-29T11:47:53.217Z,1029.29
2016-12-29T11:48:53.239Z,1029.28
2016-12-29T11:49:53.249Z,1029.26
2016-12-29T11:50:53.264Z,1029.23
2016-12-29T11:51:53.280Z,1029.24
2016-12-29T11:52:53.296Z,1029.22
2016-12-29T11:53:53.313Z,1029.23
2016-12-29T11:54:53.328Z,1029.22
2016-12-29T11:55:53.343Z,1029.19
2016-12-29T11:56:53.359Z,1029.22
2016-12-29T11:57:53.377Z,1029.19
2016-12-29T11:58:53.392Z,1029.21
2016-12-29T11:59:53.419Z,1029.24
2016-12-29T12:00:53.422Z,1029.2
2016-12-29T12:01:53.447Z,1029.19
2016-12-29T12:02:53.453Z,1029.16
2016-12-29T12:03:53.469Z,1029.17
2016-12-29T12:04:53.488Z,1029.12
2016-12-29T12:05:53.511Z,1029.13
2016-12-29T12:06:53.517Z,1029.13
2016-12-29T12:07:53.534Z,1029.13
2016-12-29T12:08:53.548Z,1029.1