createdAt,value
2023-04-05T00:01:28.605Z,4.30
2023-04-05T00:03:57.443Z,4.30
2023-04-05T00:06:26.769Z,4.20
2023-04-05T00:08:55.538Z,4.20
2023-04-05T00:11:22.865Z,4.20
2023-04-05T00:13:52.094Z,4.20
2023-04-05T00:16:19.512Z,4.10
2023-04-05T00:18:51.892Z,4.10
2023-04-05T00:21:21.826Z,4.10
2023-04-05T00:23:59.495Z,4.00
2023-04-05T00:26:26.605Z,4.00
2023-04-05T00:28:59.195Z,4.00
2023-04-05T00:31:25.996Z,3.90
2023-04-05T00:33:53.241Z,3.90
2023-04-05T00:36:20.641Z,3.90
2023-04-05T00:38:49.859Z,3.90
2023-04-05T00:41:16.965Z,3.80
2023-04-05T00:43:46.249Z,3.80
2023-04-05T00:46:13.188Z,3.80
2023-04-05T00:48:42.405Z,3.80
2023-04-05T00:51:11.566Z,3.70
2023-04-05T00:53:38.525Z,3.70
2023-04-05T00:56:08.363Z,3.70
2023-04-05T00:58:37.518Z,3.60
2023-04-05T01:01:07.464Z,3.60
2023-04-05T01:03:35.247Z,3.60
2023-04-05T01:06:20.847Z,3.50
2023-04-05T01:08:55.946Z,3.50
2023-04-05T01:11:23.228Z,3.50
2023-04-05T01:13:57.351Z,3.50
2023-04-05T01:16:24.148Z,3.50
2023-04-05T01:18:56.349Z,3.50
2023-04-05T01:21:37.932Z,3.40
2023-04-05T01:24:14.967Z,3.40
2023-04-05T01:26:51.009Z,3.40
2023-04-05T01:29:33.029Z,3.30
2023-04-05T01:32:20.103Z,3.30
2023-04-05T01:34:55.278Z,3.30
2023-04-05T01:37:24.437Z,3.30
2023-04-05T01:39:53.761Z,3.30
2023-04-05T01:42:25.365Z,3.20
2023-04-05T01:44:55.456Z,3.20
2023-04-05T01:47:22.376Z,3.20
2023-04-05T01:49:49.961Z,3.20
2023-04-05T01:52:17.242Z,3.20
2023-04-05T01:54:43.996Z,3.10
2023-04-05T01:57:10.746Z,3.10
2023-04-05T01:59:37.499Z,3.10
2023-04-05T02:02:05.573Z,3.10
2023-04-05T02:04:32.305Z,3.00
2023-04-05T02:06:59.980Z,3.00
2023-04-05T02:09:26.703Z,3.00
2023-04-05T02:11:53.440Z,3.00
2023-04-05T02:14:20.275Z,3.00
2023-04-05T02:16:49.436Z,3.00
2023-04-05T02:19:16.189Z,2.90
2023-04-05T02:21:42.966Z,2.90
2023-04-05T02:24:09.718Z,2.90
2023-04-05T02:26:39.331Z,2.90
2023-04-05T02:29:08.389Z,2.90
2023-04-05T02:31:35.426Z,2.90
2023-04-05T02:34:07.079Z,2.90
2023-04-05T02:36:34.319Z,2.90
2023-04-05T02:39:05.145Z,2.90
2023-04-05T02:41:31.968Z,2.90
2023-04-05T02:43:59.936Z,2.90
2023-04-05T02:46:30.490Z,2.90
2023-04-05T02:49:00.223Z,2.90
2023-04-05T02:51:35.033Z,2.90
2023-04-05T02:54:06.112Z,2.90
2023-04-05T02:56:35.514Z,2.90
2023-04-05T02:59:07.615Z,2.90
2023-04-05T03:01:36.573Z,3.00
2023-04-05T03:04:04.326Z,3.00
2023-04-05T03:06:33.752Z,3.00
2023-04-05T03:09:07.285Z,3.00
2023-04-05T03:11:34.214Z,3.00
2023-04-05T03:14:03.809Z,3.00
2023-04-05T03:16:50.541Z,3.00
2023-04-05T03:19:28.791Z,3.00
2023-04-05T03:22:05.629Z,3.10
2023-04-05T03:24:36.085Z,3.10
2023-04-05T03:27:06.165Z,3.10
2023-04-05T03:29:41.502Z,3.10
2023-04-05T03:32:14.058Z,3.10
2023-04-05T03:34:50.036Z,3.10
2023-04-05T03:37:18.281Z,3.10
2023-04-05T03:39:50.834Z,3.10
2023-04-05T03:42:18.441Z,3.10
2023-04-05T03:44:45.455Z,3.10
2023-04-05T03:47:14.603Z,3.10
2023-04-05T03:49:42.531Z,3.10
2023-04-05T03:52:10.404Z,3.10
2023-04-05T03:54:42.879Z,3.00
2023-04-05T03:57:10.305Z,3.00
2023-04-05T03:59:37.788Z,3.10
2023-04-05T04:02:07.034Z,3.10
2023-04-05T04:04:34.028Z,3.10
2023-04-05T04:07:00.767Z,3.10
2023-04-05T04:09:29.856Z,3.10
2023-04-05T04:12:04.577Z,3.10
2023-04-05T04:14:34.548Z,3.10
2023-04-05T04:17:07.883Z,3.10
2023-04-05T04:19:54.080Z,3.10
2023-04-05T04:22:45.778Z,3.10
2023-04-05T04:25:38.809Z,3.20
2023-04-05T04:28:39.135Z,3.20
2023-04-05T04:31:29.140Z,3.20
2023-04-05T04:34:03.178Z,3.20
2023-04-05T04:37:01.465Z,3.20
2023-04-05T04:39:48.704Z,3.20
2023-04-05T04:42:47.530Z,3.20
2023-04-05T04:45:20.510Z,3.20
2023-04-05T04:47:56.573Z,3.20
2023-04-05T04:50:40.029Z,3.20
2023-04-05T04:53:07.334Z,3.20
2023-04-05T04:55:36.140Z,3.20
2023-04-05T04:58:09.715Z,3.20
2023-04-05T05:00:40.907Z,3.30
2023-04-05T05:03:08.403Z,3.30
2023-04-05T05:05:35.485Z,3.30
2023-04-05T05:08:02.359Z,3.30
2023-04-05T05:10:29.223Z,3.40
2023-04-05T05:13:04.115Z,3.40
2023-04-05T05:15:30.933Z,3.40
2023-04-05T05:17:59.896Z,3.40
2023-04-05T05:20:28.440Z,3.50
2023-04-05T05:22:59.114Z,3.50
2023-04-05T05:25:26.076Z,3.60
2023-04-05T05:27:52.820Z,3.60
2023-04-05T05:30:22.598Z,3.60
2023-04-05T05:32:49.410Z,3.60
2023-04-05T05:35:16.295Z,3.70
2023-04-05T05:37:46.111Z,3.70
2023-04-05T05:40:16.196Z,3.80
2023-04-05T05:42:42.980Z,3.80
2023-04-05T05:45:10.205Z,3.80
2023-04-05T05:47:39.603Z,3.90
2023-04-05T05:50:07.030Z,3.90
2023-04-05T05:52:35.888Z,3.90
2023-04-05T05:55:02.715Z,4.00
2023-04-05T05:57:31.996Z,4.00
2023-04-05T05:59:58.734Z,4.10
2023-04-05T06:02:30.020Z,4.10
2023-04-05T06:04:59.303Z,4.20
2023-04-05T06:07:28.493Z,4.20
2023-04-05T06:09:55.301Z,4.30
2023-04-05T06:12:22.045Z,4.30
2023-04-05T06:14:48.817Z,4.40
2023-04-05T06:17:18.083Z,4.40
2023-04-05T06:19:44.786Z,4.50
2023-04-05T06:22:11.551Z,4.50
2023-04-05T06:24:38.301Z,4.60
2023-04-05T06:27:05.010Z,4.60
2023-04-05T06:29:31.704Z,4.70
2023-04-05T06:31:58.473Z,4.80
2023-04-05T06:34:27.684Z,4.80
2023-04-05T06:36:55.859Z,4.90
2023-04-05T06:39:22.614Z,4.90
2023-04-05T06:41:49.367Z,4.90
2023-04-05T06:44:16.168Z,4.90
2023-04-05T06:46:43.022Z,5.00
2023-04-05T06:49:09.834Z,5.10
2023-04-05T06:51:36.567Z,5.20
2023-04-05T06:54:03.512Z,5.30
2023-04-05T06:56:30.209Z,5.30
2023-04-05T06:58:59.401Z,5.40
2023-04-05T07:01:26.391Z,5.40
2023-04-05T07:03:53.241Z,5.40
2023-04-05T07:06:23.804Z,5.50
2023-04-05T07:08:50.631Z,5.60
2023-04-05T07:11:17.480Z,5.70
2023-04-05T07:13:44.251Z,5.70
2023-04-05T07:16:10.995Z,5.80
2023-04-05T07:18:37.773Z,5.70
2023-04-05T07:21:04.680Z,5.80
2023-04-05T07:23:31.491Z,5.80
2023-04-05T07:26:04.631Z,5.90
2023-04-05T07:28:35.479Z,6.00
2023-04-05T07:31:02.771Z,6.10
2023-04-05T07:33:29.508Z,6.20
2023-04-05T07:35:57.050Z,6.30
2023-04-05T07:38:24.244Z,6.40
2023-04-05T07:40:51.317Z,6.50
2023-04-05T07:43:18.606Z,6.60
2023-04-05T07:45:45.608Z,6.70
2023-04-05T07:48:12.518Z,6.80
2023-04-05T07:50:47.577Z,7.00
2023-04-05T07:53:17.345Z,7.20
2023-04-05T07:55:44.220Z,7.30
2023-04-05T07:58:16.121Z,7.30
2023-04-05T08:00:43.401Z,7.40
2023-04-05T08:03:10.757Z,7.70
2023-04-05T08:05:37.651Z,7.90
2023-04-05T08:08:04.584Z,8.20
2023-04-05T08:10:31.394Z,8.50
2023-04-05T08:13:03.684Z,9.50
2023-04-05T08:15:36.204Z,10.70
2023-04-05T08:18:03.282Z,12.80
2023-04-05T08:20:30.134Z,14.40
2023-04-05T08:22:57.070Z,15.50
2023-04-05T08:25:24.049Z,16.30
2023-04-05T08:27:51.044Z,16.80
2023-04-05T08:30:19.931Z,17.60
2023-04-05T08:32:46.850Z,18.30
2023-04-05T08:35:13.689Z,18.90
2023-04-05T08:37:42.935Z,19.00
2023-04-05T08:40:12.610Z,19.10
2023-04-05T08:43:02.505Z,19.40
2023-04-05T08:45:30.940Z,19.70
2023-04-05T08:47:57.814Z,19.80
2023-04-05T08:50:24.985Z,20.00
2023-04-05T08:52:54.251Z,20.30
2023-04-05T08:55:23.612Z,20.50
2023-04-05T08:57:54.124Z,20.40
2023-04-05T09:00:21.539Z,20.70
2023-04-05T09:02:54.550Z,21.00
2023-04-05T09:05:23.963Z,21.10
2023-04-05T09:07:51.914Z,19.90
2023-04-05T09:10:22.569Z,18.30
2023-04-05T09:12:52.611Z,18.50
2023-04-05T09:15:24.268Z,19.30
2023-04-05T09:17:52.361Z,19.60
2023-04-05T09:20:19.400Z,19.60
2023-04-05T09:22:47.313Z,20.20
2023-04-05T09:25:40.484Z,20.70
2023-04-05T09:28:08.310Z,20.70
2023-04-05T09:30:37.151Z,21.10
2023-04-05T09:33:10.306Z,20.80
2023-04-05T09:35:39.718Z,18.60
2023-04-05T09:38:06.822Z,18.00
2023-04-05T09:40:51.206Z,17.60
2023-04-05T09:43:40.839Z,17.80
2023-04-05T09:46:28.159Z,19.20
2023-04-05T09:48:55.234Z,20.40
2023-04-05T09:51:33.726Z,21.10
2023-04-05T09:54:09.883Z,21.70
2023-04-05T09:56:38.423Z,21.40
2023-04-05T09:59:09.599Z,19.40
2023-04-05T10:01:41.371Z,18.00
2023-04-05T10:04:09.014Z,18.50
2023-04-05T10:06:37.339Z,19.30
2023-04-05T10:09:07.218Z,19.10
2023-04-05T10:11:34.803Z,18.00
2023-04-05T10:14:04.102Z,16.80
2023-04-05T10:16:34.447Z,15.80
2023-04-05T10:19:09.152Z,16.40
2023-04-05T10:21:43.626Z,16.60
2023-04-05T10:24:23.526Z,17.70
2023-04-05T10:27:02.480Z,18.20
2023-04-05T10:29:37.988Z,17.30
2023-04-05T10:32:16.611Z,16.60
2023-04-05T10:34:54.630Z,16.20
2023-04-05T10:37:50.485Z,15.50
2023-04-05T10:40:27.536Z,15.10
2023-04-05T10:42:54.520Z,14.70
2023-04-05T10:45:23.062Z,14.10
2023-04-05T10:48:14.054Z,13.50
2023-04-05T10:50:42.467Z,12.90
2023-04-05T10:53:09.711Z,12.40
2023-04-05T10:55:41.970Z,12.00
2023-04-05T10:58:09.919Z,11.70
2023-04-05T11:00:36.948Z,11.50
2023-04-05T11:03:03.857Z,11.40
2023-04-05T11:05:37.637Z,11.10
2023-04-05T11:08:08.289Z,10.90
2023-04-05T11:10:38.890Z,10.70
2023-04-05T11:13:06.864Z,10.60
2023-04-05T11:15:34.474Z,10.60
2023-04-05T11:18:30.627Z,10.50
2023-04-05T11:21:07.527Z,10.50
2023-04-05T11:23:54.206Z,10.40
2023-04-05T11:26:23.477Z,10.30
2023-04-05T11:28:57.258Z,10.20
2023-04-05T11:31:27.037Z,10.10
2023-04-05T11:33:56.724Z,10.10
2023-04-05T11:36:33.763Z,10.10
2023-04-05T11:39:19.170Z,10.10
2023-04-05T11:41:47.173Z,10.10
2023-04-05T11:44:17.252Z,10.10
2023-04-05T11:46:45.912Z,10.10
2023-04-05T11:49:13.398Z,10.20
2023-04-05T11:51:43.649Z,10.20
2023-04-05T11:54:12.917Z,10.30
2023-04-05T11:56:39.614Z,10.40
2023-04-05T11:59:13.489Z,10.50
2023-04-05T12:01:44.202Z,10.60
2023-04-05T12:04:13.865Z,10.70
2023-04-05T12:06:42.950Z,10.80
2023-04-05T12:09:11.781Z,10.80
2023-04-05T12:11:41.223Z,10.70
2023-04-05T12:14:07.994Z,10.70
2023-04-05T12:16:34.924Z,10.60
2023-04-05T12:19:01.740Z,10.50
2023-04-05T12:21:31.125Z,10.30
2023-04-05T12:24:00.474Z,10.30
2023-04-05T12:26:28.648Z,10.30
2023-04-05T12:28:59.107Z,10.30
2023-04-05T12:31:36.195Z,10.20
2023-04-05T12:34:03.084Z,10.10
2023-04-05T12:36:32.636Z,10.10
2023-04-05T12:38:59.708Z,10.10
2023-04-05T12:41:36.585Z,10.10
2023-04-05T12:44:11.375Z,10.10
2023-04-05T12:46:44.292Z,10.00
2023-04-05T12:49:20.215Z,9.80
2023-04-05T12:51:47.479Z,9.50
2023-04-05T12:54:14.713Z,9.50
2023-04-05T12:56:41.751Z,9.50
2023-04-05T12:59:08.743Z,9.70
2023-04-05T13:01:35.571Z,9.80
2023-04-05T13:04:15.517Z,9.80
2023-04-05T13:06:43.978Z,10.00
2023-04-05T13:09:13.097Z,10.30
2023-04-05T13:11:39.865Z,10.50
2023-04-05T13:14:07.144Z,10.70
2023-04-05T13:16:33.995Z,10.90
2023-04-05T13:19:03.123Z,11.10
2023-04-05T13:21:32.822Z,11.20
2023-04-05T13:24:02.538Z,11.30
2023-04-05T13:26:29.565Z,11.50
2023-04-05T13:28:56.377Z,11.70
2023-04-05T13:31:23.286Z,11.70
2023-04-05T13:33:52.809Z,11.70
2023-04-05T13:36:19.639Z,12.50
2023-04-05T13:38:46.479Z,13.00
2023-04-05T13:41:15.995Z,13.60
2023-04-05T13:43:47.353Z,13.40
2023-04-05T13:46:14.220Z,12.90
2023-04-05T13:48:41.235Z,12.50
2023-04-05T13:51:08.176Z,12.40
2023-04-05T13:53:35.190Z,12.70
2023-04-05T13:56:04.242Z,12.60
2023-04-05T13:58:33.240Z,12.60
2023-04-05T14:01:00.231Z,12.50
2023-04-05T14:03:27.215Z,12.20
2023-04-05T14:05:56.763Z,12.10
2023-04-05T14:08:23.711Z,12.00
2023-04-05T14:10:51.452Z,12.00
2023-04-05T14:13:18.383Z,12.00
2023-04-05T14:15:45.335Z,11.90
2023-04-05T14:18:12.380Z,12.10
2023-04-05T14:20:39.622Z,12.10
2023-04-05T14:23:09.555Z,12.00
2023-04-05T14:25:36.448Z,12.10
2023-04-05T14:28:03.430Z,12.20
2023-04-05T14:30:30.781Z,12.30
2023-04-05T14:33:00.148Z,12.20
2023-04-05T14:35:27.228Z,12.10
2023-04-05T14:37:54.101Z,12.00
2023-04-05T14:40:21.004Z,11.80
2023-04-05T14:42:50.145Z,11.60
2023-04-05T14:45:18.569Z,11.10
2023-04-05T14:47:45.564Z,11.00
2023-04-05T14:50:12.548Z,10.80
2023-04-05T14:52:39.978Z,10.60
2023-04-05T14:55:07.242Z,10.60
2023-04-05T14:57:34.251Z,10.80
2023-04-05T15:00:01.294Z,10.70
2023-04-05T15:02:31.000Z,10.70
2023-04-05T15:05:00.513Z,10.70
2023-04-05T15:07:28.170Z,10.80
2023-04-05T15:09:58.428Z,10.90
2023-04-05T15:12:26.288Z,11.00
2023-04-05T15:14:58.014Z,11.10
2023-04-05T15:17:25.596Z,11.20
2023-04-05T15:19:52.476Z,11.20
2023-04-05T15:22:20.822Z,11.10
2023-04-05T15:24:50.767Z,10.90
2023-04-05T15:27:17.716Z,10.80
2023-04-05T15:29:47.002Z,10.70
2023-04-05T15:32:13.909Z,10.60
2023-04-05T15:34:46.100Z,10.50
2023-04-05T15:37:17.719Z,10.40
2023-04-05T15:39:44.631Z,10.30
2023-04-05T15:42:11.512Z,10.30
2023-04-05T15:44:43.006Z,10.30
2023-04-05T15:47:10.958Z,10.30
2023-04-05T15:49:37.800Z,10.30
2023-04-05T15:52:05.211Z,10.30
2023-04-05T15:54:36.477Z,10.20
2023-04-05T15:57:05.984Z,10.20
2023-04-05T15:59:32.828Z,10.10
2023-04-05T16:01:59.775Z,10.00
2023-04-05T16:04:27.970Z,10.00
2023-04-05T16:06:55.056Z,9.90
2023-04-05T16:09:22.220Z,9.90
2023-04-05T16:11:49.630Z,10.10
2023-04-05T16:14:16.539Z,10.10
2023-04-05T16:16:53.801Z,10.00
2023-04-05T16:19:21.339Z,10.00
2023-04-05T16:21:48.277Z,10.00
2023-04-05T16:24:15.146Z,9.90
2023-04-05T16:26:41.975Z,9.80
2023-04-05T16:29:08.902Z,9.70
2023-04-05T16:31:36.932Z,9.70
2023-04-05T16:34:03.862Z,9.60
2023-04-05T16:36:32.922Z,9.60
2023-04-05T16:38:59.848Z,9.60
2023-04-05T16:41:26.787Z,9.60
2023-04-05T16:43:53.600Z,9.60
2023-04-05T16:46:20.534Z,9.50
2023-04-05T16:48:49.694Z,9.50
2023-04-05T16:51:16.937Z,9.50
2023-04-05T16:53:43.951Z,9.40
2023-04-05T16:56:10.734Z,9.40
2023-04-05T16:58:37.655Z,9.30
2023-04-05T17:01:04.620Z,9.20
2023-04-05T17:03:31.534Z,9.20
2023-04-05T17:05:58.371Z,9.10
2023-04-05T17:08:25.115Z,9.20
2023-04-05T17:10:52.054Z,9.10
2023-04-05T17:13:19.034Z,9.10
2023-04-05T17:15:47.316Z,9.10
2023-04-05T17:18:14.189Z,9.10
2023-04-05T17:20:41.127Z,9.00
2023-04-05T17:23:08.155Z,9.00
2023-04-05T17:25:37.352Z,9.00
2023-04-05T17:28:04.371Z,9.00
2023-04-05T17:30:31.867Z,8.90
2023-04-05T17:32:58.764Z,8.90
2023-04-05T17:35:31.103Z,8.80
2023-04-05T17:37:58.146Z,8.80
2023-04-05T17:40:24.959Z,8.70
2023-04-05T17:42:51.758Z,8.70
2023-04-05T17:45:18.634Z,8.60
2023-04-05T17:47:45.813Z,8.60
2023-04-05T17:50:12.759Z,8.50
2023-04-05T17:52:39.706Z,8.50
2023-04-05T17:55:07.030Z,8.40
2023-04-05T17:57:33.846Z,8.50
2023-04-05T18:00:05.445Z,8.40
2023-04-05T18:02:36.870Z,8.40
2023-04-05T18:05:06.515Z,8.30
2023-04-05T18:07:37.110Z,8.30
2023-04-05T18:10:04.871Z,8.30
2023-04-05T18:12:32.653Z,8.20
2023-04-05T18:14:59.941Z,8.20
2023-04-05T18:17:27.993Z,8.30
2023-04-05T18:19:57.354Z,8.20
2023-04-05T18:22:24.160Z,8.20
2023-04-05T18:24:51.054Z,8.20
2023-04-05T18:27:20.225Z,8.20
2023-04-05T18:29:47.657Z,8.20
2023-04-05T18:32:14.703Z,8.20
2023-04-05T18:34:42.090Z,8.20
2023-04-05T18:37:08.937Z,8.20
2023-04-05T18:39:38.066Z,8.10
2023-04-05T18:42:05.141Z,8.10
2023-04-05T18:44:32.013Z,8.10
2023-04-05T18:46:58.971Z,8.10
2023-04-05T18:49:25.888Z,8.10
2023-04-05T18:51:56.039Z,8.10
2023-04-05T18:54:25.428Z,8.10
2023-04-05T18:56:56.588Z,8.10
2023-04-05T18:59:23.523Z,8.10
2023-04-05T19:01:50.717Z,8.00
2023-04-05T19:04:17.832Z,8.00
2023-04-05T19:06:44.870Z,8.00
2023-04-05T19:09:12.226Z,8.00
2023-04-05T19:11:39.231Z,8.00
2023-04-05T19:14:08.408Z,8.00
2023-04-05T19:16:35.748Z,8.00
2023-04-05T19:19:03.749Z,8.00
2023-04-05T19:21:31.323Z,7.90
2023-04-05T19:23:58.746Z,7.90
2023-04-05T19:26:25.986Z,7.90
2023-04-05T19:28:52.912Z,7.90
2023-04-05T19:31:19.964Z,7.80
2023-04-05T19:33:47.259Z,7.80
2023-04-05T19:36:14.345Z,7.80
2023-04-05T19:38:41.283Z,7.80
2023-04-05T19:41:08.247Z,7.80
2023-04-05T19:43:40.855Z,7.80
2023-04-05T19:46:10.201Z,7.80
2023-04-05T19:48:40.773Z,7.80
2023-04-05T19:51:11.262Z,7.80
2023-04-05T19:53:39.880Z,7.80
2023-04-05T19:56:16.456Z,7.80
2023-04-05T19:58:43.367Z,7.80
2023-04-05T20:01:10.312Z,7.80
2023-04-05T20:03:45.592Z,7.70
2023-04-05T20:06:13.399Z,7.70
2023-04-05T20:08:44.255Z,7.70
2023-04-05T20:11:17.987Z,7.60
2023-04-05T20:13:49.137Z,7.60
2023-04-05T20:16:19.054Z,7.60
2023-04-05T20:18:46.984Z,7.60
2023-04-05T20:21:14.906Z,7.60
2023-04-05T20:23:42.994Z,7.60
2023-04-05T20:26:12.509Z,7.50
2023-04-05T20:28:43.239Z,7.50
2023-04-05T20:31:19.204Z,7.50
2023-04-05T20:33:46.988Z,7.40
2023-04-05T20:36:16.378Z,7.40
2023-04-05T20:38:44.503Z,7.30
2023-04-05T20:41:16.338Z,7.30
2023-04-05T20:43:43.232Z,7.40
2023-04-05T20:46:13.039Z,7.40
2023-04-05T20:48:40.076Z,7.30
2023-04-05T20:51:09.805Z,7.30
2023-04-05T20:53:39.241Z,7.20
2023-04-05T20:56:06.633Z,7.20
2023-04-05T20:58:33.978Z,7.20
2023-04-05T21:01:04.139Z,7.20
2023-04-05T21:03:34.858Z,7.20
2023-04-05T21:06:02.152Z,7.20
2023-04-05T21:08:29.845Z,7.20
2023-04-05T21:10:59.304Z,7.20
2023-04-05T21:13:26.190Z,7.20
2023-04-05T21:15:56.727Z,7.20
2023-04-05T21:18:24.459Z,7.20
2023-04-05T21:20:52.422Z,7.10
2023-04-05T21:23:21.181Z,7.10
2023-04-05T21:25:48.050Z,7.10
2023-04-05T21:28:16.154Z,7.00
2023-04-05T21:30:43.744Z,7.00
2023-04-05T21:33:11.399Z,7.00
2023-04-05T21:35:38.657Z,7.00
2023-04-05T21:38:06.242Z,6.90
2023-04-05T21:40:33.159Z,6.90
2023-04-05T21:43:00.149Z,6.90
2023-04-05T21:45:27.273Z,6.90
2023-04-05T21:47:56.328Z,6.90
2023-04-05T21:50:25.608Z,6.90
2023-04-05T21:52:52.397Z,6.90
2023-04-05T21:55:19.256Z,6.90
2023-04-05T21:57:46.136Z,6.90
2023-04-05T22:00:12.957Z,6.80
2023-04-05T22:02:40.219Z,6.80
2023-04-05T22:05:09.911Z,6.80
2023-04-05T22:07:36.957Z,6.80
2023-04-05T22:10:04.009Z,6.80
2023-04-05T22:12:31.017Z,6.80
2023-04-05T22:14:57.822Z,6.70
2023-04-05T22:17:24.806Z,6.60
2023-04-05T22:19:54.156Z,6.60
2023-04-05T22:22:23.349Z,6.60
2023-04-05T22:24:52.918Z,6.60
2023-04-05T22:27:22.128Z,6.60
2023-04-05T22:29:49.867Z,6.60
2023-04-05T22:32:16.979Z,6.60
2023-04-05T22:34:44.096Z,6.60
2023-04-05T22:37:11.120Z,6.50
2023-04-05T22:39:37.935Z,6.50
2023-04-05T22:42:04.764Z,6.50
2023-04-05T22:44:31.577Z,6.50
2023-04-05T22:47:01.016Z,6.50
2023-04-05T22:49:27.904Z,6.50
2023-04-05T22:51:54.772Z,6.50
2023-04-05T22:54:24.609Z,6.40
2023-04-05T22:56:51.436Z,6.40
2023-04-05T22:59:22.658Z,6.40
2023-04-05T23:01:52.089Z,6.30
2023-04-05T23:04:19.083Z,6.30
2023-04-05T23:06:46.204Z,6.30
2023-04-05T23:09:14.615Z,6.20
2023-04-05T23:11:42.580Z,6.20
2023-04-05T23:14:09.617Z,6.20
2023-04-05T23:16:36.725Z,6.20
2023-04-05T23:19:04.294Z,6.20
2023-04-05T23:21:31.803Z,6.20
2023-04-05T23:24:00.444Z,6.20
2023-04-05T23:26:27.396Z,6.20
2023-04-05T23:28:56.505Z,6.20
2023-04-05T23:31:23.353Z,6.20
2023-04-05T23:33:53.815Z,6.10
2023-04-05T23:36:21.912Z,6.10
2023-04-05T23:38:48.621Z,6.10
2023-04-05T23:41:18.244Z,6.10
2023-04-05T23:43:47.352Z,6.00
2023-04-05T23:46:14.208Z,6.00
2023-04-05T23:48:41.335Z,6.00
2023-04-05T23:51:08.382Z,5.90
2023-04-05T23:53:35.354Z,5.80
2023-04-05T23:56:04.628Z,5.80
2023-04-05T23:58:31.436Z,5.80
