createdAt,value
2019-01-18T00:02:49.339Z,99.90
2019-01-18T00:07:56.516Z,99.90
2019-01-18T00:13:03.815Z,99.90
2019-01-18T00:18:10.883Z,99.90
2019-01-18T00:23:17.954Z,99.90
2019-01-18T00:28:25.391Z,99.90
2019-01-18T00:33:32.473Z,99.90
2019-01-18T00:38:39.740Z,99.90
2019-01-18T00:43:46.903Z,99.90
2019-01-18T00:48:54.093Z,99.90
2019-01-18T00:54:01.258Z,99.90
2019-01-18T00:59:08.313Z,99.90
2019-01-18T01:04:15.485Z,99.90
2019-01-18T01:09:23.005Z,99.90
2019-01-18T01:14:30.166Z,99.90
2019-01-18T01:19:37.687Z,99.90
2019-01-18T01:24:44.941Z,99.90
2019-01-18T01:29:52.971Z,99.90
2019-01-18T01:35:01.323Z,99.90
2019-01-18T01:40:11.742Z,99.90
2019-01-18T01:45:18.899Z,99.90
2019-01-18T01:50:28.231Z,99.90
2019-01-18T01:55:35.287Z,99.90
2019-01-18T02:00:43.027Z,99.90
2019-01-18T02:05:50.335Z,99.90
2019-01-18T02:10:57.415Z,99.90
2019-01-18T02:16:04.812Z,99.90
2019-01-18T02:21:12.959Z,99.90
2019-01-18T02:26:20.240Z,99.90
2019-01-18T02:31:27.493Z,99.90
2019-01-18T02:36:34.751Z,99.90
2019-01-18T02:41:42.365Z,99.90
2019-01-18T02:46:49.415Z,99.90
2019-01-18T02:51:56.480Z,99.90
2019-01-18T02:57:03.568Z,99.90
2019-01-18T03:02:10.957Z,99.90
2019-01-18T03:07:18.259Z,99.90
2019-01-18T03:12:25.315Z,99.90
2019-01-18T03:17:32.402Z,99.90
2019-01-18T03:22:39.934Z,99.90
2019-01-18T03:27:46.988Z,99.90
2019-01-18T03:32:54.182Z,99.90
2019-01-18T03:38:01.715Z,99.90
2019-01-18T03:43:08.882Z,99.90
2019-01-18T03:48:15.968Z,99.90
2019-01-18T03:53:23.238Z,99.90
2019-01-18T03:58:30.495Z,99.90
2019-01-18T04:03:38.580Z,99.90
2019-01-18T04:08:46.895Z,99.90
2019-01-18T04:13:54.370Z,99.90
2019-01-18T04:19:01.549Z,99.90
2019-01-18T04:24:08.685Z,99.90
2019-01-18T04:29:16.058Z,99.90
2019-01-18T04:34:24.090Z,99.90
2019-01-18T04:39:31.482Z,99.90
2019-01-18T04:44:38.704Z,99.90
2019-01-18T04:49:45.766Z,99.90
2019-01-18T04:54:52.957Z,99.90
2019-01-18T05:00:00.332Z,99.90
2019-01-18T05:05:07.811Z,99.90
2019-01-18T05:10:15.956Z,99.90
2019-01-18T05:15:24.978Z,99.90
2019-01-18T05:20:32.050Z,99.90
2019-01-18T05:25:39.220Z,99.90
2019-01-18T05:30:47.828Z,99.90
2019-01-18T05:35:55.145Z,99.90
2019-01-18T05:41:02.224Z,99.90
2019-01-18T05:46:09.923Z,99.90
2019-01-18T05:51:17.002Z,99.90
2019-01-18T05:56:24.300Z,99.90
2019-01-18T06:01:31.541Z,99.90
2019-01-18T06:06:38.699Z,99.90
2019-01-18T06:11:46.010Z,99.90
2019-01-18T06:16:53.931Z,99.90
2019-01-18T06:22:00.960Z,99.90
2019-01-18T06:27:08.029Z,99.90
2019-01-18T06:32:15.163Z,99.90
2019-01-18T06:37:22.226Z,99.90
2019-01-18T06:42:29.341Z,99.90
2019-01-18T06:47:36.523Z,99.90
2019-01-18T06:52:43.667Z,99.90
2019-01-18T06:57:51.105Z,99.90
2019-01-18T07:02:58.407Z,99.90
2019-01-18T07:08:06.597Z,99.90
2019-01-18T07:13:13.759Z,99.90
2019-01-18T07:18:21.449Z,99.90
2019-01-18T07:23:29.585Z,99.90
2019-01-18T07:28:36.753Z,99.90
2019-01-18T07:33:43.831Z,99.90
2019-01-18T07:38:51.125Z,99.90
2019-01-18T07:43:58.284Z,99.90
2019-01-18T07:49:06.109Z,99.90
2019-01-18T07:54:13.260Z,99.90
2019-01-18T07:59:22.041Z,99.90
2019-01-18T08:04:29.223Z,99.90
2019-01-18T08:09:36.612Z,99.90
2019-01-18T08:14:43.731Z,99.90
2019-01-18T08:19:50.797Z,99.90
2019-01-18T08:24:57.882Z,99.90
2019-01-18T08:30:07.182Z,99.90
2019-01-18T08:35:17.055Z,99.90
2019-01-18T08:40:29.001Z,99.90
2019-01-18T08:46:02.167Z,99.90
2019-01-18T08:51:09.863Z,99.90
2019-01-18T08:56:16.978Z,99.90
2019-01-18T09:01:24.063Z,99.90
2019-01-18T09:06:31.511Z,99.90
2019-01-18T09:11:38.740Z,99.90
2019-01-18T09:16:45.904Z,99.90
2019-01-18T09:21:52.972Z,99.90
2019-01-18T09:27:00.460Z,99.90
2019-01-18T09:32:07.657Z,99.90
2019-01-18T09:37:16.425Z,99.90
2019-01-18T09:42:24.610Z,99.90
2019-01-18T09:47:32.430Z,99.90
2019-01-18T09:52:40.785Z,99.90
2019-01-18T09:57:50.231Z,99.90
2019-01-18T10:03:00.224Z,99.90
2019-01-18T10:08:09.938Z,99.90
2019-01-18T10:13:17.055Z,99.90
2019-01-18T10:18:24.499Z,99.90
2019-01-18T10:23:32.146Z,99.90
2019-01-18T10:28:39.605Z,99.90
2019-01-18T10:33:47.113Z,99.90
2019-01-18T10:38:54.571Z,99.90
2019-01-18T10:44:05.965Z,99.90
2019-01-18T10:49:10.327Z,99.90
2019-01-18T10:54:19.468Z,99.90
2019-01-18T10:59:26.624Z,99.90
2019-01-18T11:04:33.713Z,99.90
2019-01-18T11:09:40.880Z,99.90
2019-01-18T11:14:49.510Z,99.90
2019-01-18T11:19:57.457Z,99.90
2019-01-18T11:25:08.014Z,99.90
2019-01-18T11:30:16.587Z,99.90
2019-01-18T11:35:24.547Z,99.90
2019-01-18T11:40:31.715Z,99.90
2019-01-18T11:45:39.003Z,99.90
2019-01-18T11:50:46.438Z,99.90
2019-01-18T11:55:53.610Z,99.70
2019-01-18T12:01:00.676Z,98.70
2019-01-18T12:06:08.051Z,98.30
2019-01-18T12:11:15.229Z,97.10
2019-01-18T12:16:22.314Z,94.90
2019-01-18T12:21:36.936Z,91.30
2019-01-18T12:26:39.585Z,83.30
2019-01-18T12:31:46.724Z,91.50
2019-01-18T12:36:58.868Z,92.30
2019-01-18T12:42:02.656Z,60.10
2019-01-18T12:47:09.735Z,53.30
2019-01-18T12:52:17.144Z,44.70
2019-01-18T12:57:25.139Z,43.80
2019-01-18T13:02:35.428Z,48.80
2019-01-18T13:07:40.963Z,47.20
2019-01-18T13:12:48.020Z,52.20
2019-01-18T13:17:55.071Z,52.40
2019-01-18T13:23:02.131Z,51.40
2019-01-18T13:28:09.286Z,51.90
2019-01-18T13:33:17.735Z,51.90
2019-01-18T13:38:26.034Z,45.90
2019-01-18T13:43:33.205Z,45.00
2019-01-18T13:48:40.475Z,51.60
2019-01-18T13:53:47.664Z,63.80
2019-01-18T13:58:54.716Z,75.00
2019-01-18T14:04:02.177Z,77.00
2019-01-18T14:09:10.285Z,73.00
2019-01-18T14:14:18.605Z,61.40
2019-01-18T14:19:25.695Z,50.40
2019-01-18T14:24:32.878Z,46.10
2019-01-18T14:29:40.464Z,44.10
2019-01-18T14:34:47.532Z,45.00
2019-01-18T14:39:54.710Z,45.70
2019-01-18T14:45:01.753Z,51.70
2019-01-18T14:50:14.346Z,66.30
2019-01-18T14:55:21.523Z,84.30
2019-01-18T15:00:33.454Z,92.20
2019-01-18T15:05:40.874Z,93.50
2019-01-18T15:10:48.157Z,95.30
2019-01-18T15:15:55.246Z,96.50
2019-01-18T15:21:02.463Z,97.10
2019-01-18T15:26:09.895Z,97.60
2019-01-18T15:31:17.286Z,98.20
2019-01-18T15:36:24.535Z,98.70
2019-01-18T15:41:31.618Z,99.30
2019-01-18T15:46:38.769Z,99.80
2019-01-18T15:51:47.409Z,99.90
2019-01-18T15:56:54.888Z,99.90
2019-01-18T16:02:02.202Z,99.90
2019-01-18T16:07:17.941Z,99.90
2019-01-18T16:12:25.983Z,99.90
2019-01-18T16:17:34.600Z,99.90
2019-01-18T16:22:42.048Z,99.90
2019-01-18T16:27:49.135Z,99.90
2019-01-18T16:32:57.103Z,99.90
2019-01-18T16:38:05.428Z,99.90
2019-01-18T16:43:37.290Z,99.90
2019-01-18T16:48:45.440Z,99.90
2019-01-18T16:53:52.643Z,99.90
2019-01-18T16:59:08.615Z,99.90
2019-01-18T17:04:15.698Z,99.90
2019-01-18T17:09:22.746Z,99.90
2019-01-18T17:14:30.325Z,99.90
2019-01-18T17:19:39.339Z,99.90
2019-01-18T17:24:47.344Z,99.90
2019-01-18T17:29:54.431Z,99.90
2019-01-18T17:35:01.587Z,99.90
2019-01-18T17:40:42.914Z,99.90
2019-01-18T17:46:36.083Z,99.90
2019-01-18T17:52:15.371Z,99.90
2019-01-18T17:58:12.261Z,99.90
2019-01-18T18:03:43.453Z,99.90
2019-01-18T18:09:00.804Z,99.90
2019-01-18T18:14:33.753Z,99.90
2019-01-18T18:20:24.875Z,99.90
2019-01-18T18:26:23.724Z,99.90
2019-01-18T18:31:56.609Z,99.90
2019-01-18T18:38:06.518Z,99.90
2019-01-18T18:43:45.554Z,99.90
2019-01-18T18:49:32.902Z,99.90
2019-01-18T18:54:57.983Z,99.90
2019-01-18T19:00:53.758Z,99.90
2019-01-18T19:06:30.879Z,99.90
2019-01-18T19:12:17.096Z,99.90
2019-01-18T19:18:07.426Z,99.90
2019-01-18T19:23:32.515Z,99.90
2019-01-18T19:29:13.580Z,99.90
2019-01-18T19:34:49.819Z,99.90
2019-01-18T19:40:29.380Z,99.90
2019-01-18T19:46:17.669Z,99.90
2019-01-18T19:51:58.701Z,99.90
2019-01-18T19:57:46.847Z,99.90
2019-01-18T20:03:34.351Z,99.90
2019-01-18T20:09:16.431Z,99.90
2019-01-18T20:14:51.984Z,99.90
2019-01-18T20:20:50.278Z,99.90
2019-01-18T20:26:20.898Z,99.90
2019-01-18T20:32:00.488Z,99.90
2019-01-18T20:37:49.010Z,99.90
2019-01-18T20:43:17.929Z,99.90
2019-01-18T20:48:50.053Z,99.90
2019-01-18T20:54:24.689Z,99.90
2019-01-18T21:00:03.754Z,99.90
2019-01-18T21:05:40.229Z,99.90
2019-01-18T21:11:33.626Z,99.90
2019-01-18T21:17:18.721Z,99.90
2019-01-18T21:23:01.353Z,99.90
2019-01-18T21:28:51.013Z,99.90
2019-01-18T21:34:37.652Z,99.90
2019-01-18T21:40:20.490Z,99.90
2019-01-18T21:46:29.561Z,99.90
2019-01-18T21:52:17.679Z,99.90
2019-01-18T21:58:15.004Z,99.90
2019-01-18T22:03:41.382Z,99.90
2019-01-18T22:09:09.195Z,99.90
2019-01-18T22:14:55.538Z,99.90
2019-01-18T22:20:33.430Z,99.90
2019-01-18T22:26:18.267Z,99.90
2019-01-18T22:32:08.347Z,99.90
2019-01-18T22:37:38.077Z,99.90
2019-01-18T22:43:33.353Z,99.90
2019-01-18T22:49:17.838Z,99.90
2019-01-18T22:55:20.335Z,99.90
2019-01-18T23:01:21.096Z,99.90
2019-01-18T23:06:51.905Z,99.90
2019-01-18T23:12:57.393Z,99.90
2019-01-18T23:18:37.579Z,99.90
2019-01-18T23:24:11.342Z,99.90
2019-01-18T23:29:52.503Z,99.90
2019-01-18T23:35:27.942Z,99.90
2019-01-18T23:41:14.799Z,99.90
2019-01-18T23:47:12.079Z,99.90
2019-01-18T23:52:34.735Z,99.90
2019-01-18T23:58:14.244Z,99.90
