createdAt,value
2023-02-16T00:00:29.281Z,15.10
2023-02-16T00:02:56.875Z,15.10
2023-02-16T00:05:26.037Z,15.10
2023-02-16T00:07:54.901Z,15.10
2023-02-16T00:10:22.812Z,15.10
2023-02-16T00:13:09.098Z,15.10
2023-02-16T00:15:36.533Z,15.00
2023-02-16T00:18:19.388Z,15.00
2023-02-16T00:20:48.440Z,15.00
2023-02-16T00:23:16.025Z,15.00
2023-02-16T00:25:43.458Z,15.00
2023-02-16T00:28:19.530Z,15.00
2023-02-16T00:30:47.404Z,15.00
2023-02-16T00:33:17.276Z,15.00
2023-02-16T00:35:44.958Z,14.90
2023-02-16T00:38:13.122Z,14.90
2023-02-16T00:40:41.846Z,14.90
2023-02-16T00:43:25.166Z,14.90
2023-02-16T00:45:53.489Z,14.90
2023-02-16T00:48:21.801Z,14.90
2023-02-16T00:50:49.547Z,14.80
2023-02-16T00:53:18.580Z,14.90
2023-02-16T00:55:46.087Z,14.90
2023-02-16T00:58:26.633Z,14.90
2023-02-16T01:00:57.826Z,14.80
2023-02-16T01:03:28.448Z,14.80
2023-02-16T01:06:14.996Z,14.80
2023-02-16T01:09:18.082Z,14.80
2023-02-16T01:11:45.445Z,14.80
2023-02-16T01:14:13.572Z,14.80
2023-02-16T01:16:42.382Z,14.80
2023-02-16T01:19:12.158Z,14.80
2023-02-16T01:21:40.141Z,14.80
2023-02-16T01:24:07.710Z,14.80
2023-02-16T01:26:40.801Z,14.70
2023-02-16T01:29:14.634Z,14.70
2023-02-16T01:31:42.440Z,14.70
2023-02-16T01:34:09.985Z,14.70
2023-02-16T01:36:48.145Z,14.70
2023-02-16T01:39:19.599Z,14.70
2023-02-16T01:42:31.260Z,14.70
2023-02-16T01:45:09.288Z,14.70
2023-02-16T01:47:51.796Z,14.70
2023-02-16T01:50:48.346Z,14.70
2023-02-16T01:53:21.288Z,14.60
2023-02-16T01:55:56.390Z,14.60
2023-02-16T01:58:35.866Z,14.60
2023-02-16T02:01:05.156Z,14.60
2023-02-16T02:03:54.068Z,14.60
2023-02-16T02:06:28.044Z,14.60
2023-02-16T02:09:10.385Z,14.60
2023-02-16T02:11:45.483Z,14.50
2023-02-16T02:14:33.017Z,14.50
2023-02-16T02:17:07.490Z,14.50
2023-02-16T02:20:01.124Z,14.50
2023-02-16T02:22:52.997Z,14.50
2023-02-16T02:25:58.626Z,14.50
2023-02-16T02:28:53.444Z,14.50
2023-02-16T02:31:29.021Z,14.50
2023-02-16T02:34:47.942Z,14.40
2023-02-16T02:37:18.032Z,14.40
2023-02-16T02:40:10.428Z,14.40
2023-02-16T02:42:59.806Z,14.40
2023-02-16T02:45:47.773Z,14.40
2023-02-16T02:48:15.505Z,14.40
2023-02-16T02:51:16.848Z,14.40
2023-02-16T02:54:17.974Z,14.40
2023-02-16T02:57:11.264Z,14.40
2023-02-16T03:00:01.762Z,14.40
2023-02-16T03:02:32.064Z,14.40
2023-02-16T03:05:01.370Z,14.40
2023-02-16T03:07:48.837Z,14.30
2023-02-16T03:10:39.033Z,14.30
2023-02-16T03:13:13.278Z,14.30
2023-02-16T03:15:42.064Z,14.30
2023-02-16T03:18:29.612Z,14.30
2023-02-16T03:21:16.013Z,14.30
2023-02-16T03:24:04.203Z,14.20
2023-02-16T03:26:51.073Z,14.20
2023-02-16T03:29:22.761Z,14.20
2023-02-16T03:31:52.147Z,14.20
2023-02-16T03:34:21.261Z,14.20
2023-02-16T03:36:52.305Z,14.20
2023-02-16T03:39:20.801Z,14.20
2023-02-16T03:41:52.987Z,14.20
2023-02-16T03:44:21.085Z,14.10
2023-02-16T03:46:51.456Z,14.20
2023-02-16T03:49:19.758Z,14.10
2023-02-16T03:51:47.588Z,14.10
2023-02-16T03:54:15.095Z,14.10
2023-02-16T03:56:42.458Z,14.10
2023-02-16T03:59:09.780Z,14.10
2023-02-16T04:01:37.185Z,14.10
2023-02-16T04:04:04.735Z,14.00
2023-02-16T04:06:32.151Z,14.00
2023-02-16T04:08:59.543Z,14.00
2023-02-16T04:11:45.474Z,14.00
2023-02-16T04:14:13.138Z,14.00
2023-02-16T04:16:40.568Z,14.00
2023-02-16T04:19:08.045Z,14.00
2023-02-16T04:21:35.418Z,14.00
2023-02-16T04:24:04.097Z,14.00
2023-02-16T04:26:33.058Z,13.90
2023-02-16T04:29:00.697Z,13.90
2023-02-16T04:31:28.067Z,13.90
2023-02-16T04:33:55.469Z,13.90
2023-02-16T04:36:22.851Z,13.90
2023-02-16T04:38:50.128Z,13.90
2023-02-16T04:41:17.438Z,13.90
2023-02-16T04:43:44.791Z,13.80
2023-02-16T04:46:12.146Z,13.80
2023-02-16T04:48:39.557Z,13.80
2023-02-16T04:51:06.887Z,13.80
2023-02-16T04:53:34.325Z,13.80
2023-02-16T04:56:01.840Z,13.80
2023-02-16T04:58:29.193Z,13.80
2023-02-16T05:00:56.573Z,13.80
2023-02-16T05:03:23.862Z,13.80
2023-02-16T05:05:51.384Z,13.80
2023-02-16T05:08:20.838Z,13.70
2023-02-16T05:11:11.194Z,13.70
2023-02-16T05:13:57.047Z,13.70
2023-02-16T05:16:24.842Z,13.70
2023-02-16T05:18:52.210Z,13.70
2023-02-16T05:21:31.527Z,13.70
2023-02-16T05:24:01.181Z,13.70
2023-02-16T05:26:29.347Z,13.70
2023-02-16T05:28:57.316Z,13.60
2023-02-16T05:31:25.684Z,13.60
2023-02-16T05:33:53.399Z,13.60
2023-02-16T05:36:21.199Z,13.60
2023-02-16T05:38:48.988Z,13.60
2023-02-16T05:41:23.538Z,13.60
2023-02-16T05:43:59.277Z,13.60
2023-02-16T05:46:28.331Z,13.60
2023-02-16T05:48:56.203Z,13.50
2023-02-16T05:51:23.620Z,13.50
2023-02-16T05:53:51.179Z,13.50
2023-02-16T05:56:19.861Z,13.50
2023-02-16T05:58:47.594Z,13.50
2023-02-16T06:01:15.198Z,13.50
2023-02-16T06:03:42.853Z,13.50
2023-02-16T06:06:10.645Z,13.50
2023-02-16T06:08:38.750Z,13.50
2023-02-16T06:11:07.222Z,13.40
2023-02-16T06:13:34.704Z,13.40
2023-02-16T06:16:02.113Z,13.50
2023-02-16T06:18:29.402Z,13.50
2023-02-16T06:20:57.746Z,13.50
2023-02-16T06:23:25.043Z,13.50
2023-02-16T06:25:52.345Z,13.50
2023-02-16T06:28:19.624Z,13.50
2023-02-16T06:30:46.963Z,13.50
2023-02-16T06:33:14.310Z,13.50
2023-02-16T06:35:41.609Z,13.50
2023-02-16T06:38:08.929Z,13.50
2023-02-16T06:40:36.291Z,13.50
2023-02-16T06:43:03.692Z,13.50
2023-02-16T06:45:31.052Z,13.50
2023-02-16T06:47:58.520Z,13.50
2023-02-16T06:50:25.830Z,13.50
2023-02-16T06:52:53.163Z,13.50
2023-02-16T06:55:20.681Z,13.50
2023-02-16T06:57:48.044Z,13.60
2023-02-16T07:00:16.232Z,13.60
2023-02-16T07:02:43.883Z,13.60
2023-02-16T07:05:11.264Z,13.60
2023-02-16T07:07:38.626Z,13.60
2023-02-16T07:10:06.834Z,13.60
2023-02-16T07:12:34.146Z,13.70
2023-02-16T07:15:01.573Z,13.70
2023-02-16T07:17:28.861Z,13.80
2023-02-16T07:19:58.239Z,13.80
2023-02-16T07:22:26.985Z,13.90
2023-02-16T07:24:56.512Z,13.90
2023-02-16T07:27:25.264Z,14.00
2023-02-16T07:29:52.761Z,14.10
2023-02-16T07:32:20.173Z,14.20
2023-02-16T07:34:47.581Z,14.20
2023-02-16T07:37:14.925Z,14.20
2023-02-16T07:39:42.208Z,14.30
2023-02-16T07:42:09.567Z,14.40
2023-02-16T07:44:36.875Z,14.50
2023-02-16T07:47:05.154Z,14.60
2023-02-16T07:49:32.548Z,14.60
2023-02-16T07:51:59.959Z,14.60
2023-02-16T07:54:27.372Z,14.60
2023-02-16T07:56:54.654Z,14.80
2023-02-16T07:59:22.044Z,14.90
2023-02-16T08:01:49.558Z,15.00
2023-02-16T08:04:16.969Z,15.20
2023-02-16T08:06:45.995Z,15.30
2023-02-16T08:09:13.313Z,15.30
2023-02-16T08:11:41.062Z,15.40
2023-02-16T08:14:08.498Z,15.50
2023-02-16T08:16:36.030Z,15.60
2023-02-16T08:19:04.563Z,15.70
2023-02-16T08:21:34.204Z,15.90
2023-02-16T08:24:06.763Z,16.00
2023-02-16T08:26:39.732Z,16.10
2023-02-16T08:29:10.036Z,16.20
2023-02-16T08:31:38.516Z,16.30
2023-02-16T08:34:06.978Z,16.30
2023-02-16T08:36:36.458Z,16.40
2023-02-16T08:39:07.071Z,16.50
2023-02-16T08:41:36.918Z,16.60
2023-02-16T08:44:06.310Z,16.60
2023-02-16T08:46:35.193Z,16.60
2023-02-16T08:49:03.376Z,16.60
2023-02-16T08:51:34.726Z,16.60
2023-02-16T08:54:05.839Z,16.70
2023-02-16T08:56:34.444Z,16.80
2023-02-16T08:59:02.368Z,16.90
2023-02-16T09:01:29.762Z,17.00
2023-02-16T09:03:57.171Z,17.30
2023-02-16T09:06:24.579Z,17.70
2023-02-16T09:08:53.733Z,17.90
2023-02-16T09:11:22.028Z,17.90
2023-02-16T09:13:50.490Z,17.80
2023-02-16T09:16:22.594Z,17.80
2023-02-16T09:18:50.936Z,17.70
2023-02-16T09:21:25.584Z,17.80
2023-02-16T09:23:55.836Z,17.90
2023-02-16T09:26:24.509Z,17.90
2023-02-16T09:28:53.650Z,18.00
2023-02-16T09:31:27.142Z,18.10
2023-02-16T09:34:03.972Z,18.10
2023-02-16T09:36:32.114Z,18.00
2023-02-16T09:38:59.928Z,17.90
2023-02-16T09:41:36.116Z,17.90
2023-02-16T09:44:11.972Z,18.20
2023-02-16T09:46:40.744Z,18.40
2023-02-16T09:49:23.859Z,18.70
2023-02-16T09:52:13.410Z,18.90
2023-02-16T09:55:00.981Z,19.10
2023-02-16T09:58:06.212Z,19.30
2023-02-16T10:00:33.550Z,19.30
2023-02-16T10:03:38.244Z,18.70
2023-02-16T10:06:23.381Z,17.90
2023-02-16T10:09:01.618Z,17.80
2023-02-16T10:11:38.076Z,17.80
2023-02-16T10:14:32.752Z,17.70
2023-02-16T10:17:30.863Z,17.40
2023-02-16T10:20:23.453Z,17.30
2023-02-16T10:23:12.461Z,17.50
2023-02-16T10:25:46.475Z,17.60
2023-02-16T10:28:16.794Z,17.90
2023-02-16T10:30:53.000Z,18.10
2023-02-16T10:33:41.130Z,18.20
2023-02-16T10:36:31.693Z,18.10
2023-02-16T10:39:09.636Z,18.20
2023-02-16T10:41:43.552Z,18.40
2023-02-16T10:44:21.405Z,18.60
2023-02-16T10:46:56.794Z,18.70
2023-02-16T10:49:25.574Z,18.50
2023-02-16T10:51:55.397Z,18.20
2023-02-16T10:54:32.975Z,18.00
2023-02-16T10:57:05.520Z,18.00
2023-02-16T10:59:43.005Z,17.90
2023-02-16T11:02:45.378Z,18.00
2023-02-16T11:05:38.037Z,17.90
2023-02-16T11:08:08.033Z,17.80
2023-02-16T11:10:54.195Z,17.80
2023-02-16T11:13:33.009Z,18.10
2023-02-16T11:16:10.745Z,18.30
2023-02-16T11:18:42.792Z,18.50
2023-02-16T11:21:10.795Z,18.40
2023-02-16T11:23:37.901Z,18.30
2023-02-16T11:26:11.809Z,18.40
2023-02-16T11:28:39.032Z,18.60
2023-02-16T11:31:12.348Z,18.40
2023-02-16T11:33:40.875Z,18.50
2023-02-16T11:36:26.982Z,18.50
2023-02-16T11:39:02.169Z,18.50
2023-02-16T11:41:30.129Z,18.30
2023-02-16T11:43:57.894Z,18.20
2023-02-16T11:46:25.287Z,18.30
2023-02-16T11:48:52.551Z,18.30
2023-02-16T11:51:30.002Z,18.40
2023-02-16T11:54:02.401Z,18.70
2023-02-16T11:56:30.969Z,18.80
2023-02-16T11:59:03.875Z,19.00
2023-02-16T12:01:51.285Z,19.10
2023-02-16T12:04:33.753Z,19.10
2023-02-16T12:07:16.543Z,19.40
2023-02-16T12:09:49.784Z,19.40
2023-02-16T12:12:19.914Z,19.30
2023-02-16T12:14:50.595Z,19.40
2023-02-16T12:17:17.741Z,19.30
2023-02-16T12:19:46.219Z,19.30
2023-02-16T12:22:34.844Z,19.40
2023-02-16T12:25:04.773Z,19.30
2023-02-16T12:27:42.535Z,19.50
2023-02-16T12:30:12.529Z,19.70
2023-02-16T12:33:08.002Z,19.80
2023-02-16T12:35:46.086Z,19.90
2023-02-16T12:38:31.803Z,19.80
2023-02-16T12:41:01.781Z,19.80
2023-02-16T12:43:34.906Z,19.80
2023-02-16T12:46:07.474Z,19.80
2023-02-16T12:48:45.286Z,19.70
2023-02-16T12:51:21.554Z,19.60
2023-02-16T12:53:56.868Z,19.50
2023-02-16T12:56:30.163Z,19.30
2023-02-16T12:59:04.034Z,19.10
2023-02-16T13:01:33.820Z,19.00
2023-02-16T13:04:19.721Z,19.00
2023-02-16T13:07:06.234Z,19.00
2023-02-16T13:09:38.493Z,19.00
2023-02-16T13:12:05.593Z,18.90
2023-02-16T13:14:34.841Z,18.90
2023-02-16T13:17:04.070Z,18.80
2023-02-16T13:19:31.443Z,18.70
2023-02-16T13:22:04.659Z,18.80
2023-02-16T13:24:40.942Z,18.90
2023-02-16T13:27:20.073Z,18.90
2023-02-16T13:30:05.734Z,18.80
2023-02-16T13:32:42.823Z,18.60
2023-02-16T13:35:24.698Z,18.60
2023-02-16T13:37:56.347Z,18.60
2023-02-16T13:40:43.080Z,18.50
2023-02-16T13:43:28.665Z,18.50
2023-02-16T13:45:56.735Z,18.50
2023-02-16T13:48:23.927Z,18.40
2023-02-16T13:51:18.294Z,18.40
2023-02-16T13:53:52.265Z,18.50
2023-02-16T13:56:28.650Z,18.70
2023-02-16T13:58:57.976Z,18.70
2023-02-16T14:01:34.234Z,18.70
2023-02-16T14:04:02.805Z,18.60
2023-02-16T14:06:32.490Z,18.60
2023-02-16T14:09:11.955Z,18.50
2023-02-16T14:11:58.944Z,18.50
2023-02-16T14:14:26.155Z,18.40
2023-02-16T14:16:54.546Z,18.30
2023-02-16T14:19:26.300Z,18.20
2023-02-16T14:21:53.492Z,18.20
2023-02-16T14:24:23.628Z,18.20
2023-02-16T14:26:52.987Z,18.10
2023-02-16T14:29:22.816Z,18.00
2023-02-16T14:31:59.325Z,18.00
2023-02-16T14:34:33.191Z,17.90
2023-02-16T14:37:29.464Z,17.80
2023-02-16T14:40:08.216Z,17.80
2023-02-16T14:42:36.159Z,17.70
2023-02-16T14:45:03.564Z,17.50
2023-02-16T14:47:30.719Z,17.50
2023-02-16T14:50:21.358Z,17.40
2023-02-16T14:53:08.851Z,17.40
2023-02-16T14:56:06.840Z,17.40
2023-02-16T14:58:52.461Z,17.30
2023-02-16T15:01:21.580Z,17.20
2023-02-16T15:03:54.778Z,17.20
2023-02-16T15:06:36.471Z,17.10
2023-02-16T15:09:14.096Z,17.00
2023-02-16T15:12:10.415Z,16.90
2023-02-16T15:14:59.629Z,16.80
2023-02-16T15:17:45.575Z,16.70
2023-02-16T15:20:34.609Z,16.70
2023-02-16T15:23:16.365Z,16.60
2023-02-16T15:25:54.431Z,16.50
2023-02-16T15:28:26.070Z,16.50
2023-02-16T15:30:57.300Z,16.40
2023-02-16T15:33:24.656Z,16.40
2023-02-16T15:35:59.610Z,16.40
2023-02-16T15:38:38.124Z,16.30
2023-02-16T15:41:14.502Z,16.30
2023-02-16T15:43:48.285Z,16.30
2023-02-16T15:46:32.244Z,16.20
2023-02-16T15:49:10.522Z,16.20
2023-02-16T15:51:38.408Z,16.20
2023-02-16T15:54:07.378Z,16.20
2023-02-16T15:56:39.498Z,16.00
2023-02-16T15:59:25.077Z,16.00
2023-02-16T16:01:57.434Z,15.90
2023-02-16T16:04:25.909Z,15.80
2023-02-16T16:06:53.353Z,15.80
2023-02-16T16:09:22.353Z,15.80
2023-02-16T16:11:50.128Z,15.70
2023-02-16T16:14:17.594Z,15.70
2023-02-16T16:16:45.135Z,15.50
2023-02-16T16:19:16.831Z,15.40
2023-02-16T16:21:51.680Z,15.70
2023-02-16T16:24:38.836Z,15.90
2023-02-16T16:27:08.150Z,16.00
2023-02-16T16:29:41.497Z,16.00
2023-02-16T16:32:18.404Z,16.00
2023-02-16T16:34:45.870Z,16.10
2023-02-16T16:37:25.015Z,16.10
2023-02-16T16:40:11.291Z,16.00
2023-02-16T16:42:41.409Z,16.00
2023-02-16T16:45:20.460Z,16.10
2023-02-16T16:47:51.126Z,16.00
2023-02-16T16:50:18.410Z,16.00
2023-02-16T16:52:49.096Z,16.00
2023-02-16T16:55:19.114Z,16.00
2023-02-16T16:57:46.767Z,16.00
2023-02-16T17:00:14.586Z,16.00
2023-02-16T17:02:41.764Z,15.90
2023-02-16T17:05:09.216Z,15.90
2023-02-16T17:07:36.496Z,15.90
2023-02-16T17:10:04.764Z,15.90
2023-02-16T17:12:32.398Z,15.80
2023-02-16T17:15:01.009Z,15.80
2023-02-16T17:17:28.161Z,15.80
2023-02-16T17:19:55.330Z,15.70
2023-02-16T17:22:22.527Z,15.70
2023-02-16T17:24:49.761Z,15.70
2023-02-16T17:27:17.066Z,15.70
2023-02-16T17:29:46.584Z,15.70
2023-02-16T17:32:13.941Z,15.70
2023-02-16T17:34:41.102Z,15.60
2023-02-16T17:37:09.880Z,15.60
2023-02-16T17:39:37.083Z,15.60
2023-02-16T17:42:04.420Z,15.60
2023-02-16T17:44:31.617Z,15.60
2023-02-16T17:46:58.775Z,15.50
2023-02-16T17:49:26.034Z,15.50
2023-02-16T17:51:53.993Z,15.50
2023-02-16T17:54:21.317Z,15.50
2023-02-16T17:56:48.490Z,15.50
2023-02-16T17:59:15.910Z,15.50
2023-02-16T18:01:43.945Z,15.40
2023-02-16T18:04:11.255Z,15.40
2023-02-16T18:06:38.490Z,15.40
2023-02-16T18:09:05.817Z,15.40
2023-02-16T18:11:33.010Z,15.40
2023-02-16T18:14:00.169Z,15.40
2023-02-16T18:16:27.777Z,15.30
2023-02-16T18:18:57.272Z,15.30
2023-02-16T18:21:24.593Z,15.30
2023-02-16T18:23:51.771Z,15.30
2023-02-16T18:26:19.032Z,15.30
2023-02-16T18:28:46.347Z,15.30
2023-02-16T18:31:14.695Z,15.20
2023-02-16T18:33:41.961Z,15.20
2023-02-16T18:36:09.435Z,15.20
2023-02-16T18:38:36.641Z,15.20
2023-02-16T18:41:03.844Z,15.20
2023-02-16T18:43:31.333Z,15.20
2023-02-16T18:45:58.554Z,15.20
2023-02-16T18:48:25.684Z,15.20
2023-02-16T18:50:52.855Z,15.10
2023-02-16T18:53:20.152Z,15.20
2023-02-16T18:55:47.292Z,15.10
2023-02-16T18:58:14.731Z,15.10
2023-02-16T19:00:41.914Z,15.10
2023-02-16T19:03:09.584Z,15.00
2023-02-16T19:05:36.739Z,15.00
2023-02-16T19:08:03.957Z,15.00
2023-02-16T19:10:31.317Z,15.00
2023-02-16T19:12:59.761Z,15.00
2023-02-16T19:15:28.275Z,15.00
2023-02-16T19:17:55.467Z,15.00
2023-02-16T19:20:22.679Z,15.00
2023-02-16T19:22:49.868Z,14.90
2023-02-16T19:25:17.093Z,15.00
2023-02-16T19:27:44.431Z,14.90
2023-02-16T19:30:12.076Z,14.90
2023-02-16T19:32:41.209Z,14.90
2023-02-16T19:35:09.441Z,14.90
2023-02-16T19:37:36.673Z,14.90
2023-02-16T19:40:06.720Z,14.80
2023-02-16T19:42:34.041Z,14.90
2023-02-16T19:45:01.689Z,14.90
2023-02-16T19:47:28.857Z,14.90
2023-02-16T19:49:56.130Z,14.80
2023-02-16T19:52:23.369Z,14.80
2023-02-16T19:54:50.557Z,14.80
2023-02-16T19:57:17.727Z,14.80
2023-02-16T19:59:44.917Z,14.80
2023-02-16T20:02:13.086Z,14.70
2023-02-16T20:04:40.288Z,14.70
2023-02-16T20:07:08.590Z,14.70
2023-02-16T20:09:37.331Z,14.70
2023-02-16T20:12:04.838Z,14.70
2023-02-16T20:14:32.050Z,14.70
2023-02-16T20:16:59.239Z,14.80
2023-02-16T20:19:26.472Z,14.80
2023-02-16T20:21:53.905Z,14.80
2023-02-16T20:24:21.208Z,14.80
2023-02-16T20:26:49.138Z,14.70
2023-02-16T20:29:16.773Z,14.70
2023-02-16T20:31:47.871Z,14.70
2023-02-16T20:34:15.634Z,14.60
2023-02-16T20:36:42.858Z,14.60
2023-02-16T20:39:10.120Z,14.50
2023-02-16T20:41:37.673Z,14.50
2023-02-16T20:44:05.395Z,14.50
2023-02-16T20:46:33.176Z,14.40
2023-02-16T20:49:00.764Z,14.40
2023-02-16T20:51:28.079Z,14.40
2023-02-16T20:53:55.292Z,14.40
2023-02-16T20:56:23.880Z,14.30
2023-02-16T20:58:51.659Z,14.30
2023-02-16T21:01:20.692Z,14.30
2023-02-16T21:03:47.990Z,14.30
2023-02-16T21:06:15.397Z,14.30
2023-02-16T21:08:42.611Z,14.30
2023-02-16T21:11:09.861Z,14.30
2023-02-16T21:13:37.731Z,14.20
2023-02-16T21:16:05.733Z,14.20
2023-02-16T21:18:33.311Z,14.20
2023-02-16T21:21:01.274Z,14.20
2023-02-16T21:23:28.614Z,14.10
2023-02-16T21:25:59.511Z,14.10
2023-02-16T21:28:27.133Z,14.10
2023-02-16T21:30:54.606Z,14.10
2023-02-16T21:33:21.826Z,14.10
2023-02-16T21:35:48.996Z,14.10
2023-02-16T21:38:17.782Z,14.00
2023-02-16T21:41:03.639Z,14.00
2023-02-16T21:43:30.792Z,14.00
2023-02-16T21:45:59.534Z,14.00
2023-02-16T21:48:45.531Z,14.00
2023-02-16T21:51:13.471Z,14.00
2023-02-16T21:53:40.798Z,13.90
2023-02-16T21:56:18.076Z,13.90
2023-02-16T21:58:45.456Z,13.90
2023-02-16T22:01:13.416Z,13.90
2023-02-16T22:03:40.799Z,13.90
2023-02-16T22:06:08.462Z,13.90
2023-02-16T22:08:38.015Z,13.90
2023-02-16T22:11:09.744Z,13.90
2023-02-16T22:13:37.598Z,13.80
2023-02-16T22:16:16.532Z,13.80
2023-02-16T22:18:44.232Z,13.90
2023-02-16T22:21:11.807Z,13.80
2023-02-16T22:23:39.246Z,13.80
2023-02-16T22:26:07.494Z,13.80
2023-02-16T22:28:36.074Z,13.80
2023-02-16T22:31:07.559Z,13.80
2023-02-16T22:33:34.954Z,13.80
2023-02-16T22:36:06.833Z,13.80
2023-02-16T22:38:34.281Z,13.80
2023-02-16T22:41:04.968Z,13.70
2023-02-16T22:43:32.150Z,13.70
2023-02-16T22:45:59.412Z,13.70
2023-02-16T22:48:26.790Z,13.70
2023-02-16T22:51:00.989Z,13.70
2023-02-16T22:53:28.317Z,13.70
2023-02-16T22:55:55.600Z,13.70
2023-02-16T22:58:22.759Z,13.70
2023-02-16T23:00:50.374Z,13.70
2023-02-16T23:03:17.847Z,13.60
2023-02-16T23:05:45.074Z,13.60
2023-02-16T23:08:12.467Z,13.60
2023-02-16T23:10:39.948Z,13.60
2023-02-16T23:13:08.498Z,13.50
2023-02-16T23:15:35.663Z,13.60
2023-02-16T23:18:02.855Z,13.50
2023-02-16T23:20:29.958Z,13.50
2023-02-16T23:22:57.168Z,13.50
2023-02-16T23:25:33.099Z,13.50
2023-02-16T23:28:03.830Z,13.50
2023-02-16T23:30:31.071Z,13.50
2023-02-16T23:32:58.310Z,13.50
2023-02-16T23:35:25.371Z,13.50
2023-02-16T23:37:52.527Z,13.50
2023-02-16T23:40:19.687Z,13.50
2023-02-16T23:42:46.888Z,13.50
2023-02-16T23:45:14.085Z,13.40
2023-02-16T23:47:41.269Z,13.40
2023-02-16T23:50:08.485Z,13.50
2023-02-16T23:52:35.667Z,13.40
2023-02-16T23:55:02.787Z,13.40
2023-02-16T23:57:29.947Z,13.50
2023-02-16T23:59:57.116Z,13.40
