createdAt,value
2023-01-31T00:00:13.976Z,51.323460
2023-01-31T00:01:14.983Z,51.323463
2023-01-31T00:02:13.970Z,51.323494
2023-01-31T00:03:13.968Z,51.323521
2023-01-31T00:04:13.955Z,51.323479
2023-01-31T00:05:13.890Z,51.323483
2023-01-31T00:06:13.875Z,51.323441
2023-01-31T00:07:13.860Z,51.323418
2023-01-31T00:08:13.833Z,51.323509
2023-01-31T00:09:13.844Z,51.323475
2023-01-31T00:10:13.793Z,51.323463
2023-01-31T00:11:13.776Z,51.323467
2023-01-31T00:12:13.760Z,51.323528
2023-01-31T00:13:13.743Z,51.323421
2023-01-31T00:14:13.749Z,51.323380
2023-01-31T00:15:13.703Z,51.323345
2023-01-31T00:16:13.687Z,51.323334
2023-01-31T00:17:13.664Z,51.323364
2023-01-31T00:18:13.644Z,51.323357
2023-01-31T00:19:13.648Z,51.323551
2023-01-31T00:20:13.605Z,51.323502
2023-01-31T00:21:13.593Z,51.323425
2023-01-31T00:22:13.563Z,51.323418
2023-01-31T00:23:13.561Z,51.323429
2023-01-31T00:24:13.559Z,51.323444
2023-01-31T00:25:13.508Z,51.323441
2023-01-31T00:26:13.550Z,51.323429
2023-01-31T00:27:13.500Z,51.323341
2023-01-31T00:28:13.452Z,51.323341
2023-01-31T00:29:13.455Z,51.323368
2023-01-31T00:30:13.417Z,51.323414
2023-01-31T00:31:13.486Z,51.323437
2023-01-31T00:32:13.405Z,51.323433
2023-01-31T00:33:13.358Z,51.323421
2023-01-31T00:34:13.365Z,51.323315
2023-01-31T00:35:13.319Z,51.323357
2023-01-31T00:36:13.301Z,51.323357
2023-01-31T00:37:13.283Z,51.323341
2023-01-31T00:38:13.257Z,51.323330
2023-01-31T00:39:13.265Z,51.323341
2023-01-31T00:40:13.235Z,51.323353
2023-01-31T00:41:13.205Z,51.323322
2023-01-31T00:42:13.185Z,51.323311
2023-01-31T00:43:13.171Z,51.323288
2023-01-31T00:44:13.182Z,51.323250
2023-01-31T00:45:13.135Z,51.323261
2023-01-31T00:46:13.124Z,51.323296
2023-01-31T00:47:13.095Z,51.323311
2023-01-31T00:48:13.072Z,51.323338
2023-01-31T00:49:13.090Z,51.323261
2023-01-31T00:50:13.035Z,51.323242
2023-01-31T00:51:13.014Z,51.323254
2023-01-31T00:52:13.029Z,51.323399
2023-01-31T00:53:13.004Z,51.323490
2023-01-31T00:54:12.985Z,51.323509
2023-01-31T00:55:12.940Z,51.323425
2023-01-31T00:56:12.925Z,51.323437
2023-01-31T00:57:12.908Z,51.323532
2023-01-31T00:58:12.911Z,51.323441
2023-01-31T00:59:12.895Z,51.323471
2023-01-31T01:00:12.879Z,51.323544
2023-01-31T01:01:12.897Z,51.323536
2023-01-31T01:02:12.863Z,51.323582
2023-01-31T01:03:12.798Z,51.323551
2023-01-31T01:04:12.805Z,51.323452
2023-01-31T01:05:12.761Z,51.323418
2023-01-31T01:06:12.743Z,51.323463
2023-01-31T01:07:12.727Z,51.323406
2023-01-31T01:08:12.705Z,51.323399
2023-01-31T01:09:12.721Z,51.323460
2023-01-31T01:10:12.663Z,51.323429
2023-01-31T01:11:12.643Z,51.323433
2023-01-31T01:12:12.634Z,51.323479
2023-01-31T01:13:12.623Z,51.323486
2023-01-31T01:14:12.619Z,51.323528
2023-01-31T01:15:12.575Z,51.323471
2023-01-31T01:16:12.576Z,51.323471
2023-01-31T01:17:12.559Z,51.323441
2023-01-31T01:18:12.515Z,51.323479
2023-01-31T01:19:12.543Z,51.323425
2023-01-31T01:20:12.483Z,51.323452
2023-01-31T01:21:12.472Z,51.323460
2023-01-31T01:22:12.448Z,51.323448
2023-01-31T01:23:12.451Z,51.323410
2023-01-31T01:24:12.451Z,51.323425
2023-01-31T01:25:12.398Z,51.323433
2023-01-31T01:26:12.406Z,51.323425
2023-01-31T01:27:12.365Z,51.323441
2023-01-31T01:28:12.374Z,51.323395
2023-01-31T01:29:12.350Z,51.323421
2023-01-31T01:30:12.306Z,51.323437
2023-01-31T01:31:12.355Z,51.323414
2023-01-31T01:32:12.266Z,51.323444
2023-01-31T01:33:12.279Z,51.323421
2023-01-31T01:34:12.262Z,51.323421
2023-01-31T01:35:12.212Z,51.323429
2023-01-31T01:36:12.189Z,51.323399
2023-01-31T01:37:13.174Z,51.323421
2023-01-31T01:38:12.154Z,51.323414
2023-01-31T01:39:12.131Z,51.323399
2023-01-31T01:40:12.143Z,51.323414
2023-01-31T01:41:12.107Z,51.323414
2023-01-31T01:42:12.085Z,51.323414
2023-01-31T01:43:12.064Z,51.323441
2023-01-31T01:44:12.044Z,51.323414
2023-01-31T01:45:12.051Z,51.323418
2023-01-31T01:46:12.068Z,51.323463
2023-01-31T01:47:11.988Z,51.323456
2023-01-31T01:48:11.969Z,51.323444
2023-01-31T01:49:11.949Z,51.323452
2023-01-31T01:50:11.971Z,51.323444
2023-01-31T01:51:11.912Z,51.323448
2023-01-31T01:52:11.895Z,51.323433
2023-01-31T01:53:11.875Z,51.323441
2023-01-31T01:54:11.860Z,51.323452
2023-01-31T01:55:11.869Z,51.323456
2023-01-31T01:56:11.814Z,51.323479
2023-01-31T01:57:12.803Z,51.323444
2023-01-31T01:58:11.805Z,51.323437
2023-01-31T01:59:11.762Z,51.323448
2023-01-31T02:00:11.770Z,51.323483
2023-01-31T02:01:11.739Z,51.323433
2023-01-31T02:02:11.726Z,51.323406
2023-01-31T02:03:11.691Z,51.323429
2023-01-31T02:04:11.676Z,51.323471
2023-01-31T02:05:11.680Z,51.323460
2023-01-31T02:06:11.635Z,51.323456
2023-01-31T02:07:11.623Z,51.323547
2023-01-31T02:08:11.596Z,51.323486
2023-01-31T02:09:11.581Z,51.323448
2023-01-31T02:10:11.585Z,51.323463
2023-01-31T02:11:11.539Z,51.323441
2023-01-31T02:12:11.524Z,51.323437
2023-01-31T02:13:11.505Z,51.323395
2023-01-31T02:14:11.486Z,51.323448
2023-01-31T02:15:11.489Z,51.323444
2023-01-31T02:16:11.476Z,51.323471
2023-01-31T02:17:11.421Z,51.323402
2023-01-31T02:18:11.411Z,51.323444
2023-01-31T02:19:11.395Z,51.323456
2023-01-31T02:20:11.404Z,51.323338
2023-01-31T02:21:11.353Z,51.323429
2023-01-31T02:22:11.338Z,51.323460
2023-01-31T02:23:11.347Z,51.323433
2023-01-31T02:24:11.289Z,51.323456
2023-01-31T02:25:12.304Z,51.323463
2023-01-31T02:26:11.285Z,51.323433
2023-01-31T02:27:11.248Z,51.323441
2023-01-31T02:28:11.257Z,51.323463
2023-01-31T02:29:11.207Z,51.323483
2023-01-31T02:30:11.220Z,51.323452
2023-01-31T02:31:11.229Z,51.323463
2023-01-31T02:32:11.893Z,51.323505
2023-01-31T02:33:12.132Z,51.323471
2023-01-31T02:34:11.122Z,51.323505
2023-01-31T02:35:11.127Z,51.323505
2023-01-31T02:36:11.091Z,51.323444
2023-01-31T02:37:11.065Z,51.323418
2023-01-31T02:38:11.043Z,51.323437
2023-01-31T02:39:11.027Z,51.323425
2023-01-31T02:40:11.034Z,51.323471
2023-01-31T02:41:10.981Z,51.323471
2023-01-31T02:42:10.971Z,51.323456
2023-01-31T02:43:10.952Z,51.323429
2023-01-31T02:44:10.934Z,51.323441
2023-01-31T02:45:10.936Z,51.323463
2023-01-31T02:46:10.929Z,51.323456
2023-01-31T02:47:10.877Z,51.323444
2023-01-31T02:48:10.857Z,51.323410
2023-01-31T02:49:10.838Z,51.323467
2023-01-31T02:50:10.856Z,51.323452
2023-01-31T02:51:10.803Z,51.323441
2023-01-31T02:52:10.786Z,51.323444
2023-01-31T02:53:10.763Z,51.323479
2023-01-31T02:54:10.745Z,51.323490
2023-01-31T02:55:10.755Z,51.323513
2023-01-31T02:56:10.705Z,51.323505
2023-01-31T02:57:10.694Z,51.323441
2023-01-31T02:58:10.669Z,51.323414
2023-01-31T02:59:10.653Z,51.323460
2023-01-31T03:00:10.659Z,51.323456
2023-01-31T03:01:10.676Z,51.323349
2023-01-31T03:02:10.653Z,51.323456
2023-01-31T03:03:10.580Z,51.323425
2023-01-31T03:04:10.561Z,51.323460
2023-01-31T03:05:10.575Z,51.323406
2023-01-31T03:06:10.521Z,51.323395
2023-01-31T03:07:10.510Z,51.323425
2023-01-31T03:08:10.484Z,51.323421
2023-01-31T03:09:10.469Z,51.323456
2023-01-31T03:10:10.491Z,51.323437
2023-01-31T03:11:10.431Z,51.323498
2023-01-31T03:12:10.408Z,51.323471
2023-01-31T03:13:10.391Z,51.323452
2023-01-31T03:14:10.373Z,51.323399
2023-01-31T03:15:10.383Z,51.323376
2023-01-31T03:16:10.330Z,51.323452
2023-01-31T03:17:10.317Z,51.323467
2023-01-31T03:18:10.295Z,51.323418
2023-01-31T03:19:10.276Z,51.323418
2023-01-31T03:20:10.289Z,51.323441
2023-01-31T03:21:10.237Z,51.323429
2023-01-31T03:22:10.224Z,51.323467
2023-01-31T03:23:10.197Z,51.323441
2023-01-31T03:24:10.176Z,51.323387
2023-01-31T03:25:10.194Z,51.323463
2023-01-31T03:26:10.141Z,51.323421
2023-01-31T03:27:10.130Z,51.323441
2023-01-31T03:28:10.103Z,51.323448
2023-01-31T03:29:10.088Z,51.323437
2023-01-31T03:30:10.092Z,51.323444
2023-01-31T03:31:10.194Z,51.323399
2023-01-31T03:32:10.025Z,51.323437
2023-01-31T03:33:10.006Z,51.323425
2023-01-31T03:34:09.987Z,51.323463
2023-01-31T03:35:09.996Z,51.323463
2023-01-31T03:36:09.952Z,51.323444
2023-01-31T03:37:09.927Z,51.323463
2023-01-31T03:38:09.911Z,51.323444
2023-01-31T03:39:09.899Z,51.323463
2023-01-31T03:40:09.903Z,51.323444
2023-01-31T03:41:09.851Z,51.323479
2023-01-31T03:42:09.838Z,51.323441
2023-01-31T03:43:09.816Z,51.323402
2023-01-31T03:44:09.796Z,51.323456
2023-01-31T03:45:09.810Z,51.323425
2023-01-31T03:46:09.816Z,51.323444
2023-01-31T03:47:09.747Z,51.323463
2023-01-31T03:48:09.722Z,51.323425
2023-01-31T03:49:09.707Z,51.323425
2023-01-31T03:50:09.711Z,51.323429
2023-01-31T03:51:09.668Z,51.323441
2023-01-31T03:52:09.651Z,51.323421
2023-01-31T03:53:09.634Z,51.323444
2023-01-31T03:54:09.613Z,51.323429
2023-01-31T03:55:09.636Z,51.323399
2023-01-31T03:56:09.603Z,51.323429
2023-01-31T03:57:09.559Z,51.323421
2023-01-31T03:58:09.539Z,51.323425
2023-01-31T03:59:09.528Z,51.323399
2023-01-31T04:00:09.526Z,51.323383
2023-01-31T04:01:09.481Z,51.323414
2023-01-31T04:02:09.465Z,51.323414
2023-01-31T04:03:09.444Z,51.323402
2023-01-31T04:04:09.429Z,51.323421
2023-01-31T04:05:09.437Z,51.323429
2023-01-31T04:06:09.390Z,51.323437
2023-01-31T04:07:09.377Z,51.323421
2023-01-31T04:08:09.351Z,51.323437
2023-01-31T04:09:09.334Z,51.323414
2023-01-31T04:10:09.341Z,51.323387
2023-01-31T04:11:09.318Z,51.323410
2023-01-31T04:12:09.272Z,51.323414
2023-01-31T04:13:09.269Z,51.323406
2023-01-31T04:14:09.248Z,51.323380
2023-01-31T04:15:09.246Z,51.323433
2023-01-31T04:16:09.353Z,51.323421
2023-01-31T04:17:09.180Z,51.323429
2023-01-31T04:18:09.161Z,51.323410
2023-01-31T04:19:09.143Z,51.323410
2023-01-31T04:20:09.148Z,51.323433
2023-01-31T04:21:09.104Z,51.323414
2023-01-31T04:22:09.084Z,51.323414
2023-01-31T04:23:09.069Z,51.323414
2023-01-31T04:24:09.048Z,51.323410
2023-01-31T04:25:09.060Z,51.323421
2023-01-31T04:26:09.014Z,51.323421
2023-01-31T04:27:08.991Z,51.323429
2023-01-31T04:28:08.974Z,51.323418
2023-01-31T04:29:08.953Z,51.323437
2023-01-31T04:30:09.557Z,51.323429
2023-01-31T04:31:09.583Z,51.323406
2023-01-31T04:32:09.308Z,51.323429
2023-01-31T04:33:09.492Z,51.323410
2023-01-31T04:34:09.382Z,51.323406
2023-01-31T04:35:09.071Z,51.323402
2023-01-31T04:36:09.052Z,51.323406
2023-01-31T04:37:08.896Z,51.323425
2023-01-31T04:38:08.828Z,51.323429
2023-01-31T04:39:08.771Z,51.323418
2023-01-31T04:40:08.779Z,51.323418
2023-01-31T04:41:08.732Z,51.323402
2023-01-31T04:42:08.710Z,51.323437
2023-01-31T04:43:08.696Z,51.323437
2023-01-31T04:44:09.227Z,51.323452
2023-01-31T04:45:09.198Z,51.323444
2023-01-31T04:46:09.075Z,51.323425
2023-01-31T04:47:09.043Z,51.323387
2023-01-31T04:48:08.880Z,51.323345
2023-01-31T04:49:08.886Z,51.323387
2023-01-31T04:50:08.629Z,51.323433
2023-01-31T04:51:08.637Z,51.323414
2023-01-31T04:52:08.524Z,51.323410
2023-01-31T04:53:08.517Z,51.323429
2023-01-31T04:54:08.492Z,51.323418
2023-01-31T04:55:08.497Z,51.323418
2023-01-31T04:56:08.469Z,51.323402
2023-01-31T04:57:09.021Z,51.323402
2023-01-31T04:58:08.755Z,51.323433
2023-01-31T04:59:08.842Z,51.323418
2023-01-31T05:00:08.617Z,51.323421
2023-01-31T05:01:08.613Z,51.323406
2023-01-31T05:02:08.452Z,51.323441
2023-01-31T05:03:08.442Z,51.323406
2023-01-31T05:04:08.302Z,51.323380
2023-01-31T05:05:08.335Z,51.323402
2023-01-31T05:06:08.293Z,51.323395
2023-01-31T05:07:08.274Z,51.323383
2023-01-31T05:08:08.231Z,51.323372
2023-01-31T05:09:08.227Z,51.323387
2023-01-31T05:10:08.196Z,51.323387
2023-01-31T05:11:08.704Z,51.323364
2023-01-31T05:12:08.181Z,51.323391
2023-01-31T05:13:08.136Z,51.323391
2023-01-31T05:14:08.238Z,51.323399
2023-01-31T05:15:08.095Z,51.323383
2023-01-31T05:16:08.141Z,51.323376
2023-01-31T05:17:08.055Z,51.323456
2023-01-31T05:18:08.036Z,51.323471
2023-01-31T05:19:08.016Z,51.323402
2023-01-31T05:20:08.019Z,51.323406
2023-01-31T05:21:08.027Z,51.323391
2023-01-31T05:22:07.966Z,51.323406
2023-01-31T05:23:07.943Z,51.323391
2023-01-31T05:24:07.925Z,51.323383
2023-01-31T05:25:07.906Z,51.323391
2023-01-31T05:26:07.912Z,51.323380
2023-01-31T05:27:07.875Z,51.323399
2023-01-31T05:28:07.845Z,51.323387
2023-01-31T05:29:07.827Z,51.323395
2023-01-31T05:30:07.810Z,51.323425
2023-01-31T05:31:07.988Z,51.323402
2023-01-31T05:32:07.800Z,51.323395
2023-01-31T05:33:07.760Z,51.323372
2023-01-31T05:34:07.736Z,51.323322
2023-01-31T05:35:07.715Z,51.323372
2023-01-31T05:36:07.718Z,51.323387
2023-01-31T05:37:07.685Z,51.323414
2023-01-31T05:38:07.666Z,51.323387
2023-01-31T05:39:07.638Z,51.323391
2023-01-31T05:40:07.620Z,51.323402
2023-01-31T05:41:07.625Z,51.323406
2023-01-31T05:42:07.581Z,51.323425
2023-01-31T05:43:07.565Z,51.323444
2023-01-31T05:44:07.547Z,51.323448
2023-01-31T05:45:07.526Z,51.323402
2023-01-31T05:46:07.570Z,51.323429
2023-01-31T05:47:07.489Z,51.323429
2023-01-31T05:48:07.467Z,51.323437
2023-01-31T05:49:07.452Z,51.323444
2023-01-31T05:50:07.437Z,51.323448
2023-01-31T05:51:07.459Z,51.323429
2023-01-31T05:52:07.401Z,51.323456
2023-01-31T05:53:07.377Z,51.323448
2023-01-31T05:54:07.356Z,51.323448
2023-01-31T05:55:07.348Z,51.323463
2023-01-31T05:56:07.349Z,51.323456
2023-01-31T05:57:07.308Z,51.323479
2023-01-31T05:58:07.291Z,51.323448
2023-01-31T05:59:07.260Z,51.323444
2023-01-31T06:00:08.247Z,51.323475
2023-01-31T06:01:07.260Z,51.323467
2023-01-31T06:02:07.240Z,51.323467
2023-01-31T06:03:07.217Z,51.323475
2023-01-31T06:04:08.175Z,51.323467
2023-01-31T06:05:07.170Z,51.323456
2023-01-31T06:06:07.163Z,51.323425
2023-01-31T06:07:07.120Z,51.323456
2023-01-31T06:08:07.101Z,51.323467
2023-01-31T06:09:07.084Z,51.323421
2023-01-31T06:10:07.067Z,51.323364
2023-01-31T06:11:07.077Z,51.323414
2023-01-31T06:12:07.036Z,51.323391
2023-01-31T06:13:07.046Z,51.323460
2023-01-31T06:14:07.007Z,51.323421
2023-01-31T06:15:06.978Z,51.323463
2023-01-31T06:16:07.017Z,51.323383
2023-01-31T06:17:06.946Z,51.323402
2023-01-31T06:18:06.947Z,51.323437
2023-01-31T06:19:06.910Z,51.323425
2023-01-31T06:20:06.888Z,51.323418
2023-01-31T06:21:06.907Z,51.323460
2023-01-31T06:22:06.846Z,51.323425
2023-01-31T06:23:06.831Z,51.323395
2023-01-31T06:24:06.811Z,51.323414
2023-01-31T06:25:06.791Z,51.323448
2023-01-31T06:26:06.799Z,51.323483
2023-01-31T06:27:06.758Z,51.323467
2023-01-31T06:28:06.741Z,51.323429
2023-01-31T06:29:06.721Z,51.323444
2023-01-31T06:30:06.707Z,51.323483
2023-01-31T06:31:06.827Z,51.323437
2023-01-31T06:32:06.673Z,51.323410
2023-01-31T06:33:06.682Z,51.323414
2023-01-31T06:34:06.625Z,51.323421
2023-01-31T06:35:06.611Z,51.323402
2023-01-31T06:36:06.619Z,51.323418
2023-01-31T06:37:06.575Z,51.323425
2023-01-31T06:38:06.556Z,51.323399
2023-01-31T06:39:06.535Z,51.323425
2023-01-31T06:40:06.520Z,51.323433
2023-01-31T06:41:06.530Z,51.323479
2023-01-31T06:42:06.484Z,51.323330
2023-01-31T06:43:06.469Z,51.323231
2023-01-31T06:44:06.450Z,51.323452
2023-01-31T06:45:06.434Z,51.323475
2023-01-31T06:46:06.491Z,51.323421
2023-01-31T06:47:06.408Z,51.323372
2023-01-31T06:48:06.405Z,51.323383
2023-01-31T06:49:06.357Z,51.323418
2023-01-31T06:50:06.342Z,51.323433
2023-01-31T06:51:06.846Z,51.323418
2023-01-31T06:52:06.312Z,51.323391
2023-01-31T06:53:06.289Z,51.323368
2023-01-31T06:54:06.264Z,51.323364
2023-01-31T06:55:06.253Z,51.323391
2023-01-31T06:56:06.259Z,51.323414
2023-01-31T06:57:07.299Z,51.323372
2023-01-31T06:58:06.207Z,51.323414
2023-01-31T06:59:06.175Z,51.323448
2023-01-31T07:00:06.153Z,51.323368
2023-01-31T07:01:06.154Z,51.323395
2023-01-31T07:02:07.115Z,51.323395
2023-01-31T07:03:06.106Z,51.323414
2023-01-31T07:04:06.098Z,51.323421
2023-01-31T07:05:06.078Z,51.323433
2023-01-31T07:06:06.064Z,51.323418
2023-01-31T07:07:06.020Z,51.323421
2023-01-31T07:08:06.009Z,51.323418
2023-01-31T07:09:05.984Z,51.323421
2023-01-31T07:10:05.962Z,51.323429
2023-01-31T07:11:05.986Z,51.323391
2023-01-31T07:12:05.919Z,51.323437
2023-01-31T07:13:06.912Z,51.323399
2023-01-31T07:14:05.894Z,51.323395
2023-01-31T07:15:05.875Z,51.323399
2023-01-31T07:16:05.976Z,51.323418
2023-01-31T07:17:05.835Z,51.323421
2023-01-31T07:18:05.823Z,51.323429
2023-01-31T07:19:05.850Z,51.323425
2023-01-31T07:20:05.780Z,51.323421
2023-01-31T07:21:05.788Z,51.323425
2023-01-31T07:22:05.742Z,51.323441
2023-01-31T07:23:05.724Z,51.323433
2023-01-31T07:24:05.702Z,51.323414
2023-01-31T07:25:05.689Z,51.323437
2023-01-31T07:26:05.672Z,51.323402
2023-01-31T07:27:05.682Z,51.323425
2023-01-31T07:28:05.626Z,51.323387
2023-01-31T07:29:05.621Z,51.323402
2023-01-31T07:30:05.593Z,51.323418
2023-01-31T07:31:05.684Z,51.323391
2023-01-31T07:32:05.559Z,51.323418
2023-01-31T07:33:05.541Z,51.323391
2023-01-31T07:34:05.518Z,51.323429
2023-01-31T07:35:05.500Z,51.323441
2023-01-31T07:36:05.485Z,51.323410
2023-01-31T07:37:05.490Z,51.323406
2023-01-31T07:38:05.444Z,51.323395
2023-01-31T07:39:05.434Z,51.323410
2023-01-31T07:40:05.406Z,51.323425
2023-01-31T07:41:05.421Z,51.323448
2023-01-31T07:42:05.394Z,51.323429
2023-01-31T07:43:05.349Z,51.323399
2023-01-31T07:44:05.328Z,51.323418
2023-01-31T07:45:21.986Z,51.323433
2023-01-31T07:46:07.349Z,51.323399
2023-01-31T07:47:05.273Z,51.323421
2023-01-31T07:48:05.260Z,51.323425
2023-01-31T07:49:05.259Z,51.323425
2023-01-31T07:50:05.226Z,51.323406
2023-01-31T07:51:05.213Z,51.323402
2023-01-31T07:52:05.208Z,51.323395
2023-01-31T07:53:05.163Z,51.323395
2023-01-31T07:54:05.149Z,51.323410
2023-01-31T07:55:05.127Z,51.323399
2023-01-31T07:56:05.109Z,51.323418
2023-01-31T07:57:05.112Z,51.323399
2023-01-31T07:58:05.073Z,51.323437
2023-01-31T07:59:05.051Z,51.323418
2023-01-31T08:00:05.034Z,51.323383
2023-01-31T08:01:05.037Z,51.323425
2023-01-31T08:02:05.023Z,51.323418
2023-01-31T08:03:04.974Z,51.323414
2023-01-31T08:04:19.460Z,51.323410
2023-01-31T08:05:05.978Z,51.323418
2023-01-31T08:06:04.924Z,51.323418
2023-01-31T08:07:04.919Z,51.323399
2023-01-31T08:08:04.880Z,51.323418
2023-01-31T08:09:04.896Z,51.323448
2023-01-31T08:10:04.841Z,51.323418
2023-01-31T08:11:04.817Z,51.323406
2023-01-31T08:12:04.820Z,51.323441
2023-01-31T08:13:04.776Z,51.323463
2023-01-31T08:14:04.788Z,51.323425
2023-01-31T08:15:04.759Z,51.323437
2023-01-31T08:16:04.724Z,51.323437
2023-01-31T08:17:04.771Z,51.323395
2023-01-31T08:18:06.466Z,51.323399
2023-01-31T08:19:05.674Z,51.323460
2023-01-31T08:20:04.748Z,51.323410
2023-01-31T08:21:04.646Z,51.323399
2023-01-31T08:22:04.656Z,51.323425
2023-01-31T08:23:04.590Z,51.323402
2023-01-31T08:24:05.573Z,51.323406
2023-01-31T08:25:04.552Z,51.323410
2023-01-31T08:26:04.532Z,51.323399
2023-01-31T08:27:04.540Z,51.323410
2023-01-31T08:28:04.498Z,51.323399
2023-01-31T08:29:04.476Z,51.323376
2023-01-31T08:30:04.480Z,51.323372
2023-01-31T08:31:08.934Z,51.323364
2023-01-31T08:32:06.494Z,51.323410
2023-01-31T08:33:04.418Z,51.323391
2023-01-31T08:34:04.395Z,51.323444
2023-01-31T08:35:04.360Z,51.323421
2023-01-31T08:36:04.345Z,51.323391
2023-01-31T08:37:04.424Z,51.323364
2023-01-31T08:38:16.150Z,51.323402
2023-01-31T08:39:06.308Z,51.323429
2023-01-31T08:40:04.279Z,51.323391
2023-01-31T08:41:04.267Z,51.323406
2023-01-31T08:42:04.258Z,51.323395
2023-01-31T08:43:04.214Z,51.323383
2023-01-31T08:44:04.930Z,51.323391
2023-01-31T08:45:05.217Z,51.323399
2023-01-31T08:46:04.188Z,51.323402
2023-01-31T08:47:04.168Z,51.323402
2023-01-31T08:48:04.128Z,51.323402
2023-01-31T08:49:04.106Z,51.323410
2023-01-31T08:50:04.090Z,51.323383
2023-01-31T08:51:04.071Z,51.323383
2023-01-31T08:52:04.076Z,51.323353
2023-01-31T08:53:04.035Z,51.323406
2023-01-31T08:54:04.028Z,51.323399
2023-01-31T08:55:04.003Z,51.323402
2023-01-31T08:56:05.333Z,51.323387
2023-01-31T08:57:03.985Z,51.323395
2023-01-31T08:58:03.951Z,51.323387
2023-01-31T08:59:03.929Z,51.323383
2023-01-31T09:00:03.904Z,51.323395
2023-01-31T09:01:03.892Z,51.323380
2023-01-31T09:02:03.987Z,51.323376
2023-01-31T09:03:03.910Z,51.323383
2023-01-31T09:04:03.836Z,51.323383
2023-01-31T09:05:03.810Z,51.323380
2023-01-31T09:06:03.792Z,51.323391
2023-01-31T09:07:03.807Z,51.323383
2023-01-31T09:08:03.755Z,51.323402
2023-01-31T09:09:03.751Z,51.323383
2023-01-31T09:10:03.717Z,51.323376
2023-01-31T09:11:03.694Z,51.323380
2023-01-31T09:12:03.709Z,51.323364
2023-01-31T09:13:03.661Z,51.323387
2023-01-31T09:14:03.648Z,51.323410
2023-01-31T09:15:03.621Z,51.323414
2023-01-31T09:16:04.314Z,51.323410
2023-01-31T09:17:03.654Z,51.323391
2023-01-31T09:18:03.567Z,51.323391
2023-01-31T09:19:03.561Z,51.323380
2023-01-31T09:20:03.557Z,51.323380
2023-01-31T09:21:03.508Z,51.323380
2023-01-31T09:22:03.489Z,51.323402
2023-01-31T09:23:03.471Z,51.323376
2023-01-31T09:24:03.455Z,51.323376
2023-01-31T09:25:03.490Z,51.323395
2023-01-31T09:26:03.414Z,51.323387
2023-01-31T09:27:03.425Z,51.323383
2023-01-31T09:28:03.396Z,51.323372
2023-01-31T09:29:03.375Z,51.323387
2023-01-31T09:30:03.347Z,51.323376
2023-01-31T09:31:03.499Z,51.323391
2023-01-31T09:32:03.331Z,51.323383
2023-01-31T09:33:03.288Z,51.323383
2023-01-31T09:34:03.268Z,51.323399
2023-01-31T09:35:03.252Z,51.323376
2023-01-31T09:36:03.228Z,51.323372
2023-01-31T09:37:03.236Z,51.323391
2023-01-31T09:38:03.201Z,51.323395
2023-01-31T09:39:03.195Z,51.323376
2023-01-31T09:40:03.162Z,51.323360
2023-01-31T09:41:03.145Z,51.323383
2023-01-31T09:42:03.147Z,51.323410
2023-01-31T09:43:03.101Z,51.323414
2023-01-31T09:44:03.091Z,51.323383
2023-01-31T09:45:03.068Z,51.323399
2023-01-31T09:46:05.906Z,51.323383
2023-01-31T09:47:04.491Z,51.323372
2023-01-31T09:48:03.030Z,51.323387
2023-01-31T09:49:03.202Z,51.323418
2023-01-31T09:50:03.070Z,51.323395
2023-01-31T09:51:03.052Z,51.323399
2023-01-31T09:52:03.168Z,51.323368
2023-01-31T09:53:03.039Z,51.323391
2023-01-31T09:54:02.912Z,51.323391
2023-01-31T09:55:03.038Z,51.323387
2023-01-31T09:56:03.066Z,51.323383
2023-01-31T09:57:03.052Z,51.323387
2023-01-31T09:58:02.884Z,51.323360
2023-01-31T09:59:04.016Z,51.323395
2023-01-31T10:00:02.977Z,51.323418
2023-01-31T10:01:03.016Z,51.323444
2023-01-31T10:02:02.995Z,51.323418
2023-01-31T10:03:02.939Z,51.323399
2023-01-31T10:04:02.815Z,51.323414
2023-01-31T10:05:02.700Z,51.323418
2023-01-31T10:06:02.710Z,51.323421
2023-01-31T10:07:02.678Z,51.323433
2023-01-31T10:08:02.650Z,51.323437
2023-01-31T10:09:02.631Z,51.323463
2023-01-31T10:10:02.609Z,51.323448
2023-01-31T10:11:02.658Z,51.323467
2023-01-31T10:12:02.602Z,51.323441
2023-01-31T10:13:02.553Z,51.323421
2023-01-31T10:14:02.537Z,51.323433
2023-01-31T10:15:02.517Z,51.323425
2023-01-31T10:16:02.525Z,51.323315
2023-01-31T10:17:02.559Z,51.323425
2023-01-31T10:18:02.488Z,51.323452
2023-01-31T10:19:02.455Z,51.323490
2023-01-31T10:20:02.529Z,51.323441
2023-01-31T10:21:05.093Z,51.323410
2023-01-31T10:22:03.415Z,51.323418
2023-01-31T10:23:02.373Z,51.323418
2023-01-31T10:24:02.351Z,51.323395
2023-01-31T10:25:02.353Z,51.323414
2023-01-31T10:26:02.352Z,51.323441
2023-01-31T10:27:02.314Z,51.323460
2023-01-31T10:28:02.314Z,51.323406
2023-01-31T10:29:02.265Z,51.323395
2023-01-31T10:30:02.247Z,51.323418
2023-01-31T10:31:02.260Z,51.323406
2023-01-31T10:32:02.266Z,51.323395
2023-01-31T10:33:02.217Z,51.323448
2023-01-31T10:34:02.173Z,51.323456
2023-01-31T10:35:02.152Z,51.323441
2023-01-31T10:36:02.140Z,51.323418
2023-01-31T10:37:02.124Z,51.323425
2023-01-31T10:38:02.119Z,51.323395
2023-01-31T10:39:02.080Z,51.323406
2023-01-31T10:40:02.120Z,51.323421
2023-01-31T10:41:02.042Z,51.323421
2023-01-31T10:42:02.024Z,51.323414
2023-01-31T10:43:02.045Z,51.323402
2023-01-31T10:44:01.987Z,51.323391
2023-01-31T10:45:01.976Z,51.323410
2023-01-31T10:46:01.986Z,51.323433
2023-01-31T10:47:01.930Z,51.323467
2023-01-31T10:48:01.949Z,51.323444
2023-01-31T10:49:01.892Z,51.323444
2023-01-31T10:50:01.877Z,51.323429
2023-01-31T10:51:01.877Z,51.323418
2023-01-31T10:52:01.844Z,51.323406
2023-01-31T10:53:01.849Z,51.323395
2023-01-31T10:54:01.807Z,51.323402
2023-01-31T10:55:01.806Z,51.323429
2023-01-31T10:56:01.770Z,51.323418
2023-01-31T10:57:01.759Z,51.323414
2023-01-31T10:58:01.759Z,51.323395
2023-01-31T10:59:01.727Z,51.323414
2023-01-31T11:00:01.703Z,51.323406
2023-01-31T11:01:01.720Z,51.323402
2023-01-31T11:02:01.694Z,51.323395
2023-01-31T11:03:01.677Z,51.323410
2023-01-31T11:04:01.633Z,51.323418
2023-01-31T11:05:01.610Z,51.323421
2023-01-31T11:06:01.593Z,51.323421
2023-01-31T11:07:01.602Z,51.323383
2023-01-31T11:08:01.588Z,51.323433
2023-01-31T11:09:01.574Z,51.323402
2023-01-31T11:10:01.525Z,51.323387
2023-01-31T11:11:01.501Z,51.323406
2023-01-31T11:12:01.474Z,51.323380
2023-01-31T11:13:01.484Z,51.323368
2023-01-31T11:14:01.437Z,51.323406
2023-01-31T11:15:01.425Z,51.323383
2023-01-31T11:16:01.408Z,51.323341
2023-01-31T11:17:01.391Z,51.323383
2023-01-31T11:18:01.398Z,51.323406
2023-01-31T11:19:01.355Z,51.323391
2023-01-31T11:20:01.392Z,51.323383
2023-01-31T11:21:01.318Z,51.323395
2023-01-31T11:22:01.294Z,51.323410
2023-01-31T11:23:01.301Z,51.323399
2023-01-31T11:24:01.263Z,51.323391