createdAt,value
2023-02-09T00:01:31.894Z,30.10
2023-02-09T00:04:00.662Z,31.30
2023-02-09T00:06:30.012Z,30.80
2023-02-09T00:08:59.051Z,27.50
2023-02-09T00:11:50.130Z,29.23
2023-02-09T00:14:21.991Z,28.58
2023-02-09T00:16:50.510Z,30.13
2023-02-09T00:19:20.451Z,28.77
2023-02-09T00:21:48.327Z,30.17
2023-02-09T00:24:16.244Z,27.50
2023-02-09T00:26:44.183Z,34.55
2023-02-09T00:29:12.949Z,34.65
2023-02-09T00:31:40.701Z,32.22
2023-02-09T00:34:09.005Z,30.50
2023-02-09T00:36:36.597Z,32.78
2023-02-09T00:39:04.894Z,38.50
2023-02-09T00:41:51.972Z,35.47
2023-02-09T00:44:19.944Z,33.75
2023-02-09T00:46:49.213Z,30.55
2023-02-09T00:49:17.041Z,32.67
2023-02-09T00:51:44.893Z,30.65
2023-02-09T00:54:13.598Z,33.22
2023-02-09T00:56:41.140Z,30.27
2023-02-09T00:59:09.405Z,31.83
2023-02-09T01:01:37.849Z,29.35
2023-02-09T01:04:06.159Z,28.17
2023-02-09T01:06:34.265Z,26.10
2023-02-09T01:09:02.695Z,27.92
2023-02-09T01:11:30.495Z,27.60
2023-02-09T01:14:00.011Z,26.38
2023-02-09T01:16:28.966Z,27.35
2023-02-09T01:18:59.184Z,29.73
2023-02-09T01:21:27.325Z,28.00
2023-02-09T01:23:55.662Z,28.50
2023-02-09T01:26:23.581Z,27.55
2023-02-09T01:28:54.520Z,28.17
2023-02-09T01:31:34.858Z,27.45
2023-02-09T01:34:04.086Z,27.70
2023-02-09T01:36:32.984Z,27.73
2023-02-09T01:39:02.410Z,27.08
2023-02-09T01:41:30.319Z,28.50
2023-02-09T01:44:11.912Z,26.85
2023-02-09T01:46:40.100Z,28.40
2023-02-09T01:49:18.247Z,28.90
2023-02-09T01:52:15.196Z,30.60
2023-02-09T01:54:48.921Z,27.02
2023-02-09T01:59:52.839Z,28.58
2023-02-09T02:02:21.818Z,28.45
2023-02-09T02:04:51.233Z,28.98
2023-02-09T02:07:45.569Z,29.73
2023-02-09T02:10:13.964Z,27.38
2023-02-09T02:12:43.012Z,30.58
2023-02-09T02:15:12.854Z,28.17
2023-02-09T02:18:01.968Z,25.92
2023-02-09T02:20:41.758Z,28.30
2023-02-09T02:23:43.195Z,29.10
2023-02-09T02:26:43.899Z,28.38
2023-02-09T02:30:03.025Z,25.92
2023-02-09T02:33:12.986Z,28.02
2023-02-09T02:35:44.600Z,28.52
2023-02-09T02:38:33.422Z,27.85
2023-02-09T02:41:15.040Z,26.90
2023-02-09T02:43:54.328Z,28.45
2023-02-09T02:46:26.362Z,27.67
2023-02-09T02:49:00.732Z,27.65
2023-02-09T02:51:35.479Z,25.77
2023-02-09T02:54:08.355Z,26.98
2023-02-09T02:56:51.023Z,26.87
2023-02-09T02:59:27.066Z,25.90
2023-02-09T03:02:06.346Z,27.88
2023-02-09T03:04:36.683Z,25.00
2023-02-09T03:07:09.167Z,27.80
2023-02-09T03:09:37.030Z,26.20
2023-02-09T03:12:16.287Z,26.42
2023-02-09T03:15:07.878Z,26.52
2023-02-09T03:17:54.127Z,25.52
2023-02-09T03:20:29.818Z,25.08
2023-02-09T03:23:02.612Z,25.67
2023-02-09T03:25:43.759Z,24.88
2023-02-09T03:28:20.307Z,25.13
2023-02-09T03:30:50.201Z,26.17
2023-02-09T03:33:29.613Z,26.02
2023-02-09T03:36:00.176Z,26.40
2023-02-09T03:38:28.205Z,25.73
2023-02-09T03:40:56.183Z,27.60
2023-02-09T03:43:46.473Z,24.42
2023-02-09T03:46:14.543Z,26.88
2023-02-09T03:48:42.101Z,24.38
2023-02-09T03:51:10.406Z,27.65
2023-02-09T03:53:37.954Z,27.42
2023-02-09T03:56:09.302Z,26.70
2023-02-09T03:58:37.716Z,25.55
2023-02-09T04:01:08.042Z,28.45
2023-02-09T04:03:36.592Z,25.48
2023-02-09T04:06:04.829Z,26.25
2023-02-09T04:08:33.255Z,25.38
2023-02-09T04:11:01.275Z,24.40
2023-02-09T04:13:29.137Z,25.77
2023-02-09T04:15:57.164Z,26.73
2023-02-09T04:18:24.954Z,26.63
2023-02-09T04:20:52.810Z,24.67
2023-02-09T04:23:21.201Z,26.50
2023-02-09T04:25:49.282Z,25.42
2023-02-09T04:28:18.511Z,24.92
2023-02-09T04:30:51.151Z,26.92
2023-02-09T04:33:18.725Z,26.15
2023-02-09T04:35:48.848Z,28.33
2023-02-09T04:38:19.438Z,25.17
2023-02-09T04:40:48.327Z,27.60
2023-02-09T04:43:15.986Z,24.67
2023-02-09T04:45:44.408Z,25.55
2023-02-09T04:48:18.607Z,27.52
2023-02-09T04:50:47.342Z,28.35
2023-02-09T04:53:15.602Z,26.35
2023-02-09T04:55:45.360Z,26.17
2023-02-09T04:58:34.301Z,26.83
2023-02-09T05:01:03.117Z,27.25
2023-02-09T05:03:31.583Z,26.23
2023-02-09T05:06:02.086Z,27.63
2023-02-09T05:08:30.407Z,27.58
2023-02-09T05:10:58.671Z,27.00
2023-02-09T05:13:27.039Z,28.42
2023-02-09T05:15:55.452Z,27.17
2023-02-09T05:18:24.449Z,29.08
2023-02-09T05:20:52.409Z,29.02
2023-02-09T05:23:20.664Z,28.77
2023-02-09T05:25:48.589Z,27.10
2023-02-09T05:28:16.572Z,27.35
2023-02-09T05:30:44.988Z,28.95
2023-02-09T05:33:12.794Z,28.25
2023-02-09T05:35:40.636Z,27.63
2023-02-09T05:38:08.240Z,27.45
2023-02-09T05:40:36.060Z,29.50
2023-02-09T05:43:03.710Z,27.48
2023-02-09T05:45:31.624Z,29.60
2023-02-09T05:47:59.208Z,29.20
2023-02-09T05:50:27.154Z,29.05
2023-02-09T05:52:58.196Z,29.27
2023-02-09T05:55:26.420Z,30.10
2023-02-09T05:57:54.012Z,29.95
2023-02-09T06:00:23.742Z,29.30
2023-02-09T06:02:51.662Z,29.33
2023-02-09T06:05:21.944Z,29.50
2023-02-09T06:07:49.749Z,30.15
2023-02-09T06:10:18.733Z,30.83
2023-02-09T06:12:46.757Z,29.17
2023-02-09T06:15:16.459Z,29.45
2023-02-09T06:17:44.526Z,29.70
2023-02-09T06:20:12.765Z,28.13
2023-02-09T06:22:40.726Z,28.98
2023-02-09T06:25:08.974Z,29.63
2023-02-09T06:27:36.909Z,30.40
2023-02-09T06:30:06.110Z,29.85
2023-02-09T06:32:33.833Z,30.65
2023-02-09T06:35:01.721Z,29.77
2023-02-09T06:37:29.351Z,27.95
2023-02-09T06:39:57.232Z,27.23
2023-02-09T06:42:24.904Z,28.13
2023-02-09T06:44:52.758Z,29.15
2023-02-09T06:47:20.433Z,28.73
2023-02-09T06:49:48.260Z,30.67
2023-02-09T06:52:15.965Z,29.15
2023-02-09T06:54:45.138Z,31.65
2023-02-09T06:57:12.823Z,26.98
2023-02-09T06:59:40.604Z,27.02
2023-02-09T07:02:11.080Z,29.95
2023-02-09T07:04:38.918Z,28.30
2023-02-09T07:07:06.551Z,28.17
2023-02-09T07:09:34.486Z,27.75
2023-02-09T07:12:02.051Z,28.13
2023-02-09T07:14:29.913Z,27.50
2023-02-09T07:16:57.898Z,27.77
2023-02-09T07:19:25.797Z,28.83
2023-02-09T07:21:53.492Z,24.33
2023-02-09T07:24:21.465Z,26.70
2023-02-09T07:26:49.144Z,25.73
2023-02-09T07:29:17.335Z,27.27
2023-02-09T07:31:45.083Z,27.45
2023-02-09T07:34:12.994Z,26.88
2023-02-09T07:36:40.562Z,26.58
2023-02-09T07:39:08.709Z,27.70
2023-02-09T07:41:36.435Z,26.45
2023-02-09T07:44:04.218Z,26.75
2023-02-09T07:46:31.926Z,26.98
2023-02-09T07:49:01.489Z,27.17
2023-02-09T07:51:29.688Z,26.95
2023-02-09T07:53:59.435Z,26.98
2023-02-09T07:56:27.946Z,27.23
2023-02-09T07:58:56.380Z,27.08
2023-02-09T08:01:24.884Z,27.17
2023-02-09T08:03:52.908Z,27.00
2023-02-09T08:06:41.094Z,26.60
2023-02-09T08:09:11.773Z,27.45
2023-02-09T08:11:45.815Z,28.65
2023-02-09T08:14:20.032Z,28.67
2023-02-09T08:16:49.928Z,29.25
2023-02-09T08:19:22.046Z,30.85
2023-02-09T08:21:51.140Z,29.48
2023-02-09T08:24:20.956Z,29.75
2023-02-09T08:26:48.533Z,29.77
2023-02-09T08:29:16.515Z,29.50
2023-02-09T08:31:44.328Z,29.83
2023-02-09T08:34:12.205Z,28.02
2023-02-09T08:36:41.447Z,28.77
2023-02-09T08:39:10.129Z,29.90
2023-02-09T08:41:37.956Z,30.40
2023-02-09T08:44:05.965Z,30.48
2023-02-09T08:46:36.012Z,30.92
2023-02-09T08:49:04.193Z,30.33
2023-02-09T08:51:31.693Z,28.67
2023-02-09T08:53:59.600Z,29.98
2023-02-09T08:56:27.352Z,30.25
2023-02-09T08:58:55.309Z,32.15
2023-02-09T09:01:23.066Z,31.77
2023-02-09T09:03:51.103Z,32.50
2023-02-09T09:06:18.956Z,31.08
2023-02-09T09:08:46.949Z,32.58
2023-02-09T09:11:14.914Z,32.17
2023-02-09T09:13:43.403Z,31.10
2023-02-09T09:16:16.611Z,31.23
2023-02-09T09:18:45.338Z,32.70
2023-02-09T09:21:14.490Z,32.28
2023-02-09T09:23:43.554Z,32.42
2023-02-09T09:26:11.580Z,33.88
2023-02-09T09:28:39.589Z,32.70
2023-02-09T09:31:12.448Z,31.80
2023-02-09T09:33:41.760Z,32.33
2023-02-09T09:36:10.443Z,32.90
2023-02-09T09:38:39.690Z,33.58
2023-02-09T09:41:33.002Z,34.75
2023-02-09T09:44:02.542Z,33.75
2023-02-09T09:46:39.539Z,33.03
2023-02-09T09:49:18.786Z,34.08
2023-02-09T09:51:52.444Z,30.73
2023-02-09T09:56:51.315Z,33.90
2023-02-09T09:59:26.731Z,30.15
2023-02-09T10:01:56.378Z,33.65
2023-02-09T10:04:24.404Z,32.15
2023-02-09T10:07:10.886Z,31.05
2023-02-09T10:09:44.684Z,31.73
2023-02-09T10:12:36.025Z,33.80
2023-02-09T10:15:33.821Z,32.78
2023-02-09T10:18:02.104Z,31.20
2023-02-09T10:20:48.810Z,30.25
2023-02-09T10:23:24.135Z,31.38
2023-02-09T10:25:52.278Z,31.20
2023-02-09T10:28:22.630Z,29.77
2023-02-09T10:30:56.176Z,27.33
2023-02-09T10:33:24.373Z,27.38
2023-02-09T10:35:54.986Z,26.60
2023-02-09T10:38:28.093Z,25.55
2023-02-09T10:40:56.202Z,24.60
2023-02-09T10:43:33.803Z,23.52
2023-02-09T10:46:10.381Z,22.75
2023-02-09T10:48:43.535Z,23.33
2023-02-09T10:51:28.959Z,15.55
2023-02-09T10:54:04.815Z,23.30
2023-02-09T10:56:45.762Z,21.88
2023-02-09T10:59:19.103Z,20.10
2023-02-09T11:02:02.085Z,20.45
2023-02-09T11:04:40.820Z,20.10
2023-02-09T11:07:18.104Z,21.55
2023-02-09T11:09:49.223Z,18.40
2023-02-09T11:12:20.439Z,19.20
2023-02-09T11:14:48.603Z,17.92
2023-02-09T11:17:21.663Z,20.63
2023-02-09T11:20:10.952Z,18.65
2023-02-09T11:23:06.828Z,19.52
2023-02-09T11:26:09.081Z,19.23
2023-02-09T11:28:58.013Z,20.27
2023-02-09T11:31:40.309Z,19.20
2023-02-09T11:34:52.607Z,19.00
2023-02-09T11:37:25.985Z,19.25
2023-02-09T11:40:19.479Z,18.98
2023-02-09T11:42:59.323Z,18.00
2023-02-09T11:45:50.118Z,18.08
2023-02-09T11:48:20.905Z,18.15
2023-02-09T11:51:10.024Z,18.60
2023-02-09T11:53:49.405Z,16.92
2023-02-09T11:56:21.023Z,18.17
2023-02-09T11:59:21.823Z,17.98
2023-02-09T12:02:18.701Z,16.38
2023-02-09T12:04:58.688Z,17.33
2023-02-09T12:07:48.773Z,19.08
2023-02-09T12:10:34.175Z,17.80
2023-02-09T12:13:12.731Z,17.98
2023-02-09T12:15:52.259Z,18.98
2023-02-09T12:18:24.392Z,19.90
2023-02-09T12:20:53.962Z,18.95
2023-02-09T12:23:41.573Z,20.20
2023-02-09T12:26:12.207Z,18.08
2023-02-09T12:28:53.909Z,19.40
2023-02-09T12:31:26.840Z,19.25
2023-02-09T12:34:10.840Z,19.77
2023-02-09T12:36:59.977Z,19.38
2023-02-09T12:39:29.787Z,19.00
2023-02-09T12:42:03.488Z,19.67
2023-02-09T12:44:31.428Z,18.08
2023-02-09T12:46:59.023Z,17.88
2023-02-09T12:49:30.021Z,16.92
2023-02-09T12:52:10.066Z,17.08
2023-02-09T12:54:56.714Z,16.38
2023-02-09T12:57:45.679Z,15.40
2023-02-09T13:00:15.175Z,17.35
2023-02-09T13:02:56.584Z,20.35
2023-02-09T13:05:29.062Z,19.13
2023-02-09T13:08:05.271Z,19.30
2023-02-09T13:10:50.796Z,18.02
2023-02-09T13:13:20.690Z,18.67
2023-02-09T13:15:54.513Z,19.42
2023-02-09T13:18:59.538Z,18.33
2023-02-09T13:21:56.318Z,18.38
2023-02-09T13:24:47.313Z,17.02
2023-02-09T13:27:21.016Z,17.58
2023-02-09T13:29:53.872Z,18.00
2023-02-09T13:32:52.379Z,16.33
2023-02-09T13:35:27.246Z,16.73
2023-02-09T13:37:57.495Z,15.60
2023-02-09T13:40:35.463Z,15.55
2023-02-09T13:43:13.036Z,16.30
2023-02-09T13:45:54.995Z,16.15
2023-02-09T13:48:26.118Z,16.60
2023-02-09T13:50:55.480Z,15.32
2023-02-09T13:53:25.558Z,15.13
2023-02-09T13:55:56.028Z,14.45
2023-02-09T13:58:30.986Z,15.15
2023-02-09T14:01:05.219Z,13.65
2023-02-09T14:03:56.775Z,13.05
2023-02-09T14:06:25.259Z,13.70
2023-02-09T14:08:55.093Z,13.50
2023-02-09T14:11:44.140Z,13.50
2023-02-09T14:15:00.334Z,13.55
2023-02-09T14:17:31.406Z,14.52
2023-02-09T14:20:00.241Z,14.15
2023-02-09T14:22:54.463Z,13.90
2023-02-09T14:27:54.501Z,14.45
2023-02-09T14:30:26.593Z,14.07
2023-02-09T14:32:57.543Z,14.27
2023-02-09T14:35:29.048Z,14.68
2023-02-09T14:38:00.046Z,13.82
2023-02-09T14:40:28.055Z,13.43
2023-02-09T14:43:08.972Z,13.27
2023-02-09T14:45:39.928Z,12.50
2023-02-09T14:48:18.554Z,12.95
2023-02-09T14:50:48.594Z,12.35
2023-02-09T14:53:18.098Z,11.50
2023-02-09T14:55:46.362Z,11.20
2023-02-09T14:58:21.822Z,10.40
2023-02-09T15:00:51.049Z,11.82
2023-02-09T15:03:18.660Z,10.52
2023-02-09T15:05:52.347Z,11.27
2023-02-09T15:08:23.764Z,11.38
2023-02-09T15:10:56.667Z,10.15
2023-02-09T15:13:25.429Z,10.52
2023-02-09T15:15:53.341Z,11.25
2023-02-09T15:18:23.768Z,11.75
2023-02-09T15:20:52.176Z,10.57
2023-02-09T15:23:20.207Z,11.23
2023-02-09T15:25:48.739Z,11.02
2023-02-09T15:28:32.319Z,11.05
2023-02-09T15:31:00.555Z,10.57
2023-02-09T15:33:29.528Z,10.75
2023-02-09T15:35:59.973Z,11.95
2023-02-09T15:38:28.017Z,10.20
2023-02-09T15:41:14.929Z,10.85
2023-02-09T15:44:00.909Z,10.85
2023-02-09T15:46:47.320Z,12.00
2023-02-09T15:49:14.876Z,13.85
2023-02-09T15:51:42.985Z,12.75
2023-02-09T15:54:17.853Z,12.90
2023-02-09T15:56:46.132Z,12.98
2023-02-09T15:59:23.041Z,13.55
2023-02-09T16:01:52.338Z,14.40
2023-02-09T16:04:20.041Z,12.98
2023-02-09T16:06:54.342Z,12.90
2023-02-09T16:09:26.639Z,13.02
2023-02-09T16:11:55.056Z,14.02
2023-02-09T16:14:24.673Z,14.02
2023-02-09T16:16:53.073Z,13.35
2023-02-09T16:19:21.488Z,13.25
2023-02-09T16:21:53.039Z,13.93
2023-02-09T16:24:42.166Z,13.55
2023-02-09T16:27:28.389Z,13.57
2023-02-09T16:29:57.831Z,13.43
2023-02-09T16:32:28.467Z,13.70
2023-02-09T16:35:04.479Z,14.68
2023-02-09T16:37:39.181Z,13.20
2023-02-09T16:40:15.133Z,14.93
2023-02-09T16:42:43.742Z,14.38
2023-02-09T16:45:16.276Z,13.88
2023-02-09T16:47:49.690Z,14.53
2023-02-09T16:50:25.124Z,14.73
2023-02-09T16:52:55.755Z,15.27
2023-02-09T16:55:27.361Z,14.80
2023-02-09T16:57:57.666Z,15.00
2023-02-09T17:00:32.179Z,15.48
2023-02-09T17:03:14.073Z,15.30
2023-02-09T17:05:48.473Z,15.75
2023-02-09T17:08:22.520Z,14.82
2023-02-09T17:10:52.404Z,15.10
2023-02-09T17:13:21.404Z,16.42
2023-02-09T17:15:51.600Z,15.35
2023-02-09T17:18:28.482Z,14.65
2023-02-09T17:21:01.591Z,15.55
2023-02-09T17:23:30.572Z,16.42
2023-02-09T17:25:58.956Z,16.15
2023-02-09T17:28:28.384Z,17.30
2023-02-09T17:31:01.883Z,17.83
2023-02-09T17:38:48.518Z,20.10
2023-02-09T17:41:20.508Z,20.55
2023-02-09T17:43:50.739Z,20.55
2023-02-09T17:46:19.821Z,21.48
2023-02-09T17:48:48.269Z,20.80
2023-02-09T17:51:34.493Z,20.30
2023-02-09T17:54:06.452Z,21.77
2023-02-09T17:56:34.319Z,20.42
2023-02-09T17:59:08.082Z,21.25
2023-02-09T18:01:41.970Z,21.75
2023-02-09T18:04:20.088Z,21.48
2023-02-09T18:06:48.371Z,21.13
2023-02-09T18:09:16.577Z,21.67
2023-02-09T18:11:47.191Z,21.50
2023-02-09T18:14:16.539Z,21.23
2023-02-09T18:16:45.108Z,21.35
2023-02-09T18:19:13.999Z,20.10
2023-02-09T18:22:11.807Z,21.65
2023-02-09T18:24:40.063Z,20.55
2023-02-09T18:27:08.809Z,22.88
2023-02-09T18:29:36.689Z,21.60
2023-02-09T18:32:04.657Z,21.85
2023-02-09T18:34:32.750Z,21.48
2023-02-09T18:37:00.297Z,21.73
2023-02-09T18:39:28.172Z,21.55
2023-02-09T18:41:55.762Z,22.08
2023-02-09T18:44:28.875Z,20.67
2023-02-09T18:49:17.577Z,20.98
2023-02-09T18:51:45.711Z,21.00
2023-02-09T18:54:13.249Z,22.50
2023-02-09T18:56:41.183Z,21.08
2023-02-09T18:59:08.811Z,21.30
2023-02-09T19:01:36.923Z,18.38
2023-02-09T19:04:04.816Z,20.08
2023-02-09T19:06:35.409Z,21.08
2023-02-09T19:09:03.037Z,20.05
2023-02-09T19:11:30.925Z,20.38
2023-02-09T19:14:17.076Z,20.05
2023-02-09T19:16:44.910Z,19.02
2023-02-09T19:19:13.405Z,19.50
2023-02-09T19:21:41.239Z,19.50
2023-02-09T19:24:08.862Z,18.98
2023-02-09T19:26:36.746Z,19.52
2023-02-09T19:29:04.297Z,18.95
2023-02-09T19:31:32.270Z,20.73
2023-02-09T19:33:59.943Z,19.70
2023-02-09T19:36:28.308Z,19.85
2023-02-09T19:38:56.737Z,20.55
2023-02-09T19:41:25.725Z,19.90
2023-02-09T19:43:57.626Z,19.83
2023-02-09T19:46:26.102Z,19.85
2023-02-09T19:48:53.931Z,20.88
2023-02-09T19:51:22.615Z,20.10
2023-02-09T19:53:50.730Z,20.17
2023-02-09T19:56:20.852Z,19.67
2023-02-09T19:58:48.425Z,20.60
2023-02-09T20:01:17.177Z,18.98
2023-02-09T20:03:44.915Z,20.65
2023-02-09T20:06:14.245Z,20.02
2023-02-09T20:08:42.273Z,18.90
2023-02-09T20:11:12.951Z,20.60
2023-02-09T20:13:41.068Z,19.52
2023-02-09T20:16:23.440Z,19.58
2023-02-09T20:18:52.213Z,20.75
2023-02-09T20:21:22.201Z,20.95
2023-02-09T20:23:53.237Z,20.00
2023-02-09T20:26:25.966Z,21.30
2023-02-09T20:28:54.236Z,20.73
2023-02-09T20:31:27.529Z,21.25
2023-02-09T20:33:55.948Z,20.50
2023-02-09T20:36:25.578Z,21.70
2023-02-09T20:38:53.697Z,21.02
2023-02-09T20:41:21.558Z,21.48
2023-02-09T20:44:07.674Z,21.67
2023-02-09T20:46:55.903Z,21.83
2023-02-09T20:49:26.005Z,21.10
2023-02-09T20:51:53.976Z,21.75
2023-02-09T20:54:21.577Z,22.48
2023-02-09T20:56:49.608Z,22.90
2023-02-09T20:59:17.855Z,21.33
2023-02-09T21:01:45.998Z,21.92
2023-02-09T21:04:13.665Z,22.48
2023-02-09T21:06:41.548Z,22.98
2023-02-09T21:09:11.933Z,22.40
2023-02-09T21:11:40.100Z,21.77
2023-02-09T21:14:13.228Z,22.40
2023-02-09T21:16:45.343Z,23.23
2023-02-09T21:19:13.001Z,21.48
2023-02-09T21:21:40.921Z,23.67
2023-02-09T21:24:08.600Z,21.60
2023-02-09T21:26:40.226Z,23.55
2023-02-09T21:29:08.356Z,21.42
2023-02-09T21:31:36.397Z,22.55
2023-02-09T21:34:04.528Z,24.00
2023-02-09T21:36:32.704Z,22.63
2023-02-09T21:39:00.879Z,23.70
2023-02-09T21:41:47.180Z,22.70
2023-02-09T21:44:15.223Z,22.77
2023-02-09T21:46:43.572Z,22.17
2023-02-09T21:49:12.837Z,22.88
2023-02-09T21:51:41.925Z,22.13
2023-02-09T21:54:14.744Z,23.23
2023-02-09T21:56:43.339Z,23.02
2023-02-09T21:59:11.397Z,22.13
2023-02-09T22:01:40.744Z,22.52
2023-02-09T22:04:08.682Z,22.92
2023-02-09T22:06:36.623Z,22.63
2023-02-09T22:09:06.290Z,21.65
2023-02-09T22:11:34.524Z,22.38
2023-02-09T22:14:02.177Z,23.67
2023-02-09T22:16:30.227Z,22.83
2023-02-09T22:18:58.713Z,23.17
2023-02-09T22:21:27.019Z,22.40
2023-02-09T22:23:55.131Z,23.33
2023-02-09T22:26:23.286Z,22.10
2023-02-09T22:28:50.996Z,21.98
2023-02-09T22:31:20.984Z,21.95
2023-02-09T22:33:53.907Z,22.10
2023-02-09T22:36:23.391Z,22.27
2023-02-09T22:38:51.786Z,22.98
2023-02-09T22:41:22.017Z,22.27
2023-02-09T22:43:56.540Z,22.38
2023-02-09T22:46:27.483Z,22.88
2023-02-09T22:48:57.438Z,21.67
2023-02-09T22:51:28.388Z,21.85
2023-02-09T22:53:56.916Z,21.75
2023-02-09T22:56:25.911Z,20.55
2023-02-09T22:58:54.876Z,20.90
2023-02-09T23:01:23.138Z,21.63
2023-02-09T23:03:51.176Z,21.67
2023-02-09T23:06:27.073Z,20.90
2023-02-09T23:09:00.600Z,20.10
2023-02-09T23:11:30.223Z,20.77
2023-02-09T23:14:14.069Z,19.92
2023-02-09T23:16:43.607Z,21.55
2023-02-09T23:19:17.171Z,20.40
2023-02-09T23:21:47.756Z,19.55
2023-02-09T23:24:18.266Z,20.52
2023-02-09T23:26:46.107Z,20.35
2023-02-09T23:29:15.874Z,19.25
2023-02-09T23:31:45.378Z,20.65
2023-02-09T23:34:19.441Z,19.42
2023-02-09T23:36:48.107Z,20.75
2023-02-09T23:39:18.718Z,18.45
2023-02-09T23:41:46.802Z,20.40
2023-02-09T23:44:14.509Z,19.00
2023-02-09T23:46:42.613Z,19.75
2023-02-09T23:49:11.009Z,18.63
2023-02-09T23:51:38.867Z,20.52
2023-02-09T23:54:07.635Z,18.95
2023-02-09T23:56:38.823Z,18.85
2023-02-09T23:59:10.124Z,18.60
