createdAt,value
2022-10-01T00:04:29.348Z,0
2022-10-01T00:09:29.401Z,0
2022-10-01T00:14:29.415Z,0
2022-10-01T00:19:34.295Z,0
2022-10-01T00:24:29.808Z,0
2022-10-01T00:29:29.635Z,0
2022-10-01T00:34:29.504Z,0
2022-10-01T00:39:29.386Z,0
2022-10-01T00:44:29.377Z,0
2022-10-01T00:49:29.341Z,0
2022-10-01T00:54:29.372Z,0
2022-10-01T00:59:29.347Z,0
2022-10-01T01:04:29.430Z,0
2022-10-01T01:09:29.406Z,0
2022-10-01T01:14:29.495Z,0
2022-10-01T01:19:29.426Z,0
2022-10-01T01:24:29.483Z,0
2022-10-01T01:29:29.350Z,0
2022-10-01T01:34:29.364Z,0
2022-10-01T01:39:29.378Z,0
2022-10-01T01:44:29.392Z,0
2022-10-01T01:49:29.366Z,0
2022-10-01T01:54:29.449Z,0
2022-10-01T01:59:29.412Z,0
2022-10-01T02:04:29.419Z,0
2022-10-01T02:09:29.479Z,0
2022-10-01T02:14:29.451Z,0
2022-10-01T02:19:29.473Z,0
2022-10-01T02:24:29.453Z,0
2022-10-01T02:29:29.493Z,0
2022-10-01T02:34:29.421Z,0
2022-10-01T02:39:29.380Z,0
2022-10-01T02:44:29.379Z,0
2022-10-01T02:49:30.794Z,0
2022-10-01T02:54:29.381Z,0
2022-10-01T02:59:29.427Z,0
2022-10-01T03:04:29.451Z,0
2022-10-01T03:09:29.400Z,0
2022-10-01T03:14:29.447Z,0
2022-10-01T03:19:29.431Z,0
2022-10-01T03:24:29.428Z,0
2022-10-01T03:29:29.453Z,0
2022-10-01T03:34:29.446Z,0
2022-10-01T03:39:29.417Z,0
2022-10-01T03:44:29.423Z,0
2022-10-01T03:49:29.401Z,0
2022-10-01T03:54:29.447Z,0
2022-10-01T03:59:29.450Z,0
2022-10-01T04:04:29.375Z,0
2022-10-01T04:09:29.385Z,0
2022-10-01T04:14:29.382Z,0
2022-10-01T04:19:29.478Z,0
2022-10-01T04:24:29.425Z,0
2022-10-01T04:29:29.405Z,0
2022-10-01T04:34:29.413Z,0
2022-10-01T04:39:29.398Z,0
2022-10-01T04:44:29.404Z,0
2022-10-01T04:49:29.442Z,0
2022-10-01T04:54:29.506Z,0
2022-10-01T04:59:29.411Z,0
2022-10-01T05:04:29.440Z,259
2022-10-01T05:09:29.473Z,267
2022-10-01T05:14:29.551Z,267
2022-10-01T05:19:29.546Z,269
2022-10-01T05:24:29.576Z,278
2022-10-01T05:29:29.530Z,288
2022-10-01T05:34:29.559Z,288
2022-10-01T05:39:29.733Z,296
2022-10-01T05:44:29.503Z,327
2022-10-01T05:49:29.533Z,353
2022-10-01T05:54:29.573Z,361
2022-10-01T05:59:31.784Z,368
2022-10-01T06:04:29.481Z,396
2022-10-01T06:09:29.659Z,427
2022-10-01T06:14:29.570Z,439
2022-10-01T06:19:29.420Z,467
2022-10-01T06:24:29.369Z,426
2022-10-01T06:29:29.398Z,412
2022-10-01T06:34:29.403Z,385
2022-10-01T06:39:29.783Z,367
2022-10-01T06:44:29.883Z,379
2022-10-01T06:49:29.429Z,456
2022-10-01T06:54:29.682Z,588
2022-10-01T06:59:29.402Z,614
2022-10-01T07:04:29.487Z,512
2022-10-01T07:09:30.342Z,431
2022-10-01T07:14:29.385Z,417
2022-10-01T07:19:29.449Z,401
2022-10-01T07:24:29.503Z,409
2022-10-01T07:29:29.353Z,411
2022-10-01T07:34:29.433Z,427
2022-10-01T07:39:29.513Z,424
2022-10-01T07:44:29.393Z,418
2022-10-01T07:49:29.558Z,407
2022-10-01T07:54:29.405Z,403
2022-10-01T07:59:29.688Z,401
2022-10-01T08:04:29.492Z,393
2022-10-01T08:09:29.591Z,392
2022-10-01T08:14:29.514Z,372
2022-10-01T08:19:29.383Z,371
2022-10-01T08:24:29.403Z,370
2022-10-01T08:29:29.472Z,365
2022-10-01T08:34:29.403Z,374
2022-10-01T08:39:30.431Z,376
2022-10-01T08:44:30.468Z,373
2022-10-01T08:49:30.470Z,356
2022-10-01T08:54:30.421Z,357
2022-10-01T08:59:30.461Z,387
2022-10-01T09:04:30.565Z,391
2022-10-01T09:09:32.003Z,412
2022-10-01T09:14:30.516Z,421
2022-10-01T09:19:30.478Z,444
2022-10-01T09:24:30.733Z,434
2022-10-01T09:29:32.933Z,396
2022-10-01T09:34:32.869Z,420
2022-10-01T09:39:32.913Z,423
2022-10-01T09:44:33.877Z,435
2022-10-01T09:49:34.131Z,424
2022-10-01T09:54:33.933Z,429
2022-10-01T09:59:34.909Z,419
2022-10-01T10:04:34.898Z,414
2022-10-01T10:09:35.073Z,424
2022-10-01T10:14:34.917Z,437
2022-10-01T10:19:34.892Z,437
2022-10-01T10:24:34.998Z,431
2022-10-01T10:29:34.998Z,479
2022-10-01T10:34:35.059Z,482
2022-10-01T10:39:36.305Z,511
2022-10-01T10:44:34.995Z,621
2022-10-01T10:49:35.000Z,628
2022-10-01T10:54:35.014Z,733
2022-10-01T10:59:34.891Z,771
2022-10-01T11:04:34.893Z,581
2022-10-01T11:09:34.976Z,533
2022-10-01T11:14:34.967Z,582
2022-10-01T11:19:34.930Z,568
2022-10-01T11:24:34.926Z,504
2022-10-01T11:29:35.968Z,460
2022-10-01T11:34:35.961Z,484
2022-10-01T11:39:35.972Z,483
2022-10-01T11:44:36.941Z,534
2022-10-01T11:49:36.947Z,541
2022-10-01T11:54:36.951Z,645
2022-10-01T11:59:36.975Z,796
2022-10-01T12:04:36.992Z,876
2022-10-01T12:09:37.027Z,889
2022-10-01T12:14:36.926Z,766
2022-10-01T12:19:37.084Z,791
2022-10-01T12:24:36.905Z,586
2022-10-01T12:29:37.103Z,571
2022-10-01T12:34:36.951Z,660
2022-10-01T12:39:36.970Z,638
2022-10-01T12:44:36.954Z,526
2022-10-01T12:49:37.060Z,494
2022-10-01T12:54:36.916Z,476
2022-10-01T12:59:36.965Z,455
2022-10-01T13:04:36.917Z,428
2022-10-01T13:09:37.013Z,444
2022-10-01T13:14:36.920Z,480
2022-10-01T13:19:36.945Z,476
2022-10-01T13:24:37.099Z,417
2022-10-01T13:29:36.939Z,530
2022-10-01T13:34:38.048Z,475
2022-10-01T13:39:39.576Z,387
2022-10-01T13:44:38.112Z,460
2022-10-01T13:49:37.953Z,534
2022-10-01T13:54:38.083Z,638
2022-10-01T13:59:37.938Z,420
2022-10-01T14:04:37.961Z,428
2022-10-01T14:09:37.997Z,410
2022-10-01T14:14:37.997Z,414
2022-10-01T14:19:38.028Z,459
2022-10-01T14:24:38.045Z,374
2022-10-01T14:29:37.943Z,357
2022-10-01T14:34:38.078Z,353
2022-10-01T14:39:38.015Z,360
2022-10-01T14:44:38.917Z,337
2022-10-01T14:49:38.961Z,343
2022-10-01T14:54:39.098Z,345
2022-10-01T14:59:40.989Z,341
2022-10-01T15:04:41.142Z,336
2022-10-01T15:09:40.955Z,384
2022-10-01T15:14:41.976Z,367
2022-10-01T15:19:41.972Z,394
2022-10-01T15:24:43.079Z,356
2022-10-01T15:29:43.004Z,358
2022-10-01T15:34:43.019Z,437
2022-10-01T15:39:44.035Z,442
2022-10-01T15:44:44.078Z,427
2022-10-01T15:49:44.068Z,415
2022-10-01T15:54:46.358Z,395
2022-10-01T15:59:46.297Z,356
2022-10-01T16:04:46.298Z,316
2022-10-01T16:09:46.398Z,293
2022-10-01T16:14:46.317Z,293
2022-10-01T16:19:46.474Z,277
2022-10-01T16:24:46.394Z,283
2022-10-01T16:29:46.381Z,272
2022-10-01T16:34:46.321Z,276
2022-10-01T16:39:46.362Z,268
2022-10-01T16:44:46.423Z,269
2022-10-01T16:49:46.383Z,261
2022-10-01T16:54:46.334Z,256
2022-10-01T16:59:46.320Z,256
2022-10-01T17:04:46.342Z,0
2022-10-01T17:09:46.431Z,0
2022-10-01T17:14:46.336Z,0
2022-10-01T17:19:46.350Z,0
2022-10-01T17:24:46.390Z,0
2022-10-01T17:29:46.463Z,0
2022-10-01T17:34:46.333Z,0
2022-10-01T17:39:46.428Z,0
2022-10-01T17:44:46.349Z,0
2022-10-01T17:49:46.382Z,0
2022-10-01T17:54:46.327Z,0
2022-10-01T17:59:46.391Z,0
2022-10-01T18:04:46.339Z,0
2022-10-01T18:09:46.423Z,0
2022-10-01T18:14:46.460Z,0
2022-10-01T18:19:54.279Z,0
2022-10-01T18:24:46.350Z,0
2022-10-01T18:29:46.323Z,0
2022-10-01T18:34:46.431Z,0
2022-10-01T18:39:46.376Z,0
2022-10-01T18:44:46.340Z,0
2022-10-01T18:49:46.355Z,0
2022-10-01T18:54:46.356Z,0
2022-10-01T18:59:46.359Z,0
2022-10-01T19:04:46.376Z,0
2022-10-01T19:09:46.340Z,0
2022-10-01T19:14:46.357Z,0
2022-10-01T19:19:46.342Z,0
2022-10-01T19:24:46.360Z,0
2022-10-01T19:29:46.397Z,0
2022-10-01T19:34:46.450Z,0
2022-10-01T19:39:46.346Z,0
2022-10-01T19:44:46.350Z,0
2022-10-01T19:49:46.359Z,0
2022-10-01T19:54:46.330Z,0
2022-10-01T19:59:46.361Z,0
2022-10-01T20:04:46.344Z,0
2022-10-01T20:09:46.370Z,0
2022-10-01T20:14:46.384Z,0
2022-10-01T20:19:46.387Z,0
2022-10-01T20:24:46.362Z,0
2022-10-01T20:29:46.406Z,256
2022-10-01T20:34:46.374Z,0
2022-10-01T20:39:46.368Z,0
2022-10-01T20:44:46.357Z,0
2022-10-01T20:49:46.370Z,0
2022-10-01T20:54:46.361Z,0
2022-10-01T20:59:46.355Z,0
2022-10-01T21:04:46.367Z,0
2022-10-01T21:11:01.149Z,0
2022-10-01T21:16:05.470Z,0
2022-10-01T21:20:26.586Z,0
2022-10-01T21:24:46.398Z,0
2022-10-01T21:29:46.423Z,0
2022-10-01T21:34:46.401Z,0
2022-10-01T21:39:46.384Z,0
2022-10-01T21:44:46.432Z,0
2022-10-01T21:49:46.521Z,0
2022-10-01T21:54:46.438Z,0
2022-10-01T21:59:46.411Z,0
2022-10-01T22:09:46.731Z,0
2022-10-01T22:14:49.180Z,0
2022-10-01T22:19:46.520Z,0
2022-10-01T22:24:46.547Z,0
2022-10-01T22:29:46.534Z,0
2022-10-01T22:34:46.486Z,0
2022-10-01T22:39:46.610Z,0
2022-10-01T22:44:46.532Z,0
2022-10-01T22:49:46.452Z,0
2022-10-01T22:54:46.535Z,0
2022-10-01T22:59:46.556Z,0
2022-10-01T23:04:46.659Z,0
2022-10-01T23:09:46.588Z,0
2022-10-01T23:14:46.350Z,0
2022-10-01T23:19:46.425Z,0
2022-10-01T23:24:47.041Z,0
2022-10-01T23:29:46.407Z,0
2022-10-01T23:34:46.540Z,0
2022-10-01T23:39:46.398Z,0
2022-10-01T23:44:46.402Z,0
2022-10-01T23:49:46.431Z,0
2022-10-01T23:54:46.478Z,0
2022-10-01T23:59:46.441Z,0
