createdAt,value
2022-10-01T00:01:52.447Z,3.53
2022-10-01T00:04:20.529Z,5.50
2022-10-01T00:06:50.050Z,7.30
2022-10-01T00:09:17.990Z,7.10
2022-10-01T00:11:46.025Z,7.22
2022-10-01T00:14:13.941Z,9.60
2022-10-01T00:16:41.815Z,7.85
2022-10-01T00:19:15.015Z,9.18
2022-10-01T00:21:42.998Z,9.05
2022-10-01T00:24:14.221Z,7.63
2022-10-01T00:26:45.646Z,9.57
2022-10-01T00:29:15.987Z,8.45
2022-10-01T00:31:44.267Z,10.35
2022-10-01T00:34:15.329Z,6.15
2022-10-01T00:36:43.422Z,8.90
2022-10-01T00:39:13.420Z,12.10
2022-10-01T00:41:41.876Z,6.65
2022-10-01T00:44:32.224Z,5.80
2022-10-01T00:47:04.672Z,5.65
2022-10-01T00:49:36.761Z,5.65
2022-10-01T00:52:09.515Z,5.75
2022-10-01T00:54:46.017Z,9.05
2022-10-01T00:57:17.346Z,5.43
2022-10-01T00:59:47.005Z,6.38
2022-10-01T01:02:14.988Z,5.47
2022-10-01T01:04:44.917Z,7.43
2022-10-01T01:07:13.895Z,6.95
2022-10-01T01:09:47.607Z,8.32
2022-10-01T01:12:27.555Z,6.20
2022-10-01T01:15:07.726Z,6.57
2022-10-01T01:17:43.382Z,6.40
2022-10-01T01:20:44.209Z,7.78
2022-10-01T01:23:27.253Z,7.82
2022-10-01T01:26:03.594Z,9.30
2022-10-01T01:28:38.169Z,7.80
2022-10-01T01:31:10.181Z,6.53
2022-10-01T01:33:40.799Z,6.93
2022-10-01T01:36:16.472Z,7.05
2022-10-01T01:38:49.178Z,8.23
2022-10-01T01:41:20.372Z,7.10
2022-10-01T01:43:53.040Z,7.68
2022-10-01T01:46:22.178Z,7.80
2022-10-01T01:48:53.420Z,9.45
2022-10-01T01:51:26.457Z,8.43
2022-10-01T01:53:55.681Z,9.98
2022-10-01T01:56:23.986Z,7.35
2022-10-01T01:58:54.881Z,7.53
2022-10-01T02:01:34.457Z,8.55
2022-10-01T02:04:05.821Z,10.32
2022-10-01T02:06:47.502Z,10.77
2022-10-01T02:09:26.840Z,10.52
2022-10-01T02:12:04.460Z,8.73
2022-10-01T02:14:40.779Z,7.43
2022-10-01T02:17:16.786Z,9.15
2022-10-01T02:19:53.457Z,8.50
2022-10-01T02:22:24.749Z,9.15
2022-10-01T02:24:57.257Z,8.02
2022-10-01T02:27:30.440Z,11.50
2022-10-01T02:30:07.503Z,8.75
2022-10-01T02:32:39.956Z,7.97
2022-10-01T02:35:10.003Z,7.15
2022-10-01T02:37:40.242Z,9.68
2022-10-01T02:40:11.862Z,10.73
2022-10-01T02:42:43.300Z,8.23
2022-10-01T02:45:14.438Z,10.77
2022-10-01T02:47:48.236Z,7.90
2022-10-01T02:50:16.713Z,9.57
2022-10-01T02:52:51.088Z,8.05
2022-10-01T02:55:22.437Z,7.53
2022-10-01T02:57:51.082Z,7.03
2022-10-01T03:00:21.725Z,5.55
2022-10-01T03:02:50.793Z,5.75
2022-10-01T03:05:18.984Z,4.45
2022-10-01T03:07:47.254Z,5.53
2022-10-01T03:10:16.248Z,5.47
2022-10-01T03:12:46.585Z,4.45
2022-10-01T03:15:16.591Z,4.50
2022-10-01T03:17:45.990Z,7.30
2022-10-01T03:20:14.096Z,6.60
2022-10-01T03:22:42.004Z,6.97
2022-10-01T03:25:10.635Z,8.63
2022-10-01T03:27:38.553Z,4.28
2022-10-01T03:30:07.676Z,5.63
2022-10-01T03:32:35.892Z,4.28
2022-10-01T03:35:05.784Z,4.97
2022-10-01T03:37:33.793Z,7.43
2022-10-01T03:40:02.224Z,5.07
2022-10-01T03:42:30.076Z,5.90
2022-10-01T03:44:57.948Z,4.07
2022-10-01T03:47:26.434Z,4.97
2022-10-01T03:49:54.277Z,6.28
2022-10-01T03:52:23.628Z,4.63
2022-10-01T03:54:51.689Z,7.40
2022-10-01T03:57:19.532Z,4.85
2022-10-01T03:59:47.553Z,4.60
2022-10-01T04:02:15.627Z,6.07
2022-10-01T04:04:43.593Z,5.38
2022-10-01T04:07:11.551Z,6.05
2022-10-01T04:09:41.686Z,6.78
2022-10-01T04:12:09.609Z,5.15
2022-10-01T04:14:37.527Z,9.40
2022-10-01T04:17:05.583Z,7.72
2022-10-01T04:19:33.665Z,7.45
2022-10-01T04:22:01.592Z,8.98
2022-10-01T04:24:29.762Z,8.82
2022-10-01T04:26:59.010Z,5.75
2022-10-01T04:29:26.907Z,4.70
2022-10-01T04:31:55.079Z,7.72
2022-10-01T04:34:43.505Z,6.03
2022-10-01T04:37:11.662Z,5.68
2022-10-01T04:39:39.473Z,7.35
2022-10-01T04:42:08.859Z,5.65
2022-10-01T04:44:37.005Z,6.30
2022-10-01T04:47:04.938Z,6.18
2022-10-01T04:49:33.600Z,7.82
2022-10-01T04:52:01.846Z,6.78
2022-10-01T04:54:29.676Z,5.57
2022-10-01T04:56:58.347Z,6.65
2022-10-01T04:59:28.003Z,9.40
2022-10-01T05:01:55.919Z,7.05
2022-10-01T05:04:24.010Z,8.38
2022-10-01T05:06:52.278Z,8.02
2022-10-01T05:09:20.203Z,8.50
2022-10-01T05:11:52.150Z,7.20
2022-10-01T05:14:21.364Z,7.63
2022-10-01T05:16:50.607Z,7.43
2022-10-01T05:19:18.484Z,7.63
2022-10-01T05:21:46.610Z,9.63
2022-10-01T05:24:18.669Z,6.97
2022-10-01T05:26:46.676Z,7.28
2022-10-01T05:29:15.306Z,9.20
2022-10-01T05:31:44.430Z,8.60
2022-10-01T05:34:14.244Z,6.78
2022-10-01T05:36:42.402Z,8.00
2022-10-01T05:39:10.418Z,8.57
2022-10-01T05:41:38.262Z,8.70
2022-10-01T05:44:06.997Z,9.05
2022-10-01T05:46:34.909Z,6.50
2022-10-01T05:49:02.981Z,6.63
2022-10-01T05:51:32.627Z,6.40
2022-10-01T05:54:02.601Z,6.82
2022-10-01T05:56:30.581Z,6.47
2022-10-01T05:58:59.646Z,6.82
2022-10-01T06:01:28.146Z,6.97
2022-10-01T06:03:56.005Z,5.97
2022-10-01T06:06:24.340Z,5.07
2022-10-01T06:08:54.106Z,4.85
2022-10-01T06:11:24.320Z,4.90
2022-10-01T06:13:53.005Z,5.22
2022-10-01T06:16:21.428Z,5.15
2022-10-01T06:18:50.105Z,4.50
2022-10-01T06:21:18.196Z,4.13
2022-10-01T06:23:46.038Z,4.50
2022-10-01T06:26:15.233Z,4.90
2022-10-01T06:28:43.253Z,3.42
2022-10-01T06:31:11.721Z,4.13
2022-10-01T06:33:39.554Z,4.10
2022-10-01T06:36:07.940Z,6.85
2022-10-01T06:38:35.794Z,3.80
2022-10-01T06:41:05.146Z,4.38
2022-10-01T06:43:35.178Z,3.33
2022-10-01T06:46:04.491Z,3.60
2022-10-01T06:48:32.933Z,4.30
2022-10-01T06:51:01.036Z,3.03
2022-10-01T06:53:29.622Z,4.65
2022-10-01T06:55:57.601Z,2.83
2022-10-01T06:58:27.436Z,3.88
2022-10-01T07:01:01.625Z,4.25
2022-10-01T07:03:30.032Z,6.03
2022-10-01T07:06:03.400Z,3.08
2022-10-01T07:08:31.618Z,2.05
2022-10-01T07:11:03.743Z,4.32
2022-10-01T07:13:32.131Z,4.25
2022-10-01T07:16:04.022Z,3.78
2022-10-01T07:18:32.194Z,3.15
2022-10-01T07:21:00.456Z,2.80
2022-10-01T07:23:28.445Z,2.22
2022-10-01T07:25:56.366Z,2.20
2022-10-01T07:28:26.072Z,3.03
2022-10-01T07:31:00.097Z,1.90
2022-10-01T07:33:29.865Z,1.50
2022-10-01T07:36:01.610Z,2.28
2022-10-01T07:38:29.642Z,2.00
2022-10-01T07:40:59.061Z,3.67
2022-10-01T07:43:27.064Z,2.38
2022-10-01T07:45:58.121Z,1.80
2022-10-01T07:48:26.209Z,2.22
2022-10-01T07:50:55.547Z,2.22
2022-10-01T07:53:25.222Z,2.20
2022-10-01T07:55:53.143Z,3.33
2022-10-01T07:58:24.199Z,3.47
2022-10-01T08:00:58.587Z,6.80
2022-10-01T08:03:26.854Z,1.67
2022-10-01T08:05:56.809Z,2.50
2022-10-01T08:08:24.677Z,2.47
2022-10-01T08:10:52.589Z,2.40
2022-10-01T08:13:24.795Z,3.42
2022-10-01T08:15:54.969Z,1.75
2022-10-01T08:18:23.389Z,2.58
2022-10-01T08:20:52.584Z,2.15
2022-10-01T08:23:22.933Z,2.60
2022-10-01T08:25:50.935Z,1.77
2022-10-01T08:28:19.561Z,3.03
2022-10-01T08:30:47.513Z,2.15
2022-10-01T08:33:15.810Z,3.00
2022-10-01T08:35:44.575Z,1.90
2022-10-01T08:38:13.672Z,2.05
2022-10-01T08:40:47.372Z,1.60
2022-10-01T08:43:30.054Z,2.10
2022-10-01T08:46:00.977Z,1.40
2022-10-01T08:48:39.872Z,2.22
2022-10-01T08:51:12.362Z,1.45
2022-10-01T08:53:45.294Z,3.75
2022-10-01T08:56:21.561Z,2.05
2022-10-01T08:58:55.063Z,2.95
2022-10-01T09:01:22.940Z,3.22
2022-10-01T09:03:51.684Z,2.03
2022-10-01T09:06:23.685Z,3.25
2022-10-01T09:09:10.634Z,2.10
2022-10-01T09:12:05.840Z,1.20
2022-10-01T09:14:45.747Z,2.13
2022-10-01T09:17:23.245Z,1.67
2022-10-01T09:20:04.514Z,1.50
2022-10-01T09:22:40.706Z,2.05
2022-10-01T09:25:14.766Z,1.42
2022-10-01T09:27:45.608Z,2.92
2022-10-01T09:30:17.977Z,2.08
2022-10-01T09:32:50.510Z,2.35
2022-10-01T09:35:31.161Z,1.85
2022-10-01T09:38:03.553Z,1.65
2022-10-01T09:40:36.489Z,1.98
2022-10-01T09:43:08.327Z,1.52
2022-10-01T09:45:36.552Z,1.80
2022-10-01T09:48:15.263Z,2.78
2022-10-01T09:50:50.451Z,2.33
2022-10-01T09:53:24.064Z,6.35
2022-10-01T09:55:55.869Z,3.75
2022-10-01T09:58:27.927Z,2.90
2022-10-01T10:00:56.627Z,3.47
2022-10-01T10:03:28.886Z,2.80
2022-10-01T10:05:58.335Z,2.60
2022-10-01T10:08:29.977Z,3.38
2022-10-01T10:11:01.619Z,2.38
2022-10-01T10:13:34.967Z,2.83
2022-10-01T10:16:11.020Z,10.80
2022-10-01T10:18:40.998Z,3.78
2022-10-01T10:21:16.505Z,3.42
2022-10-01T10:23:50.525Z,1.75
2022-10-01T10:26:28.528Z,2.13
2022-10-01T10:28:58.038Z,3.47
2022-10-01T10:31:28.744Z,2.70
2022-10-01T10:34:04.310Z,2.10
2022-10-01T10:36:35.570Z,2.42
2022-10-01T10:39:06.443Z,1.90
2022-10-01T10:41:36.340Z,2.40
2022-10-01T10:44:09.104Z,2.72
2022-10-01T10:46:42.902Z,4.30
2022-10-01T10:49:22.176Z,2.53
2022-10-01T10:51:54.077Z,1.63
2022-10-01T10:54:29.409Z,1.63
2022-10-01T10:57:03.268Z,1.40
2022-10-01T10:59:34.922Z,2.58
2022-10-01T11:02:05.466Z,2.03
2022-10-01T11:04:42.821Z,2.20
2022-10-01T11:07:13.447Z,2.22
2022-10-01T11:10:00.858Z,2.08
2022-10-01T11:12:44.000Z,3.20
2022-10-01T11:15:32.988Z,2.78
2022-10-01T11:18:17.429Z,2.35
2022-10-01T11:20:56.850Z,3.95
2022-10-01T11:23:46.668Z,2.85
2022-10-01T11:26:25.300Z,3.22
2022-10-01T11:29:07.945Z,2.35
2022-10-01T11:31:49.891Z,2.95
2022-10-01T11:34:37.895Z,3.20
2022-10-01T11:37:17.949Z,4.05
2022-10-01T11:39:48.788Z,3.95
2022-10-01T11:42:22.353Z,4.60
2022-10-01T11:45:00.557Z,4.50
2022-10-01T11:47:34.439Z,3.22
2022-10-01T11:50:06.717Z,3.60
2022-10-01T11:52:40.274Z,3.95
2022-10-01T11:55:34.769Z,3.45
2022-10-01T11:58:30.919Z,4.57
2022-10-01T12:01:09.010Z,3.67
2022-10-01T12:03:51.222Z,4.93
2022-10-01T12:06:25.545Z,3.30
2022-10-01T12:09:01.199Z,3.83
2022-10-01T12:11:37.032Z,4.32
2022-10-01T12:14:11.680Z,4.43
2022-10-01T12:16:45.788Z,5.07
2022-10-01T12:19:21.698Z,3.20
2022-10-01T12:21:54.432Z,3.75
2022-10-01T12:24:27.601Z,3.60
2022-10-01T12:27:05.390Z,2.85
2022-10-01T12:29:44.796Z,3.00
2022-10-01T12:32:23.864Z,5.13
2022-10-01T12:35:05.159Z,2.88
2022-10-01T12:37:46.030Z,3.10
2022-10-01T12:40:26.720Z,3.35
2022-10-01T12:43:09.390Z,3.20
2022-10-01T12:45:47.485Z,3.95
2022-10-01T12:48:22.868Z,3.75
2022-10-01T12:50:58.672Z,2.83
2022-10-01T12:53:36.678Z,2.78
2022-10-01T12:56:18.174Z,3.13
2022-10-01T12:59:06.500Z,4.63
2022-10-01T13:01:47.019Z,3.40
2022-10-01T13:04:31.151Z,3.85
2022-10-01T13:07:31.904Z,2.28
2022-10-01T13:10:12.196Z,2.75
2022-10-01T13:12:57.756Z,2.03
2022-10-01T13:15:29.547Z,3.20
2022-10-01T13:18:06.753Z,3.35
2022-10-01T13:20:41.773Z,3.55
2022-10-01T13:23:16.454Z,5.05
2022-10-01T13:25:53.066Z,1.70
2022-10-01T13:28:27.571Z,2.38
2022-10-01T13:31:03.012Z,2.58
2022-10-01T13:33:33.318Z,2.42
2022-10-01T13:36:03.206Z,2.55
2022-10-01T13:38:42.920Z,2.38
2022-10-01T13:41:22.058Z,2.17
2022-10-01T13:43:57.165Z,2.70
2022-10-01T13:46:28.488Z,3.22
2022-10-01T13:48:57.373Z,2.40
2022-10-01T13:51:36.000Z,1.95
2022-10-01T13:54:09.613Z,2.05
2022-10-01T13:56:39.181Z,1.58
2022-10-01T13:59:34.164Z,1.73
2022-10-01T14:02:03.101Z,1.52
2022-10-01T14:04:38.926Z,2.40
2022-10-01T14:07:15.924Z,1.88
2022-10-01T14:09:47.108Z,1.85
2022-10-01T14:12:38.570Z,2.28
2022-10-01T14:15:34.616Z,2.05
2022-10-01T14:18:05.642Z,3.17
2022-10-01T14:20:37.518Z,3.03
2022-10-01T14:23:12.087Z,3.60
2022-10-01T14:25:51.508Z,3.13
2022-10-01T14:28:36.521Z,3.33
2022-10-01T14:31:10.380Z,3.80
2022-10-01T14:34:01.409Z,2.50
2022-10-01T14:36:35.263Z,2.28
2022-10-01T14:39:15.178Z,3.45
2022-10-01T14:41:44.510Z,5.05
2022-10-01T14:44:23.405Z,4.07
2022-10-01T14:46:52.336Z,3.80
2022-10-01T14:49:22.941Z,5.00
2022-10-01T14:51:52.965Z,3.63
2022-10-01T14:54:21.868Z,3.83
2022-10-01T14:56:50.819Z,4.40
2022-10-01T14:59:27.075Z,3.20
2022-10-01T15:01:56.585Z,3.42
2022-10-01T15:04:24.672Z,4.68
2022-10-01T15:06:53.410Z,5.38
2022-10-01T15:09:21.568Z,6.32
2022-10-01T15:11:52.338Z,5.15
2022-10-01T15:14:26.232Z,7.10
2022-10-01T15:16:54.731Z,4.95
2022-10-01T15:19:24.451Z,6.38
2022-10-01T15:21:55.371Z,5.90
2022-10-01T15:24:33.740Z,9.30
2022-10-01T15:27:02.668Z,8.23
2022-10-01T15:29:32.027Z,7.03
2022-10-01T15:32:00.598Z,6.88
2022-10-01T15:34:29.037Z,10.88
2022-10-01T15:36:59.926Z,10.15
2022-10-01T15:39:33.073Z,7.05
2022-10-01T15:42:25.755Z,10.48
2022-10-01T15:45:26.578Z,7.28
2022-10-01T15:47:57.161Z,9.27
2022-10-01T15:50:27.755Z,6.95
2022-10-01T15:53:06.397Z,7.53
2022-10-01T15:55:42.592Z,7.60
2022-10-01T15:58:16.813Z,13.48
2022-10-01T16:00:59.118Z,10.23
2022-10-01T16:03:33.445Z,14.48
2022-10-01T16:06:03.529Z,9.60
2022-10-01T16:08:36.451Z,8.77
2022-10-01T16:11:20.447Z,12.27
2022-10-01T16:13:50.417Z,8.23
2022-10-01T16:16:30.337Z,11.80
2022-10-01T16:19:00.818Z,7.82
2022-10-01T16:21:29.377Z,15.98
2022-10-01T16:23:57.840Z,13.15
2022-10-01T16:26:36.518Z,12.35
2022-10-01T16:29:08.452Z,8.43
2022-10-01T16:31:45.964Z,8.93
2022-10-01T16:34:15.632Z,8.77
2022-10-01T16:36:44.596Z,8.45
2022-10-01T16:39:13.863Z,9.63
2022-10-01T16:41:43.715Z,8.13
2022-10-01T16:44:14.454Z,10.18
2022-10-01T16:46:43.762Z,9.25
2022-10-01T16:49:15.300Z,8.75
2022-10-01T16:51:43.799Z,14.07
2022-10-01T16:54:20.555Z,10.07
2022-10-01T16:56:48.790Z,9.27
2022-10-01T16:59:16.711Z,9.35
2022-10-01T17:01:46.575Z,8.73
2022-10-01T17:04:14.938Z,11.70
2022-10-01T17:06:42.797Z,15.88
2022-10-01T17:09:10.913Z,12.60
2022-10-01T17:11:39.624Z,10.50
2022-10-01T17:14:08.305Z,10.02
2022-10-01T17:16:36.877Z,11.85
2022-10-01T17:19:06.924Z,9.82
2022-10-01T17:21:34.934Z,9.50
2022-10-01T17:24:03.158Z,8.55
2022-10-01T17:26:31.050Z,9.82
2022-10-01T17:28:59.015Z,9.20
2022-10-01T17:31:27.631Z,9.13
2022-10-01T17:33:55.508Z,16.05
2022-10-01T17:36:24.897Z,10.18
2022-10-01T17:38:53.063Z,9.55
2022-10-01T17:41:20.934Z,11.60
2022-10-01T17:43:48.845Z,11.27
2022-10-01T17:46:17.098Z,11.13
2022-10-01T17:48:45.116Z,10.95
2022-10-01T17:51:15.732Z,10.68
2022-10-01T17:53:45.191Z,9.57
2022-10-01T17:56:15.671Z,10.18
2022-10-01T17:58:45.579Z,9.18
2022-10-01T18:01:16.376Z,8.65
2022-10-01T18:03:44.303Z,11.27
2022-10-01T18:06:15.406Z,10.80
2022-10-01T18:08:55.183Z,9.85
2022-10-01T18:11:24.421Z,11.10
2022-10-01T18:13:52.775Z,9.30
2022-10-01T18:16:20.999Z,9.13
2022-10-01T18:21:38.070Z,9.88
2022-10-01T18:24:07.815Z,10.43
2022-10-01T18:26:36.281Z,10.30
2022-10-01T18:29:05.536Z,8.55
2022-10-01T18:31:36.623Z,10.02
2022-10-01T18:34:12.530Z,12.38
2022-10-01T18:36:48.291Z,10.15
2022-10-01T18:39:22.417Z,10.60
2022-10-01T18:41:50.701Z,13.23
2022-10-01T18:44:21.063Z,10.02
2022-10-01T18:47:00.846Z,10.25
2022-10-01T18:49:51.936Z,9.23
2022-10-01T18:52:30.598Z,9.70
2022-10-01T18:55:21.508Z,7.30
2022-10-01T18:58:04.747Z,7.60
2022-10-01T19:00:45.875Z,8.98
2022-10-01T19:03:40.825Z,14.18
2022-10-01T19:06:21.226Z,11.18
2022-10-01T19:09:09.422Z,10.32
2022-10-01T19:11:49.066Z,10.73
2022-10-01T19:14:39.673Z,8.80
2022-10-01T19:17:18.452Z,10.18
2022-10-01T19:19:59.890Z,9.38
2022-10-01T19:22:36.216Z,9.68
2022-10-01T19:25:14.528Z,10.32
2022-10-01T19:28:00.355Z,9.57
2022-10-01T19:30:35.014Z,10.70
2022-10-01T19:33:06.395Z,9.88
2022-10-01T19:35:39.233Z,9.65
2022-10-01T19:38:15.805Z,12.50
2022-10-01T19:40:49.689Z,10.30
2022-10-01T19:43:27.504Z,12.30
2022-10-01T19:46:01.397Z,11.52
2022-10-01T19:48:39.773Z,14.80
2022-10-01T19:51:10.311Z,11.63
2022-10-01T19:53:39.969Z,11.25
2022-10-01T19:56:12.272Z,11.38
2022-10-01T19:58:41.579Z,13.30
2022-10-01T20:01:16.363Z,12.95
2022-10-01T20:03:52.190Z,12.98
2022-10-01T20:06:26.788Z,13.15
2022-10-01T20:08:59.383Z,13.55
2022-10-01T20:11:31.871Z,13.73
2022-10-01T20:14:33.522Z,15.30
2022-10-01T20:17:05.560Z,13.93
2022-10-01T20:19:40.334Z,14.48
2022-10-01T20:22:22.788Z,14.95
2022-10-01T20:24:59.489Z,18.35
2022-10-01T20:27:40.225Z,16.55
2022-10-01T20:30:13.009Z,16.60
2022-10-01T20:32:49.944Z,13.50
2022-10-01T20:35:27.049Z,15.27
2022-10-01T20:38:02.809Z,14.00
2022-10-01T20:40:36.264Z,14.70
2022-10-01T20:43:07.462Z,15.55
2022-10-01T20:45:36.823Z,19.30
2022-10-01T20:48:11.577Z,16.55
2022-10-01T20:50:43.819Z,18.20
2022-10-01T20:53:21.493Z,18.08
2022-10-01T20:55:53.782Z,16.08
2022-10-01T20:58:25.498Z,17.88
2022-10-01T21:01:00.912Z,16.42
2022-10-01T21:03:33.586Z,18.08
2022-10-01T21:06:08.205Z,18.27
2022-10-01T21:08:46.446Z,15.88
2022-10-01T21:11:20.859Z,19.10
2022-10-01T21:13:55.187Z,19.05
2022-10-01T21:16:44.599Z,17.27
2022-10-01T21:19:31.981Z,17.42
2022-10-01T21:22:11.823Z,18.60
2022-10-01T21:24:51.631Z,18.13
2022-10-01T21:27:42.932Z,18.45
2022-10-01T21:30:15.723Z,19.40
2022-10-01T21:33:02.722Z,18.60
2022-10-01T21:35:40.707Z,19.92
2022-10-01T21:38:17.048Z,18.92
2022-10-01T21:41:02.129Z,19.38
2022-10-01T21:43:44.802Z,23.63
2022-10-01T21:46:23.709Z,21.48
2022-10-01T21:48:59.696Z,19.45
2022-10-01T21:51:40.569Z,20.08
2022-10-01T21:54:24.332Z,22.02
2022-10-01T21:57:11.568Z,24.58
2022-10-01T22:00:05.971Z,21.30
2022-10-01T22:02:44.537Z,22.50
2022-10-01T22:05:24.701Z,23.00
2022-10-01T22:08:01.638Z,20.85
2022-10-01T22:10:35.281Z,24.27
2022-10-01T22:13:05.584Z,23.05
2022-10-01T22:15:39.875Z,21.25
2022-10-01T22:18:13.368Z,23.52
2022-10-01T22:20:45.007Z,21.55
2022-10-01T22:23:18.293Z,22.25
2022-10-01T22:25:52.668Z,20.75
2022-10-01T22:28:25.135Z,22.27
2022-10-01T22:30:57.233Z,21.95
2022-10-01T22:33:33.276Z,23.20
2022-10-01T22:36:10.064Z,23.70
2022-10-01T22:38:43.508Z,24.45
2022-10-01T22:41:17.032Z,26.83
2022-10-01T22:43:45.933Z,26.52
2022-10-01T22:46:40.217Z,23.63
2022-10-01T22:49:24.866Z,24.90
2022-10-01T22:52:03.077Z,24.55
2022-10-01T22:54:40.053Z,25.20
2022-10-01T22:57:26.234Z,26.77
2022-10-01T23:00:03.368Z,25.60
2022-10-01T23:02:37.052Z,25.52
2022-10-01T23:05:18.036Z,27.13
2022-10-01T23:07:59.282Z,27.67
2022-10-01T23:10:35.634Z,27.38
2022-10-01T23:13:15.317Z,28.13
2022-10-01T23:15:50.766Z,29.35
2022-10-01T23:18:35.210Z,23.63
2022-10-01T23:21:16.491Z,26.58
2022-10-01T23:23:54.818Z,30.25
2022-10-01T23:26:37.519Z,28.48
2022-10-01T23:29:20.276Z,25.67
2022-10-01T23:31:59.335Z,28.13
2022-10-01T23:34:33.020Z,28.90
2022-10-01T23:37:16.361Z,29.10
2022-10-01T23:39:53.293Z,32.55
2022-10-01T23:42:32.581Z,24.40
2022-10-01T23:45:15.552Z,25.55
2022-10-01T23:47:51.504Z,28.30
2022-10-01T23:50:23.817Z,29.83
2022-10-01T23:53:04.846Z,33.53
2022-10-01T23:56:01.677Z,32.00
2022-10-01T23:58:36.463Z,34.90
