createdAt,value
2024-05-09T00:00:44.516Z,99933.66
2024-05-09T00:03:13.665Z,99926.91
2024-05-09T00:05:42.658Z,99926.66
2024-05-09T00:08:11.491Z,99924.63
2024-05-09T00:10:40.741Z,99925.88
2024-05-09T00:13:11.225Z,99928.50
2024-05-09T00:15:39.618Z,99920.72
2024-05-09T00:18:09.009Z,99917.59
2024-05-09T00:20:40.153Z,99923.78
2024-05-09T00:23:12.226Z,99917.41
2024-05-09T00:25:43.252Z,99918.03
2024-05-09T00:28:12.386Z,99915.56
2024-05-09T00:30:40.653Z,99905.69
2024-05-09T00:33:10.465Z,99902.19
2024-05-09T00:35:39.728Z,99906.28
2024-05-09T00:38:07.645Z,99900.53
2024-05-09T00:40:40.663Z,99900.94
2024-05-09T00:43:15.074Z,99893.94
2024-05-09T00:45:44.541Z,99898.25
2024-05-09T00:48:15.343Z,99895.81
2024-05-09T00:50:46.739Z,99892.69
2024-05-09T00:53:16.500Z,99891.28
2024-05-09T00:55:45.278Z,99895.81
2024-05-09T00:58:15.462Z,99888.19
2024-05-09T01:00:43.813Z,99890.44
2024-05-09T01:03:13.818Z,99888.81
2024-05-09T01:05:43.829Z,99892.53
2024-05-09T01:08:13.029Z,99887.81
2024-05-09T01:10:43.686Z,99888.00
2024-05-09T01:13:13.136Z,99897.09
2024-05-09T01:15:40.756Z,99897.47
2024-05-09T01:18:11.669Z,99887.19
2024-05-09T01:20:43.295Z,99900.16
2024-05-09T01:23:15.814Z,99891.31
2024-05-09T01:25:45.158Z,99894.19
2024-05-09T01:28:13.792Z,99893.56
2024-05-09T01:30:42.197Z,99895.41
2024-05-09T01:33:11.734Z,99896.22
2024-05-09T01:35:42.344Z,99901.81
2024-05-09T01:38:13.969Z,99904.88
2024-05-09T01:40:42.235Z,99913.28
2024-05-09T01:43:11.141Z,99908.72
2024-05-09T01:45:40.660Z,99916.72
2024-05-09T01:48:10.474Z,99914.22
2024-05-09T01:50:41.791Z,99909.31
2024-05-09T01:53:11.840Z,99911.09
2024-05-09T01:55:39.651Z,99917.28
2024-05-09T01:58:07.907Z,99916.00
2024-05-09T02:00:40.470Z,99917.41
2024-05-09T02:03:14.743Z,99915.56
2024-05-09T02:05:48.644Z,99920.28
2024-05-09T02:08:18.930Z,99926.63
2024-05-09T02:10:47.832Z,99923.72
2024-05-09T02:13:16.846Z,99929.38
2024-05-09T02:15:45.050Z,99922.19
2024-05-09T02:18:13.277Z,99930.78
2024-05-09T02:20:43.034Z,99926.03
2024-05-09T02:23:14.658Z,99919.22
2024-05-09T02:25:42.893Z,99917.75
2024-05-09T02:28:10.470Z,99925.94
2024-05-09T02:30:41.286Z,99929.00
2024-05-09T02:33:12.670Z,99935.00
2024-05-09T02:35:43.373Z,99931.75
2024-05-09T02:38:12.312Z,99939.75
2024-05-09T02:40:40.985Z,99927.06
2024-05-09T02:43:10.657Z,99931.22
2024-05-09T02:45:41.831Z,99926.28
2024-05-09T02:48:14.210Z,99934.28
2024-05-09T02:50:45.163Z,99935.31
2024-05-09T02:53:14.084Z,99929.56
2024-05-09T02:55:43.234Z,99943.72
2024-05-09T02:58:11.226Z,99934.06
2024-05-09T03:00:42.038Z,99930.97
2024-05-09T03:03:13.444Z,99934.66
2024-05-09T03:05:43.977Z,99936.91
2024-05-09T03:08:12.533Z,99941.41
2024-05-09T03:10:40.515Z,99942.44
2024-05-09T03:13:15.435Z,99941.81
2024-05-09T03:15:45.110Z,99946.31
2024-05-09T03:18:13.223Z,99944.25
2024-05-09T03:20:41.381Z,99953.69
2024-05-09T03:23:10.349Z,99949.19
2024-05-09T03:25:39.453Z,99953.34
2024-05-09T03:28:07.650Z,99949.50
2024-05-09T03:30:41.102Z,99951.56
2024-05-09T03:33:13.516Z,99949.22
2024-05-09T03:35:43.182Z,99950.28
2024-05-09T03:38:13.283Z,99943.53
2024-05-09T03:40:48.735Z,99944.63
2024-05-09T03:43:17.451Z,99949.59
2024-05-09T03:45:46.278Z,99949.84
2024-05-09T03:48:14.572Z,99944.75
2024-05-09T03:50:42.857Z,99945.38
2024-05-09T03:53:11.840Z,99945.22
2024-05-09T03:55:39.810Z,99942.13
2024-05-09T03:58:13.217Z,99946.88
2024-05-09T04:00:42.710Z,99953.84
2024-05-09T04:03:12.597Z,99947.28
2024-05-09T04:05:42.944Z,99943.38
2024-05-09T04:08:14.895Z,99950.38
2024-05-09T04:10:43.488Z,99942.53
2024-05-09T04:13:11.539Z,99944.78
2024-05-09T04:15:40.092Z,99949.53
2024-05-09T04:18:08.110Z,99952.63
2024-05-09T04:20:39.764Z,99951.59
2024-05-09T04:23:13.854Z,99948.28
2024-05-09T04:25:45.115Z,99951.94
2024-05-09T04:28:14.503Z,99950.03
2024-05-09T04:30:43.238Z,99949.19
2024-05-09T04:33:13.588Z,99952.66
2024-05-09T04:35:44.068Z,99955.47
2024-05-09T04:38:12.860Z,99952.06
2024-05-09T04:40:40.735Z,99953.03
2024-05-09T04:43:16.193Z,99957.66
2024-05-09T04:45:44.475Z,99944.78
2024-05-09T04:48:12.481Z,99956.22
2024-05-09T04:50:40.788Z,99958.22
2024-05-09T04:53:10.202Z,99966.94
2024-05-09T04:55:39.964Z,99961.75
2024-05-09T04:58:09.626Z,99958.09
2024-05-09T05:00:40.502Z,99967.75
2024-05-09T05:03:11.551Z,99973.50
2024-05-09T05:05:42.078Z,99967.97
2024-05-09T05:08:16.630Z,99965.34
2024-05-09T05:10:46.764Z,99973.16
2024-05-09T05:13:21.496Z,99975.47
2024-05-09T05:15:57.357Z,99983.53
2024-05-09T05:18:26.860Z,99978.34
2024-05-09T05:20:56.786Z,99982.34
2024-05-09T05:23:25.921Z,99978.16
2024-05-09T05:25:55.677Z,99981.56
2024-05-09T05:28:24.183Z,99985.78
2024-05-09T05:30:52.809Z,99986.88
2024-05-09T05:33:23.127Z,99989.34
2024-05-09T05:35:51.345Z,99989.34
2024-05-09T05:38:21.252Z,99994.88
2024-05-09T05:40:51.561Z,99998.97
2024-05-09T05:43:20.319Z,100000.84
2024-05-09T05:45:48.423Z,99996.06
2024-05-09T05:48:18.029Z,100001.91
2024-05-09T05:50:47.919Z,99994.31
2024-05-09T05:53:15.957Z,100001.53
2024-05-09T05:55:44.644Z,100005.41
2024-05-09T05:58:13.188Z,100011.00
2024-05-09T06:00:42.516Z,100008.16
2024-05-09T06:03:13.029Z,100010.41
2024-05-09T06:05:44.295Z,100006.88
2024-05-09T06:08:13.312Z,100009.63
2024-05-09T06:10:41.656Z,100013.69
2024-05-09T06:13:11.533Z,100017.13
2024-05-09T06:15:40.176Z,100024.28
2024-05-09T06:18:08.959Z,100011.69
2024-05-09T06:20:38.349Z,100024.47
2024-05-09T06:23:06.861Z,100025.56
2024-05-09T06:25:34.904Z,100022.63
2024-05-09T06:28:02.839Z,100025.50
2024-05-09T06:30:37.894Z,100034.09
2024-05-09T06:33:11.316Z,100033.72
2024-05-09T06:35:41.535Z,100029.78
2024-05-09T06:38:09.531Z,100031.97
2024-05-09T06:40:41.050Z,100032.69
2024-05-09T06:43:19.140Z,100028.69
2024-05-09T06:45:48.843Z,100045.06
2024-05-09T06:48:20.207Z,100040.28
2024-05-09T06:50:48.971Z,100038.06
2024-05-09T06:53:17.394Z,100033.59
2024-05-09T06:55:45.231Z,100029.69
2024-05-09T06:58:12.969Z,100041.44
2024-05-09T07:00:42.140Z,100032.28
2024-05-09T07:03:11.749Z,100027.16
2024-05-09T07:05:40.796Z,100034.03
2024-05-09T07:08:08.944Z,100031.88
2024-05-09T07:10:37.182Z,100033.97
2024-05-09T07:13:12.478Z,100021.19
2024-05-09T07:15:41.296Z,100030.94
2024-05-09T07:18:13.415Z,100042.97
2024-05-09T07:20:42.189Z,100031.53
2024-05-09T07:23:11.418Z,100042.84
2024-05-09T07:25:40.417Z,100043.34
2024-05-09T07:28:15.500Z,100035.88
2024-05-09T07:30:43.549Z,100036.59
2024-05-09T07:33:17.123Z,100035.13
2024-05-09T07:35:45.274Z,100034.72
2024-05-09T07:38:13.298Z,100036.03
2024-05-09T07:40:42.160Z,100030.69
2024-05-09T07:43:12.093Z,100031.94
2024-05-09T07:45:50.426Z,100033.22
2024-05-09T07:52:39.298Z,100026.34
2024-05-09T07:53:48.329Z,100024.66
2024-05-09T07:56:21.756Z,100031.34
2024-05-09T07:58:52.022Z,100015.28
2024-05-09T08:01:21.179Z,100023.72
2024-05-09T08:03:50.891Z,100021.78
2024-05-09T08:06:19.081Z,100019.72
2024-05-09T08:08:47.841Z,100022.16
2024-05-09T08:11:15.480Z,100022.66
2024-05-09T08:13:43.656Z,100016.78
2024-05-09T08:16:11.253Z,100020.91
2024-05-09T08:18:39.246Z,100021.00
2024-05-09T08:21:07.499Z,100020.03
2024-05-09T08:23:34.840Z,100014.97
2024-05-09T08:26:02.813Z,100018.25
2024-05-09T08:28:30.617Z,100018.06
2024-05-09T08:31:00.039Z,100010.16
2024-05-09T08:33:30.371Z,100006.00
2024-05-09T08:35:58.821Z,100011.16
2024-05-09T08:38:26.175Z,100008.75
2024-05-09T08:40:54.232Z,100003.00
2024-05-09T08:43:23.397Z,100017.94
2024-05-09T08:45:51.824Z,100004.84
2024-05-09T08:48:20.875Z,100006.91
2024-05-09T08:50:52.564Z,100015.78
2024-05-09T08:53:20.608Z,100015.38
2024-05-09T08:55:52.010Z,100011.78
2024-05-09T08:58:20.451Z,100009.16
2024-05-09T09:00:49.483Z,100012.84
2024-05-09T09:03:23.899Z,100010.50
2024-05-09T09:06:07.340Z,100014.28
2024-05-09T09:08:35.102Z,100009.88
2024-05-09T09:11:02.487Z,100009.16
2024-05-09T09:13:30.016Z,100019.13
2024-05-09T09:15:59.375Z,100015.25
2024-05-09T09:18:28.820Z,100013.31
2024-05-09T09:20:57.202Z,100020.66
2024-05-09T09:23:28.562Z,100014.38
2024-05-09T09:26:02.005Z,100023.06
2024-05-09T09:28:30.404Z,100014.47
2024-05-09T09:31:05.007Z,100006.91
2024-05-09T09:33:33.324Z,100008.13
2024-05-09T09:36:03.210Z,100005.63
2024-05-09T09:38:32.195Z,100003.44
2024-05-09T09:41:00.372Z,99999.75
2024-05-09T09:43:28.871Z,99993.13
2024-05-09T09:46:00.233Z,100000.28
2024-05-09T09:48:27.961Z,100001.34
2024-05-09T09:50:55.978Z,99997.63
2024-05-09T09:53:24.492Z,99984.69
2024-05-09T09:55:52.601Z,99996.94
2024-05-09T09:58:20.625Z,99995.38
2024-05-09T10:00:48.330Z,100004.13
2024-05-09T10:03:16.158Z,99997.34
2024-05-09T10:05:46.418Z,100009.34
2024-05-09T10:08:16.294Z,100002.47
2024-05-09T10:10:47.300Z,99998.16
2024-05-09T10:13:15.281Z,100003.03
2024-05-09T10:15:47.100Z,99999.28
2024-05-09T10:18:15.811Z,99992.19
2024-05-09T10:20:47.399Z,99989.81
2024-05-09T10:23:29.105Z,99978.31
2024-05-09T10:26:06.068Z,99984.09
2024-05-09T10:28:36.105Z,99976.75
2024-05-09T10:31:11.736Z,99977.69
2024-05-09T10:33:50.685Z,99977.25
2024-05-09T10:36:20.399Z,99974.28
2024-05-09T10:38:49.454Z,99978.16
2024-05-09T10:41:17.851Z,99976.16
2024-05-09T10:43:45.520Z,99973.22
2024-05-09T10:46:13.979Z,99985.50
2024-05-09T10:48:43.467Z,99975.75
2024-05-09T10:51:11.520Z,99978.47
2024-05-09T10:53:43.603Z,99968.44
2024-05-09T10:56:12.102Z,99967.59
2024-05-09T10:58:39.930Z,99973.59
2024-05-09T11:01:09.241Z,99977.38
2024-05-09T11:03:37.743Z,99969.78
2024-05-09T11:06:07.158Z,99967.00
2024-05-09T11:08:35.762Z,99970.31
2024-05-09T11:11:08.292Z,99965.13
2024-05-09T11:13:40.845Z,99966.50
2024-05-09T11:16:26.770Z,99967.06
2024-05-09T11:18:56.429Z,99950.75
2024-05-09T11:21:24.917Z,99951.56
2024-05-09T11:23:53.276Z,99954.81
2024-05-09T11:26:22.539Z,99951.56
2024-05-09T11:28:51.155Z,99955.31
2024-05-09T11:31:19.493Z,99959.38
2024-05-09T11:33:47.694Z,99953.41
2024-05-09T11:36:15.660Z,99946.56
2024-05-09T11:38:43.446Z,99951.72
2024-05-09T11:41:34.164Z,99942.44
2024-05-09T11:44:05.595Z,99947.72
2024-05-09T11:46:33.129Z,99945.81
2024-05-09T11:49:01.493Z,99939.97
2024-05-09T11:51:28.989Z,99939.84
2024-05-09T11:53:56.204Z,99929.47
2024-05-09T11:56:23.924Z,99923.22
2024-05-09T11:58:53.749Z,99938.13
2024-05-09T12:01:22.025Z,99929.44
2024-05-09T12:03:52.423Z,99923.50
2024-05-09T12:06:20.007Z,99910.53
2024-05-09T12:08:48.076Z,99915.19
2024-05-09T12:11:16.877Z,99918.16
2024-05-09T12:13:44.463Z,99911.03
2024-05-09T12:16:12.469Z,99907.06
2024-05-09T12:18:40.412Z,99908.09
2024-05-09T12:21:08.485Z,99910.56
2024-05-09T12:23:36.258Z,99902.22
2024-05-09T12:26:04.439Z,99895.22
2024-05-09T12:28:32.910Z,99901.69
2024-05-09T12:31:00.281Z,99908.50
2024-05-09T12:33:27.792Z,99905.88
2024-05-09T12:35:56.256Z,99894.88
2024-05-09T12:38:24.418Z,99885.50
2024-05-09T12:40:52.367Z,99884.66
2024-05-09T12:43:20.575Z,99889.31
2024-05-09T12:45:48.476Z,99887.06
2024-05-09T12:48:16.538Z,99895.56
2024-05-09T12:50:44.260Z,99888.88
2024-05-09T12:53:12.499Z,99893.56
2024-05-09T12:55:48.340Z,99887.69
2024-05-09T12:58:22.965Z,99873.16
2024-05-09T13:00:52.473Z,99882.34
2024-05-09T13:03:21.049Z,99873.13
2024-05-09T13:05:50.304Z,99879.56
2024-05-09T13:08:18.700Z,99873.00
2024-05-09T13:10:46.461Z,99863.63
2024-05-09T13:13:14.895Z,99867.78
2024-05-09T13:15:43.021Z,99866.50
2024-05-09T13:18:10.772Z,99867.56
2024-05-09T13:20:38.142Z,99865.22
2024-05-09T13:23:07.758Z,99863.53
2024-05-09T13:25:38.747Z,99867.28
2024-05-09T13:28:07.968Z,99876.34
2024-05-09T13:30:40.644Z,99870.38
2024-05-09T13:33:16.209Z,99855.16
2024-05-09T13:35:48.946Z,99858.56
2024-05-09T13:38:19.746Z,99854.19
2024-05-09T13:40:48.304Z,99849.16
2024-05-09T13:43:16.387Z,99846.50
2024-05-09T13:45:44.030Z,99852.25
2024-05-09T13:48:11.477Z,99847.59
2024-05-09T13:50:39.568Z,99843.50
2024-05-09T13:53:08.277Z,99838.56
2024-05-09T13:55:40.390Z,99835.59
2024-05-09T13:58:09.130Z,99854.50
2024-05-09T14:00:45.905Z,99839.16
2024-05-09T14:03:20.357Z,99836.47
2024-05-09T14:05:50.847Z,99828.50
2024-05-09T14:08:20.430Z,99820.56
2024-05-09T14:10:49.798Z,99831.25
2024-05-09T14:15:46.403Z,99817.19
2024-05-09T14:18:14.992Z,99811.34
2024-05-09T14:20:43.695Z,99816.34
2024-05-09T14:23:11.202Z,99823.34
2024-05-09T14:25:42.461Z,99819.88
2024-05-09T14:28:12.723Z,99824.75
2024-05-09T14:30:41.518Z,99817.16
2024-05-09T14:33:09.904Z,99817.00
2024-05-09T14:35:39.244Z,99812.78
2024-05-09T14:38:08.655Z,99809.50
2024-05-09T14:40:42.204Z,99813.91
2024-05-09T14:43:13.445Z,99806.94
2024-05-09T14:45:43.126Z,99806.81
2024-05-09T14:48:12.215Z,99805.31
2024-05-09T14:50:43.181Z,99809.94
2024-05-09T14:53:13.612Z,99808.28
2024-05-09T14:55:43.566Z,99795.66
2024-05-09T14:58:13.387Z,99794.59
2024-05-09T15:00:46.732Z,99800.00
2024-05-09T15:03:21.551Z,99800.94
2024-05-09T15:05:51.378Z,99801.41
2024-05-09T15:08:19.997Z,99795.81
2024-05-09T15:10:50.548Z,99785.69
2024-05-09T15:13:19.476Z,99792.28
2024-05-09T15:15:47.577Z,99788.31
2024-05-09T15:18:15.414Z,99788.56
2024-05-09T15:20:45.412Z,99787.28
2024-05-09T15:23:13.298Z,99780.56
2024-05-09T15:25:41.226Z,99773.31
2024-05-09T15:28:09.430Z,99775.28
2024-05-09T15:30:37.681Z,99770.69
2024-05-09T15:33:06.844Z,99771.72
2024-05-09T15:35:36.375Z,99773.41
2024-05-09T15:38:05.082Z,99775.16
2024-05-09T15:40:39.554Z,99763.16
2024-05-09T15:43:11.443Z,99763.31
2024-05-09T15:45:40.850Z,99763.19
2024-05-09T15:48:09.074Z,99764.91
2024-05-09T15:50:40.079Z,99763.19
2024-05-09T15:53:11.832Z,99762.13
2024-05-09T15:55:40.309Z,99768.88
2024-05-09T15:58:08.152Z,99759.81
2024-05-09T16:00:39.953Z,99756.16
2024-05-09T16:03:13.763Z,99757.03
2024-05-09T16:05:45.087Z,99760.25
2024-05-09T16:08:13.208Z,99757.56
2024-05-09T16:10:44.591Z,99750.63
2024-05-09T16:13:12.884Z,99758.97
2024-05-09T16:15:40.215Z,99768.44
2024-05-09T16:18:07.672Z,99762.78
2024-05-09T16:20:40.067Z,99747.91
2024-05-09T16:23:10.767Z,99756.06
2024-05-09T16:25:42.758Z,99751.81
2024-05-09T16:28:10.928Z,99759.94
2024-05-09T16:30:40.186Z,99754.09
2024-05-09T16:33:08.863Z,99746.28
2024-05-09T16:35:41.003Z,99752.00
2024-05-09T16:38:08.508Z,99755.94
2024-05-09T16:40:40.250Z,99756.25
2024-05-09T16:43:13.528Z,99755.16
2024-05-09T16:45:44.806Z,99757.63
2024-05-09T16:48:14.969Z,99751.22
2024-05-09T16:50:42.281Z,99749.88
2024-05-09T16:53:09.608Z,99753.69
2024-05-09T16:55:37.141Z,99752.72
2024-05-09T16:58:05.129Z,99757.25
2024-05-09T17:00:40.282Z,99752.66
2024-05-09T17:03:12.878Z,99748.88
2024-05-09T17:05:41.703Z,99764.78
2024-05-09T17:08:09.436Z,99755.81
2024-05-09T17:10:37.106Z,99747.75
2024-05-09T17:13:06.363Z,99751.81
2024-05-09T17:15:35.659Z,99754.56
2024-05-09T17:18:04.006Z,99756.22
2024-05-09T17:20:34.724Z,99747.03
2024-05-09T17:23:05.646Z,99764.47
2024-05-09T17:25:33.760Z,99758.00
2024-05-09T17:28:07.857Z,99760.47
2024-05-09T17:30:38.262Z,99754.00
2024-05-09T17:33:09.693Z,99758.63
2024-05-09T17:35:37.760Z,99766.22
2024-05-09T17:38:08.020Z,99758.63
2024-05-09T17:40:37.371Z,99764.88
2024-05-09T17:43:10.166Z,99759.69
2024-05-09T17:45:39.773Z,99771.09
2024-05-09T17:48:09.672Z,99771.09
2024-05-09T17:50:38.361Z,99766.47
2024-05-09T17:53:07.279Z,99768.09
2024-05-09T17:55:35.336Z,99769.66
2024-05-09T17:58:03.703Z,99767.72
2024-05-09T18:00:38.032Z,99771.50
2024-05-09T18:03:12.141Z,99768.75
2024-05-09T18:05:41.102Z,99768.47
2024-05-09T18:08:09.069Z,99767.34
2024-05-09T18:10:39.244Z,99774.31
2024-05-09T18:13:08.803Z,99771.81
2024-05-09T18:15:37.288Z,99779.69
2024-05-09T18:18:06.573Z,99774.44
2024-05-09T18:20:41.823Z,99780.59
2024-05-09T18:23:14.391Z,99777.44
2024-05-09T18:25:42.923Z,99771.03
2024-05-09T18:28:10.549Z,99776.00
2024-05-09T18:30:38.108Z,99773.44
2024-05-09T18:33:07.817Z,99776.03
2024-05-09T18:35:36.915Z,99785.81
2024-05-09T18:38:05.603Z,99782.63
2024-05-09T18:40:36.540Z,99789.50
2024-05-09T18:43:08.600Z,99790.13
2024-05-09T18:45:38.212Z,99793.78
2024-05-09T18:48:10.350Z,99802.72
2024-05-09T18:50:40.304Z,99803.06
2024-05-09T18:53:11.356Z,99806.63
2024-05-09T18:55:39.834Z,99813.78
2024-05-09T18:58:07.344Z,99821.47
2024-05-09T19:00:38.422Z,99819.34
2024-05-09T19:03:10.514Z,99820.00
2024-05-09T19:05:40.728Z,99824.59
2024-05-09T19:08:08.903Z,99823.38
2024-05-09T19:10:39.230Z,99823.78
2024-05-09T19:13:11.548Z,99829.28
2024-05-09T19:15:41.718Z,99829.47
2024-05-09T19:18:12.583Z,99833.94
2024-05-09T19:20:40.525Z,99834.88
2024-05-09T19:23:07.945Z,99837.72
2024-05-09T19:25:38.459Z,99837.00
2024-05-09T19:28:06.217Z,99839.84
2024-05-09T19:30:39.154Z,99852.41
2024-05-09T19:33:11.172Z,99850.31
2024-05-09T19:35:39.946Z,99858.28
2024-05-09T19:38:09.359Z,99864.38
2024-05-09T19:40:36.870Z,99864.25
2024-05-09T19:43:05.927Z,99864.63
2024-05-09T19:45:35.195Z,99863.34
2024-05-09T19:48:03.763Z,99865.69
2024-05-09T19:50:37.919Z,99865.66
2024-05-09T19:53:10.670Z,99872.69
2024-05-09T19:55:38.393Z,99880.50
2024-05-09T19:58:07.373Z,99895.94
2024-05-09T20:00:43.234Z,99881.19
2024-05-09T20:03:12.896Z,99880.47
2024-05-09T20:05:42.334Z,99886.19
2024-05-09T20:08:09.653Z,99886.63
2024-05-09T20:10:37.644Z,99886.19
2024-05-09T20:13:06.762Z,99888.13
2024-05-09T20:15:37.093Z,99878.63
2024-05-09T20:18:07.820Z,99891.72
2024-05-09T20:20:39.816Z,99881.06
2024-05-09T20:23:14.666Z,99885.94
2024-05-09T20:25:44.184Z,99888.34
2024-05-09T20:28:13.108Z,99890.09
2024-05-09T20:30:43.136Z,99886.28
2024-05-09T20:33:12.673Z,99889.06
2024-05-09T20:35:42.410Z,99886.22
2024-05-09T20:38:13.123Z,99898.09
2024-05-09T20:40:44.831Z,99887.81
2024-05-09T20:43:13.938Z,99892.56
2024-05-09T20:45:41.569Z,99899.44
2024-05-09T20:48:13.728Z,99893.94
2024-05-09T20:50:42.869Z,99904.16
2024-05-09T20:53:14.939Z,99899.75
2024-05-09T20:55:47.596Z,99908.72
2024-05-09T20:58:15.163Z,99902.78
2024-05-09T21:00:45.440Z,99914.03
2024-05-09T21:03:16.935Z,99906.66
2024-05-09T21:05:45.970Z,99914.97
2024-05-09T21:08:14.116Z,99915.44
2024-05-09T21:10:42.029Z,99916.75
2024-05-09T21:13:10.856Z,99914.84
2024-05-09T21:15:39.311Z,99913.28
2024-05-09T21:18:08.043Z,99905.50
2024-05-09T21:20:38.128Z,99917.06
2024-05-09T21:23:06.113Z,99914.84
2024-05-09T21:25:33.374Z,99916.09
2024-05-09T21:28:01.199Z,99914.22
2024-05-09T21:30:38.505Z,99920.03
2024-05-09T21:33:12.467Z,99921.94
2024-05-09T21:35:43.683Z,99920.34
2024-05-09T21:38:11.946Z,99918.09
2024-05-09T21:40:42.419Z,99919.13
2024-05-09T21:43:10.038Z,99918.94
2024-05-09T21:45:38.738Z,99918.75
2024-05-09T21:48:07.280Z,99917.09
2024-05-09T21:50:40.417Z,99915.06
2024-05-09T21:53:11.565Z,99919.03
2024-05-09T21:55:40.214Z,99923.38
2024-05-09T21:58:08.314Z,99932.63
2024-05-09T22:00:38.673Z,99929.16
2024-05-09T22:03:08.793Z,99927.31
2024-05-09T22:05:38.217Z,99925.69
2024-05-09T22:08:06.493Z,99923.63
2024-05-09T22:10:36.526Z,99929.00
2024-05-09T22:13:06.605Z,99934.56
2024-05-09T22:15:37.010Z,99936.44
2024-05-09T22:18:10.139Z,99936.84
2024-05-09T22:20:45.562Z,99939.31
2024-05-09T22:23:14.308Z,99941.59
2024-05-09T22:25:42.659Z,99939.72
2024-05-09T22:28:14.196Z,99935.00
2024-05-09T22:30:44.343Z,99938.31
2024-05-09T22:33:14.444Z,99942.25
2024-05-09T22:35:45.028Z,99947.22
2024-05-09T22:38:13.833Z,99947.22
2024-05-09T22:40:47.488Z,99936.94
2024-05-09T22:43:23.240Z,99939.44
2024-05-09T22:45:55.958Z,99944.56
2024-05-09T22:48:25.652Z,99943.31
2024-05-09T22:50:55.138Z,99941.28
2024-05-09T22:53:27.978Z,99947.66
2024-05-09T22:55:56.025Z,99946.22
2024-05-09T22:58:24.475Z,99938.00
2024-05-09T23:00:52.523Z,99946.22
2024-05-09T23:03:22.008Z,99942.94
2024-05-09T23:05:50.405Z,99954.28
2024-05-09T23:08:18.126Z,99950.97
2024-05-09T23:10:47.523Z,99953.84
2024-05-09T23:13:15.654Z,99951.41
2024-05-09T23:15:43.652Z,99943.78
2024-05-09T23:18:12.276Z,99948.75
2024-05-09T23:20:43.480Z,99953.66
2024-05-09T23:23:12.378Z,99953.25
2024-05-09T23:25:41.867Z,99946.47
2024-05-09T23:28:10.954Z,99951.81
2024-05-09T23:30:40.883Z,99945.19
2024-05-09T23:33:13.422Z,99944.59
2024-05-09T23:35:42.530Z,99939.66
2024-05-09T23:38:10.104Z,99937.16
2024-05-09T23:40:40.336Z,99943.34
2024-05-09T23:43:11.268Z,99937.16
2024-05-09T23:45:40.860Z,99942.75
2024-05-09T23:48:09.450Z,99933.88
2024-05-09T23:50:39.231Z,99928.53
2024-05-09T23:53:12.903Z,99928.50
2024-05-09T23:55:41.538Z,99927.03
2024-05-09T23:58:14.431Z,99926.00
