createdAt,value
2022-08-25T00:01:56.932Z,21.90
2022-08-25T00:04:26.071Z,21.90
2022-08-25T00:07:00.665Z,21.90
2022-08-25T00:09:32.129Z,21.90
2022-08-25T00:12:00.412Z,21.90
2022-08-25T00:14:31.728Z,21.90
2022-08-25T00:17:01.195Z,21.90
2022-08-25T00:19:32.787Z,21.90
2022-08-25T00:22:01.875Z,21.90
2022-08-25T00:24:30.621Z,21.90
2022-08-25T00:27:00.369Z,21.90
2022-08-25T00:29:29.672Z,21.90
2022-08-25T00:31:58.349Z,21.90
2022-08-25T00:34:31.548Z,22.00
2022-08-25T00:36:59.635Z,21.90
2022-08-25T00:39:28.255Z,21.90
2022-08-25T00:41:58.432Z,22.00
2022-08-25T00:44:29.144Z,22.00
2022-08-25T00:47:00.744Z,22.10
2022-08-25T00:49:33.581Z,22.00
2022-08-25T00:52:04.669Z,22.10
2022-08-25T00:54:39.115Z,22.10
2022-08-25T00:57:10.099Z,22.00
2022-08-25T00:59:38.496Z,22.10
2022-08-25T01:02:13.946Z,22.00
2022-08-25T01:04:49.141Z,22.10
2022-08-25T01:07:19.782Z,22.00
2022-08-25T01:09:50.973Z,22.00
2022-08-25T01:12:19.345Z,22.00
2022-08-25T01:14:47.645Z,22.00
2022-08-25T01:17:16.102Z,22.10
2022-08-25T01:19:45.627Z,22.10
2022-08-25T01:22:15.095Z,22.10
2022-08-25T01:24:48.228Z,22.10
2022-08-25T01:27:16.406Z,22.10
2022-08-25T01:29:44.523Z,22.10
2022-08-25T01:32:15.218Z,22.10
2022-08-25T01:34:46.136Z,22.10
2022-08-25T01:37:16.919Z,22.10
2022-08-25T01:39:45.240Z,22.20
2022-08-25T01:42:33.968Z,22.20
2022-08-25T01:45:02.109Z,22.20
2022-08-25T01:47:32.019Z,22.20
2022-08-25T01:50:00.372Z,22.20
2022-08-25T01:52:38.154Z,22.30
2022-08-25T01:55:07.260Z,22.30
2022-08-25T01:57:35.327Z,22.30
2022-08-25T02:00:03.502Z,22.30
2022-08-25T02:02:42.485Z,22.30
2022-08-25T02:05:11.103Z,22.30
2022-08-25T02:07:40.512Z,22.40
2022-08-25T02:10:09.291Z,22.40
2022-08-25T02:12:37.444Z,22.40
2022-08-25T02:15:07.346Z,22.40
2022-08-25T02:17:36.675Z,22.40
2022-08-25T02:20:05.971Z,22.40
2022-08-25T02:22:34.104Z,22.40
2022-08-25T02:25:03.589Z,22.40
2022-08-25T02:27:31.675Z,22.40
2022-08-25T02:29:59.741Z,22.40
2022-08-25T02:32:30.143Z,22.40
2022-08-25T02:34:58.385Z,22.40
2022-08-25T02:37:26.401Z,22.40
2022-08-25T02:39:54.578Z,22.40
2022-08-25T02:42:24.549Z,22.40
2022-08-25T02:44:52.652Z,22.40
2022-08-25T02:47:26.834Z,22.40
2022-08-25T02:49:56.020Z,22.40
2022-08-25T02:52:25.366Z,22.40
2022-08-25T02:54:53.431Z,22.30
2022-08-25T02:57:22.921Z,22.30
2022-08-25T02:59:51.744Z,22.30
2022-08-25T03:02:19.870Z,22.30
2022-08-25T03:04:48.319Z,22.30
2022-08-25T03:07:17.700Z,22.30
2022-08-25T03:09:46.820Z,22.30
2022-08-25T03:12:15.141Z,22.30
2022-08-25T03:14:44.588Z,22.30
2022-08-25T03:17:12.901Z,22.30
2022-08-25T03:19:41.051Z,22.30
2022-08-25T03:22:09.118Z,22.30
2022-08-25T03:24:37.323Z,22.30
2022-08-25T03:27:05.032Z,22.30
2022-08-25T03:29:34.384Z,22.30
2022-08-25T03:32:04.505Z,22.30
2022-08-25T03:34:33.547Z,22.30
2022-08-25T03:37:02.349Z,22.30
2022-08-25T03:39:30.462Z,22.30
2022-08-25T03:41:58.550Z,22.40
2022-08-25T03:44:26.725Z,22.30
2022-08-25T03:46:54.795Z,22.40
2022-08-25T03:49:25.505Z,22.30
2022-08-25T03:51:55.863Z,22.30
2022-08-25T03:54:26.992Z,22.40
2022-08-25T03:56:55.613Z,22.30
2022-08-25T03:59:23.911Z,22.30
2022-08-25T04:01:55.219Z,22.40
2022-08-25T04:04:25.079Z,22.40
2022-08-25T04:06:53.924Z,22.30
2022-08-25T04:09:22.412Z,22.40
2022-08-25T04:11:53.010Z,22.30
2022-08-25T04:14:22.265Z,22.30
2022-08-25T04:16:50.902Z,22.30
2022-08-25T04:19:19.040Z,22.40
2022-08-25T04:21:48.451Z,22.40
2022-08-25T04:24:16.911Z,22.40
2022-08-25T04:26:47.299Z,22.40
2022-08-25T04:29:17.157Z,22.40
2022-08-25T04:31:48.688Z,22.40
2022-08-25T04:34:28.905Z,22.40
2022-08-25T04:37:01.575Z,22.40
2022-08-25T04:39:29.961Z,22.50
2022-08-25T04:41:58.067Z,22.50
2022-08-25T04:44:26.466Z,22.50
2022-08-25T04:46:54.551Z,22.50
2022-08-25T04:49:22.621Z,22.50
2022-08-25T04:51:50.713Z,22.60
2022-08-25T04:54:22.149Z,22.60
2022-08-25T04:56:54.221Z,22.70
2022-08-25T04:59:24.695Z,22.70
2022-08-25T05:01:58.777Z,22.70
2022-08-25T05:04:28.603Z,22.70
2022-08-25T05:07:00.249Z,22.80
2022-08-25T05:09:32.519Z,22.90
2022-08-25T05:12:02.237Z,22.90
2022-08-25T05:14:31.467Z,23.00
2022-08-25T05:17:00.540Z,23.10
2022-08-25T05:19:28.673Z,23.20
2022-08-25T05:21:57.782Z,23.20
2022-08-25T05:24:26.603Z,23.30
2022-08-25T05:26:56.043Z,23.40
2022-08-25T05:29:24.108Z,23.60
2022-08-25T05:31:54.789Z,23.70
2022-08-25T05:34:23.131Z,23.80
2022-08-25T05:36:51.639Z,23.90
2022-08-25T05:39:19.851Z,24.00
2022-08-25T05:41:47.870Z,24.10
2022-08-25T05:44:20.859Z,24.20
2022-08-25T05:46:49.815Z,24.30
2022-08-25T05:49:17.982Z,24.50
2022-08-25T05:51:45.983Z,24.50
2022-08-25T05:54:14.007Z,24.70
2022-08-25T05:56:42.032Z,24.70
2022-08-25T05:59:10.614Z,24.80
2022-08-25T06:02:05.772Z,24.80
2022-08-25T06:04:33.872Z,24.90
2022-08-25T06:07:02.049Z,24.90
2022-08-25T06:09:33.086Z,25.00
2022-08-25T06:12:01.241Z,25.00
2022-08-25T06:14:29.435Z,25.10
2022-08-25T06:17:00.417Z,25.10
2022-08-25T06:19:28.878Z,25.20
2022-08-25T06:21:58.366Z,25.30
2022-08-25T06:24:27.174Z,25.40
2022-08-25T06:26:55.372Z,25.40
2022-08-25T06:29:23.534Z,25.50
2022-08-25T06:31:51.930Z,25.70
2022-08-25T06:34:23.937Z,25.80
2022-08-25T06:36:53.049Z,26.00
2022-08-25T06:39:24.162Z,26.10
2022-08-25T06:41:56.514Z,26.20
2022-08-25T06:44:28.234Z,26.20
2022-08-25T06:46:56.628Z,26.30
2022-08-25T06:49:30.930Z,26.50
2022-08-25T06:52:01.182Z,26.60
2022-08-25T06:54:29.539Z,26.70
2022-08-25T06:56:57.642Z,26.90
2022-08-25T06:59:26.251Z,26.90
2022-08-25T07:02:03.629Z,27.00
2022-08-25T07:04:33.559Z,27.00
2022-08-25T07:07:02.005Z,27.10
2022-08-25T07:09:30.093Z,27.20
2022-08-25T07:11:58.403Z,27.40
2022-08-25T07:14:26.465Z,27.50
2022-08-25T07:16:54.502Z,27.70
2022-08-25T07:19:22.538Z,27.90
2022-08-25T07:21:54.302Z,28.10
2022-08-25T07:24:23.545Z,28.20
2022-08-25T07:26:52.012Z,28.40
2022-08-25T07:29:31.642Z,28.60
2022-08-25T07:32:00.743Z,28.80
2022-08-25T07:34:46.119Z,29.10
2022-08-25T07:37:47.523Z,29.50
2022-08-25T07:40:15.413Z,30.10
2022-08-25T07:42:44.125Z,30.80
2022-08-25T07:45:13.595Z,31.50
2022-08-25T07:47:43.863Z,32.10
2022-08-25T07:50:15.190Z,32.50
2022-08-25T07:52:52.156Z,32.80
2022-08-25T07:55:23.778Z,33.30
2022-08-25T07:57:55.449Z,34.20
2022-08-25T08:00:27.695Z,35.20
2022-08-25T08:02:56.270Z,36.20
2022-08-25T08:05:24.634Z,37.30
2022-08-25T08:07:54.917Z,38.00
2022-08-25T08:13:16.512Z,39.20
2022-08-25T08:15:47.084Z,39.70
2022-08-25T08:18:15.926Z,40.40
2022-08-25T08:20:45.713Z,40.50
2022-08-25T08:23:18.178Z,41.00
2022-08-25T08:25:46.339Z,41.20
2022-08-25T08:28:14.465Z,41.70
2022-08-25T08:30:52.881Z,42.00
2022-08-25T08:33:22.979Z,42.40
2022-08-25T08:35:59.108Z,43.10
2022-08-25T08:38:29.163Z,43.50
2022-08-25T08:41:25.152Z,43.60
2022-08-25T08:46:48.104Z,44.30
2022-08-25T08:49:26.774Z,44.30
2022-08-25T08:52:02.702Z,44.50
2022-08-25T08:54:38.235Z,44.30
2022-08-25T08:57:16.650Z,44.20
2022-08-25T08:59:52.808Z,43.80
2022-08-25T09:02:39.539Z,43.40
2022-08-25T09:05:20.926Z,43.20
2022-08-25T09:07:54.779Z,42.90
2022-08-25T09:10:27.454Z,42.70
2022-08-25T09:13:11.995Z,43.00
2022-08-25T09:16:04.124Z,43.10
2022-08-25T09:18:41.290Z,42.80
2022-08-25T09:21:32.135Z,42.60
2022-08-25T09:24:21.073Z,42.40
2022-08-25T09:27:04.052Z,42.30
2022-08-25T09:29:56.783Z,42.00
2022-08-25T09:32:31.560Z,41.90
2022-08-25T09:35:01.871Z,41.90
2022-08-25T09:37:30.220Z,41.90
2022-08-25T09:40:00.587Z,41.80
2022-08-25T09:42:57.726Z,41.80
2022-08-25T09:45:42.265Z,41.80
2022-08-25T09:48:39.733Z,41.80
2022-08-25T09:51:19.919Z,41.60
2022-08-25T09:53:54.853Z,41.50
2022-08-25T09:56:27.598Z,41.60
2022-08-25T09:59:03.059Z,41.50
2022-08-25T10:01:34.612Z,41.50
2022-08-25T10:04:05.536Z,41.40
2022-08-25T10:06:43.636Z,41.30
2022-08-25T10:09:24.085Z,41.20
2022-08-25T10:11:52.728Z,41.30
2022-08-25T10:14:44.338Z,41.30
2022-08-25T10:17:17.217Z,41.30
2022-08-25T10:19:45.435Z,41.10
2022-08-25T10:22:24.928Z,41.00
2022-08-25T10:24:55.610Z,40.90
2022-08-25T10:27:33.294Z,40.80
2022-08-25T10:30:15.287Z,40.70
2022-08-25T10:33:05.458Z,40.60
2022-08-25T10:35:42.959Z,40.40
2022-08-25T10:38:27.189Z,40.30
2022-08-25T10:41:04.998Z,40.10
2022-08-25T10:43:39.793Z,39.80
2022-08-25T10:46:16.120Z,39.60
2022-08-25T10:49:00.335Z,39.60
2022-08-25T10:51:47.840Z,39.50
2022-08-25T10:54:37.659Z,39.50
2022-08-25T10:57:17.347Z,39.40
2022-08-25T10:59:53.415Z,39.40
2022-08-25T11:03:11.905Z,39.30
2022-08-25T11:05:46.665Z,39.00
2022-08-25T11:08:21.516Z,38.80
2022-08-25T11:10:54.056Z,38.80
2022-08-25T11:13:39.176Z,38.70
2022-08-25T11:16:17.522Z,38.70
2022-08-25T11:19:00.498Z,38.50
2022-08-25T11:21:40.671Z,38.50
2022-08-25T11:24:24.004Z,38.40
2022-08-25T11:26:56.793Z,38.30
2022-08-25T11:29:30.979Z,38.20
2022-08-25T11:32:01.195Z,38.30
2022-08-25T11:34:33.515Z,38.40
2022-08-25T11:37:11.991Z,38.40
2022-08-25T11:40:18.849Z,38.30
2022-08-25T11:43:00.233Z,38.20
2022-08-25T11:45:54.286Z,38.20
2022-08-25T11:48:44.132Z,38.10
2022-08-25T11:51:30.859Z,37.90
2022-08-25T11:54:18.581Z,37.80
2022-08-25T11:56:54.456Z,37.70
2022-08-25T11:59:56.254Z,37.60
2022-08-25T12:02:34.939Z,37.50
2022-08-25T12:05:06.340Z,37.40
2022-08-25T12:08:19.247Z,37.30
2022-08-25T12:11:01.428Z,37.30
2022-08-25T12:13:47.602Z,37.30
2022-08-25T12:16:41.608Z,37.20
2022-08-25T12:19:30.428Z,37.00
2022-08-25T12:22:38.367Z,36.80
2022-08-25T12:25:15.429Z,36.70
2022-08-25T12:27:54.853Z,36.60
2022-08-25T12:30:27.515Z,36.60
2022-08-25T12:33:08.948Z,36.50
2022-08-25T12:35:41.885Z,36.50
2022-08-25T12:38:13.970Z,36.40
2022-08-25T12:41:00.210Z,36.30
2022-08-25T12:43:37.316Z,36.20
2022-08-25T12:46:36.045Z,36.00
2022-08-25T12:49:06.597Z,35.90
2022-08-25T12:51:59.230Z,35.70
2022-08-25T12:54:40.391Z,35.50
2022-08-25T12:57:29.938Z,35.40
2022-08-25T13:00:16.964Z,35.30
2022-08-25T13:03:19.149Z,35.40
2022-08-25T13:06:33.966Z,35.30
2022-08-25T13:10:01.111Z,35.10
2022-08-25T13:12:34.977Z,35.00
2022-08-25T13:15:05.176Z,34.90
2022-08-25T13:17:36.878Z,34.90
2022-08-25T13:20:20.203Z,34.80
2022-08-25T13:23:00.155Z,34.60
2022-08-25T13:25:33.239Z,34.60
2022-08-25T13:28:05.165Z,34.50
2022-08-25T13:30:37.156Z,34.50
2022-08-25T13:33:20.013Z,34.40
2022-08-25T13:35:52.299Z,34.40
2022-08-25T13:38:20.375Z,34.30
2022-08-25T13:40:49.123Z,34.20
2022-08-25T13:43:17.294Z,34.10
2022-08-25T13:45:52.333Z,34.10
2022-08-25T13:48:34.007Z,34.10
2022-08-25T13:51:10.079Z,34.10
2022-08-25T13:53:39.721Z,33.90
2022-08-25T13:56:08.721Z,33.90
2022-08-25T13:58:44.830Z,33.80
2022-08-25T14:01:47.882Z,33.70
2022-08-25T14:04:33.042Z,33.70
2022-08-25T14:07:13.238Z,33.60
2022-08-25T14:09:47.073Z,33.60
2022-08-25T14:12:46.490Z,33.60
2022-08-25T14:15:33.378Z,33.60
2022-08-25T14:18:06.561Z,33.50
2022-08-25T14:20:36.514Z,33.40
2022-08-25T14:23:10.094Z,33.40
2022-08-25T14:25:40.390Z,33.40
2022-08-25T14:28:14.032Z,33.40
2022-08-25T14:30:46.271Z,33.30
2022-08-25T14:33:17.814Z,33.20
2022-08-25T14:35:50.270Z,33.20
2022-08-25T14:38:20.764Z,33.20
2022-08-25T14:40:50.139Z,33.20
2022-08-25T14:43:23.849Z,33.20
2022-08-25T14:45:53.688Z,33.20
2022-08-25T14:48:27.803Z,33.30
2022-08-25T14:50:57.771Z,33.30
2022-08-25T14:53:26.251Z,33.30
2022-08-25T14:55:59.205Z,33.20
2022-08-25T14:58:33.835Z,33.20
2022-08-25T15:01:04.395Z,33.20
2022-08-25T15:03:39.187Z,33.10
2022-08-25T15:06:07.714Z,33.10
2022-08-25T15:08:56.935Z,33.00
2022-08-25T15:11:28.491Z,32.90
2022-08-25T15:13:57.242Z,32.80
2022-08-25T15:16:34.043Z,32.70
2022-08-25T15:19:07.114Z,32.70
2022-08-25T15:21:36.781Z,32.60
2022-08-25T15:24:05.970Z,32.70
2022-08-25T15:26:40.041Z,32.60
2022-08-25T15:29:08.378Z,32.60
2022-08-25T15:31:38.938Z,32.60
2022-08-25T15:34:11.837Z,32.60
2022-08-25T15:36:41.547Z,32.60
2022-08-25T15:39:11.039Z,32.50
2022-08-25T15:41:40.007Z,32.40
2022-08-25T15:44:12.588Z,32.30
2022-08-25T15:46:42.532Z,32.30
2022-08-25T15:49:24.041Z,32.30
2022-08-25T15:51:54.412Z,32.20
2022-08-25T15:54:23.090Z,32.10
2022-08-25T15:56:51.701Z,32.00
2022-08-25T15:59:22.855Z,32.00
2022-08-25T16:01:54.651Z,31.90
2022-08-25T16:04:26.377Z,31.90
2022-08-25T16:06:55.669Z,31.80
2022-08-25T16:09:25.978Z,31.70
2022-08-25T16:11:58.973Z,31.70
2022-08-25T16:14:30.887Z,31.60
2022-08-25T16:17:02.049Z,31.50
2022-08-25T16:19:31.556Z,31.50
2022-08-25T16:22:00.117Z,31.40
2022-08-25T16:24:28.635Z,31.30
2022-08-25T16:27:11.019Z,31.30
2022-08-25T16:29:40.885Z,31.20
2022-08-25T16:32:10.821Z,31.20
2022-08-25T16:34:40.727Z,31.10
2022-08-25T16:37:09.630Z,31.10
2022-08-25T16:39:39.971Z,31.00
2022-08-25T16:42:09.481Z,31.00
2022-08-25T16:44:40.038Z,30.90
2022-08-25T16:47:09.137Z,30.80
2022-08-25T16:49:38.030Z,30.80
2022-08-25T16:52:28.260Z,30.80
2022-08-25T16:55:15.281Z,30.70
2022-08-25T16:57:47.751Z,30.60
2022-08-25T17:00:19.118Z,30.50
2022-08-25T17:02:47.746Z,30.50
2022-08-25T17:05:16.838Z,30.50
2022-08-25T17:08:08.694Z,30.40
2022-08-25T17:10:38.115Z,30.30
2022-08-25T17:13:07.168Z,30.20
2022-08-25T17:15:35.393Z,30.20
2022-08-25T17:18:03.488Z,30.10
2022-08-25T17:20:32.739Z,30.00
2022-08-25T17:23:02.306Z,29.90
2022-08-25T17:25:43.122Z,29.80
2022-08-25T17:28:12.889Z,29.70
2022-08-25T17:30:44.195Z,29.70
2022-08-25T17:33:12.622Z,29.60
2022-08-25T17:35:41.811Z,29.50
2022-08-25T17:38:11.608Z,29.50
2022-08-25T17:40:40.287Z,29.40
2022-08-25T17:43:09.721Z,29.40
2022-08-25T17:45:39.083Z,29.30
2022-08-25T17:48:08.751Z,29.30
2022-08-25T17:50:37.285Z,29.20
2022-08-25T17:53:07.724Z,29.10
2022-08-25T17:55:40.453Z,29.00
2022-08-25T17:58:12.585Z,29.00
2022-08-25T18:00:43.900Z,28.80
2022-08-25T18:03:12.858Z,28.80
2022-08-25T18:05:41.212Z,28.70
2022-08-25T18:08:10.653Z,28.50
2022-08-25T18:10:40.758Z,28.50
2022-08-25T18:13:09.216Z,28.40
2022-08-25T18:15:37.453Z,28.30
2022-08-25T18:18:10.699Z,28.30
2022-08-25T18:20:41.338Z,28.30
2022-08-25T18:23:11.820Z,28.20
2022-08-25T18:25:41.845Z,28.20
2022-08-25T18:28:11.660Z,28.10
2022-08-25T18:30:40.527Z,28.00
2022-08-25T18:33:08.847Z,28.00
2022-08-25T18:35:37.997Z,27.80
2022-08-25T18:38:26.662Z,27.80
2022-08-25T18:41:00.920Z,27.80
2022-08-25T18:43:31.284Z,27.70
2022-08-25T18:46:04.579Z,27.70
2022-08-25T18:48:33.918Z,27.60
2022-08-25T18:51:02.624Z,27.60
2022-08-25T18:53:37.384Z,27.50
2022-08-25T18:56:19.515Z,27.40
2022-08-25T18:58:47.852Z,27.40
2022-08-25T19:01:16.615Z,27.40
2022-08-25T19:03:44.886Z,27.40
2022-08-25T19:06:12.979Z,27.30
2022-08-25T19:08:42.092Z,27.40
2022-08-25T19:11:10.827Z,27.30
2022-08-25T19:13:42.637Z,27.30
2022-08-25T19:16:12.835Z,27.30
2022-08-25T19:18:42.713Z,27.20
2022-08-25T19:21:11.809Z,27.20
2022-08-25T19:23:40.007Z,27.20
2022-08-25T19:26:14.019Z,27.20
2022-08-25T19:28:48.908Z,27.20
2022-08-25T19:31:18.312Z,27.10
2022-08-25T19:33:46.920Z,27.10
2022-08-25T19:36:15.749Z,27.10
2022-08-25T19:38:44.771Z,27.10
2022-08-25T19:41:15.117Z,27.00
2022-08-25T19:43:56.296Z,27.00
2022-08-25T19:46:33.190Z,27.00
2022-08-25T19:49:08.028Z,26.90
2022-08-25T19:51:38.760Z,26.90
2022-08-25T19:54:09.037Z,26.80
2022-08-25T19:56:43.996Z,26.80
2022-08-25T19:59:22.955Z,26.80
2022-08-25T20:01:52.413Z,26.70
2022-08-25T20:04:20.978Z,26.60
2022-08-25T20:06:55.557Z,26.60
2022-08-25T20:09:39.045Z,26.60
2022-08-25T20:12:11.864Z,26.60
2022-08-25T20:14:41.252Z,26.50
2022-08-25T20:17:23.813Z,26.50
2022-08-25T20:19:54.415Z,26.40
2022-08-25T20:22:26.131Z,26.30
2022-08-25T20:24:59.233Z,26.20
2022-08-25T20:27:33.393Z,26.10
2022-08-25T20:30:02.661Z,26.10
2022-08-25T20:32:33.699Z,26.00
2022-08-25T20:35:02.496Z,25.90
2022-08-25T20:37:31.517Z,25.90
2022-08-25T20:40:02.386Z,25.80
2022-08-25T20:42:30.643Z,25.80
2022-08-25T20:44:59.622Z,25.70
2022-08-25T20:47:29.147Z,25.70
2022-08-25T20:50:00.391Z,25.70
2022-08-25T20:52:32.022Z,25.70
2022-08-25T20:55:00.204Z,25.60
2022-08-25T20:57:28.754Z,25.50
2022-08-25T20:59:58.343Z,25.50
2022-08-25T21:02:27.570Z,25.50
2022-08-25T21:04:57.155Z,25.50
2022-08-25T21:07:26.783Z,25.50
2022-08-25T21:09:57.591Z,25.40
2022-08-25T21:12:25.886Z,25.40
2022-08-25T21:14:55.023Z,25.40
2022-08-25T21:17:23.224Z,25.40
2022-08-25T21:19:51.782Z,25.40
2022-08-25T21:22:20.679Z,25.40
2022-08-25T21:24:51.510Z,25.20
2022-08-25T21:27:19.593Z,25.20
2022-08-25T21:29:54.951Z,25.20
2022-08-25T21:32:24.618Z,25.20
2022-08-25T21:34:54.308Z,25.10
2022-08-25T21:37:22.594Z,25.10
2022-08-25T21:39:52.994Z,24.90
2022-08-25T21:42:22.502Z,24.80
2022-08-25T21:44:51.104Z,24.70
2022-08-25T21:47:21.191Z,24.60
2022-08-25T21:49:50.084Z,24.50
2022-08-25T21:52:18.739Z,24.50
2022-08-25T21:54:46.941Z,24.30
2022-08-25T21:57:19.106Z,24.30
2022-08-25T21:59:47.394Z,24.20
2022-08-25T22:02:19.286Z,24.10
2022-08-25T22:04:52.783Z,24.00
2022-08-25T22:07:22.549Z,23.90
2022-08-25T22:09:53.520Z,23.80
2022-08-25T22:12:23.095Z,23.70
2022-08-25T22:14:53.165Z,23.60
2022-08-25T22:17:24.454Z,23.50
2022-08-25T22:19:55.853Z,23.40
2022-08-25T22:22:24.029Z,23.30
2022-08-25T22:24:55.982Z,23.30
2022-08-25T22:27:25.478Z,23.20
2022-08-25T22:29:53.525Z,23.20
2022-08-25T22:32:21.676Z,23.10
2022-08-25T22:34:50.011Z,23.00
2022-08-25T22:37:18.256Z,22.90
2022-08-25T22:39:47.182Z,22.80
2022-08-25T22:42:16.317Z,22.80
2022-08-25T22:44:45.751Z,22.70
2022-08-25T22:47:13.855Z,22.70
2022-08-25T22:49:41.925Z,22.60
2022-08-25T22:52:12.972Z,22.50
2022-08-25T22:54:42.438Z,22.40
2022-08-25T22:57:11.624Z,22.40
2022-08-25T22:59:39.765Z,22.30
2022-08-25T23:02:09.545Z,22.30
2022-08-25T23:04:41.096Z,22.30
2022-08-25T23:07:10.083Z,22.20
2022-08-25T23:09:38.387Z,22.20
2022-08-25T23:12:07.162Z,22.10
2022-08-25T23:14:36.722Z,22.10
2022-08-25T23:17:07.427Z,22.10
2022-08-25T23:19:37.420Z,22.00
2022-08-25T23:22:11.052Z,21.90
2022-08-25T23:24:42.781Z,21.80
2022-08-25T23:27:14.591Z,21.70
2022-08-25T23:29:46.103Z,21.60
2022-08-25T23:32:14.723Z,21.60
2022-08-25T23:34:46.536Z,21.60
2022-08-25T23:37:18.448Z,21.60
2022-08-25T23:39:49.894Z,21.50
2022-08-25T23:42:19.314Z,21.50
2022-08-25T23:44:48.024Z,21.50
2022-08-25T23:47:16.310Z,21.40
2022-08-25T23:49:45.805Z,21.40
2022-08-25T23:52:17.292Z,21.40
2022-08-25T23:54:46.286Z,21.30
2022-08-25T23:57:17.413Z,21.30
2022-08-25T23:59:47.022Z,21.30
