createdAt,value
2023-03-15T17:02:02.579Z,56.58
2023-03-15T17:02:35.921Z,56.40
2023-03-15T17:03:09.111Z,56.27
2023-03-15T17:03:42.188Z,56.40
2023-03-15T17:04:15.606Z,56.44
2023-03-15T17:05:26.831Z,56.74
2023-03-15T17:07:15.983Z,57.21
2023-03-15T17:08:28.259Z,57.44
2023-03-15T17:09:09.328Z,57.66
2023-03-15T17:09:43.295Z,57.74
2023-03-15T17:10:29.315Z,57.80
2023-03-15T17:11:02.497Z,57.78
2023-03-15T17:11:37.106Z,57.84
2023-03-15T17:12:24.661Z,58.01
2023-03-15T17:12:59.519Z,58.16
2023-03-15T17:13:33.303Z,58.14
2023-03-15T17:14:06.872Z,58.25
2023-03-15T17:15:22.393Z,58.33
2023-03-15T17:15:55.526Z,58.47
2023-03-15T17:16:28.632Z,58.64
2023-03-15T17:17:01.880Z,58.65
2023-03-15T17:17:36.334Z,58.74
2023-03-15T17:18:30.148Z,58.84
2023-03-15T17:19:04.534Z,58.81
2023-03-15T17:19:37.573Z,58.91
2023-03-15T17:20:13.029Z,59.02
2023-03-15T17:20:47.627Z,58.98
2023-03-15T17:21:59.210Z,59.03
2023-03-15T17:22:32.108Z,59.08
2023-03-15T17:23:05.234Z,59.10
2023-03-15T17:24:16.209Z,59.23
2023-03-15T17:24:49.184Z,59.28
2023-03-15T17:25:22.660Z,59.31
2023-03-15T17:25:55.637Z,59.36
2023-03-15T17:27:30.480Z,59.40
2023-03-15T17:28:03.737Z,59.40
2023-03-15T17:28:36.938Z,59.48
2023-03-15T17:29:11.523Z,59.41
2023-03-15T17:29:44.607Z,59.58
2023-03-15T17:30:20.058Z,59.64
2023-03-15T17:30:59.850Z,59.68
2023-03-15T17:31:42.775Z,59.76
2023-03-15T17:32:15.761Z,59.85
2023-03-15T17:32:48.981Z,59.85
2023-03-15T17:38:39.540Z,67.10
2023-03-15T17:39:15.415Z,67.12
2023-03-15T17:42:44.384Z,66.87
2023-03-15T17:43:17.820Z,66.26
2023-03-15T17:43:51.767Z,65.59
2023-03-15T18:48:06.319Z,51.50
2023-03-15T18:50:19.665Z,51.13
2023-03-15T18:51:10.711Z,50.96
2023-03-15T18:52:32.211Z,50.66
2023-03-15T18:53:52.463Z,50.20
2023-03-15T18:54:39.565Z,50.05
2023-03-15T18:55:26.971Z,49.85
2023-03-15T18:56:14.188Z,49.86
2023-03-15T19:45:38.428Z,40.78
2023-03-15T19:47:00.741Z,42.53
2023-03-15T19:47:33.688Z,43.23
2023-03-15T19:48:07.027Z,43.73
2023-03-15T19:49:41.313Z,44.54
2023-03-15T19:50:31.546Z,45.06
2023-03-15T19:51:05.234Z,45.46
2023-03-15T19:52:27.321Z,46.30
2023-03-15T19:53:14.247Z,46.89
2023-03-15T19:54:49.005Z,48.11
2023-03-15T19:55:22.079Z,48.69
2023-03-15T19:56:58.762Z,49.74
2023-03-15T19:57:31.831Z,50.11
2023-03-15T19:58:18.732Z,50.55
2023-03-15T19:59:05.653Z,50.96
2023-03-15T19:59:41.191Z,51.24
2023-03-15T20:00:28.104Z,51.60
2023-03-15T20:02:02.927Z,52.49
2023-03-15T20:03:37.281Z,53.19
2023-03-15T20:04:24.430Z,53.44
2023-03-15T20:07:13.896Z,54.45
2023-03-15T20:08:02.190Z,54.92
2023-03-15T20:08:49.307Z,55.11
2023-03-15T20:09:22.344Z,55.37
2023-03-15T20:09:55.505Z,55.56
2023-03-15T20:12:21.627Z,56.08
2023-03-15T20:14:00.003Z,56.57
2023-03-15T20:14:33.426Z,56.89
2023-03-15T20:16:08.936Z,57.55
2023-03-15T20:16:55.847Z,57.72
2023-03-15T20:18:29.859Z,58.27
2023-03-15T20:19:16.849Z,58.50
2023-03-15T20:19:49.918Z,58.75
2023-03-15T20:20:23.428Z,58.88
2023-03-15T20:22:11.405Z,59.53
2023-03-15T20:22:54.857Z,59.61
2023-03-15T20:24:44.398Z,60.25
2023-03-15T20:25:31.743Z,60.56
2023-03-15T20:26:19.205Z,60.77
2023-03-15T20:26:52.698Z,60.96
2023-03-15T20:27:26.187Z,61.15
2023-03-15T20:28:13.249Z,61.53
2023-03-15T20:30:21.356Z,61.92
2023-03-15T20:31:10.113Z,61.79
2023-03-15T20:32:06.145Z,61.76
2023-03-15T20:33:40.639Z,61.80
2023-03-15T20:34:27.604Z,61.88
2023-03-15T20:35:14.454Z,61.96
2023-03-15T20:35:47.746Z,62.04
2023-03-15T20:36:22.109Z,61.92
2023-03-15T20:36:54.940Z,62.17
2023-03-15T20:37:43.028Z,62.18
2023-03-15T20:38:30.036Z,62.16
2023-03-15T20:39:05.515Z,62.12
2023-03-15T20:39:38.984Z,62.12
2023-03-15T20:40:13.463Z,62.08
2023-03-15T20:42:01.450Z,62.11
2023-03-15T20:42:51.607Z,62.11
2023-03-15T20:43:38.571Z,62.16
2023-03-15T20:44:28.272Z,62.23
2023-03-15T20:45:01.164Z,62.16
2023-03-15T20:45:34.675Z,62.33
2023-03-15T20:47:09.488Z,62.53
2023-03-15T20:47:42.444Z,62.59
2023-03-15T20:48:15.534Z,62.63
