createdAt,value
2019-02-25T00:00:31.801Z,17.73
2019-02-25T00:03:00.262Z,18.60
2019-02-25T00:05:28.709Z,16.20
2019-02-25T00:07:57.146Z,13.40
2019-02-25T00:10:25.670Z,16.17
2019-02-25T00:12:54.123Z,19.50
2019-02-25T00:15:22.582Z,14.10
2019-02-25T00:17:51.021Z,9.20
2019-02-25T00:20:19.487Z,14.17
2019-02-25T00:22:47.925Z,10.40
2019-02-25T00:25:16.381Z,20.33
2019-02-25T00:27:44.823Z,8.20
2019-02-25T00:30:15.021Z,7.40
2019-02-25T00:32:43.525Z,6.63
2019-02-25T00:35:12.036Z,5.77
2019-02-25T00:37:40.554Z,8.97
2019-02-25T00:40:11.118Z,6.80
2019-02-25T00:42:39.555Z,10.87
2019-02-25T00:45:17.703Z,9.33
2019-02-25T00:47:46.207Z,11.70
2019-02-25T00:50:16.608Z,15.90
2019-02-25T00:52:45.068Z,14.70
2019-02-25T00:55:14.243Z,16.63
2019-02-25T00:57:42.763Z,12.93
2019-02-25T01:00:17.166Z,12.00
2019-02-25T01:02:45.602Z,10.50
2019-02-25T01:05:14.298Z,6.73
2019-02-25T01:07:42.802Z,8.20
2019-02-25T01:10:12.771Z,6.97
2019-02-25T01:12:43.065Z,11.37
2019-02-25T01:15:12.243Z,9.03
2019-02-25T01:17:40.690Z,8.80
2019-02-25T01:20:17.281Z,8.30
2019-02-25T01:22:45.858Z,5.77
2019-02-25T01:25:16.405Z,5.63
2019-02-25T01:27:44.930Z,5.13
2019-02-25T01:30:16.091Z,8.00
2019-02-25T01:32:44.541Z,4.33
2019-02-25T01:35:13.728Z,4.27
2019-02-25T01:37:42.350Z,3.80
2019-02-25T01:40:14.554Z,2.33
2019-02-25T01:42:43.167Z,2.13
2019-02-25T01:45:19.051Z,5.40
2019-02-25T01:47:47.741Z,4.10
2019-02-25T01:50:16.262Z,7.17
2019-02-25T01:52:44.764Z,7.33
2019-02-25T01:55:13.952Z,7.50
2019-02-25T01:57:42.491Z,5.53
2019-02-25T02:00:13.646Z,6.40
2019-02-25T02:02:42.112Z,4.40
2019-02-25T02:05:10.643Z,3.67
2019-02-25T02:07:39.167Z,2.83
2019-02-25T02:10:12.994Z,4.30
2019-02-25T02:12:41.581Z,4.43
2019-02-25T02:15:18.027Z,3.00
2019-02-25T02:17:46.466Z,4.40
2019-02-25T02:20:16.934Z,3.47
2019-02-25T02:22:45.535Z,4.30
2019-02-25T02:25:14.430Z,3.17
2019-02-25T02:27:43.051Z,3.83
2019-02-25T02:30:20.515Z,7.00
2019-02-25T02:32:49.036Z,4.80
2019-02-25T02:35:17.579Z,5.70
2019-02-25T02:37:46.078Z,3.17
2019-02-25T02:40:14.957Z,3.00
2019-02-25T02:42:49.431Z,4.63
2019-02-25T02:45:26.898Z,2.13
2019-02-25T02:48:01.793Z,2.10
2019-02-25T02:50:30.334Z,13.17
2019-02-25T02:52:58.774Z,1.73
2019-02-25T02:55:27.230Z,5.80
2019-02-25T02:57:55.671Z,1.97
2019-02-25T03:00:24.201Z,3.10
2019-02-25T03:02:52.709Z,7.77
2019-02-25T03:05:21.225Z,4.80
2019-02-25T03:07:49.683Z,6.33
2019-02-25T03:10:19.264Z,5.67
2019-02-25T03:12:47.784Z,3.03
2019-02-25T03:15:20.393Z,4.13
2019-02-25T03:17:49.056Z,4.97
2019-02-25T03:20:17.502Z,3.83
2019-02-25T03:22:46.018Z,4.10
2019-02-25T03:25:16.015Z,5.57
2019-02-25T03:27:44.596Z,5.60
2019-02-25T03:30:18.907Z,2.43
2019-02-25T03:32:47.474Z,2.03
2019-02-25T03:35:16.071Z,2.43
2019-02-25T03:37:44.655Z,3.20
2019-02-25T03:40:15.813Z,6.70
2019-02-25T03:42:44.320Z,7.50
2019-02-25T03:45:14.910Z,4.00
2019-02-25T03:47:43.347Z,3.90
2019-02-25T03:50:11.936Z,9.50
2019-02-25T03:52:40.554Z,3.70
2019-02-25T03:55:17.138Z,2.60
2019-02-25T03:57:45.761Z,3.20
2019-02-25T04:00:22.259Z,5.17
2019-02-25T04:02:50.854Z,1.63
2019-02-25T04:05:19.380Z,6.33
2019-02-25T04:07:47.886Z,1.73
2019-02-25T04:10:16.407Z,4.87
2019-02-25T04:12:44.929Z,1.70
2019-02-25T04:15:16.965Z,3.30
2019-02-25T04:17:45.484Z,4.93
2019-02-25T04:20:15.846Z,1.07
2019-02-25T04:22:44.442Z,4.17
2019-02-25T04:25:13.010Z,2.73
2019-02-25T04:27:41.462Z,2.63
2019-02-25T04:30:17.410Z,3.20
2019-02-25T04:32:45.907Z,2.00
2019-02-25T04:35:14.506Z,7.43
2019-02-25T04:37:43.134Z,2.60
2019-02-25T04:40:13.417Z,3.20
2019-02-25T04:42:42.010Z,2.70
2019-02-25T04:45:15.442Z,2.10
2019-02-25T04:47:44.019Z,1.50
2019-02-25T04:50:13.406Z,2.07
2019-02-25T04:52:41.841Z,1.83
2019-02-25T04:55:12.500Z,2.50
2019-02-25T04:57:40.938Z,1.40
2019-02-25T05:00:16.814Z,1.47
2019-02-25T05:02:45.479Z,1.93
2019-02-25T05:05:14.069Z,4.43
2019-02-25T05:07:42.583Z,4.80
2019-02-25T05:10:13.165Z,5.40
2019-02-25T05:12:43.405Z,4.57
2019-02-25T05:15:13.644Z,1.90
2019-02-25T05:17:42.155Z,1.23
2019-02-25T05:20:10.825Z,2.10
2019-02-25T05:22:39.277Z,1.70
2019-02-25T05:25:12.087Z,2.83
2019-02-25T05:27:40.665Z,4.53
2019-02-25T05:30:14.111Z,3.17
2019-02-25T05:32:42.630Z,5.30
2019-02-25T05:35:12.527Z,5.00
2019-02-25T05:37:40.967Z,2.07
2019-02-25T05:40:12.494Z,1.83
2019-02-25T05:42:40.997Z,1.03
2019-02-25T05:45:10.213Z,0.97
2019-02-25T05:47:38.672Z,16.67
2019-02-25T05:50:12.811Z,1.60
2019-02-25T05:52:41.265Z,6.83
2019-02-25T05:55:14.299Z,4.17
2019-02-25T05:57:42.823Z,1.60
2019-02-25T06:00:20.211Z,2.33
2019-02-25T06:02:48.807Z,3.50
2019-02-25T06:05:17.322Z,1.10
2019-02-25T06:07:45.778Z,1.80
2019-02-25T06:10:14.770Z,1.20
2019-02-25T06:12:43.291Z,1.20
2019-02-25T06:15:14.807Z,2.10
2019-02-25T06:17:43.325Z,5.33
2019-02-25T06:20:15.987Z,1.07
2019-02-25T06:22:44.574Z,2.93
2019-02-25T06:25:14.186Z,2.20
2019-02-25T06:27:42.698Z,2.90
2019-02-25T06:30:16.509Z,2.70
2019-02-25T06:32:44.969Z,1.70
2019-02-25T06:35:13.758Z,2.77
2019-02-25T06:37:42.262Z,3.90
2019-02-25T06:40:16.319Z,2.80
2019-02-25T06:42:44.917Z,1.50
2019-02-25T06:45:15.698Z,4.63
2019-02-25T06:47:44.158Z,16.87
2019-02-25T06:50:12.726Z,5.13
2019-02-25T06:52:41.178Z,5.37
2019-02-25T06:55:12.441Z,3.77
2019-02-25T06:57:40.905Z,2.67
2019-02-25T07:00:19.923Z,5.33
2019-02-25T07:02:48.449Z,2.40
2019-02-25T07:05:24.448Z,3.60
2019-02-25T07:08:00.121Z,3.43
2019-02-25T07:10:36.191Z,1.40
2019-02-25T07:13:08.899Z,1.77
2019-02-25T07:15:39.065Z,2.80
2019-02-25T07:18:09.235Z,4.37
2019-02-25T07:20:45.124Z,2.50
2019-02-25T07:23:15.184Z,2.53
2019-02-25T07:25:45.309Z,2.57
2019-02-25T07:28:18.350Z,4.77
2019-02-25T07:30:50.903Z,6.27
2019-02-25T07:33:23.943Z,7.13
2019-02-25T07:35:54.113Z,8.33
2019-02-25T07:38:40.400Z,6.00
2019-02-25T07:41:19.315Z,4.40
2019-02-25T07:43:49.395Z,11.30
2019-02-25T07:46:19.489Z,9.33
2019-02-25T07:48:58.774Z,6.63
2019-02-25T07:51:28.867Z,5.60
2019-02-25T07:54:01.741Z,8.23
2019-02-25T07:56:46.903Z,3.80
2019-02-25T07:59:29.351Z,6.00
2019-02-25T08:02:08.486Z,11.77
2019-02-25T08:04:41.263Z,12.93
2019-02-25T08:07:11.342Z,8.77
2019-02-25T08:09:44.449Z,21.37
2019-02-25T08:12:20.100Z,10.63
2019-02-25T08:15:06.492Z,21.47
2019-02-25T08:17:39.102Z,6.30
2019-02-25T08:20:09.443Z,6.03
2019-02-25T08:22:42.499Z,9.03
2019-02-25T08:25:12.665Z,8.93
2019-02-25T08:27:54.973Z,8.70
2019-02-25T08:30:30.783Z,4.90
2019-02-25T08:33:00.878Z,8.37
2019-02-25T08:36:04.407Z,7.93
2019-02-25T08:38:42.615Z,8.00
2019-02-25T08:41:14.136Z,11.20
2019-02-25T08:43:44.237Z,5.43
2019-02-25T08:46:14.333Z,11.17
2019-02-25T08:48:44.486Z,7.47
2019-02-25T08:51:13.011Z,19.70
2019-02-25T08:53:41.524Z,21.87
2019-02-25T08:56:09.983Z,7.70
2019-02-25T08:58:38.443Z,18.90
2019-02-25T09:01:06.970Z,13.57
2019-02-25T09:03:35.410Z,14.63
2019-02-25T09:06:03.994Z,17.83
2019-02-25T09:08:32.517Z,16.17
2019-02-25T09:11:01.038Z,22.73
2019-02-25T09:13:29.558Z,12.30
2019-02-25T09:15:58.022Z,11.27
2019-02-25T09:18:26.472Z,17.87
2019-02-25T09:20:55.007Z,14.83
2019-02-25T09:23:23.446Z,13.33
2019-02-25T09:25:51.902Z,9.47
2019-02-25T09:28:20.362Z,8.93
2019-02-25T09:30:48.798Z,7.83
2019-02-25T09:33:17.251Z,8.23
2019-02-25T09:35:45.690Z,8.13
2019-02-25T09:38:14.239Z,9.00
2019-02-25T09:40:42.702Z,16.63
2019-02-25T09:43:11.207Z,3.67
2019-02-25T09:45:39.659Z,8.47
2019-02-25T09:48:08.174Z,16.70
2019-02-25T09:50:36.697Z,7.00
2019-02-25T09:53:07.187Z,7.03
2019-02-25T09:55:35.398Z,10.53
2019-02-25T09:58:03.863Z,5.60
2019-02-25T10:00:32.379Z,10.50
2019-02-25T10:03:00.846Z,16.83
2019-02-25T10:05:29.298Z,17.27
2019-02-25T10:07:57.779Z,23.43
2019-02-25T10:10:26.218Z,21.57
2019-02-25T10:12:54.666Z,23.57
2019-02-25T10:15:28.170Z,14.40
2019-02-25T10:17:56.690Z,15.90
2019-02-25T10:20:25.151Z,13.13
2019-02-25T10:22:53.597Z,14.37
2019-02-25T10:25:22.063Z,6.53
2019-02-25T10:27:50.509Z,5.83
2019-02-25T10:30:20.213Z,9.47
2019-02-25T10:32:48.675Z,4.80
2019-02-25T10:35:21.993Z,5.80
2019-02-25T10:37:50.438Z,2.73
2019-02-25T10:40:24.004Z,3.83
2019-02-25T10:42:49.143Z,3.23
2019-02-25T10:45:18.742Z,2.20
2019-02-25T10:47:48.988Z,8.03
2019-02-25T10:50:17.506Z,2.40
2019-02-25T10:53:05.367Z,3.87
2019-02-25T10:55:41.347Z,2.97
2019-02-25T10:58:11.142Z,3.50
2019-02-25T11:00:41.604Z,6.20
2019-02-25T11:03:10.712Z,6.90
2019-02-25T11:05:40.167Z,2.50
2019-02-25T11:08:12.029Z,9.63
2019-02-25T11:10:43.961Z,5.50
2019-02-25T11:13:12.328Z,5.43
2019-02-25T11:15:42.406Z,2.53
2019-02-25T11:18:11.018Z,6.57
2019-02-25T11:20:39.533Z,4.60
2019-02-25T11:23:09.965Z,4.33
2019-02-25T11:25:38.227Z,4.77
2019-02-25T11:28:07.649Z,16.23
2019-02-25T11:30:36.939Z,11.70
2019-02-25T11:33:05.470Z,5.27
2019-02-25T11:35:34.248Z,8.10
2019-02-25T11:38:02.969Z,7.50
2019-02-25T11:40:33.632Z,4.80
2019-02-25T11:43:01.628Z,3.30
2019-02-25T11:45:30.226Z,2.30
2019-02-25T11:47:58.690Z,5.13
2019-02-25T11:50:27.149Z,4.53
2019-02-25T11:52:55.602Z,4.43
2019-02-25T11:55:24.408Z,5.13
2019-02-25T11:57:52.854Z,6.07
2019-02-25T12:00:23.803Z,6.00
2019-02-25T12:02:52.331Z,5.10
2019-02-25T12:05:20.842Z,2.47
2019-02-25T12:07:49.301Z,3.50
2019-02-25T12:10:18.686Z,2.97
2019-02-25T12:12:47.286Z,4.17
2019-02-25T12:15:24.967Z,2.00
2019-02-25T12:17:53.427Z,2.23
2019-02-25T12:20:21.897Z,2.20
2019-02-25T12:22:50.348Z,3.10
2019-02-25T12:25:20.853Z,1.43
2019-02-25T12:27:49.373Z,1.67
2019-02-25T12:30:20.379Z,1.93
2019-02-25T12:32:48.898Z,3.70
2019-02-25T12:35:17.410Z,2.40
2019-02-25T12:37:46.041Z,3.17
2019-02-25T12:40:16.421Z,1.67
2019-02-25T12:42:45.027Z,5.43
2019-02-25T12:45:16.735Z,2.40
2019-02-25T12:47:45.321Z,1.27
2019-02-25T12:50:17.866Z,1.40
2019-02-25T12:52:46.582Z,4.17
2019-02-25T12:55:16.078Z,12.53
2019-02-25T12:57:44.594Z,6.37
2019-02-25T13:00:23.674Z,4.40
2019-02-25T13:02:52.186Z,8.03
2019-02-25T13:05:24.190Z,8.53
2019-02-25T13:07:52.637Z,9.33
2019-02-25T13:10:21.175Z,5.87
2019-02-25T13:12:51.525Z,5.50
2019-02-25T13:15:21.082Z,4.87
2019-02-25T13:17:49.676Z,4.50
2019-02-25T13:20:18.261Z,7.03
2019-02-25T13:22:46.702Z,3.83
2019-02-25T13:25:31.861Z,5.17
2019-02-25T13:28:02.050Z,3.87
2019-02-25T13:30:30.486Z,7.07
2019-02-25T13:32:59.002Z,5.17
2019-02-25T13:35:27.543Z,3.70
2019-02-25T13:37:56.066Z,5.43
2019-02-25T13:40:24.578Z,7.70
2019-02-25T13:42:53.212Z,4.63
2019-02-25T13:45:22.778Z,10.33
2019-02-25T13:47:51.309Z,6.77
2019-02-25T13:50:20.074Z,11.40
2019-02-25T13:52:49.029Z,12.13
2019-02-25T13:55:21.914Z,7.50
2019-02-25T13:57:50.517Z,9.20
2019-02-25T14:00:24.224Z,13.23
2019-02-25T14:02:52.871Z,6.90
2019-02-25T14:05:21.473Z,5.60
2019-02-25T14:07:50.074Z,9.10
2019-02-25T14:10:20.320Z,18.87
2019-02-25T14:12:48.854Z,6.73
2019-02-25T14:15:19.730Z,7.50
2019-02-25T14:17:48.336Z,7.00
2019-02-25T14:20:22.772Z,6.70
2019-02-25T14:22:51.375Z,8.17
2019-02-25T14:25:27.986Z,6.00
2019-02-25T14:27:56.953Z,8.30
2019-02-25T14:30:27.886Z,5.83
2019-02-25T14:32:56.826Z,8.93
2019-02-25T14:35:28.609Z,9.00
2019-02-25T14:38:04.222Z,9.30
2019-02-25T14:40:32.498Z,9.03
2019-02-25T14:43:04.116Z,9.20
2019-02-25T14:45:33.962Z,8.77
2019-02-25T14:48:03.205Z,8.67
2019-02-25T14:50:32.263Z,7.17
2019-02-25T14:53:03.252Z,7.17
2019-02-25T14:55:31.207Z,7.73
2019-02-25T14:58:02.643Z,7.60
2019-02-25T15:00:32.805Z,9.87
2019-02-25T15:03:00.418Z,6.60
2019-02-25T15:05:28.995Z,8.27
2019-02-25T15:07:58.004Z,16.30
2019-02-25T15:10:29.080Z,9.30
2019-02-25T15:12:59.022Z,7.43
2019-02-25T15:15:27.014Z,12.97
2019-02-25T15:17:55.687Z,12.70
2019-02-25T15:20:25.597Z,8.93
2019-02-25T15:22:54.455Z,6.30
2019-02-25T15:25:23.110Z,11.43
2019-02-25T15:27:51.717Z,14.23
2019-02-25T15:30:30.310Z,8.60
2019-02-25T15:32:58.910Z,7.97
2019-02-25T15:35:31.369Z,7.33
2019-02-25T15:38:00.070Z,6.63
2019-02-25T15:40:28.546Z,5.00
2019-02-25T15:43:12.602Z,7.00
2019-02-25T15:45:42.543Z,11.30
2019-02-25T15:48:22.288Z,18.20
2019-02-25T15:50:55.278Z,12.60
2019-02-25T15:53:23.441Z,23.93
2019-02-25T15:55:52.058Z,12.93
2019-02-25T15:58:20.862Z,9.57
2019-02-25T16:00:49.448Z,15.17
2019-02-25T16:03:20.495Z,9.47
2019-02-25T16:05:52.303Z,7.97
2019-02-25T16:08:21.285Z,9.70
2019-02-25T16:10:51.286Z,7.17
2019-02-25T16:13:20.573Z,8.17
2019-02-25T16:15:49.186Z,6.33
2019-02-25T16:18:18.217Z,7.70
2019-02-25T16:20:46.846Z,11.00
2019-02-25T16:23:15.436Z,10.13
2019-02-25T16:25:45.651Z,7.20
2019-02-25T16:28:15.702Z,11.83
2019-02-25T16:30:46.725Z,12.23
2019-02-25T16:33:15.189Z,8.03
2019-02-25T16:35:45.597Z,7.70
2019-02-25T16:38:14.024Z,9.40
2019-02-25T16:40:42.618Z,14.80
2019-02-25T16:43:12.654Z,8.67
2019-02-25T16:45:42.555Z,15.53
2019-02-25T16:48:11.885Z,9.07
2019-02-25T16:50:42.172Z,11.00
2019-02-25T16:53:12.736Z,12.93
2019-02-25T16:55:42.734Z,11.90
2019-02-25T16:58:13.351Z,14.97
2019-02-25T17:00:42.112Z,11.93
2019-02-25T17:03:11.878Z,7.50
2019-02-25T17:05:42.880Z,9.20
2019-02-25T17:08:12.837Z,8.30
2019-02-25T17:10:41.382Z,9.33
2019-02-25T17:13:10.871Z,16.30
2019-02-25T17:15:40.167Z,10.93
2019-02-25T17:18:09.282Z,11.00
2019-02-25T17:20:37.788Z,9.73
2019-02-25T17:23:09.558Z,5.57
2019-02-25T17:25:38.437Z,8.77
2019-02-25T17:28:08.153Z,9.03
2019-02-25T17:30:38.525Z,9.00
2019-02-25T17:33:10.042Z,18.57
2019-02-25T17:35:39.084Z,6.80
2019-02-25T17:38:07.666Z,12.70
2019-02-25T17:40:36.191Z,7.97
2019-02-25T17:43:04.963Z,8.37
2019-02-25T17:45:34.428Z,9.30
2019-02-25T17:48:08.071Z,11.33
2019-02-25T17:50:35.328Z,7.17
2019-02-25T17:53:05.082Z,8.80
2019-02-25T17:55:36.229Z,4.70
2019-02-25T17:58:05.202Z,13.37
2019-02-25T18:00:37.432Z,7.50
2019-02-25T18:03:06.885Z,10.03
2019-02-25T18:05:36.404Z,8.93
2019-02-25T18:08:08.115Z,10.40
2019-02-25T18:10:37.154Z,11.20
2019-02-25T18:13:08.198Z,6.47
2019-02-25T18:15:35.993Z,7.03
2019-02-25T18:18:07.014Z,9.23
2019-02-25T18:20:36.594Z,7.13
2019-02-25T18:23:05.530Z,7.10
2019-02-25T18:25:34.152Z,4.93
2019-02-25T18:28:04.410Z,9.93
2019-02-25T18:30:33.132Z,17.63
2019-02-25T18:33:03.408Z,10.77
2019-02-25T18:35:35.775Z,10.67
2019-02-25T18:38:04.804Z,12.03
2019-02-25T18:40:33.484Z,10.73
2019-02-25T18:43:04.672Z,11.60
2019-02-25T18:45:35.424Z,14.20
2019-02-25T18:48:03.769Z,12.57
2019-02-25T18:50:32.437Z,17.43
2019-02-25T18:53:01.376Z,7.80
2019-02-25T18:55:33.545Z,8.77
2019-02-25T18:58:00.662Z,12.00
2019-02-25T19:00:36.177Z,8.50
2019-02-25T19:03:05.651Z,12.33
2019-02-25T19:05:34.307Z,13.20
2019-02-25T19:08:05.047Z,14.70
2019-02-25T19:10:33.738Z,11.20
2019-02-25T19:13:02.634Z,12.57
2019-02-25T19:15:31.304Z,10.90
2019-02-25T19:17:59.835Z,11.60
2019-02-25T19:20:28.348Z,9.63
2019-02-25T19:23:00.426Z,14.60
2019-02-25T19:25:27.278Z,12.43
2019-02-25T19:27:56.622Z,11.67
2019-02-25T19:30:27.817Z,18.53
2019-02-25T19:32:56.351Z,14.73
2019-02-25T19:35:27.773Z,14.07
2019-02-25T19:37:55.259Z,15.50
2019-02-25T19:40:24.726Z,17.57
2019-02-25T19:42:54.186Z,12.23
2019-02-25T19:45:24.413Z,6.30
2019-02-25T19:47:55.345Z,8.93
2019-02-25T19:50:25.331Z,9.10
2019-02-25T19:52:53.767Z,18.10
2019-02-25T19:55:23.490Z,19.17
2019-02-25T19:57:52.226Z,11.63
2019-02-25T20:00:28.222Z,14.80
2019-02-25T20:03:05.719Z,18.13
2019-02-25T20:05:29.870Z,12.93
2019-02-25T20:07:58.383Z,7.33
2019-02-25T20:10:30.043Z,8.40
2019-02-25T20:12:57.781Z,13.63
2019-02-25T20:15:26.788Z,11.27
2019-02-25T20:17:55.446Z,3.73
2019-02-25T20:20:25.702Z,2.23
2019-02-25T20:22:54.159Z,4.37
2019-02-25T20:25:24.511Z,1.90
2019-02-25T20:27:54.991Z,0.73
2019-02-25T20:30:24.080Z,5.20
2019-02-25T20:32:53.762Z,0.80
2019-02-25T20:35:24.387Z,5.43
2019-02-25T20:37:53.748Z,4.03
2019-02-25T20:40:24.125Z,1.80
2019-02-25T20:42:54.153Z,5.13
2019-02-25T20:45:31.050Z,6.23
2019-02-25T20:48:01.341Z,2.13
2019-02-25T20:50:29.976Z,2.50
2019-02-25T20:53:02.809Z,1.10
2019-02-25T20:55:29.768Z,3.77
2019-02-25T20:57:59.128Z,1.50
2019-02-25T21:00:27.722Z,1.07
2019-02-25T21:02:56.178Z,1.20
2019-02-25T21:05:27.118Z,0.90
2019-02-25T21:07:55.544Z,0.93
2019-02-25T21:10:27.353Z,1.47
2019-02-25T21:12:56.881Z,2.20
2019-02-25T21:15:25.371Z,0.63
2019-02-25T21:17:54.969Z,0.70
2019-02-25T21:20:26.200Z,1.57
2019-02-25T21:22:57.333Z,0.60
2019-02-25T21:25:26.411Z,1.43
2019-02-25T21:27:57.165Z,0.90
2019-02-25T21:30:24.686Z,0.67
2019-02-25T21:32:54.361Z,0.60
2019-02-25T21:35:25.504Z,1.23
2019-02-25T21:37:54.665Z,0.60
2019-02-25T21:40:26.894Z,0.60
2019-02-25T21:42:56.655Z,0.63
2019-02-25T21:45:27.173Z,0.80
2019-02-25T21:47:56.533Z,1.77
2019-02-25T21:50:28.328Z,1.70
2019-02-25T21:52:55.491Z,1.00
2019-02-25T21:55:27.462Z,0.57
2019-02-25T21:57:55.018Z,0.60
2019-02-25T22:00:27.121Z,0.40
2019-02-25T22:02:56.041Z,0.50
2019-02-25T22:05:24.563Z,0.50
2019-02-25T22:07:56.665Z,0.50
2019-02-25T22:10:23.252Z,0.80
2019-02-25T22:12:51.711Z,0.63
2019-02-25T22:15:22.477Z,0.57
2019-02-25T22:17:53.170Z,0.50
2019-02-25T22:20:22.587Z,0.50
2019-02-25T22:22:54.530Z,0.50
2019-02-25T22:25:22.367Z,0.50
2019-02-25T22:27:50.810Z,0.60
2019-02-25T22:30:19.545Z,0.63
2019-02-25T22:32:48.043Z,1.07
2019-02-25T22:35:16.560Z,0.50
2019-02-25T22:37:49.326Z,0.50
2019-02-25T22:40:17.386Z,0.50
2019-02-25T22:42:48.058Z,0.40
2019-02-25T22:45:20.935Z,0.50
2019-02-25T22:47:49.399Z,0.73
2019-02-25T22:50:17.910Z,0.93
2019-02-25T22:52:46.438Z,0.90
2019-02-25T22:55:16.076Z,0.70
2019-02-25T22:57:46.116Z,0.80
2019-02-25T23:00:47.460Z,0.50
2019-02-25T23:03:17.976Z,0.57
2019-02-25T23:05:48.695Z,0.57
2019-02-25T23:08:18.207Z,0.60
2019-02-25T23:10:47.526Z,0.60
2019-02-25T23:13:17.776Z,0.60
2019-02-25T23:15:48.947Z,0.50
2019-02-25T23:18:19.304Z,0.60
2019-02-25T23:20:47.293Z,1.93
2019-02-25T23:23:15.758Z,0.50
2019-02-25T23:25:46.833Z,0.77
2019-02-25T23:28:14.386Z,2.30
2019-02-25T23:30:42.898Z,1.50
2019-02-25T23:33:12.020Z,2.97
2019-02-25T23:35:44.679Z,1.80
2019-02-25T23:38:11.698Z,6.43
2019-02-25T23:40:42.674Z,2.53
2019-02-25T23:43:12.023Z,4.13
2019-02-25T23:45:42.124Z,2.60
2019-02-25T23:48:11.710Z,2.00
2019-02-25T23:50:40.486Z,1.27
2019-02-25T23:53:08.926Z,0.77
2019-02-25T23:55:37.522Z,1.00
2019-02-25T23:58:10.271Z,1.67
