createdAt,value
2018-05-27T04:09:58.039Z,18.77
2018-05-27T04:10:23.573Z,18.7
2018-05-27T04:10:48.916Z,18.71
2018-05-27T04:11:14.387Z,18.8
2018-05-27T04:11:39.873Z,18.71
2018-05-27T04:12:05.360Z,18.73
2018-05-27T04:12:30.824Z,18.77
2018-05-27T04:12:56.231Z,18.71
2018-05-27T04:13:21.747Z,18.84
2018-05-27T04:13:47.192Z,18.71
2018-05-27T04:14:12.664Z,18.8
2018-05-27T04:14:38.152Z,18.73
2018-05-27T04:15:03.581Z,18.73
2018-05-27T04:15:29.095Z,18.71
2018-05-27T04:15:54.552Z,18.78
2018-05-27T04:16:19.991Z,18.74
2018-05-27T04:16:45.487Z,18.75
2018-05-27T04:17:10.970Z,18.75
2018-05-27T04:17:36.440Z,18.74
2018-05-27T04:18:01.922Z,18.77
2018-05-27T04:18:27.350Z,18.75
2018-05-27T04:18:52.828Z,18.74
2018-05-27T04:19:18.396Z,18.71
2018-05-27T04:19:43.818Z,18.7
2018-05-27T04:20:09.296Z,18.77
2018-05-27T04:20:34.747Z,18.77
2018-05-27T04:21:00.189Z,18.66
2018-05-27T04:21:25.697Z,18.74
2018-05-27T04:21:51.170Z,18.73
2018-05-27T04:22:16.618Z,18.77
2018-05-27T04:22:42.100Z,18.74
2018-05-27T04:23:07.565Z,18.78
2018-05-27T04:23:33.037Z,18.71
2018-05-27T04:23:58.488Z,18.66
2018-05-27T04:24:23.962Z,18.62
2018-05-27T04:24:49.453Z,18.66
2018-05-27T04:25:14.870Z,18.77
2018-05-27T04:25:40.368Z,18.74
2018-05-27T04:26:05.906Z,18.73
2018-05-27T04:27:04.350Z,18.7
2018-05-27T04:27:29.832Z,18.71
2018-05-27T04:27:55.335Z,18.73
2018-05-27T04:28:20.809Z,18.88
2018-05-27T04:28:46.237Z,18.86
2018-05-27T04:29:11.729Z,18.89
2018-05-27T04:29:37.223Z,18.89
2018-05-27T04:30:02.677Z,18.81
2018-05-27T04:30:28.131Z,18.86
2018-05-27T04:30:53.644Z,18.8
2018-05-27T04:31:19.156Z,18.88
2018-05-27T04:31:44.554Z,19.02
2018-05-27T04:32:10.076Z,18.96
2018-05-27T04:32:35.513Z,18.98
2018-05-27T04:33:01.010Z,18.98
2018-05-27T04:33:26.491Z,19.04
2018-05-27T04:33:51.935Z,18.96
2018-05-27T04:34:17.351Z,19.14
2018-05-27T04:34:42.814Z,19.22
2018-05-27T04:35:08.282Z,19.26
2018-05-27T04:35:33.779Z,19.34
2018-05-27T04:35:59.264Z,19.34
2018-05-27T04:36:24.779Z,19.4
2018-05-27T04:36:50.210Z,19.44
2018-05-27T04:37:15.696Z,19.48
2018-05-27T04:37:41.153Z,19.45
2018-05-27T04:38:06.643Z,19.49
2018-05-27T04:38:32.154Z,19.49
2018-05-27T04:38:57.609Z,19.47
2018-05-27T04:39:23.094Z,19.56
2018-05-27T04:39:48.537Z,19.58
2018-05-27T04:40:14.028Z,19.69
2018-05-27T04:40:39.527Z,19.59
2018-05-27T04:41:05.003Z,19.74
2018-05-27T04:41:30.434Z,19.71
2018-05-27T04:41:55.917Z,19.85
2018-05-27T04:42:21.385Z,19.84
2018-05-27T04:42:46.902Z,19.82
2018-05-27T04:43:12.377Z,19.85
2018-05-27T04:43:37.878Z,19.89
2018-05-27T04:44:03.338Z,19.91
2018-05-27T04:44:28.822Z,19.94
2018-05-27T04:44:54.317Z,19.96
2018-05-27T04:45:19.738Z,19.95
2018-05-27T04:45:45.232Z,20.06
2018-05-27T04:46:10.720Z,20.07
2018-05-27T04:46:36.210Z,20.1
2018-05-27T04:47:01.683Z,20.1
2018-05-27T04:47:27.187Z,20.16
2018-05-27T04:47:52.647Z,20.19
2018-05-27T04:48:18.101Z,20.22
2018-05-27T04:48:43.609Z,20.25
2018-05-27T04:49:09.052Z,20.18
2018-05-27T04:49:34.505Z,20.31
2018-05-27T04:49:59.978Z,20.32
2018-05-27T04:50:25.430Z,20.36
2018-05-27T04:50:50.942Z,20.29
2018-05-27T04:51:16.471Z,20.29
2018-05-27T04:51:41.976Z,20.39
2018-05-27T04:52:07.441Z,20.37
2018-05-27T04:52:32.970Z,20.41
2018-05-27T04:52:58.380Z,20.41
2018-05-27T04:53:23.872Z,20.41
2018-05-27T04:53:49.341Z,20.43
2018-05-27T04:54:14.810Z,20.5
2018-05-27T04:54:40.270Z,20.43
2018-05-27T04:55:05.754Z,20.58
2018-05-27T04:55:31.203Z,20.5
2018-05-27T04:55:56.657Z,20.55
2018-05-27T04:56:22.178Z,20.56
2018-05-27T04:56:47.635Z,20.59
2018-05-27T04:57:13.066Z,20.58
2018-05-27T04:57:38.560Z,20.65
2018-05-27T04:58:04.036Z,20.62
2018-05-27T04:58:29.514Z,20.65
2018-05-27T04:58:54.972Z,20.63
2018-05-27T04:59:20.423Z,20.72
2018-05-27T04:59:45.932Z,20.69
2018-05-27T05:00:11.446Z,20.74
2018-05-27T05:00:36.945Z,20.67
2018-05-27T05:01:02.364Z,20.72
2018-05-27T05:01:27.824Z,20.74
2018-05-27T05:01:53.331Z,20.69
2018-05-27T05:02:18.729Z,20.81
2018-05-27T05:02:44.210Z,20.82
2018-05-27T05:03:09.701Z,20.85
2018-05-27T05:03:35.229Z,20.85
2018-05-27T05:04:00.594Z,20.81
2018-05-27T05:04:26.105Z,20.82
2018-05-27T05:04:51.554Z,20.87
2018-05-27T05:05:17.099Z,20.84
2018-05-27T05:05:42.567Z,20.84
2018-05-27T05:06:08.020Z,20.96
2018-05-27T05:06:33.533Z,20.9
2018-05-27T05:06:58.999Z,21.02
2018-05-27T05:07:24.507Z,20.99
2018-05-27T05:07:49.948Z,21.03
2018-05-27T05:08:15.369Z,20.99
2018-05-27T05:08:40.883Z,21.02
2018-05-27T05:09:06.369Z,21.09
2018-05-27T05:09:31.882Z,21.15
2018-05-27T05:09:57.319Z,21.06
2018-05-27T05:10:22.795Z,21.07
2018-05-27T05:10:48.278Z,21.09
2018-05-27T05:11:13.667Z,21.12
2018-05-27T05:11:39.134Z,21.06
2018-05-27T05:12:04.680Z,21.09
2018-05-27T05:12:30.161Z,21.12
2018-05-27T05:12:55.614Z,21.09
2018-05-27T05:13:21.106Z,21.06
2018-05-27T05:13:46.568Z,21.11
2018-05-27T05:14:12.102Z,21.11
2018-05-27T05:14:37.544Z,21.09
2018-05-27T05:15:03.049Z,21.09
2018-05-27T05:15:28.554Z,21.14
2018-05-27T05:15:53.956Z,21.09
2018-05-27T05:16:19.429Z,21.11
2018-05-27T05:16:44.892Z,21.12
2018-05-27T05:17:10.457Z,21.18
2018-05-27T05:17:35.945Z,21.06
2018-05-27T05:18:01.408Z,21.22
2018-05-27T05:18:26.831Z,21.14
2018-05-27T05:18:52.324Z,21.15
2018-05-27T05:19:17.774Z,21.14
2018-05-27T05:19:43.312Z,21.12
2018-05-27T05:20:08.762Z,21.12
2018-05-27T05:20:34.218Z,21.18
2018-05-27T05:20:59.679Z,21.15
2018-05-27T05:21:25.131Z,21.12
2018-05-27T05:21:50.592Z,21.12
2018-05-27T05:22:16.114Z,21.14
2018-05-27T05:22:41.577Z,21.24
2018-05-27T05:23:07.075Z,21.25
2018-05-27T05:23:32.466Z,21.24
2018-05-27T05:23:57.941Z,21.22
2018-05-27T05:24:23.460Z,21.25
2018-05-27T05:24:48.888Z,21.24
2018-05-27T05:25:14.371Z,21.36
2018-05-27T05:25:39.789Z,21.35
2018-05-27T05:26:05.306Z,21.29
2018-05-27T05:26:30.753Z,21.3
2018-05-27T05:26:56.242Z,21.33
2018-05-27T05:27:21.711Z,21.3
2018-05-27T05:27:47.163Z,21.27
2018-05-27T05:28:12.605Z,21.36
2018-05-27T05:28:38.078Z,21.3
2018-05-27T05:29:03.551Z,21.33
2018-05-27T05:29:29.263Z,21.33
2018-05-27T05:29:54.691Z,21.25
2018-05-27T05:30:20.167Z,21.24
2018-05-27T05:30:45.661Z,21.24
2018-05-27T05:31:11.129Z,21.36
2018-05-27T05:31:36.602Z,21.42
2018-05-27T05:32:02.143Z,21.29
2018-05-27T05:32:27.605Z,21.27
2018-05-27T05:32:53.065Z,21.45
2018-05-27T05:33:18.609Z,21.3
2018-05-27T05:33:44.031Z,21.29
2018-05-27T05:34:09.491Z,21.37
2018-05-27T05:34:34.925Z,21.36
2018-05-27T05:35:00.407Z,21.45
2018-05-27T05:35:25.885Z,21.48
2018-05-27T05:35:51.392Z,21.51
2018-05-27T05:36:16.903Z,21.51
2018-05-27T05:36:42.330Z,21.55
2018-05-27T05:37:07.808Z,21.54
2018-05-27T05:37:33.290Z,21.55
2018-05-27T05:37:58.758Z,21.52
2018-05-27T05:38:24.293Z,21.62
2018-05-27T05:38:49.696Z,21.69
2018-05-27T05:39:15.173Z,21.72
2018-05-27T05:39:40.654Z,21.67
2018-05-27T05:40:06.146Z,21.75
2018-05-27T05:40:31.636Z,21.79
2018-05-27T05:40:57.120Z,21.88
2018-05-27T05:41:22.573Z,21.85
2018-05-27T05:42:10.913Z,21.93
2018-05-27T05:42:36.359Z,21.95
2018-05-27T05:43:01.836Z,21.95
2018-05-27T05:43:27.306Z,21.98
2018-05-27T05:43:52.808Z,22.02
2018-05-27T05:44:18.247Z,21.98
2018-05-27T05:44:43.722Z,22.1
2018-05-27T05:45:09.204Z,22.14
2018-05-27T05:45:34.837Z,22.14
2018-05-27T05:46:00.319Z,22.14
2018-05-27T05:46:25.831Z,22.11
2018-05-27T05:46:51.320Z,22.1
2018-05-27T05:47:16.886Z,22.07
2018-05-27T05:47:42.319Z,22.17
2018-05-27T05:48:07.787Z,22.14
2018-05-27T05:48:33.395Z,22.14
2018-05-27T05:48:58.820Z,22.06
2018-05-27T05:49:24.296Z,22.14
2018-05-27T05:49:49.790Z,22.13
2018-05-27T05:50:15.265Z,22.17
2018-05-27T05:50:40.708Z,22.15
2018-05-27T05:51:06.193Z,22.07
2018-05-27T05:51:31.675Z,22.1
2018-05-27T05:51:57.171Z,22.11
2018-05-27T05:52:22.683Z,22.08
2018-05-27T05:52:48.172Z,22.02
2018-05-27T05:53:13.632Z,21.96
2018-05-27T05:53:39.120Z,22.04
2018-05-27T05:54:04.641Z,22.06
2018-05-27T05:54:30.098Z,22.11
2018-05-27T05:54:55.616Z,22.06
2018-05-27T05:55:21.058Z,22.14
2018-05-27T05:55:46.541Z,22.18
2018-05-27T05:56:12.058Z,22.2
2018-05-27T05:56:37.551Z,22.18
2018-05-27T05:57:03.023Z,22.15
2018-05-27T05:57:28.568Z,22.29
2018-05-27T05:57:54.021Z,22.36
2018-05-27T05:58:19.449Z,22.29
2018-05-27T05:58:44.982Z,22.33
2018-05-27T05:59:10.449Z,22.41
2018-05-27T05:59:35.915Z,22.36
2018-05-27T06:00:01.382Z,22.41
2018-05-27T06:00:26.815Z,22.41
2018-05-27T06:00:52.359Z,22.45
2018-05-27T06:01:17.809Z,22.48
2018-05-27T06:01:43.314Z,22.48
2018-05-27T06:02:08.780Z,22.59
2018-05-27T06:02:34.237Z,22.5
2018-05-27T06:02:59.721Z,22.51
2018-05-27T06:03:25.186Z,22.51
2018-05-27T06:03:50.644Z,22.59
2018-05-27T06:04:16.109Z,22.53
2018-05-27T06:04:41.598Z,22.59
2018-05-27T06:05:07.076Z,22.54
2018-05-27T06:05:32.549Z,22.53
2018-05-27T06:05:58.054Z,22.55
2018-05-27T06:06:23.495Z,22.55
2018-05-27T06:06:48.964Z,22.5
2018-05-27T06:07:14.433Z,22.63
2018-05-27T06:07:39.920Z,22.62
2018-05-27T06:08:05.353Z,22.59
2018-05-27T06:08:30.866Z,22.62
2018-05-27T06:08:56.305Z,22.7
2018-05-27T06:09:21.742Z,22.6
2018-05-27T06:09:47.221Z,22.62
2018-05-27T06:10:12.648Z,22.62
2018-05-27T06:10:38.148Z,22.68
2018-05-27T06:11:03.656Z,22.7
2018-05-27T06:11:29.112Z,22.72
2018-05-27T06:11:54.580Z,22.75
2018-05-27T06:12:20.099Z,22.76
2018-05-27T06:12:45.577Z,22.83
2018-05-27T06:13:11.136Z,22.78
2018-05-27T06:13:36.642Z,22.87
2018-05-27T06:14:02.064Z,22.84
2018-05-27T06:14:27.538Z,22.84
2018-05-27T06:14:52.996Z,22.78
2018-05-27T06:15:18.497Z,22.84
2018-05-27T06:15:43.969Z,22.84
2018-05-27T06:16:09.379Z,22.91
2018-05-27T06:16:34.840Z,22.87
2018-05-27T06:17:00.322Z,22.99
2018-05-27T06:17:25.739Z,23
2018-05-27T06:17:51.229Z,22.91
2018-05-27T06:18:16.707Z,22.91
2018-05-27T06:18:42.180Z,23.05
2018-05-27T06:19:07.661Z,23.06
2018-05-27T06:19:33.099Z,23.06
2018-05-27T06:19:58.631Z,23.13
2018-05-27T06:20:24.076Z,23.17
2018-05-27T06:20:49.563Z,23.09
2018-05-27T06:21:15.009Z,23.1
2018-05-27T06:21:40.475Z,23.21
2018-05-27T06:22:05.931Z,23.17
2018-05-27T06:22:31.401Z,23.27
2018-05-27T06:22:56.881Z,23.15
2018-05-27T06:23:22.365Z,23.24
2018-05-27T06:23:47.870Z,23.2
2018-05-27T06:24:13.326Z,23.21
2018-05-27T06:24:38.879Z,23.25
2018-05-27T06:25:04.306Z,23.25
2018-05-27T06:25:29.785Z,23.27
2018-05-27T06:25:55.266Z,23.27
2018-05-27T06:26:20.716Z,23.39
2018-05-27T06:26:46.177Z,23.34
2018-05-27T06:27:11.630Z,23.46
2018-05-27T06:27:37.109Z,23.43
2018-05-27T06:28:02.680Z,23.43
2018-05-27T06:28:28.818Z,23.51
2018-05-27T06:28:54.311Z,23.56
2018-05-27T06:29:19.815Z,23.51
2018-05-27T06:29:45.316Z,23.58
2018-05-27T06:30:10.804Z,23.65
2018-05-27T06:30:36.309Z,23.69
2018-05-27T06:31:01.780Z,23.62
2018-05-27T06:31:27.270Z,23.65
2018-05-27T06:31:52.892Z,23.71
2018-05-27T06:32:18.402Z,23.74
2018-05-27T06:32:43.896Z,23.77
2018-05-27T06:33:09.370Z,23.8
2018-05-27T06:33:34.798Z,23.83
2018-05-27T06:34:00.335Z,23.84
2018-05-27T06:34:25.817Z,23.92
2018-05-27T06:34:51.297Z,23.88
2018-05-27T06:35:16.763Z,23.87
2018-05-27T06:35:42.215Z,23.92
2018-05-27T06:36:07.675Z,23.95
2018-05-27T06:36:33.174Z,24.03
2018-05-27T06:36:58.626Z,24.17
2018-05-27T06:37:24.179Z,24.14
2018-05-27T06:37:49.609Z,24.16
2018-05-27T06:38:15.049Z,24.17
2018-05-27T06:38:40.620Z,24.29
2018-05-27T06:39:06.150Z,24.24
2018-05-27T06:39:31.621Z,24.11
2018-05-27T06:39:57.085Z,24.16
2018-05-27T06:40:22.591Z,24.14
2018-05-27T06:40:48.036Z,24.11
2018-05-27T06:41:13.543Z,24.14
2018-05-27T06:41:39.042Z,24.2
2018-05-27T06:42:04.475Z,24.18
2018-05-27T06:42:29.950Z,24.23
2018-05-27T06:42:55.407Z,24.17
2018-05-27T06:43:20.886Z,24.21
2018-05-27T06:43:46.337Z,24.24
2018-05-27T06:44:11.799Z,24.28
2018-05-27T06:44:37.259Z,24.32
2018-05-27T06:45:02.791Z,24.38
2018-05-27T06:45:28.270Z,24.36
2018-05-27T06:45:53.739Z,24.29
2018-05-27T06:47:02.854Z,24.42
2018-05-27T06:47:28.509Z,24.39
2018-05-27T06:47:54.127Z,24.4
2018-05-27T06:48:19.847Z,24.38
2018-05-27T06:48:45.659Z,24.48
2018-05-27T06:49:11.504Z,24.47
2018-05-27T06:49:37.107Z,24.47
2018-05-27T06:50:02.710Z,24.4
2018-05-27T06:50:28.415Z,24.51
2018-05-27T06:50:54.217Z,24.38
2018-05-27T06:51:19.948Z,24.4
2018-05-27T06:51:45.512Z,24.5
2018-05-27T06:52:11.061Z,24.51
2018-05-27T06:52:36.846Z,24.36
2018-05-27T06:53:02.512Z,24.45
2018-05-27T06:53:27.989Z,24.5
2018-05-27T06:53:53.662Z,24.43
2018-05-27T06:54:19.195Z,24.42
2018-05-27T06:54:45.204Z,24.39
2018-05-27T06:55:11.054Z,24.38
2018-05-27T06:55:36.660Z,24.43
2018-05-27T06:56:02.413Z,24.39
2018-05-27T06:56:27.935Z,24.48
2018-05-27T06:56:53.670Z,24.38
2018-05-27T06:57:19.411Z,24.4
2018-05-27T06:57:44.951Z,24.38
2018-05-27T06:58:10.582Z,24.39
2018-05-27T06:58:36.102Z,24.39
2018-05-27T06:59:01.529Z,24.26
2018-05-27T06:59:27.599Z,24.28
2018-05-27T06:59:52.954Z,24.29
2018-05-27T07:00:18.505Z,24.33
2018-05-27T07:00:44.314Z,24.23
2018-05-27T07:01:09.817Z,24.3
2018-05-27T07:01:35.195Z,24.26
2018-05-27T07:02:00.673Z,24.32
2018-05-27T07:02:26.118Z,24.26
2018-05-27T07:02:51.751Z,24.38
2018-05-27T07:03:17.344Z,24.43
2018-05-27T07:03:42.919Z,24.48
2018-05-27T07:04:08.389Z,24.42
2018-05-27T07:04:33.912Z,24.48
2018-05-27T07:04:59.344Z,24.5
2018-05-27T07:05:24.793Z,24.57
2018-05-27T07:05:50.626Z,24.53
2018-05-27T07:06:16.783Z,24.61
2018-05-27T07:06:43.119Z,24.65
2018-05-27T07:07:08.524Z,24.68
2018-05-27T07:07:34.069Z,24.68
2018-05-27T07:07:59.554Z,24.73
2018-05-27T07:08:25.065Z,24.77
2018-05-27T07:08:50.505Z,24.84
2018-05-27T07:09:15.965Z,24.89
2018-05-27T07:09:41.425Z,24.91
2018-05-27T07:10:06.857Z,24.96
2018-05-27T07:10:32.341Z,24.95
2018-05-27T07:10:57.830Z,24.92
2018-05-27T07:11:23.323Z,24.98
2018-05-27T07:11:48.777Z,25.07
2018-05-27T07:12:14.412Z,25.17
2018-05-27T07:12:39.871Z,25.25
2018-05-27T07:13:05.360Z,25.33
2018-05-27T07:13:30.837Z,25.25
2018-05-27T07:13:56.374Z,25.33
2018-05-27T07:14:21.845Z,25.29
2018-05-27T07:14:47.338Z,25.32
2018-05-27T07:15:12.877Z,25.35
2018-05-27T07:15:38.382Z,25.36
2018-05-27T07:16:03.775Z,25.33
2018-05-27T07:16:29.302Z,25.33
2018-05-27T07:16:54.771Z,25.29
2018-05-27T07:17:20.262Z,25.36
2018-05-27T07:17:45.812Z,25.25
2018-05-27T07:18:11.432Z,25.33
2018-05-27T07:18:36.884Z,25.22
2018-05-27T07:19:02.393Z,25.28
2018-05-27T07:19:27.808Z,25.29
2018-05-27T07:19:53.336Z,25.33
2018-05-27T07:20:18.779Z,25.35
2018-05-27T07:20:44.275Z,25.28
2018-05-27T07:21:09.927Z,25.32
2018-05-27T07:21:35.393Z,25.31
2018-05-27T07:22:00.885Z,25.33
2018-05-27T07:22:26.385Z,25.41
2018-05-27T07:22:51.852Z,25.36
2018-05-27T07:23:17.451Z,25.33
2018-05-27T07:23:42.924Z,25.41
2018-05-27T07:24:08.355Z,25.38
2018-05-27T07:24:33.846Z,25.43
2018-05-27T07:24:59.326Z,25.43
2018-05-27T07:25:24.843Z,25.36
2018-05-27T07:25:50.346Z,25.5
2018-05-27T07:26:15.893Z,25.5
2018-05-27T07:26:41.326Z,25.53
2018-05-27T07:27:06.816Z,25.51
2018-05-27T07:27:32.334Z,25.66
2018-05-27T07:27:57.809Z,25.73
2018-05-27T07:28:23.303Z,25.77
2018-05-27T07:28:48.803Z,25.77
2018-05-27T07:29:14.307Z,25.93
2018-05-27T07:29:39.937Z,25.91
2018-05-27T07:30:05.266Z,26
2018-05-27T07:30:30.791Z,26.05
2018-05-27T07:30:56.226Z,26.02
2018-05-27T07:31:21.884Z,26.02
2018-05-27T07:31:47.373Z,25.98
2018-05-27T07:32:12.897Z,25.87
2018-05-27T07:32:38.338Z,25.99
2018-05-27T07:33:03.768Z,25.95
2018-05-27T07:33:29.301Z,26.06
2018-05-27T07:33:54.840Z,25.93
2018-05-27T07:34:20.221Z,25.91
2018-05-27T07:34:45.776Z,26.05
2018-05-27T07:35:11.269Z,25.98
2018-05-27T07:35:36.720Z,26.07
2018-05-27T07:36:02.220Z,26.09
2018-05-27T07:36:27.711Z,26.1
2018-05-27T07:36:53.175Z,26.13
2018-05-27T07:37:18.666Z,26.1
2018-05-27T07:37:44.149Z,26.15
2018-05-27T07:38:09.699Z,26.09
2018-05-27T07:38:35.106Z,26.18
2018-05-27T07:39:00.638Z,26.09
2018-05-27T07:39:26.111Z,26.07
2018-05-27T07:39:51.533Z,26.06
2018-05-27T07:40:17.017Z,26.07
2018-05-27T07:40:42.491Z,26.15
2018-05-27T07:41:07.917Z,26.09
2018-05-27T07:41:33.423Z,26.09
2018-05-27T07:41:58.876Z,26.13
2018-05-27T07:42:24.356Z,26.06
2018-05-27T07:42:49.838Z,26.1
2018-05-27T07:43:15.304Z,26.09
2018-05-27T07:43:40.786Z,26.16
2018-05-27T07:44:06.341Z,26.18
2018-05-27T07:44:31.816Z,26.09
2018-05-27T07:44:57.254Z,26.23
2018-05-27T07:45:22.737Z,26.15
2018-05-27T07:45:48.229Z,26.13
2018-05-27T07:46:13.715Z,26.15
2018-05-27T07:46:39.199Z,26.19
2018-05-27T07:47:04.704Z,26.23
2018-05-27T07:47:30.177Z,26.22
2018-05-27T07:48:33.815Z,26.41
2018-05-27T07:48:59.296Z,26.44
2018-05-27T07:49:24.814Z,26.51
2018-05-27T07:49:50.291Z,26.55
2018-05-27T07:50:15.804Z,26.55
2018-05-27T07:50:41.258Z,26.55
2018-05-27T07:51:06.716Z,26.55
2018-05-27T07:51:32.215Z,26.53
2018-05-27T07:51:57.979Z,26.51
2018-05-27T07:52:23.541Z,26.47
2018-05-27T07:52:49.189Z,26.43
2018-05-27T07:53:14.815Z,26.4
2018-05-27T07:53:40.638Z,26.37
2018-05-27T07:54:06.010Z,26.36
2018-05-27T07:54:31.498Z,26.28
2018-05-27T07:54:56.977Z,26.29
2018-05-27T07:55:22.513Z,26.23
2018-05-27T07:55:47.993Z,26.25
2018-05-27T07:56:13.558Z,26.33
2018-05-27T07:56:39.064Z,26.4
2018-05-27T07:57:04.542Z,26.44
2018-05-27T07:57:30.017Z,26.55
2018-05-27T07:57:55.511Z,26.58
2018-05-27T07:58:21.124Z,26.7
2018-05-27T07:58:46.621Z,26.68
2018-05-27T07:59:12.170Z,26.63
2018-05-27T07:59:37.773Z,26.75
2018-05-27T08:00:03.280Z,26.81
2018-05-27T08:00:28.740Z,26.88
2018-05-27T08:00:54.264Z,26.92
2018-05-27T08:01:19.790Z,26.89
2018-05-27T08:01:45.250Z,26.95
2018-05-27T08:02:10.723Z,26.99
2018-05-27T08:02:36.252Z,26.9
2018-05-27T08:03:01.885Z,26.99
2018-05-27T08:03:27.410Z,26.88
2018-05-27T08:03:52.882Z,26.88
2018-05-27T08:04:18.388Z,26.85
2018-05-27T08:04:43.898Z,26.8
2018-05-27T08:05:09.333Z,26.84
2018-05-27T08:05:34.831Z,26.78
2018-05-27T08:06:00.353Z,26.74
2018-05-27T08:06:25.768Z,26.65
2018-05-27T08:06:51.276Z,26.7
2018-05-27T08:07:16.727Z,26.7
2018-05-27T08:07:42.175Z,26.68
2018-05-27T08:08:07.673Z,26.8
2018-05-27T08:08:33.125Z,26.83
2018-05-27T08:08:58.634Z,26.77
2018-05-27T08:09:24.124Z,26.81
2018-05-27T08:09:49.615Z,26.84
2018-05-27T08:10:15.105Z,26.9
2018-05-27T08:10:40.631Z,26.81
2018-05-27T08:11:06.117Z,26.88
2018-05-27T08:11:31.575Z,26.96
2018-05-27T08:11:57.075Z,26.97
2018-05-27T08:12:22.534Z,26.95
2018-05-27T08:12:48.004Z,26.99
2018-05-27T08:13:13.471Z,26.97
2018-05-27T08:13:39.023Z,26.96
2018-05-27T08:14:04.482Z,27.05
2018-05-27T08:14:29.999Z,27.07
2018-05-27T08:14:55.480Z,27.07
2018-05-27T08:15:20.949Z,27.11
2018-05-27T08:15:46.483Z,27.21
2018-05-27T08:16:11.943Z,27.18
2018-05-27T08:16:37.416Z,27.22
2018-05-27T08:17:02.892Z,27.18
2018-05-27T08:17:28.437Z,27.22
2018-05-27T08:17:53.872Z,27.21
2018-05-27T08:18:19.368Z,27.3
2018-05-27T08:18:44.855Z,27.22
2018-05-27T08:19:10.380Z,27.25
2018-05-27T08:19:35.857Z,27.17
2018-05-27T08:20:01.339Z,27.27
2018-05-27T08:20:26.778Z,27.2
2018-05-27T08:20:52.266Z,27.2
2018-05-27T08:21:17.846Z,27.15
2018-05-27T08:21:43.276Z,27.2
2018-05-27T08:22:08.736Z,27.22
2018-05-27T08:22:34.233Z,27.25
2018-05-27T08:22:59.719Z,27.25
2018-05-27T08:23:25.149Z,27.26
2018-05-27T08:23:50.604Z,27.29
2018-05-27T08:24:16.072Z,27.27
2018-05-27T08:24:41.579Z,27.26
2018-05-27T08:25:07.151Z,27.25
2018-05-27T08:25:32.570Z,27.21
2018-05-27T08:25:58.037Z,27.25
2018-05-27T08:26:23.504Z,27.32
2018-05-27T08:26:48.955Z,27.26
2018-05-27T08:27:14.429Z,27.33
2018-05-27T08:27:39.987Z,27.4
2018-05-27T08:28:05.400Z,27.35
2018-05-27T08:28:30.867Z,27.35
2018-05-27T08:28:56.384Z,27.36
2018-05-27T08:29:21.840Z,27.27
2018-05-27T08:29:47.300Z,27.37
2018-05-27T08:30:12.780Z,27.4
2018-05-27T08:30:38.252Z,27.42
2018-05-27T08:31:03.697Z,27.39
2018-05-27T08:31:29.224Z,27.35
2018-05-27T08:31:54.671Z,27.4
2018-05-27T08:32:20.115Z,27.47
2018-05-27T08:32:45.610Z,27.44
2018-05-27T08:33:11.085Z,27.48
2018-05-27T08:33:36.574Z,27.44
2018-05-27T08:34:02.052Z,27.44
2018-05-27T08:34:27.539Z,27.47
2018-05-27T08:34:53.026Z,27.49
2018-05-27T08:35:18.503Z,27.54
2018-05-27T08:36:22.122Z,27.54
2018-05-27T08:36:47.616Z,27.48
2018-05-27T08:37:13.116Z,27.48
2018-05-27T08:37:38.616Z,27.42
2018-05-27T08:38:04.076Z,27.44
2018-05-27T08:38:29.558Z,27.45
2018-05-27T08:38:55.049Z,27.45
2018-05-27T08:39:20.631Z,27.44
2018-05-27T08:39:46.215Z,27.4
2018-05-27T08:40:11.767Z,27.39
2018-05-27T08:40:37.280Z,27.45
2018-05-27T08:41:02.737Z,27.4
2018-05-27T08:41:28.256Z,27.44
2018-05-27T08:41:53.754Z,27.42
2018-05-27T08:42:19.249Z,27.42
2018-05-27T08:42:44.687Z,27.54
2018-05-27T08:43:10.204Z,27.58
2018-05-27T08:43:35.717Z,27.55
2018-05-27T08:44:01.211Z,27.49
2018-05-27T08:44:26.686Z,27.65
2018-05-27T08:44:52.166Z,27.67
2018-05-27T08:45:17.651Z,27.64
2018-05-27T08:45:43.115Z,27.7
2018-05-27T08:46:08.547Z,27.77
2018-05-27T08:46:34.017Z,27.73
2018-05-27T08:46:59.500Z,27.67
2018-05-27T08:47:24.976Z,27.64
2018-05-27T08:47:50.433Z,27.59
2018-05-27T08:48:15.923Z,27.55
2018-05-27T08:49:14.470Z,27.51
2018-05-27T08:49:39.956Z,27.54
2018-05-27T08:50:05.453Z,27.58
2018-05-27T08:50:30.962Z,27.65
2018-05-27T08:50:56.440Z,27.73
2018-05-27T08:51:21.898Z,27.71
2018-05-27T08:51:47.388Z,27.71
2018-05-27T08:52:12.889Z,27.73
2018-05-27T08:52:38.363Z,27.8
2018-05-27T08:53:47.016Z,27.8
2018-05-27T08:54:12.521Z,27.74
2018-05-27T08:54:38.019Z,27.86
2018-05-27T08:55:03.470Z,27.74
2018-05-27T08:55:29.010Z,27.77
2018-05-27T08:55:54.407Z,27.75
2018-05-27T08:56:19.864Z,27.75
2018-05-27T08:56:45.317Z,27.73
2018-05-27T08:57:10.763Z,27.8
2018-05-27T08:57:36.266Z,27.75
2018-05-27T08:58:01.706Z,27.86
2018-05-27T08:58:27.207Z,27.93
2018-05-27T08:58:52.682Z,27.92
2018-05-27T08:59:18.122Z,27.86
2018-05-27T08:59:43.619Z,27.82
2018-05-27T09:00:09.086Z,27.9
2018-05-27T09:00:34.540Z,27.82
2018-05-27T09:01:00.067Z,27.77
2018-05-27T09:01:25.536Z,27.73
2018-05-27T09:01:50.968Z,27.71
2018-05-27T09:02:16.464Z,27.7
2018-05-27T09:02:41.959Z,27.73
2018-05-27T09:03:07.463Z,27.78
2018-05-27T09:03:32.944Z,27.8
2018-05-27T09:03:58.420Z,27.82
2018-05-27T09:04:23.853Z,27.89
2018-05-27T09:04:49.356Z,27.8
2018-05-27T09:05:14.833Z,27.78
2018-05-27T09:05:40.319Z,27.77
2018-05-27T09:06:05.826Z,27.78
2018-05-27T09:06:31.298Z,27.8
2018-05-27T09:06:56.814Z,27.93
2018-05-27T09:07:22.339Z,28
2018-05-27T09:07:47.944Z,27.98
2018-05-27T09:08:13.441Z,28.02
2018-05-27T09:08:39.019Z,27.98
2018-05-27T09:09:04.619Z,28.01
2018-05-27T09:09:30.184Z,28.08
2018-05-27T09:09:55.782Z,28.08
2018-05-27T09:10:21.285Z,28.14
2018-05-27T09:10:46.871Z,28.17
2018-05-27T09:11:12.494Z,28.17
2018-05-27T09:11:38.003Z,28.2
2018-05-27T09:12:03.492Z,28.1
2018-05-27T09:12:29.038Z,28.23
2018-05-27T09:12:54.493Z,28.29
2018-05-27T09:13:19.966Z,28.33
2018-05-27T09:13:45.503Z,28.38
2018-05-27T09:14:10.941Z,28.37
2018-05-27T09:14:36.395Z,28.39
2018-05-27T09:15:01.917Z,28.38
2018-05-27T09:15:27.334Z,28.42
2018-05-27T09:15:52.837Z,28.42
2018-05-27T09:16:18.282Z,28.44
2018-05-27T09:16:43.788Z,28.42
2018-05-27T09:17:09.287Z,28.41
2018-05-27T09:17:34.865Z,28.44
2018-05-27T09:18:00.328Z,28.44
2018-05-27T09:18:25.850Z,28.38
2018-05-27T09:18:51.352Z,28.39
2018-05-27T09:19:16.941Z,28.41
2018-05-27T09:19:42.589Z,28.41
2018-05-27T09:20:07.973Z,28.3
2018-05-27T09:20:33.465Z,28.37
2018-05-27T09:20:58.917Z,28.42
2018-05-27T09:21:24.406Z,28.3
2018-05-27T09:21:49.900Z,28.27
2018-05-27T09:22:15.316Z,28.14
2018-05-27T09:22:40.784Z,28.12
2018-05-27T09:23:06.280Z,28.19
2018-05-27T09:23:31.770Z,28.07
2018-05-27T09:23:57.223Z,28.07
2018-05-27T09:24:22.710Z,28.04
2018-05-27T09:24:48.185Z,28
2018-05-27T09:25:13.612Z,28.08
2018-05-27T09:25:39.121Z,27.96
2018-05-27T09:26:04.597Z,28
2018-05-27T09:26:30.057Z,27.95
2018-05-27T09:26:55.567Z,28.04
2018-05-27T09:27:21.059Z,28.02
2018-05-27T09:27:46.550Z,28.07
2018-05-27T09:28:12.066Z,28.02
2018-05-27T09:29:00.395Z,27.95
2018-05-27T09:29:25.869Z,27.9
2018-05-27T09:29:51.548Z,27.9
2018-05-27T09:30:16.988Z,28.05
2018-05-27T09:30:42.469Z,27.95
2018-05-27T09:31:07.928Z,27.95
2018-05-27T09:31:33.395Z,27.95
2018-05-27T09:31:58.875Z,27.96
2018-05-27T09:32:24.366Z,28.02
2018-05-27T09:32:49.846Z,27.92
2018-05-27T09:33:15.325Z,27.98
2018-05-27T09:33:40.771Z,28.04
2018-05-27T09:34:06.227Z,28
2018-05-27T09:34:31.668Z,27.96
2018-05-27T09:34:57.133Z,27.95
2018-05-27T09:35:22.595Z,27.95
2018-05-27T09:35:48.078Z,27.98
2018-05-27T09:36:13.585Z,28
2018-05-27T09:36:39.056Z,27.92
2018-05-27T09:37:32.507Z,27.87
2018-05-27T09:37:58.012Z,27.93
2018-05-27T09:38:23.509Z,27.95
2018-05-27T09:38:49.005Z,27.95
2018-05-27T09:39:14.500Z,27.96
2018-05-27T09:39:39.926Z,27.96
2018-05-27T09:40:39.100Z,28.02
2018-05-27T09:41:04.238Z,28.01
2018-05-27T09:41:29.746Z,28.07
2018-05-27T09:41:55.205Z,28.22
2018-05-27T09:42:20.727Z,28.22
2018-05-27T09:42:46.178Z,28.3
2018-05-27T09:43:11.610Z,28.37
2018-05-27T09:43:37.121Z,28.39
2018-05-27T09:44:02.583Z,28.29
2018-05-27T09:44:28.061Z,28.32
2018-05-27T09:44:53.525Z,28.37