createdAt,value
2022-09-11T00:00:44.951Z,7.52
2022-09-11T00:01:54.272Z,7.52
2022-09-11T00:02:47.449Z,7.57
2022-09-11T00:03:47.618Z,7.57
2022-09-11T00:04:46.121Z,7.47
2022-09-11T00:05:48.308Z,7.47
2022-09-11T00:06:46.749Z,7.57
2022-09-11T00:07:48.927Z,7.52
2022-09-11T00:08:49.177Z,7.57
2022-09-11T00:09:47.449Z,7.52
2022-09-11T00:10:47.752Z,7.52
2022-09-11T00:11:49.093Z,7.52
2022-09-11T00:12:51.225Z,7.52
2022-09-11T00:13:48.634Z,7.52
2022-09-11T00:14:51.791Z,7.52
2022-09-11T00:15:50.018Z,7.47
2022-09-11T00:16:50.403Z,7.57
2022-09-11T00:17:50.560Z,7.52
2022-09-11T00:18:52.905Z,7.63
2022-09-11T00:19:51.137Z,7.57
2022-09-11T00:20:51.562Z,7.47
2022-09-11T00:21:53.803Z,7.57
2022-09-11T00:22:52.131Z,7.63
2022-09-11T00:23:52.290Z,7.52
2022-09-11T00:24:52.706Z,7.57
2022-09-11T00:25:53.054Z,7.57
2022-09-11T00:26:55.773Z,7.63
2022-09-11T00:27:55.990Z,7.57
2022-09-11T00:28:53.029Z,7.52
2022-09-11T00:29:56.696Z,7.52
2022-09-11T00:30:53.616Z,7.52
2022-09-11T00:31:54.905Z,7.52
2022-09-11T00:32:55.137Z,7.57
2022-09-11T00:33:54.392Z,7.52
2022-09-11T00:34:56.574Z,7.52
2022-09-11T00:35:54.973Z,7.57
2022-09-11T00:36:57.734Z,7.52
2022-09-11T00:37:56.324Z,7.57
2022-09-11T00:38:56.738Z,7.57
2022-09-11T00:39:57.088Z,7.57
2022-09-11T00:40:57.314Z,7.52
2022-09-11T00:41:59.635Z,7.57
2022-09-11T00:42:56.914Z,7.52
2022-09-11T00:43:57.232Z,7.52
2022-09-11T00:44:57.870Z,7.52
2022-09-11T00:45:57.831Z,7.52
2022-09-11T00:47:00.956Z,7.47
2022-09-11T00:47:58.361Z,7.57
2022-09-11T00:48:58.668Z,7.57
2022-09-11T00:50:00.832Z,7.52
2022-09-11T00:50:59.222Z,7.47
2022-09-11T00:52:02.879Z,7.57
2022-09-11T00:52:59.797Z,7.57
2022-09-11T00:54:00.105Z,7.52
2022-09-11T00:55:00.413Z,7.47
2022-09-11T00:56:00.724Z,7.52
2022-09-11T00:57:03.887Z,7.52
2022-09-11T00:58:01.297Z,7.57
2022-09-11T00:59:01.598Z,7.52
2022-09-11T01:00:01.916Z,7.52
2022-09-11T01:01:04.159Z,7.36
2022-09-11T01:02:05.297Z,7.57
2022-09-11T01:03:04.491Z,7.52
2022-09-11T01:04:04.687Z,7.57
2022-09-11T01:05:05.350Z,7.52
2022-09-11T01:06:03.966Z,7.52
2022-09-11T01:07:06.609Z,7.52
2022-09-11T01:08:05.852Z,7.57
2022-09-11T01:09:04.605Z,7.63
2022-09-11T01:10:06.798Z,7.73
2022-09-11T01:11:06.990Z,7.47
2022-09-11T01:12:06.371Z,7.52
2022-09-11T01:13:07.721Z,7.57
2022-09-11T01:14:05.986Z,7.57
2022-09-11T01:15:06.297Z,7.57
2022-09-11T01:16:08.516Z,7.52
2022-09-11T01:17:10.148Z,7.52
2022-09-11T01:18:07.187Z,7.52
2022-09-11T01:19:07.495Z,7.57
2022-09-11T01:20:07.810Z,7.57
2022-09-11T01:21:09.990Z,7.52
2022-09-11T01:22:10.282Z,7.52
2022-09-11T01:23:10.378Z,7.57
2022-09-11T01:24:09.063Z,7.57
2022-09-11T01:25:09.248Z,7.47
2022-09-11T01:26:11.427Z,7.52
2022-09-11T01:27:11.646Z,7.57
2022-09-11T01:28:10.162Z,7.57
2022-09-11T01:29:10.474Z,7.52
2022-09-11T01:30:11.954Z,7.52
2022-09-11T01:31:13.015Z,7.52
2022-09-11T01:32:14.147Z,7.52
2022-09-11T01:33:13.388Z,7.52
2022-09-11T01:34:11.906Z,7.57
2022-09-11T01:35:14.091Z,7.57
2022-09-11T01:36:14.285Z,7.52
2022-09-11T01:37:14.539Z,7.57
2022-09-11T01:38:13.050Z,7.57
2022-09-11T01:39:13.362Z,7.52
2022-09-11T01:40:15.563Z,7.57
2022-09-11T01:41:13.961Z,7.57
2022-09-11T01:42:15.274Z,7.57
2022-09-11T01:43:14.515Z,7.52
2022-09-11T01:44:14.832Z,7.84
2022-09-11T01:45:15.145Z,7.63
2022-09-11T01:46:15.495Z,7.52
2022-09-11T01:47:19.125Z,7.52
2022-09-11T01:48:15.925Z,7.52
2022-09-11T01:49:16.236Z,7.57
2022-09-11T01:50:16.554Z,7.47
2022-09-11T01:51:16.909Z,7.52
2022-09-11T01:52:20.547Z,7.52
2022-09-11T01:53:17.335Z,7.52
2022-09-11T01:54:17.665Z,7.57
2022-09-11T01:55:17.881Z,7.52
2022-09-11T01:56:18.305Z,7.57
2022-09-11T01:57:19.465Z,7.63
2022-09-11T01:58:18.834Z,7.52
2022-09-11T01:59:21.026Z,7.63
2022-09-11T02:00:19.410Z,7.57
2022-09-11T02:01:21.586Z,7.52
2022-09-11T02:02:20.814Z,7.57
2022-09-11T02:03:20.261Z,7.57
2022-09-11T02:04:20.577Z,7.52
2022-09-11T02:05:20.877Z,7.52
2022-09-11T02:06:21.204Z,7.57
2022-09-11T02:07:23.406Z,7.57
2022-09-11T02:08:21.802Z,7.52
2022-09-11T02:09:22.108Z,7.52
2022-09-11T02:10:24.298Z,7.57
2022-09-11T02:11:24.512Z,7.52
2022-09-11T02:12:23.050Z,7.57
2022-09-11T02:13:27.814Z,7.57
2022-09-11T02:14:25.416Z,7.52
2022-09-11T02:15:25.599Z,7.57
2022-09-11T02:16:25.821Z,7.57
2022-09-11T02:17:24.574Z,7.57
2022-09-11T02:18:26.774Z,7.52
2022-09-11T02:19:26.946Z,7.57
2022-09-11T02:20:26.435Z,7.52
2022-09-11T02:21:26.625Z,7.52
2022-09-11T02:22:29.372Z,7.57
2022-09-11T02:23:28.085Z,7.57
2022-09-11T02:24:28.258Z,7.57
2022-09-11T02:25:26.918Z,7.52
2022-09-11T02:26:27.245Z,7.52
2022-09-11T02:27:27.584Z,7.57
2022-09-11T02:28:29.770Z,7.52
2022-09-11T02:29:28.058Z,7.52
2022-09-11T02:30:28.420Z,7.57
2022-09-11T02:31:28.780Z,7.57
2022-09-11T02:32:30.087Z,7.57
2022-09-11T02:33:31.266Z,7.47
2022-09-11T02:34:29.684Z,7.52
2022-09-11T02:35:31.872Z,7.47
2022-09-11T02:36:32.083Z,7.57
2022-09-11T02:37:32.258Z,7.52
2022-09-11T02:38:32.411Z,7.57
2022-09-11T02:39:33.100Z,7.57
2022-09-11T02:40:33.292Z,7.57
2022-09-11T02:41:33.486Z,7.52
2022-09-11T02:42:32.136Z,7.52
2022-09-11T02:43:32.441Z,7.52
2022-09-11T02:44:34.622Z,7.52
2022-09-11T02:45:33.033Z,7.52
2022-09-11T02:46:33.333Z,7.79
2022-09-11T02:47:33.638Z,7.57
2022-09-11T02:48:33.983Z,7.52
2022-09-11T02:49:34.290Z,7.57
2022-09-11T02:50:34.600Z,7.52
2022-09-11T02:51:34.911Z,7.57
2022-09-11T02:52:37.101Z,7.47
2022-09-11T02:53:37.409Z,7.57
2022-09-11T02:54:35.800Z,7.52
2022-09-11T02:55:36.120Z,7.52
2022-09-11T02:56:37.348Z,7.57
2022-09-11T02:57:38.692Z,7.57
2022-09-11T02:58:36.956Z,7.52
2022-09-11T02:59:39.140Z,7.52
2022-09-11T03:00:37.588Z,7.57
2022-09-11T03:01:38.900Z,7.57
2022-09-11T03:02:40.077Z,7.52
2022-09-11T03:03:38.390Z,7.57
2022-09-11T03:04:40.527Z,7.57
2022-09-11T03:05:38.917Z,7.52
2022-09-11T03:06:40.226Z,7.52
2022-09-11T03:07:39.473Z,7.57
2022-09-11T03:08:39.793Z,7.57
2022-09-11T03:09:41.967Z,7.57
2022-09-11T03:10:40.372Z,7.52
2022-09-11T03:11:41.648Z,7.57
2022-09-11T03:12:41.019Z,7.57
2022-09-11T03:13:41.498Z,7.57
2022-09-11T03:14:43.517Z,7.57
2022-09-11T03:15:43.708Z,7.52
2022-09-11T03:16:44.887Z,7.52
2022-09-11T03:17:42.536Z,7.52
2022-09-11T03:18:42.857Z,7.57
2022-09-11T03:19:43.156Z,7.52
2022-09-11T03:20:45.345Z,7.57
2022-09-11T03:21:44.674Z,7.57
2022-09-11T03:22:45.951Z,7.57
2022-09-11T03:23:44.352Z,7.52
2022-09-11T03:24:44.677Z,7.52
2022-09-11T03:25:46.857Z,7.57
2022-09-11T03:26:46.244Z,7.52
2022-09-11T03:27:47.469Z,7.52
2022-09-11T03:28:45.756Z,7.57
2022-09-11T03:29:46.090Z,7.52
2022-09-11T03:30:48.257Z,7.52
2022-09-11T03:31:46.751Z,7.52
2022-09-11T03:32:48.847Z,7.57
2022-09-11T03:33:47.237Z,7.63
2022-09-11T03:34:49.424Z,7.57
2022-09-11T03:35:47.810Z,7.57
2022-09-11T03:36:49.121Z,7.52
2022-09-11T03:37:50.326Z,7.57
2022-09-11T03:38:48.717Z,7.57
2022-09-11T03:39:49.068Z,7.57
2022-09-11T03:40:49.343Z,7.52
2022-09-11T03:41:50.692Z,7.57
2022-09-11T03:42:51.842Z,7.57
2022-09-11T03:43:50.282Z,7.57
2022-09-11T03:44:50.605Z,7.57
2022-09-11T03:45:50.940Z,7.52
2022-09-11T03:46:54.148Z,7.57
2022-09-11T03:47:54.332Z,7.47
2022-09-11T03:48:51.902Z,7.57
2022-09-11T03:49:55.044Z,7.57
2022-09-11T03:50:52.470Z,7.52
2022-09-11T03:51:55.622Z,7.52
2022-09-11T03:52:55.823Z,7.57
2022-09-11T03:53:56.004Z,7.52
2022-09-11T03:54:54.563Z,7.52
2022-09-11T03:55:55.913Z,7.52
2022-09-11T03:56:55.168Z,7.57
2022-09-11T03:57:56.374Z,7.47
2022-09-11T03:58:56.564Z,7.57
2022-09-11T03:59:55.874Z,7.57
2022-09-11T04:00:57.208Z,7.57
2022-09-11T04:01:55.734Z,7.57
2022-09-11T04:02:55.878Z,7.52
2022-09-11T04:03:58.063Z,7.57
2022-09-11T04:04:56.452Z,7.52
2022-09-11T04:05:56.760Z,7.52
2022-09-11T04:06:58.058Z,7.57
2022-09-11T04:07:57.432Z,7.52
2022-09-11T04:08:57.762Z,7.52
2022-09-11T04:09:59.946Z,7.57
2022-09-11T04:11:00.136Z,7.57
2022-09-11T04:12:00.456Z,7.57
2022-09-11T04:12:59.947Z,7.57
2022-09-11T04:14:01.164Z,7.52
2022-09-11T04:15:00.329Z,7.52
2022-09-11T04:16:01.723Z,7.68
2022-09-11T04:17:02.841Z,7.52
2022-09-11T04:18:05.414Z,7.52
2022-09-11T04:19:01.467Z,7.52
2022-09-11T04:20:02.692Z,7.57
2022-09-11T04:21:01.096Z,7.57
2022-09-11T04:22:02.467Z,7.57
2022-09-11T04:23:03.648Z,7.52
2022-09-11T04:24:02.065Z,7.52
2022-09-11T04:25:04.263Z,7.57
2022-09-11T04:26:02.681Z,7.63
2022-09-11T04:27:06.339Z,7.57
2022-09-11T04:28:03.160Z,7.52
2022-09-11T04:29:05.347Z,7.57
2022-09-11T04:30:04.580Z,7.57
2022-09-11T04:31:06.188Z,7.52
2022-09-11T04:32:05.989Z,7.52
2022-09-11T04:33:06.148Z,7.57
2022-09-11T04:34:06.342Z,7.52
2022-09-11T04:35:07.016Z,7.57
2022-09-11T04:36:05.445Z,7.52
2022-09-11T04:37:07.687Z,7.52
2022-09-11T04:38:05.997Z,7.57
2022-09-11T04:39:08.188Z,7.57
2022-09-11T04:40:06.613Z,7.57
2022-09-11T04:41:06.795Z,7.52
2022-09-11T04:42:10.428Z,7.52
2022-09-11T04:43:07.381Z,7.47
2022-09-11T04:44:09.577Z,7.57
2022-09-11T04:45:09.720Z,7.52
2022-09-11T04:46:09.922Z,7.57
2022-09-11T04:47:09.281Z,7.47
2022-09-11T04:48:10.677Z,7.57
2022-09-11T04:49:10.864Z,7.57
2022-09-11T04:50:11.049Z,7.57
2022-09-11T04:51:11.237Z,7.52
2022-09-11T04:52:11.393Z,7.52
2022-09-11T04:53:12.094Z,7.57
2022-09-11T04:54:12.281Z,7.52
2022-09-11T04:55:10.821Z,7.57
2022-09-11T04:56:13.022Z,7.47
2022-09-11T04:57:11.532Z,7.57
2022-09-11T04:58:13.682Z,7.52
2022-09-11T04:59:11.980Z,7.52
2022-09-11T05:00:14.174Z,7.57
2022-09-11T05:01:12.587Z,7.52
2022-09-11T05:02:14.316Z,7.63
2022-09-11T05:03:13.069Z,7.52
2022-09-11T05:04:13.303Z,7.57
2022-09-11T05:05:15.490Z,7.63
2022-09-11T05:06:13.823Z,7.57
2022-09-11T05:07:15.042Z,7.57
2022-09-11T05:08:16.200Z,7.52
2022-09-11T05:09:14.634Z,7.52
2022-09-11T05:10:14.884Z,7.47
2022-09-11T05:11:17.063Z,7.52
2022-09-11T05:12:16.345Z,7.47
2022-09-11T05:13:15.644Z,7.52
2022-09-11T05:14:17.836Z,7.52
2022-09-11T05:15:18.015Z,7.57
2022-09-11T05:16:18.232Z,7.63
2022-09-11T05:17:18.505Z,7.52
2022-09-11T05:18:18.635Z,7.52
2022-09-11T05:19:17.322Z,7.30
2022-09-11T05:20:17.581Z,7.52
2022-09-11T05:21:19.760Z,7.52
2022-09-11T05:22:20.913Z,7.52
2022-09-11T05:23:20.151Z,7.52
2022-09-11T05:24:18.727Z,7.57
2022-09-11T05:25:20.902Z,7.52
2022-09-11T05:26:21.095Z,7.57
2022-09-11T05:27:22.756Z,7.63
2022-09-11T05:28:21.472Z,7.52
2022-09-11T05:29:20.156Z,7.52
2022-09-11T05:30:20.416Z,7.57
2022-09-11T05:31:22.638Z,7.52
2022-09-11T05:32:21.925Z,7.52
2022-09-11T05:33:23.128Z,7.52
2022-09-11T05:34:21.564Z,7.57
2022-09-11T05:35:21.787Z,7.57
2022-09-11T05:36:23.988Z,7.52
2022-09-11T05:37:24.167Z,7.57
2022-09-11T05:38:23.598Z,7.63
2022-09-11T05:39:22.877Z,7.57
2022-09-11T05:40:25.067Z,7.57
2022-09-11T05:41:23.366Z,7.57
2022-09-11T05:42:25.534Z,7.47
2022-09-11T05:43:23.835Z,7.52
2022-09-11T05:44:26.024Z,7.52
2022-09-11T05:45:24.544Z,7.57
2022-09-11T05:46:24.766Z,7.52
2022-09-11T05:47:26.949Z,7.52
2022-09-11T05:48:25.249Z,7.52
2022-09-11T05:49:27.436Z,7.57
2022-09-11T05:50:25.735Z,7.52
2022-09-11T05:51:25.966Z,7.68
2022-09-11T05:52:26.313Z,7.52
2022-09-11T05:53:26.542Z,7.57
2022-09-11T05:54:28.716Z,7.57
2022-09-11T05:55:27.015Z,7.52
2022-09-11T05:56:27.244Z,7.52
2022-09-11T05:57:29.433Z,7.57
2022-09-11T05:58:27.729Z,7.52
2022-09-11T05:59:27.973Z,7.52
2022-09-11T06:00:28.208Z,7.52
2022-09-11T06:01:28.496Z,7.52
2022-09-11T06:02:32.119Z,7.57
2022-09-11T06:03:29.888Z,7.57
2022-09-11T06:04:31.106Z,7.52
2022-09-11T06:05:30.208Z,7.57
2022-09-11T06:06:30.602Z,7.57
2022-09-11T06:07:31.829Z,7.57
2022-09-11T06:08:30.948Z,7.52
2022-09-11T06:09:31.301Z,7.57
2022-09-11T06:10:32.535Z,7.52
2022-09-11T06:11:30.829Z,7.57
2022-09-11T06:12:32.183Z,7.57
2022-09-11T06:13:31.457Z,7.57
2022-09-11T06:14:31.702Z,7.63
2022-09-11T06:15:46.110Z,7.57
2022-09-11T06:16:34.048Z,7.52
2022-09-11T06:17:32.448Z,7.57
2022-09-11T06:18:35.563Z,7.52
2022-09-11T06:19:33.000Z,7.57
2022-09-11T06:20:36.200Z,7.52
2022-09-11T06:21:34.304Z,7.57
2022-09-11T06:22:36.619Z,7.57
2022-09-11T06:23:34.892Z,7.57
2022-09-11T06:24:35.254Z,7.52
2022-09-11T06:25:36.492Z,7.57
2022-09-11T06:26:35.755Z,7.52
2022-09-11T06:27:36.957Z,7.57
2022-09-11T06:28:36.191Z,7.52
2022-09-11T06:29:36.562Z,7.52
2022-09-11T06:30:38.295Z,7.52
2022-09-11T06:31:37.190Z,7.57
2022-09-11T06:32:39.898Z,7.57
2022-09-11T06:33:37.504Z,7.25
2022-09-11T06:34:37.065Z,7.52
2022-09-11T06:35:39.247Z,7.63
2022-09-11T06:36:38.498Z,7.57
2022-09-11T06:37:38.749Z,7.57
2022-09-11T06:38:38.034Z,7.57
2022-09-11T06:39:38.294Z,7.52
2022-09-11T06:40:38.499Z,7.52
2022-09-11T06:41:40.663Z,7.52
2022-09-11T06:42:39.974Z,7.52
2022-09-11T06:43:39.350Z,7.57
2022-09-11T06:44:39.554Z,7.57
2022-09-11T06:45:39.830Z,7.52
2022-09-11T06:46:41.988Z,7.52
2022-09-11T06:47:41.280Z,7.57
2022-09-11T06:48:42.464Z,7.63
2022-09-11T06:49:40.884Z,7.52
2022-09-11T06:50:41.117Z,7.57
2022-09-11T06:51:43.297Z,7.57
2022-09-11T06:52:44.462Z,7.57
2022-09-11T06:53:41.973Z,7.52
2022-09-11T06:54:42.136Z,7.52
2022-09-11T06:55:44.315Z,7.57
2022-09-11T06:56:42.634Z,7.63
2022-09-11T06:57:45.799Z,7.63
2022-09-11T06:58:45.041Z,7.47
2022-09-11T06:59:45.227Z,7.52
2022-09-11T07:00:45.461Z,7.52
2022-09-11T07:01:45.704Z,7.57
2022-09-11T07:02:45.280Z,7.52
2022-09-11T07:03:44.573Z,7.52
2022-09-11T07:04:46.757Z,7.52
2022-09-11T07:05:46.943Z,7.57
2022-09-11T07:06:47.146Z,7.52
2022-09-11T07:07:48.313Z,7.57
2022-09-11T07:08:47.541Z,7.52
2022-09-11T07:09:48.217Z,7.52
2022-09-11T07:10:48.409Z,7.52
2022-09-11T07:11:46.864Z,7.57
2022-09-11T07:12:50.023Z,7.57
2022-09-11T07:13:47.346Z,7.57
2022-09-11T07:14:49.537Z,7.57
2022-09-11T07:15:48.835Z,7.52
2022-09-11T07:16:48.182Z,7.52
2022-09-11T07:17:50.287Z,7.57
2022-09-11T07:18:48.733Z,7.52
2022-09-11T07:19:50.910Z,7.47
2022-09-11T07:20:50.188Z,7.52
2022-09-11T07:21:49.481Z,7.57
2022-09-11T07:22:51.682Z,7.52
2022-09-11T07:23:49.986Z,7.52
2022-09-11T07:24:52.158Z,7.57
2022-09-11T07:25:52.327Z,7.57
2022-09-11T07:26:50.774Z,7.63
2022-09-11T07:27:54.195Z,7.52
2022-09-11T07:28:52.933Z,7.52
2022-09-11T07:29:53.607Z,7.36
2022-09-11T07:30:51.962Z,7.52
2022-09-11T07:31:52.160Z,7.52
2022-09-11T07:32:52.404Z,7.52
2022-09-11T07:33:54.586Z,7.57
2022-09-11T07:34:52.988Z,7.57
2022-09-11T07:35:53.125Z,7.57
2022-09-11T07:36:53.367Z,7.41
2022-09-11T07:37:53.596Z,7.63
2022-09-11T07:38:55.785Z,7.57
2022-09-11T07:39:56.007Z,7.57
2022-09-11T07:40:56.155Z,7.52
2022-09-11T07:41:56.341Z,7.52
2022-09-11T07:42:57.039Z,7.52
2022-09-11T07:43:58.206Z,7.57
2022-09-11T07:44:55.659Z,7.52
2022-09-11T07:45:55.940Z,7.57
2022-09-11T07:46:56.157Z,7.52
2022-09-11T07:47:58.345Z,7.57
2022-09-11T07:48:58.124Z,7.57
2022-09-11T07:49:58.912Z,7.57
2022-09-11T07:50:57.229Z,7.57
2022-09-11T07:51:57.468Z,7.57
2022-09-11T07:52:59.660Z,7.52
2022-09-11T07:53:58.022Z,7.57
2022-09-11T07:55:00.207Z,7.57
2022-09-11T07:55:58.502Z,7.52
2022-09-11T07:56:58.750Z,7.57
2022-09-11T07:58:00.933Z,7.57
2022-09-11T07:59:00.069Z,7.57
2022-09-11T08:00:01.541Z,7.30
2022-09-11T08:00:59.919Z,7.52
2022-09-11T08:02:00.239Z,7.52
2022-09-11T08:03:02.365Z,7.57
2022-09-11T08:04:04.003Z,7.57
2022-09-11T08:05:02.719Z,7.52
2022-09-11T08:06:01.401Z,7.52
2022-09-11T08:07:01.641Z,7.57
2022-09-11T08:08:03.830Z,7.57
2022-09-11T08:09:03.152Z,7.52
2022-09-11T08:10:26.237Z,7.57
2022-09-11T08:11:03.695Z,7.57
2022-09-11T08:12:02.997Z,7.57
2022-09-11T08:13:04.446Z,7.57
2022-09-11T08:14:06.398Z,7.63
2022-09-11T08:15:04.101Z,7.57
2022-09-11T08:16:04.253Z,7.52
2022-09-11T08:17:04.495Z,7.57
2022-09-11T08:18:04.734Z,7.36
2022-09-11T08:19:05.949Z,7.52
2022-09-11T08:20:06.274Z,7.36
2022-09-11T08:21:08.577Z,7.36
2022-09-11T08:22:08.765Z,7.57
2022-09-11T08:23:06.098Z,7.36
2022-09-11T08:24:09.778Z,7.63
2022-09-11T08:25:06.608Z,7.57
2022-09-11T08:26:06.846Z,7.57
2022-09-11T08:27:07.098Z,7.57
2022-09-11T08:28:08.289Z,7.63
2022-09-11T08:29:10.509Z,7.57
2022-09-11T08:30:08.792Z,7.36
2022-09-11T08:31:10.065Z,7.57
2022-09-11T08:32:09.190Z,7.57
2022-09-11T08:33:09.609Z,7.52
2022-09-11T08:34:11.798Z,7.57
2022-09-11T08:35:11.008Z,7.57
2022-09-11T08:36:09.448Z,7.36
2022-09-11T08:37:11.639Z,7.30
2022-09-11T08:38:09.960Z,7.36
2022-09-11T08:39:11.173Z,7.57
2022-09-11T08:40:11.501Z,7.36
2022-09-11T08:41:11.732Z,7.41
2022-09-11T08:42:14.449Z,7.36
2022-09-11T08:43:11.250Z,7.36
2022-09-11T08:44:12.386Z,7.41
2022-09-11T08:45:11.804Z,7.52
2022-09-11T08:46:12.136Z,7.41
2022-09-11T08:47:15.195Z,7.41
2022-09-11T08:48:13.537Z,7.52
2022-09-11T08:49:15.852Z,7.41
2022-09-11T08:50:14.113Z,7.57
2022-09-11T08:51:14.507Z,7.30
2022-09-11T08:52:14.693Z,7.41
2022-09-11T08:53:15.075Z,7.36
2022-09-11T08:54:15.338Z,7.36
2022-09-11T08:55:16.573Z,7.36
2022-09-11T08:56:15.841Z,7.63
2022-09-11T08:57:17.087Z,7.36
2022-09-11T08:58:16.374Z,7.41
2022-09-11T08:59:19.095Z,7.36
2022-09-11T09:00:17.839Z,7.57
2022-09-11T09:01:16.199Z,7.36
2022-09-11T09:02:19.335Z,7.73
2022-09-11T09:03:16.645Z,7.63
2022-09-11T09:04:18.915Z,7.36
2022-09-11T09:05:19.025Z,7.30
2022-09-11T09:06:17.470Z,7.52
2022-09-11T09:07:19.676Z,7.41
2022-09-11T09:08:17.975Z,7.63
2022-09-11T09:09:20.640Z,7.52
2022-09-11T09:10:19.390Z,7.68
2022-09-11T09:11:18.692Z,7.63
2022-09-11T09:12:20.887Z,7.36
2022-09-11T09:13:21.066Z,7.36
2022-09-11T09:14:22.242Z,7.36
2022-09-11T09:15:21.461Z,7.57
2022-09-11T09:16:22.168Z,7.36
2022-09-11T09:17:22.332Z,7.52
2022-09-11T09:18:22.495Z,7.36
2022-09-11T09:19:21.112Z,7.36
2022-09-11T09:20:23.268Z,7.36
2022-09-11T09:21:23.433Z,7.41
2022-09-11T09:22:23.633Z,7.36
2022-09-11T09:23:24.280Z,7.52
2022-09-11T09:24:25.914Z,7.25
2022-09-11T09:25:24.644Z,7.36
2022-09-11T09:26:23.215Z,7.36
2022-09-11T09:27:23.481Z,7.36
2022-09-11T09:28:25.622Z,7.36
2022-09-11T09:29:24.965Z,7.36
2022-09-11T09:30:26.157Z,7.36
2022-09-11T09:31:26.372Z,7.41
2022-09-11T09:32:26.526Z,7.41
2022-09-11T09:33:27.194Z,7.36
2022-09-11T09:34:27.382Z,7.41
2022-09-11T09:35:27.553Z,7.36
2022-09-11T09:36:26.113Z,7.57
2022-09-11T09:37:28.282Z,7.36
2022-09-11T09:38:27.295Z,7.52
2022-09-11T09:39:28.797Z,7.36
2022-09-11T09:40:28.997Z,7.36
2022-09-11T09:41:29.163Z,7.36
2022-09-11T09:42:27.799Z,7.36
2022-09-11T09:43:28.035Z,7.36
2022-09-11T09:44:30.200Z,7.41
2022-09-11T09:45:30.379Z,7.36
2022-09-11T09:46:28.812Z,7.36
2022-09-11T09:47:29.046Z,7.36
2022-09-11T09:48:29.287Z,7.41
2022-09-11T09:49:31.476Z,7.36
2022-09-11T09:50:29.792Z,7.41
2022-09-11T09:51:30.033Z,7.36
2022-09-11T09:52:30.290Z,7.36
2022-09-11T09:53:30.535Z,7.41
2022-09-11T09:54:32.718Z,7.36
2022-09-11T09:55:32.900Z,7.36
2022-09-11T09:56:31.330Z,7.36
2022-09-11T09:57:33.492Z,7.30
2022-09-11T09:58:31.809Z,7.36
2022-09-11T09:59:32.093Z,7.41
2022-09-11T10:00:34.267Z,7.36
2022-09-11T10:01:34.461Z,7.41
2022-09-11T10:02:34.679Z,7.14
2022-09-11T10:03:33.113Z,7.30
2022-09-11T10:04:35.296Z,7.36
2022-09-11T10:05:35.485Z,7.36
2022-09-11T10:06:33.920Z,7.41
2022-09-11T10:07:36.092Z,7.41
2022-09-11T10:08:36.275Z,7.36
2022-09-11T10:09:34.706Z,7.41
2022-09-11T10:10:34.957Z,7.41
2022-09-11T10:11:37.126Z,7.36
2022-09-11T10:12:37.310Z,7.36
2022-09-11T10:13:37.498Z,7.36
2022-09-11T10:14:52.895Z,7.36
2022-09-11T10:15:37.559Z,7.30
2022-09-11T10:16:36.707Z,7.36
2022-09-11T10:17:38.865Z,7.36
2022-09-11T10:18:37.178Z,7.36
2022-09-11T10:19:39.353Z,7.36
2022-09-11T10:20:37.666Z,7.36
2022-09-11T10:21:37.901Z,7.30
2022-09-11T10:22:40.089Z,7.30
2022-09-11T10:23:38.400Z,7.36
2022-09-11T10:24:40.588Z,7.36
2022-09-11T10:25:40.772Z,7.36
2022-09-11T10:26:39.242Z,7.36
2022-09-11T10:27:39.511Z,7.36
2022-09-11T10:28:39.786Z,7.36
2022-09-11T10:29:41.945Z,7.41
2022-09-11T10:30:40.261Z,7.41
2022-09-11T10:31:40.506Z,7.41
2022-09-11T10:32:42.693Z,7.36
2022-09-11T10:33:41.006Z,7.41
2022-09-11T10:34:43.197Z,7.25
2022-09-11T10:35:43.391Z,7.36
2022-09-11T10:36:41.830Z,7.36
2022-09-11T10:37:44.017Z,7.30
2022-09-11T10:38:44.379Z,7.36
2022-09-11T10:39:44.453Z,7.36
2022-09-11T10:40:43.027Z,7.36
2022-09-11T10:41:44.163Z,7.36
2022-09-11T10:42:43.690Z,7.36
2022-09-11T10:43:44.055Z,7.41
2022-09-11T10:44:46.106Z,7.36
2022-09-11T10:45:44.858Z,7.36
2022-09-11T10:46:47.686Z,7.36
2022-09-11T10:47:47.861Z,7.41
2022-09-11T10:48:45.321Z,7.41
2022-09-11T10:49:48.471Z,7.36
2022-09-11T10:50:46.625Z,7.30
2022-09-11T10:51:47.727Z,7.41
2022-09-11T10:52:48.284Z,7.41
2022-09-11T10:53:47.619Z,7.36
2022-09-11T10:54:49.006Z,7.36
2022-09-11T10:55:49.182Z,7.36
2022-09-11T10:56:48.687Z,7.47
2022-09-11T10:57:48.771Z,7.36
2022-09-11T10:58:52.256Z,7.36
2022-09-11T10:59:51.400Z,7.57
2022-09-11T11:00:50.594Z,7.36
2022-09-11T11:01:50.059Z,7.36
2022-09-11T11:02:49.355Z,7.36
2022-09-11T11:03:51.533Z,7.36
2022-09-11T11:04:51.715Z,7.41
2022-09-11T11:05:51.074Z,7.36
2022-09-11T11:06:51.356Z,7.41
2022-09-11T11:07:52.587Z,7.36
2022-09-11T11:08:51.817Z,7.36
2022-09-11T11:09:53.086Z,7.41
2022-09-11T11:10:52.388Z,7.36
2022-09-11T11:11:51.887Z,7.25
2022-09-11T11:12:54.013Z,7.36
2022-09-11T11:13:54.199Z,7.41
2022-09-11T11:14:52.761Z,7.36
2022-09-11T11:15:53.051Z,7.30
2022-09-11T11:16:54.115Z,7.36
2022-09-11T11:17:54.482Z,7.36
2022-09-11T11:18:54.670Z,7.36
2022-09-11T11:19:55.828Z,7.36
2022-09-11T11:20:56.039Z,7.52
2022-09-11T11:21:56.725Z,7.36
2022-09-11T11:22:55.041Z,7.36
2022-09-11T11:23:57.259Z,7.36
2022-09-11T11:24:55.570Z,7.41
2022-09-11T11:25:58.493Z,7.36
2022-09-11T11:26:56.994Z,7.36
2022-09-11T11:27:56.303Z,7.36
2022-09-11T11:28:56.556Z,7.36
2022-09-11T11:29:57.739Z,7.41
2022-09-11T11:30:57.976Z,7.36
2022-09-11T11:31:57.987Z,7.41
2022-09-11T11:32:57.662Z,7.36
2022-09-11T11:33:57.906Z,7.36
2022-09-11T11:34:59.100Z,7.36
2022-09-11T11:36:00.290Z,7.36
2022-09-11T11:37:00.568Z,7.36
2022-09-11T11:38:00.676Z,7.36
2022-09-11T11:39:00.893Z,7.36
2022-09-11T11:40:01.132Z,7.36
2022-09-11T11:41:01.770Z,7.36
2022-09-11T11:42:03.437Z,7.36
2022-09-11T11:43:00.390Z,7.30
2022-09-11T11:44:02.571Z,7.41
2022-09-11T11:45:00.887Z,7.36
2022-09-11T11:46:03.138Z,7.36
2022-09-11T11:47:01.426Z,7.36
2022-09-11T11:48:03.615Z,7.36
2022-09-11T11:49:03.810Z,7.36
2022-09-11T11:50:02.245Z,7.41
2022-09-11T11:51:04.416Z,7.36
2022-09-11T11:52:06.089Z,7.36
2022-09-11T11:53:03.050Z,7.36
2022-09-11T11:54:05.235Z,7.41
2022-09-11T11:55:03.548Z,7.30
2022-09-11T11:56:03.801Z,7.36
2022-09-11T11:57:04.869Z,7.36
2022-09-11T11:58:04.309Z,7.30
2022-09-11T11:59:04.561Z,7.41
2022-09-11T12:00:06.751Z,7.36
2022-09-11T12:01:05.072Z,7.36
2022-09-11T12:02:05.399Z,7.41
2022-09-11T12:03:05.627Z,7.36
2022-09-11T12:04:05.872Z,7.36
2022-09-11T12:05:08.073Z,7.36
2022-09-11T12:06:06.378Z,7.36
2022-09-11T12:07:07.490Z,7.36
2022-09-11T12:08:06.918Z,7.36
2022-09-11T12:09:07.169Z,7.47
2022-09-11T12:10:09.355Z,7.36
2022-09-11T12:11:07.675Z,7.36
2022-09-11T12:12:11.316Z,7.36
2022-09-11T12:13:08.151Z,7.41
2022-09-11T12:14:08.394Z,7.36
2022-09-11T12:15:10.584Z,7.41
2022-09-11T12:16:11.549Z,7.36
2022-09-11T12:17:12.448Z,7.47
2022-09-11T12:18:11.174Z,7.36
2022-09-11T12:19:09.865Z,7.36
2022-09-11T12:20:10.118Z,7.36
2022-09-11T12:21:10.358Z,7.36
2022-09-11T12:22:14.036Z,7.14
2022-09-11T12:23:12.766Z,7.36
2022-09-11T12:24:11.204Z,7.41
2022-09-11T12:25:11.450Z,7.41
2022-09-11T12:26:11.690Z,7.47
2022-09-11T12:27:15.363Z,7.30
2022-09-11T12:28:12.189Z,7.36
2022-09-11T12:29:12.440Z,7.41
2022-09-11T12:30:12.684Z,7.36
2022-09-11T12:31:14.893Z,7.36
2022-09-11T12:32:16.501Z,7.36
2022-09-11T12:33:15.261Z,7.41
2022-09-11T12:34:13.691Z,7.41
2022-09-11T12:35:13.950Z,7.36
2022-09-11T12:36:14.194Z,7.36
2022-09-11T12:37:15.456Z,7.36
2022-09-11T12:38:16.684Z,7.41
2022-09-11T12:39:15.000Z,7.36
2022-09-11T12:40:15.290Z,7.41
2022-09-11T12:41:15.491Z,7.30
2022-09-11T12:42:19.155Z,7.36
2022-09-11T12:43:17.892Z,7.36
2022-09-11T12:44:16.325Z,7.47
2022-09-11T12:45:16.574Z,7.41
2022-09-11T12:46:16.821Z,7.41
2022-09-11T12:47:19.995Z,7.36
2022-09-11T12:48:19.319Z,7.36
2022-09-11T12:49:22.621Z,7.41
2022-09-11T12:50:17.878Z,7.41
2022-09-11T12:51:18.128Z,7.47
2022-09-11T12:52:20.865Z,7.41
2022-09-11T12:53:18.691Z,7.36
2022-09-11T12:54:20.883Z,7.36
2022-09-11T12:55:19.180Z,7.41
2022-09-11T12:56:19.427Z,7.36
2022-09-11T12:57:20.659Z,7.36
2022-09-11T12:58:19.958Z,7.36
2022-09-11T12:59:22.146Z,7.41
2022-09-11T13:00:20.470Z,7.36
2022-09-11T13:01:20.769Z,7.41
2022-09-11T13:02:21.932Z,7.36
2022-09-11T13:03:23.160Z,7.20
2022-09-11T13:04:21.469Z,7.41
2022-09-11T13:05:23.657Z,7.36
2022-09-11T13:06:21.964Z,7.30
2022-09-11T13:07:23.200Z,7.36
2022-09-11T13:08:24.393Z,7.36
2022-09-11T13:09:22.822Z,7.41
2022-09-11T13:10:25.010Z,7.14
2022-09-11T13:11:23.322Z,7.20
2022-09-11T13:12:24.553Z,7.41
2022-09-11T13:13:25.803Z,7.41
2022-09-11T13:14:25.982Z,7.41
2022-09-11T13:15:26.164Z,7.36
2022-09-11T13:16:26.334Z,7.36
2022-09-11T13:17:27.984Z,7.36
2022-09-11T13:18:27.194Z,7.36
2022-09-11T13:19:27.356Z,7.36
2022-09-11T13:20:27.516Z,7.41
2022-09-11T13:21:26.725Z,7.36
2022-09-11T13:22:29.349Z,7.41