createdAt,value
2018-11-01T00:00:15.572Z,95.37
2018-11-01T00:02:44.315Z,94.27
2018-11-01T00:05:13.669Z,94.30
2018-11-01T00:07:42.776Z,94.43
2018-11-01T00:25:11.985Z,94.37
2018-11-01T00:27:41.168Z,95.03
2018-11-01T00:30:10.274Z,94.53
2018-11-01T00:32:39.260Z,94.13
2018-11-01T00:35:08.770Z,95.13
2018-11-01T00:37:37.541Z,95.33
2018-11-01T00:40:09.392Z,96.10
2018-11-01T00:42:38.125Z,96.47
2018-11-01T00:45:07.508Z,96.73
2018-11-01T00:47:36.253Z,93.27
2018-11-01T00:50:06.593Z,93.13
2018-11-01T00:52:35.320Z,95.67
2018-11-01T00:55:04.261Z,94.63
2018-11-01T00:57:32.987Z,94.63
2018-11-01T01:00:01.744Z,93.93
2018-11-01T01:02:30.477Z,94.73
2018-11-01T01:04:59.220Z,95.13
2018-11-01T01:07:27.947Z,94.40
2018-11-01T01:09:56.684Z,97.23
2018-11-01T01:12:25.417Z,93.73
2018-11-01T01:14:54.232Z,94.83
2018-11-01T01:17:22.968Z,93.87
2018-11-01T01:19:51.705Z,102.33
2018-11-01T01:22:20.452Z,96.07
2018-11-01T01:24:49.189Z,93.63
2018-11-01T01:27:17.940Z,93.77
2018-11-01T01:29:46.668Z,94.47
2018-11-01T01:32:15.426Z,95.60
2018-11-01T01:34:44.299Z,94.30
2018-11-01T01:37:12.900Z,95.03
2018-11-01T01:39:41.630Z,93.73
2018-11-01T01:42:10.363Z,94.23
2018-11-01T01:44:39.096Z,93.20
2018-11-01T01:47:07.840Z,98.20
2018-11-01T01:49:37.232Z,94.10
2018-11-01T01:52:05.928Z,93.57
2018-11-01T01:54:34.660Z,95.97
2018-11-01T01:57:04.393Z,93.50
2018-11-01T01:59:33.125Z,93.50
2018-11-01T02:02:01.869Z,93.73
2018-11-01T02:04:30.628Z,93.73
2018-11-01T02:06:59.356Z,93.07
2018-11-01T02:09:28.099Z,93.23
2018-11-01T02:11:56.900Z,95.57
2018-11-01T02:14:25.564Z,93.60
2018-11-01T02:16:54.300Z,93.53
2018-11-01T02:19:23.028Z,93.97
2018-11-01T02:21:51.763Z,93.53
2018-11-01T02:24:20.506Z,93.57
2018-11-01T02:26:49.232Z,92.87
2018-11-01T02:29:17.977Z,93.27
2018-11-01T02:31:46.712Z,93.20
2018-11-01T02:34:16.057Z,94.03
2018-11-01T02:36:44.784Z,94.47
2018-11-01T02:39:13.768Z,93.10
2018-11-01T02:41:42.507Z,94.40
2018-11-01T02:44:11.326Z,94.67
2018-11-01T02:46:40.061Z,93.23
2018-11-01T02:49:09.615Z,94.80
2018-11-01T02:51:38.389Z,93.90
2018-11-01T02:54:07.280Z,94.93
2018-11-01T02:56:36.052Z,93.90
2018-11-01T02:59:04.929Z,94.60
2018-11-01T03:01:33.659Z,93.30
2018-11-01T03:04:02.402Z,93.70
2018-11-01T03:06:31.172Z,93.50
2018-11-01T03:08:59.928Z,95.93
2018-11-01T03:11:28.666Z,93.50
2018-11-01T03:13:57.391Z,92.77
2018-11-01T03:16:26.133Z,95.80
2018-11-01T03:18:54.923Z,94.33
2018-11-01T03:21:23.765Z,93.10
2018-11-01T03:23:52.520Z,93.80
2018-11-01T03:26:21.316Z,93.83
2018-11-01T03:28:50.003Z,93.20
2018-11-01T03:31:18.740Z,93.37
2018-11-01T03:33:47.468Z,92.73
2018-11-01T03:36:16.205Z,93.77
2018-11-01T03:38:44.975Z,94.83
2018-11-01T03:41:13.680Z,94.00
2018-11-01T03:43:42.421Z,92.60
2018-11-01T03:46:11.152Z,93.03
2018-11-01T03:48:39.892Z,92.60
2018-11-01T03:51:08.628Z,92.73
2018-11-01T03:53:37.417Z,93.53
2018-11-01T03:56:06.164Z,92.13
2018-11-01T03:58:34.892Z,92.70
2018-11-01T04:01:03.633Z,94.13
2018-11-01T04:03:32.399Z,93.30
2018-11-01T04:06:01.096Z,92.67
2018-11-01T04:08:29.836Z,92.60
2018-11-01T04:10:58.572Z,92.20
2018-11-01T04:13:27.316Z,92.93
2018-11-01T04:15:56.074Z,92.83
2018-11-01T04:18:24.800Z,95.13
2018-11-01T04:20:53.535Z,92.30
2018-11-01T04:23:22.649Z,92.73
2018-11-01T04:25:51.269Z,92.40
2018-11-01T04:28:20.000Z,96.13
2018-11-01T04:30:48.736Z,93.67
2018-11-01T04:33:17.535Z,93.27
2018-11-01T04:35:46.204Z,92.70
2018-11-01T04:38:14.941Z,91.63
2018-11-01T04:40:43.806Z,93.53
2018-11-01T04:43:12.458Z,93.53
2018-11-01T04:45:41.190Z,96.73
2018-11-01T04:48:09.937Z,92.97
2018-11-01T04:50:38.676Z,92.67
2018-11-01T04:53:07.408Z,96.83
2018-11-01T04:55:36.648Z,93.00
2018-11-01T04:58:05.613Z,91.77
2018-11-01T05:00:34.340Z,93.60
2018-11-01T05:03:03.081Z,92.20
2018-11-01T05:05:31.808Z,92.80
2018-11-01T05:08:00.548Z,92.73
2018-11-01T05:10:29.276Z,92.23
2018-11-01T05:12:58.092Z,107.00
2018-11-01T05:15:26.788Z,96.37
2018-11-01T05:17:55.496Z,93.40
2018-11-01T05:20:24.269Z,93.40
2018-11-01T05:22:52.971Z,99.07
2018-11-01T05:25:21.707Z,92.77
2018-11-01T05:27:50.428Z,91.67
2018-11-01T05:30:19.213Z,92.60
2018-11-01T05:32:47.936Z,94.53
2018-11-01T05:35:16.676Z,93.10
2018-11-01T05:37:45.446Z,91.83
2018-11-01T05:40:14.158Z,93.27
2018-11-01T05:42:43.276Z,92.77
2018-11-01T05:45:12.686Z,94.93
2018-11-01T05:47:41.420Z,91.77
2018-11-01T05:50:10.171Z,91.10
2018-11-01T05:52:39.384Z,91.43
2018-11-01T05:55:08.571Z,93.33
2018-11-01T05:57:37.301Z,91.90
2018-11-01T06:00:09.321Z,91.83
2018-11-01T06:02:39.217Z,91.27
2018-11-01T06:05:08.424Z,90.77
2018-11-01T06:07:42.216Z,91.70
2018-11-01T06:10:11.125Z,94.53
2018-11-01T06:12:39.864Z,91.73
2018-11-01T06:15:08.876Z,92.43
2018-11-01T06:17:37.620Z,91.33
2018-11-01T06:20:07.304Z,91.10
2018-11-01T06:22:36.037Z,95.30
2018-11-01T06:25:05.547Z,91.03
2018-11-01T06:27:34.300Z,92.03
2018-11-01T06:30:03.100Z,91.27
2018-11-01T06:32:31.830Z,92.30
2018-11-01T06:35:01.996Z,96.07
2018-11-01T06:37:30.724Z,92.33
2018-11-01T06:39:59.456Z,92.57
2018-11-01T06:42:28.196Z,91.27
2018-11-01T06:44:56.955Z,93.83
2018-11-01T06:47:25.666Z,93.10
2018-11-01T06:49:54.399Z,89.97
2018-11-01T06:52:23.202Z,91.77
2018-11-01T06:54:51.864Z,90.80
2018-11-01T06:57:20.605Z,94.20
2018-11-01T06:59:49.344Z,92.27
2018-11-01T07:02:18.075Z,91.30
2018-11-01T07:04:46.813Z,103.53
2018-11-01T07:07:15.598Z,101.97
2018-11-01T07:09:44.340Z,109.17
2018-11-01T07:12:13.100Z,99.77
2018-11-01T07:14:41.832Z,121.93
2018-11-01T07:17:10.636Z,96.33
2018-11-01T07:19:39.354Z,95.37
2018-11-01T07:22:08.096Z,91.53
2018-11-01T07:24:36.820Z,91.50
2018-11-01T07:27:05.567Z,92.70
2018-11-01T07:29:34.328Z,94.00
2018-11-01T07:32:03.064Z,91.53
2018-11-01T07:34:31.791Z,90.33
2018-11-01T07:37:00.520Z,92.70
2018-11-01T07:39:29.256Z,90.47
2018-11-01T07:41:57.980Z,91.90
2018-11-01T07:44:26.719Z,91.43
2018-11-01T07:46:55.449Z,92.10
2018-11-01T07:49:24.188Z,90.70
2018-11-01T07:51:52.920Z,90.83
2018-11-01T07:54:21.653Z,91.60
2018-11-01T07:56:50.379Z,90.27
2018-11-01T07:59:19.121Z,91.53
2018-11-01T08:01:47.853Z,91.57
2018-11-01T08:04:17.252Z,91.50
2018-11-01T08:06:45.988Z,95.23
2018-11-01T08:09:14.724Z,93.10
2018-11-01T08:11:43.559Z,93.13
2018-11-01T08:14:12.199Z,92.27
2018-11-01T08:16:40.936Z,94.83
2018-11-01T08:19:09.676Z,93.10
2018-11-01T08:21:38.412Z,93.77
2018-11-01T08:24:07.152Z,98.30
2018-11-01T08:26:35.885Z,93.87
2018-11-01T08:29:04.664Z,93.27
2018-11-01T08:31:33.408Z,94.20
2018-11-01T08:34:02.152Z,98.27
2018-11-01T08:36:30.892Z,93.47
2018-11-01T08:38:59.622Z,95.37
2018-11-01T08:41:28.357Z,95.00
2018-11-01T08:43:57.088Z,94.20
2018-11-01T08:46:25.835Z,94.13
2018-11-01T08:48:54.564Z,93.17
2018-11-01T08:51:23.308Z,104.00
2018-11-01T08:53:52.040Z,96.07
2018-11-01T08:56:20.800Z,94.53
2018-11-01T08:58:49.545Z,95.03
2018-11-01T09:01:21.423Z,94.07
2018-11-01T09:03:50.212Z,95.67
2018-11-01T09:06:18.984Z,94.00
2018-11-01T09:08:47.703Z,95.13
2018-11-01T09:11:16.502Z,97.30
2018-11-01T09:13:45.228Z,94.20
2018-11-01T09:16:13.971Z,92.93
2018-11-01T09:18:42.709Z,93.77
2018-11-01T09:21:11.448Z,94.57
2018-11-01T09:23:40.268Z,92.90
2018-11-01T09:26:09.007Z,93.73
2018-11-01T09:28:37.753Z,92.50
2018-11-01T09:31:06.504Z,94.07
2018-11-01T09:33:35.245Z,96.93
2018-11-01T09:36:04.563Z,102.87
2018-11-01T09:38:33.297Z,96.27
2018-11-01T09:41:02.040Z,94.73
2018-11-01T09:43:30.776Z,94.57
2018-11-01T09:45:59.594Z,96.60
2018-11-01T09:48:28.252Z,95.40
2018-11-01T09:50:57.024Z,96.30
2018-11-01T09:53:25.777Z,94.20
2018-11-01T09:55:54.927Z,95.83
2018-11-01T09:58:23.480Z,93.77
2018-11-01T10:00:52.217Z,94.27
2018-11-01T10:03:20.948Z,94.43
2018-11-01T10:05:49.739Z,96.70
2018-11-01T10:08:18.416Z,95.30
2018-11-01T10:10:47.157Z,96.20
2018-11-01T10:13:15.888Z,95.07
2018-11-01T10:15:44.808Z,95.03
2018-11-01T10:18:13.730Z,94.67
2018-11-01T10:20:42.106Z,94.67
2018-11-01T10:23:10.953Z,95.27
2018-11-01T10:25:39.621Z,96.23
2018-11-01T10:28:08.375Z,108.20
2018-11-01T10:30:37.173Z,95.00
2018-11-01T10:33:05.972Z,98.97
2018-11-01T10:35:34.708Z,95.40
2018-11-01T10:38:03.460Z,98.40
2018-11-01T10:40:32.285Z,97.67
2018-11-01T10:43:00.956Z,98.03
2018-11-01T10:45:29.689Z,99.60
2018-11-01T10:47:58.427Z,95.43
2018-11-01T10:50:27.151Z,97.33
2018-11-01T10:52:55.883Z,96.03
2018-11-01T10:55:24.632Z,96.47
2018-11-01T10:57:53.362Z,94.90
2018-11-01T11:00:27.757Z,96.43
2018-11-01T11:02:56.356Z,97.10
2018-11-01T11:05:25.084Z,97.10
2018-11-01T11:07:53.830Z,95.73
2018-11-01T11:10:22.564Z,101.23
2018-11-01T11:12:51.320Z,95.57
2018-11-01T11:15:20.051Z,96.87
2018-11-01T11:17:48.791Z,96.00
2018-11-01T11:20:17.722Z,95.73
2018-11-01T11:22:46.269Z,95.67
2018-11-01T11:25:15.004Z,96.67
2018-11-01T11:27:43.732Z,99.77
2018-11-01T11:30:13.056Z,97.67
2018-11-01T11:32:41.684Z,95.67
2018-11-01T11:35:11.147Z,95.63
2018-11-01T11:37:39.889Z,95.33
2018-11-01T11:40:10.109Z,97.47
2018-11-01T11:42:39.140Z,99.30
2018-11-01T11:45:09.066Z,104.13
2018-11-01T11:47:37.900Z,99.10
2018-11-01T11:50:07.949Z,103.57
2018-11-01T11:52:36.683Z,97.03
2018-11-01T11:55:06.283Z,99.70
2018-11-01T11:57:35.046Z,96.00
2018-11-01T12:00:04.112Z,100.37
2018-11-01T12:02:32.911Z,97.50
2018-11-01T12:05:01.593Z,98.03
2018-11-01T12:07:30.328Z,99.07
2018-11-01T12:09:59.308Z,97.23
2018-11-01T12:12:28.039Z,102.10
2018-11-01T12:14:56.776Z,95.67
2018-11-01T12:17:25.535Z,97.93
2018-11-01T12:19:54.280Z,96.07
2018-11-01T12:22:23.105Z,97.60
2018-11-01T12:24:52.144Z,96.20
2018-11-01T12:27:20.886Z,96.70
2018-11-01T12:29:49.621Z,99.77
2018-11-01T12:32:18.526Z,97.13
2018-11-01T12:34:47.229Z,96.83
2018-11-01T12:37:15.961Z,98.37
2018-11-01T12:39:44.708Z,97.93
2018-11-01T12:42:13.457Z,98.80
2018-11-01T12:44:42.208Z,103.27
2018-11-01T12:47:10.936Z,97.67
2018-11-01T12:49:39.864Z,95.90
2018-11-01T12:52:08.568Z,95.70
2018-11-01T12:54:37.320Z,97.70
2018-11-01T12:57:06.284Z,96.03
2018-11-01T12:59:35.020Z,99.40
2018-11-01T13:02:04.095Z,98.43
2018-11-01T13:04:32.833Z,98.27
2018-11-01T13:07:01.565Z,111.07
2018-11-01T13:09:30.305Z,100.63
2018-11-01T13:11:59.057Z,98.17
2018-11-01T13:14:27.783Z,100.13
2018-11-01T13:16:56.524Z,98.77
2018-11-01T13:19:25.276Z,101.67
2018-11-01T13:22:08.120Z,100.43
2018-11-01T13:24:36.904Z,117.20
2018-11-01T13:27:05.674Z,99.07
2018-11-01T13:29:34.407Z,96.00
2018-11-01T13:32:03.248Z,96.43
2018-11-01T13:34:31.992Z,109.77
2018-11-01T13:37:00.780Z,97.80
2018-11-01T13:39:29.570Z,101.40
2018-11-01T13:41:58.237Z,95.77
2018-11-01T13:44:26.976Z,97.57
2018-11-01T13:46:55.733Z,96.33
2018-11-01T13:49:24.572Z,97.27
2018-11-01T13:51:53.336Z,97.30
2018-11-01T13:54:22.124Z,99.60
2018-11-01T13:56:50.804Z,96.37
2018-11-01T13:59:19.531Z,97.27
2018-11-01T14:01:48.344Z,97.47
2018-11-01T14:04:17.008Z,97.03
2018-11-01T14:06:45.755Z,94.17
2018-11-01T14:09:14.521Z,96.43
2018-11-01T14:11:43.264Z,98.37
2018-11-01T14:14:12.336Z,101.57
2018-11-01T14:16:41.699Z,98.33
2018-11-01T14:19:10.426Z,97.83
2018-11-01T14:21:39.208Z,99.97
2018-11-01T14:24:08.073Z,100.63
2018-11-01T14:26:36.864Z,100.53
2018-11-01T14:29:05.824Z,102.07
2018-11-01T14:31:34.808Z,106.43
2018-11-01T14:34:03.601Z,113.17
2018-11-01T14:36:32.349Z,115.47
2018-11-01T14:39:01.104Z,116.83
2018-11-01T14:41:30.464Z,127.60
2018-11-01T14:43:59.216Z,127.23
2018-11-01T14:46:27.965Z,120.57
2018-11-01T14:48:56.704Z,116.63
2018-11-01T14:51:25.444Z,111.90
2018-11-01T14:53:55.040Z,117.00
2018-11-01T14:56:24.252Z,110.77
2018-11-01T14:58:52.969Z,111.57
2018-11-01T15:01:20.425Z,113.37
2018-11-01T15:03:49.157Z,112.27
2018-11-01T15:06:17.912Z,111.23
2018-11-01T15:08:46.752Z,114.97
2018-11-01T15:11:15.497Z,117.33
2018-11-01T15:13:44.240Z,113.70
2018-11-01T15:16:13.000Z,112.53
2018-11-01T15:18:41.732Z,105.20
2018-11-01T15:21:10.489Z,101.37
2018-11-01T15:23:39.224Z,103.10
2018-11-01T15:26:07.985Z,99.33
2018-11-01T15:28:36.713Z,101.60
2018-11-01T15:31:05.483Z,106.37
2018-11-01T15:33:34.215Z,97.80
2018-11-01T15:36:02.985Z,97.60
2018-11-01T15:38:31.720Z,96.93
2018-11-01T15:41:05.591Z,100.80
2018-11-01T15:43:34.337Z,97.33
2018-11-01T15:46:03.082Z,106.23
2018-11-01T15:48:31.905Z,97.13
2018-11-01T15:51:00.555Z,97.30
2018-11-01T15:53:29.338Z,95.57
2018-11-01T15:55:58.340Z,95.83
2018-11-01T15:58:27.080Z,95.63
2018-11-01T16:00:56.318Z,96.77
2018-11-01T16:03:25.208Z,98.13
2018-11-01T16:05:53.804Z,95.63
2018-11-01T16:08:22.798Z,94.83
2018-11-01T16:10:51.517Z,97.23
2018-11-01T16:13:20.263Z,95.50
2018-11-01T16:15:49.006Z,101.33
2018-11-01T16:18:17.740Z,99.43
2018-11-01T16:20:46.484Z,95.63
2018-11-01T16:23:15.244Z,99.40
2018-11-01T16:25:44.002Z,95.53
2018-11-01T16:28:12.713Z,97.20
2018-11-01T16:30:41.440Z,95.37
2018-11-01T16:33:10.185Z,96.40
2018-11-01T16:35:38.926Z,95.67
2018-11-01T16:38:08.396Z,98.43
2018-11-01T16:40:37.126Z,94.40
2018-11-01T16:43:05.892Z,96.23
2018-11-01T16:45:34.639Z,96.47
2018-11-01T16:48:03.459Z,95.53
2018-11-01T16:50:32.187Z,96.13
2018-11-01T16:53:00.920Z,96.67
2018-11-01T16:55:29.647Z,93.63
2018-11-01T16:57:58.380Z,96.00
2018-11-01T17:00:27.219Z,94.40
2018-11-01T17:02:55.871Z,95.40
2018-11-01T17:05:25.640Z,94.67
2018-11-01T17:07:54.406Z,95.40
2018-11-01T17:10:23.134Z,97.90
2018-11-01T17:12:51.869Z,96.07
2018-11-01T17:15:20.700Z,94.03
2018-11-01T17:17:49.393Z,95.43
2018-11-01T17:20:18.088Z,94.30
2018-11-01T17:22:46.835Z,95.00
2018-11-01T17:25:15.564Z,95.07
2018-11-01T17:27:44.304Z,96.00
2018-11-01T17:30:13.114Z,98.13
2018-11-01T17:32:47.329Z,95.20
2018-11-01T17:35:16.330Z,97.23
2018-11-01T17:37:45.145Z,98.60
2018-11-01T17:40:13.908Z,95.60
2018-11-01T17:42:43.325Z,96.70
2018-11-01T17:45:12.067Z,101.13
2018-11-01T17:47:41.189Z,96.63
2018-11-01T17:50:11.796Z,94.80
2018-11-01T17:52:41.028Z,97.20
2018-11-01T17:55:09.759Z,96.47
2018-11-01T17:57:39.020Z,95.10
2018-11-01T18:00:10.270Z,95.53
2018-11-01T18:02:39.497Z,97.33
2018-11-01T18:05:08.664Z,99.10
2018-11-01T18:07:37.744Z,99.73
2018-11-01T18:10:07.358Z,99.27
2018-11-01T18:12:36.104Z,97.33
2018-11-01T18:15:05.425Z,98.27
2018-11-01T18:17:34.161Z,110.67
2018-11-01T18:20:03.137Z,96.80
2018-11-01T18:22:32.717Z,97.53
2018-11-01T18:25:01.452Z,99.67
2018-11-01T18:27:30.185Z,97.70
2018-11-01T18:29:58.939Z,99.03
2018-11-01T18:32:27.803Z,97.70
2018-11-01T18:34:56.416Z,96.33
2018-11-01T18:37:25.158Z,97.27
2018-11-01T18:39:53.899Z,98.83
2018-11-01T18:42:22.644Z,97.60
2018-11-01T18:44:51.369Z,98.20
2018-11-01T18:47:20.116Z,98.83
2018-11-01T18:49:48.856Z,95.83
2018-11-01T18:52:17.764Z,98.20
2018-11-01T18:54:46.524Z,95.67
2018-11-01T18:57:15.244Z,99.13
2018-11-01T18:59:43.981Z,99.00
2018-11-01T19:02:12.720Z,99.47
2018-11-01T19:04:41.477Z,100.80
2018-11-01T19:07:10.325Z,100.97
2018-11-01T19:09:38.948Z,98.93
2018-11-01T19:12:07.682Z,100.23
2018-11-01T19:14:36.604Z,96.87
2018-11-01T19:17:05.736Z,106.23
2018-11-01T19:19:34.545Z,105.87
2018-11-01T19:22:03.349Z,104.17
2018-11-01T19:24:32.104Z,105.63
2018-11-01T19:27:00.998Z,108.00
2018-11-01T19:29:29.596Z,102.80
2018-11-01T19:31:58.328Z,99.53
2018-11-01T19:34:27.334Z,100.53
2018-11-01T19:36:55.836Z,102.63
2018-11-01T19:39:24.621Z,103.67
2018-11-01T19:41:53.373Z,102.33
2018-11-01T19:44:22.108Z,101.00
2018-11-01T19:46:50.857Z,98.70
2018-11-01T19:49:19.618Z,102.33
2018-11-01T19:51:48.376Z,98.57
2018-11-01T19:54:17.179Z,99.30
2018-11-01T19:56:45.859Z,102.77
2018-11-01T19:59:14.608Z,97.03
2018-11-01T20:01:43.352Z,99.60
2018-11-01T20:04:12.098Z,99.37
2018-11-01T20:06:40.852Z,101.20
2018-11-01T20:09:09.935Z,99.60
2018-11-01T20:11:38.683Z,97.80
2018-11-01T20:14:07.428Z,99.57
2018-11-01T20:16:36.174Z,97.37
2018-11-01T20:19:05.064Z,98.33
2018-11-01T20:21:33.822Z,102.30
2018-11-01T20:24:02.587Z,103.47
2018-11-01T20:26:31.352Z,100.40
2018-11-01T20:29:00.113Z,95.93
2018-11-01T20:31:28.846Z,104.63
2018-11-01T20:33:57.591Z,102.90
2018-11-01T20:36:26.447Z,95.93
2018-11-01T20:38:55.212Z,97.03
2018-11-01T20:41:24.212Z,97.50
2018-11-01T20:43:52.981Z,95.70
2018-11-01T20:46:22.454Z,95.57
2018-11-01T20:48:51.167Z,95.50
2018-11-01T20:51:19.911Z,99.73
2018-11-01T20:53:48.696Z,94.37
2018-11-01T20:56:17.397Z,96.57
2018-11-01T20:58:46.125Z,95.03
2018-11-01T21:01:14.865Z,95.40
2018-11-01T21:03:43.592Z,98.07
2018-11-01T21:06:12.380Z,95.83
2018-11-01T21:08:41.080Z,96.80
2018-11-01T21:11:09.867Z,95.60
2018-11-01T21:13:38.572Z,97.83
2018-11-01T21:16:07.341Z,96.17
2018-11-01T21:18:36.073Z,94.53
2018-11-01T21:21:04.896Z,104.50
2018-11-01T21:23:33.693Z,95.50
2018-11-01T21:26:02.428Z,93.73
2018-11-01T21:28:31.164Z,95.07
2018-11-01T21:30:59.918Z,100.47
2018-11-01T21:33:28.755Z,97.47
2018-11-01T21:35:57.606Z,94.73
2018-11-01T21:38:26.264Z,94.63
2018-11-01T21:40:55.005Z,95.17
2018-11-01T21:43:23.736Z,95.90
2018-11-01T21:45:52.476Z,97.17
2018-11-01T21:48:21.216Z,94.17
2018-11-01T21:50:49.952Z,98.27
2018-11-01T21:53:18.702Z,94.87
2018-11-01T21:55:47.420Z,96.17
2018-11-01T21:58:16.162Z,94.87
2018-11-01T22:00:44.888Z,94.03
2018-11-01T22:03:13.620Z,95.93
2018-11-01T22:05:42.352Z,95.13
2018-11-01T22:08:11.079Z,94.73
2018-11-01T22:10:39.810Z,94.73
2018-11-01T22:13:08.552Z,93.60
2018-11-01T22:15:37.280Z,96.47
2018-11-01T22:18:06.390Z,93.57
2018-11-01T22:20:35.120Z,95.03
2018-11-01T22:23:03.872Z,100.20
2018-11-01T22:25:32.608Z,115.93
2018-11-01T22:28:01.435Z,113.80
2018-11-01T22:30:30.116Z,110.30
2018-11-01T22:32:58.851Z,114.47
2018-11-01T22:35:27.581Z,108.17
2018-11-01T22:37:56.316Z,107.60
2018-11-01T22:40:25.065Z,104.53
2018-11-01T22:42:53.830Z,101.10
2018-11-01T22:45:22.620Z,99.20
2018-11-01T22:47:51.535Z,100.47
2018-11-01T22:50:20.315Z,97.43
2018-11-01T22:52:49.056Z,100.10
2018-11-01T22:55:17.780Z,99.20
2018-11-01T22:57:46.532Z,98.57
2018-11-01T23:00:15.837Z,97.33
2018-11-01T23:02:45.150Z,98.30
2018-11-01T23:05:14.137Z,97.97
2018-11-01T23:07:42.904Z,99.10
2018-11-01T23:10:13.254Z,95.47
2018-11-01T23:12:42.037Z,103.50
2018-11-01T23:15:11.748Z,95.03
2018-11-01T23:17:41.465Z,95.53
2018-11-01T23:20:10.869Z,100.10
2018-11-01T23:22:39.605Z,96.67
2018-11-01T23:25:08.352Z,96.70
2018-11-01T23:27:37.089Z,100.53
2018-11-01T23:30:06.076Z,96.17
2018-11-01T23:32:34.807Z,96.40
2018-11-01T23:35:03.540Z,93.97
2018-11-01T23:37:37.784Z,96.27
2018-11-01T23:40:12.197Z,94.27
2018-11-01T23:42:46.198Z,95.57
2018-11-01T23:45:20.404Z,96.33
2018-11-01T23:47:54.532Z,94.97
2018-11-01T23:50:30.460Z,99.83
2018-11-01T23:53:02.601Z,97.40
2018-11-01T23:55:31.323Z,95.20
2018-11-01T23:58:00.068Z,95.30
