createdAt,value
2023-02-28T00:05:03.994Z,18.80
2023-02-28T00:10:23.959Z,17.60
2023-02-28T00:16:32.738Z,15.40
2023-02-28T00:22:04.273Z,19.20
2023-02-28T00:27:51.208Z,20.80
2023-02-28T00:33:16.861Z,20.40
2023-02-28T00:38:31.163Z,18.50
2023-02-28T00:44:15.152Z,16.20
2023-02-28T00:49:21.910Z,17.10
2023-02-28T00:54:29.247Z,16.60
2023-02-28T00:59:36.470Z,16.00
2023-02-28T01:05:02.939Z,14.00
2023-02-28T01:10:32.936Z,13.30
2023-02-28T01:16:07.893Z,13.30
2023-02-28T01:21:25.101Z,13.30
2023-02-28T01:26:54.863Z,12.30
2023-02-28T01:32:01.751Z,12.20
2023-02-28T01:37:24.165Z,14.00
2023-02-28T01:42:37.670Z,14.30
2023-02-28T01:47:45.104Z,13.10
2023-02-28T01:52:54.735Z,13.50
2023-02-28T01:58:18.308Z,13.30
2023-02-28T02:03:24.497Z,13.70
2023-02-28T02:09:02.242Z,13.10
2023-02-28T02:14:26.836Z,14.00
2023-02-28T02:20:30.686Z,12.10
2023-02-28T02:25:50.681Z,11.60
2023-02-28T02:31:21.713Z,12.40
2023-02-28T02:36:47.211Z,14.40
2023-02-28T02:42:02.061Z,15.00
2023-02-28T02:47:38.903Z,13.40
2023-02-28T02:53:03.397Z,13.90
2023-02-28T02:58:15.469Z,14.00
2023-02-28T03:03:29.923Z,14.40
2023-02-28T03:08:53.971Z,14.70
2023-02-28T03:14:45.667Z,14.70
2023-02-28T03:20:28.053Z,13.50
2023-02-28T03:26:01.753Z,14.10
2023-02-28T03:31:57.513Z,15.50
2023-02-28T03:37:26.106Z,18.20
2023-02-28T03:43:17.368Z,18.50
2023-02-28T03:48:44.678Z,17.10
2023-02-28T03:53:57.741Z,19.00
2023-02-28T03:59:26.945Z,18.60
2023-02-28T04:04:30.438Z,17.80
2023-02-28T04:09:41.302Z,17.90
2023-02-28T04:14:53.470Z,17.20
2023-02-28T04:20:17.646Z,16.70
2023-02-28T04:25:55.390Z,18.60
2023-02-28T04:31:38.506Z,17.60
2023-02-28T04:37:11.554Z,20.50
2023-02-28T04:42:16.756Z,20.30
2023-02-28T04:47:20.276Z,18.40
2023-02-28T04:52:44.252Z,16.70
2023-02-28T04:57:50.476Z,17.10
2023-02-28T05:02:53.988Z,17.20
2023-02-28T05:08:20.702Z,17.30
2023-02-28T05:13:24.590Z,18.70
2023-02-28T05:19:00.450Z,17.10
2023-02-28T05:24:07.622Z,15.80
2023-02-28T05:29:15.088Z,17.00
2023-02-28T05:34:18.619Z,16.90
2023-02-28T05:39:36.207Z,23.20
2023-02-28T05:44:46.303Z,22.90
2023-02-28T05:49:52.005Z,23.30
2023-02-28T05:55:00.466Z,23.50
2023-02-28T06:01:04.667Z,27.40
2023-02-28T06:06:19.308Z,39.30
2023-02-28T06:11:33.358Z,33.00
2023-02-28T06:16:37.034Z,37.70
2023-02-28T06:21:40.701Z,41.20
2023-02-28T06:26:49.417Z,37.90
2023-02-28T06:32:02.242Z,48.50
2023-02-28T06:37:05.648Z,42.00
2023-02-28T06:42:32.192Z,41.60
2023-02-28T06:48:08.661Z,42.40
2023-02-28T06:53:12.121Z,46.70
2023-02-28T06:58:21.588Z,30.00
2023-02-28T07:03:25.123Z,30.80
2023-02-28T07:08:28.712Z,17.30
2023-02-28T07:13:31.944Z,24.10
2023-02-28T07:18:39.187Z,22.20
2023-02-28T07:23:43.019Z,14.90
2023-02-28T07:29:09.637Z,14.00
2023-02-28T07:34:15.639Z,16.90
2023-02-28T07:39:19.218Z,20.60
2023-02-28T07:44:22.470Z,19.20
2023-02-28T07:49:26.012Z,13.30
2023-02-28T07:54:38.534Z,12.50
2023-02-28T07:59:46.221Z,10.60
2023-02-28T08:05:05.070Z,8.10
2023-02-28T08:10:29.230Z,7.50
2023-02-28T08:15:53.025Z,8.50
2023-02-28T08:20:57.712Z,8.30
2023-02-28T08:26:01.121Z,8.40
2023-02-28T08:31:41.294Z,9.70
2023-02-28T08:36:46.107Z,9.40
2023-02-28T08:42:07.116Z,8.70
2023-02-28T08:47:36.949Z,9.10
2023-02-28T08:53:28.456Z,8.60
2023-02-28T08:58:45.114Z,8.90
2023-02-28T09:04:09.551Z,9.80
2023-02-28T09:09:33.196Z,8.90
2023-02-28T09:14:42.372Z,7.80
2023-02-28T09:19:58.505Z,8.00
2023-02-28T09:25:25.406Z,8.20
2023-02-28T09:30:43.031Z,8.00
2023-02-28T09:36:45.565Z,8.20
2023-02-28T09:41:54.441Z,8.70
2023-02-28T09:47:40.425Z,9.80
2023-02-28T09:52:55.929Z,8.60
2023-02-28T09:58:42.103Z,10.00
2023-02-28T10:04:39.149Z,9.10
2023-02-28T10:09:46.713Z,9.00
2023-02-28T10:15:03.587Z,9.50
2023-02-28T10:20:34.857Z,9.40
2023-02-28T10:25:56.390Z,10.90
2023-02-28T10:31:18.637Z,10.30
2023-02-28T10:36:44.883Z,10.00
2023-02-28T10:42:01.744Z,9.80
2023-02-28T10:47:24.110Z,11.40
2023-02-28T10:52:57.518Z,11.20
2023-02-28T10:58:52.856Z,10.60
2023-02-28T11:04:16.656Z,9.30
2023-02-28T11:09:55.704Z,10.00
2023-02-28T11:15:22.166Z,10.40
2023-02-28T11:20:29.462Z,9.80
2023-02-28T11:25:55.208Z,10.40
2023-02-28T11:31:16.390Z,10.30
2023-02-28T11:36:25.700Z,10.00
2023-02-28T11:41:45.410Z,11.00
2023-02-28T11:47:03.358Z,9.60
2023-02-28T11:53:00.797Z,8.60
2023-02-28T11:58:40.817Z,9.30
2023-02-28T12:04:45.128Z,9.10
2023-02-28T12:10:12.884Z,10.10
2023-02-28T12:16:03.360Z,10.00
2023-02-28T12:21:43.991Z,9.80
2023-02-28T12:27:10.040Z,9.80
2023-02-28T12:32:27.423Z,10.60
2023-02-28T12:38:24.725Z,10.40
2023-02-28T12:43:42.251Z,10.50
2023-02-28T12:48:57.633Z,11.20
2023-02-28T12:54:26.347Z,10.70
2023-02-28T12:59:58.765Z,10.90
2023-02-28T13:05:29.257Z,11.30
2023-02-28T13:11:20.974Z,11.70
2023-02-28T13:16:56.733Z,11.00
2023-02-28T13:22:39.208Z,10.50
2023-02-28T13:28:31.674Z,10.90
2023-02-28T13:34:03.338Z,11.70
2023-02-28T13:40:06.138Z,11.20
2023-02-28T13:45:31.788Z,10.80
2023-02-28T13:51:35.226Z,10.40
2023-02-28T13:56:59.076Z,10.50
2023-02-28T14:02:26.028Z,11.00
2023-02-28T14:07:36.435Z,10.90
2023-02-28T14:12:55.773Z,10.70
2023-02-28T14:18:04.688Z,10.50
2023-02-28T14:23:34.857Z,10.50
2023-02-28T14:29:25.210Z,11.00
2023-02-28T14:34:41.439Z,10.40
2023-02-28T14:39:46.205Z,10.40
2023-02-28T14:44:57.566Z,10.60
2023-02-28T14:50:05.532Z,11.00
2023-02-28T14:55:32.338Z,10.00
2023-02-28T15:00:48.677Z,10.40
2023-02-28T15:05:56.428Z,11.10
2023-02-28T15:11:41.819Z,10.40
2023-02-28T15:16:49.398Z,9.60
2023-02-28T15:22:05.904Z,10.90
2023-02-28T15:27:33.225Z,11.40
2023-02-28T15:33:27.049Z,11.20
2023-02-28T15:38:30.908Z,11.50
2023-02-28T15:44:00.480Z,11.00
2023-02-28T15:49:21.945Z,10.70
2023-02-28T15:54:49.320Z,12.40
2023-02-28T16:00:27.819Z,11.20
2023-02-28T16:06:57.914Z,12.10
2023-02-28T16:12:06.547Z,11.50
2023-02-28T16:17:44.754Z,11.60
2023-02-28T16:23:13.490Z,13.10
2023-02-28T16:28:39.705Z,13.10
2023-02-28T16:33:47.481Z,15.10
2023-02-28T16:38:53.558Z,14.40
2023-02-28T16:44:34.884Z,14.10
2023-02-28T16:49:43.465Z,14.90
2023-02-28T16:54:46.969Z,14.70
2023-02-28T16:59:52.017Z,14.70
2023-02-28T17:05:05.885Z,14.90
2023-02-28T17:10:20.474Z,17.10
2023-02-28T17:15:29.606Z,18.30
2023-02-28T17:21:23.599Z,18.90
2023-02-28T17:26:50.422Z,22.30
2023-02-28T17:31:54.011Z,19.90
2023-02-28T17:37:03.957Z,22.00
2023-02-28T17:42:11.215Z,24.70
2023-02-28T17:47:17.460Z,25.90
2023-02-28T17:52:37.678Z,29.80
2023-02-28T17:58:04.097Z,32.30
2023-02-28T18:03:08.270Z,31.40
2023-02-28T18:08:21.899Z,33.80
2023-02-28T18:13:28.886Z,35.60
2023-02-28T18:18:38.646Z,37.70
2023-02-28T18:23:59.000Z,34.10
2023-02-28T18:29:02.682Z,62.90
2023-02-28T18:34:56.667Z,55.80
2023-02-28T18:40:20.054Z,45.60
2023-02-28T18:45:23.818Z,32.10
2023-02-28T18:50:27.723Z,30.90
2023-02-28T18:55:37.375Z,28.40
2023-02-28T19:01:32.320Z,27.90
2023-02-28T19:06:58.210Z,29.10
2023-02-28T19:12:53.454Z,29.40
2023-02-28T19:18:15.639Z,31.40
2023-02-28T19:24:12.698Z,33.90
2023-02-28T19:30:16.801Z,33.20
2023-02-28T19:35:23.618Z,42.10
2023-02-28T19:40:34.624Z,41.40
2023-02-28T19:46:23.796Z,40.70
2023-02-28T19:52:21.560Z,43.40
2023-02-28T19:57:46.218Z,43.80
2023-02-28T20:03:35.125Z,44.60
2023-02-28T20:08:57.587Z,46.00
2023-02-28T20:14:05.410Z,45.70
2023-02-28T20:20:03.624Z,44.40
2023-02-28T20:25:33.381Z,45.60
2023-02-28T20:30:42.020Z,45.40
2023-02-28T20:36:03.822Z,49.10
2023-02-28T20:41:17.950Z,48.00
2023-02-28T20:46:47.798Z,48.70
2023-02-28T20:51:51.438Z,47.90
2023-02-28T20:56:58.300Z,47.50
2023-02-28T21:02:25.174Z,47.40
2023-02-28T21:07:52.761Z,48.10
2023-02-28T21:13:59.248Z,50.60
2023-02-28T21:19:57.254Z,50.00
2023-02-28T21:25:19.649Z,52.70
2023-02-28T21:31:25.925Z,48.40
2023-02-28T21:37:20.558Z,53.30
2023-02-28T21:48:20.064Z,47.90
2023-02-28T21:54:33.471Z,50.30
2023-02-28T22:18:26.599Z,55.60
2023-02-28T22:23:46.534Z,54.40
2023-02-28T22:29:03.653Z,55.90
2023-02-28T22:34:30.869Z,59.40
2023-02-28T22:39:36.852Z,57.20
2023-02-28T22:44:41.116Z,53.50
2023-02-28T22:49:48.075Z,53.10
2023-02-28T22:55:17.177Z,54.10
2023-02-28T23:00:21.168Z,53.00
2023-02-28T23:05:37.347Z,52.40
2023-02-28T23:10:44.155Z,54.80
2023-02-28T23:15:50.410Z,53.40
2023-02-28T23:20:57.547Z,50.60
2023-02-28T23:26:12.236Z,58.00
2023-02-28T23:31:56.349Z,52.20
2023-02-28T23:37:03.054Z,50.30
2023-02-28T23:42:29.422Z,51.60
2023-02-28T23:47:36.555Z,48.10
2023-02-28T23:53:10.268Z,51.10
2023-02-28T23:58:13.766Z,49.20
