createdAt,value
2019-03-31T00:04:06.365Z,99.90
2019-03-31T00:09:01.026Z,99.90
2019-03-31T00:13:56.395Z,99.90
2019-03-31T00:18:50.982Z,99.90
2019-03-31T00:23:45.555Z,99.90
2019-03-31T00:28:40.247Z,99.90
2019-03-31T00:33:34.895Z,99.90
2019-03-31T00:38:29.498Z,99.90
2019-03-31T00:43:24.075Z,99.90
2019-03-31T00:48:18.673Z,99.90
2019-03-31T00:53:13.246Z,99.90
2019-03-31T00:58:07.856Z,99.90
2019-03-31T01:03:02.434Z,99.90
2019-03-31T01:07:57.263Z,99.90
2019-03-31T01:12:52.352Z,99.90
2019-03-31T01:17:47.619Z,99.90
2019-03-31T01:22:42.282Z,99.90
2019-03-31T01:27:37.582Z,99.90
2019-03-31T01:32:32.305Z,99.90
2019-03-31T01:37:27.614Z,99.90
2019-03-31T01:42:22.327Z,99.90
2019-03-31T01:47:16.991Z,99.90
2019-03-31T01:52:11.905Z,99.90
2019-03-31T01:57:06.752Z,99.90
2019-03-31T02:02:04.459Z,99.90
2019-03-31T02:06:57.948Z,99.90
2019-03-31T02:11:52.513Z,99.90
2019-03-31T02:16:47.124Z,99.90
2019-03-31T02:21:41.687Z,99.90
2019-03-31T02:26:36.306Z,99.90
2019-03-31T02:31:30.955Z,99.90
2019-03-31T02:36:25.855Z,99.90
2019-03-31T02:41:20.452Z,99.90
2019-03-31T02:46:15.584Z,99.90
2019-03-31T02:51:10.339Z,99.90
2019-03-31T02:56:06.302Z,99.90
2019-03-31T03:01:01.188Z,99.90
2019-03-31T03:05:59.542Z,99.90
2019-03-31T03:10:54.629Z,99.90
2019-03-31T03:16:08.903Z,99.90
2019-03-31T03:21:03.451Z,99.90
2019-03-31T03:25:58.470Z,99.90
2019-03-31T03:30:53.120Z,99.90
2019-03-31T03:35:47.927Z,99.90
2019-03-31T03:40:42.522Z,99.90
2019-03-31T03:45:37.308Z,99.90
2019-03-31T03:50:31.913Z,99.90
2019-03-31T03:55:26.556Z,99.90
2019-03-31T04:00:21.141Z,99.90
2019-03-31T04:05:15.742Z,99.90
2019-03-31T04:10:43.374Z,99.90
2019-03-31T04:15:38.029Z,99.90
2019-03-31T04:20:32.623Z,99.90
2019-03-31T04:25:27.197Z,99.90
2019-03-31T04:30:21.783Z,99.90
2019-03-31T04:35:16.381Z,99.90
2019-03-31T04:40:10.956Z,99.90
2019-03-31T04:45:07.280Z,99.90
2019-03-31T04:50:01.941Z,99.90
2019-03-31T04:54:56.519Z,99.90
2019-03-31T04:59:51.106Z,99.90
2019-03-31T05:04:45.685Z,99.90
2019-03-31T05:09:40.289Z,99.90
2019-03-31T05:14:34.879Z,99.90
2019-03-31T05:19:29.439Z,99.90
2019-03-31T05:24:24.035Z,99.90
2019-03-31T05:29:18.719Z,99.90
2019-03-31T05:34:19.208Z,99.90
2019-03-31T05:39:09.617Z,99.90
2019-03-31T05:44:05.999Z,99.90
2019-03-31T05:49:00.794Z,99.90
2019-03-31T05:53:55.366Z,99.90
2019-03-31T05:58:49.959Z,99.90
2019-03-31T06:03:44.528Z,99.90
2019-03-31T06:08:39.145Z,99.90
2019-03-31T06:13:33.833Z,99.90
2019-03-31T06:18:28.433Z,99.90
2019-03-31T06:23:23.015Z,99.90
2019-03-31T06:28:17.684Z,99.90
2019-03-31T06:33:12.273Z,99.90
2019-03-31T06:38:19.152Z,99.90
2019-03-31T06:43:13.742Z,99.90
2019-03-31T06:48:08.426Z,99.90
2019-03-31T06:53:03.011Z,99.90
2019-03-31T06:57:57.605Z,99.90
2019-03-31T07:02:52.188Z,99.90
2019-03-31T07:07:46.798Z,99.90
2019-03-31T07:12:41.377Z,99.90
2019-03-31T07:17:35.978Z,99.90
2019-03-31T07:22:30.567Z,99.90
2019-03-31T07:27:25.177Z,99.90
2019-03-31T07:32:19.767Z,99.90
2019-03-31T07:37:14.367Z,99.90
2019-03-31T07:42:10.125Z,99.90
2019-03-31T07:47:04.928Z,99.90
2019-03-31T07:51:59.510Z,99.90
2019-03-31T07:56:54.105Z,99.90
2019-03-31T08:01:48.689Z,99.90
2019-03-31T08:06:43.325Z,99.90
2019-03-31T08:11:37.906Z,99.90
2019-03-31T08:16:32.581Z,99.90
2019-03-31T08:21:27.166Z,99.90
2019-03-31T08:26:21.793Z,99.90
2019-03-31T08:31:16.370Z,99.90
2019-03-31T08:36:10.982Z,99.90
2019-03-31T08:41:05.628Z,99.90
2019-03-31T08:46:01.002Z,99.90
2019-03-31T08:50:55.583Z,99.90
2019-03-31T08:55:50.190Z,99.90
2019-03-31T09:00:49.088Z,99.90
2019-03-31T09:05:43.705Z,99.90
2019-03-31T09:10:38.287Z,99.90
2019-03-31T09:15:32.899Z,99.90
2019-03-31T09:20:27.486Z,99.90
2019-03-31T09:25:22.088Z,99.90
2019-03-31T09:30:18.381Z,99.90
2019-03-31T09:35:13.179Z,99.90
2019-03-31T09:40:10.389Z,99.90
2019-03-31T09:45:07.520Z,99.90
2019-03-31T09:50:02.105Z,99.90
2019-03-31T09:54:56.712Z,99.90
2019-03-31T09:59:51.296Z,99.90
2019-03-31T10:04:45.908Z,99.90
2019-03-31T10:09:40.963Z,99.90
2019-03-31T10:14:35.548Z,99.90
2019-03-31T10:19:30.170Z,99.90
2019-03-31T10:24:24.758Z,99.90
2019-03-31T10:29:19.411Z,99.90
2019-03-31T10:34:14.004Z,99.90
2019-03-31T10:39:09.695Z,99.90
2019-03-31T10:44:04.608Z,99.90
2019-03-31T10:48:59.189Z,99.90
2019-03-31T10:53:53.779Z,99.90
2019-03-31T10:58:48.370Z,99.90
2019-03-31T11:03:42.970Z,99.90
2019-03-31T11:08:37.564Z,99.90
2019-03-31T11:13:32.159Z,99.90
2019-03-31T11:18:26.745Z,99.90
2019-03-31T11:23:23.004Z,99.90
2019-03-31T11:28:17.674Z,99.90
2019-03-31T11:33:12.277Z,99.70
2019-03-31T11:38:06.858Z,98.70
2019-03-31T11:43:01.442Z,98.30
2019-03-31T11:47:56.041Z,97.40
2019-03-31T11:52:50.631Z,97.00
2019-03-31T11:57:46.049Z,95.80
2019-03-31T12:02:40.648Z,94.90
2019-03-31T12:07:46.061Z,94.10
2019-03-31T12:12:31.556Z,93.30
2019-03-31T12:17:26.131Z,92.70
2019-03-31T12:22:20.737Z,91.70
2019-03-31T12:27:15.331Z,90.80
2019-03-31T12:32:09.930Z,90.90
2019-03-31T12:37:04.575Z,90.40
2019-03-31T12:41:59.174Z,84.50
2019-03-31T12:46:56.152Z,87.60
2019-03-31T12:51:50.075Z,87.70
2019-03-31T12:56:44.662Z,76.80
2019-03-31T13:01:39.252Z,76.30
2019-03-31T13:06:33.824Z,81.70
2019-03-31T13:11:28.447Z,81.30
2019-03-31T13:16:23.004Z,78.40
2019-03-31T13:21:17.620Z,73.60
2019-03-31T13:26:12.198Z,72.30
2019-03-31T13:31:06.798Z,70.60
2019-03-31T13:36:01.377Z,70.00
2019-03-31T13:40:55.992Z,69.70
2019-03-31T13:45:50.564Z,68.80
2019-03-31T13:50:45.159Z,68.50
2019-03-31T13:55:39.729Z,68.50
2019-03-31T14:00:38.370Z,66.10
2019-03-31T14:05:33.046Z,64.40
2019-03-31T14:10:27.646Z,64.10
2019-03-31T14:15:22.233Z,62.70
2019-03-31T14:20:16.891Z,62.60
2019-03-31T14:25:11.605Z,61.00
2019-03-31T14:30:09.412Z,61.10
2019-03-31T14:35:04.941Z,61.20
2019-03-31T14:39:59.553Z,61.20
2019-03-31T14:44:54.217Z,60.90
2019-03-31T14:49:48.807Z,60.60
2019-03-31T14:54:43.385Z,59.30
2019-03-31T14:59:37.976Z,58.40
2019-03-31T15:04:32.540Z,59.30
2019-03-31T15:09:27.140Z,58.70
2019-03-31T15:14:21.725Z,59.10
2019-03-31T15:19:16.326Z,59.40
2019-03-31T15:24:10.904Z,60.00
2019-03-31T15:29:05.768Z,60.60
2019-03-31T15:34:00.408Z,60.20
2019-03-31T15:39:08.152Z,61.20
2019-03-31T15:43:51.342Z,61.70
2019-03-31T15:48:45.946Z,62.40
2019-03-31T15:53:40.536Z,62.50
2019-03-31T15:58:35.134Z,62.40
2019-03-31T16:03:29.751Z,62.00
2019-03-31T16:08:24.307Z,62.20
2019-03-31T16:13:19.068Z,61.50
2019-03-31T16:18:13.665Z,62.30
2019-03-31T16:23:08.244Z,62.40
2019-03-31T16:28:02.835Z,61.90
2019-03-31T16:32:57.413Z,61.30
2019-03-31T16:37:52.094Z,61.60
2019-03-31T16:42:46.693Z,61.60
2019-03-31T16:47:41.316Z,62.10
2019-03-31T16:52:35.918Z,61.20
2019-03-31T16:57:30.537Z,61.50
2019-03-31T17:02:25.110Z,61.60
2019-03-31T17:07:19.704Z,61.40
2019-03-31T17:12:14.355Z,61.70
2019-03-31T17:17:08.989Z,61.90
2019-03-31T17:22:03.571Z,62.20
2019-03-31T17:26:58.155Z,63.00
2019-03-31T17:31:52.727Z,63.10
2019-03-31T17:36:47.324Z,64.30
2019-03-31T17:41:41.906Z,65.30
2019-03-31T17:46:36.484Z,65.20
2019-03-31T17:51:31.065Z,66.20
2019-03-31T17:56:25.666Z,67.10
2019-03-31T18:01:20.247Z,68.10
2019-03-31T18:06:14.856Z,68.80
2019-03-31T18:11:09.439Z,69.30
2019-03-31T18:16:04.255Z,69.90
2019-03-31T18:21:00.131Z,70.30
2019-03-31T18:25:54.727Z,71.10
2019-03-31T18:30:49.303Z,71.90
2019-03-31T18:35:43.915Z,72.50
2019-03-31T18:40:39.239Z,72.80
2019-03-31T18:45:33.829Z,72.60
2019-03-31T18:50:28.416Z,73.10
2019-03-31T18:55:40.844Z,73.50
2019-03-31T19:00:37.077Z,74.20
2019-03-31T19:05:49.093Z,73.90
2019-03-31T19:10:58.428Z,74.20
2019-03-31T19:16:10.752Z,74.60
2019-03-31T19:21:11.455Z,75.00
2019-03-31T19:26:06.701Z,75.60
2019-03-31T19:31:18.791Z,75.70
2019-03-31T19:36:30.881Z,76.40
2019-03-31T19:41:39.142Z,76.70
2019-03-31T19:46:45.583Z,77.20
2019-03-31T19:51:58.036Z,78.00
2019-03-31T19:57:05.450Z,78.10
2019-03-31T20:02:19.776Z,78.70
2019-03-31T20:07:31.310Z,79.10
2019-03-31T20:12:30.191Z,79.30
2019-03-31T20:17:29.596Z,79.60
2019-03-31T20:22:34.331Z,79.80
2019-03-31T20:27:39.806Z,80.00
2019-03-31T20:32:52.051Z,80.80
2019-03-31T20:37:54.032Z,80.80
2019-03-31T20:42:48.408Z,81.00
2019-03-31T20:47:42.989Z,82.10
2019-03-31T20:52:37.606Z,81.90
2019-03-31T20:57:32.207Z,81.40
2019-03-31T21:02:26.786Z,83.30
2019-03-31T21:07:21.371Z,84.20
2019-03-31T21:12:15.966Z,85.30
2019-03-31T21:17:10.627Z,85.30
2019-03-31T21:22:05.324Z,85.50
2019-03-31T21:26:59.920Z,85.60
2019-03-31T21:31:55.477Z,86.80
2019-03-31T21:36:50.249Z,88.50
2019-03-31T21:41:44.856Z,88.80
2019-03-31T21:46:39.479Z,88.60
2019-03-31T21:51:34.071Z,90.30
2019-03-31T21:56:28.730Z,90.90
2019-03-31T22:01:23.481Z,91.20
2019-03-31T22:06:18.073Z,91.40
2019-03-31T22:11:13.236Z,91.70
2019-03-31T22:16:07.849Z,92.30
2019-03-31T22:21:02.973Z,92.50
2019-03-31T22:25:57.639Z,93.00
2019-03-31T22:30:52.230Z,93.30
2019-03-31T22:36:05.942Z,93.80
2019-03-31T22:41:00.536Z,94.40
2019-03-31T22:45:55.137Z,95.10
2019-03-31T22:50:49.714Z,95.50
2019-03-31T22:55:44.452Z,95.90
2019-03-31T23:00:39.033Z,96.50
2019-03-31T23:05:34.414Z,96.90
2019-03-31T23:10:28.991Z,97.40
2019-03-31T23:15:23.602Z,98.10
2019-03-31T23:20:18.189Z,99.00
2019-03-31T23:25:13.183Z,99.00
2019-03-31T23:30:10.743Z,99.30
2019-03-31T23:35:07.584Z,99.70
2019-03-31T23:40:02.557Z,99.90
2019-03-31T23:44:58.212Z,99.90
2019-03-31T23:49:52.805Z,99.90
2019-03-31T23:54:47.441Z,99.90
2019-03-31T23:59:42.018Z,99.90
