createdAt,value
2018-11-01T00:02:09.193Z,8.60
2018-11-01T00:06:11.517Z,9.30
2018-11-01T00:10:14.027Z,9.50
2018-11-01T00:14:16.325Z,9.40
2018-11-01T00:18:19.418Z,9.40
2018-11-01T00:22:21.748Z,9.30
2018-11-01T00:26:24.111Z,8.90
2018-11-01T00:30:26.455Z,8.20
2018-11-01T00:34:28.753Z,8.50
2018-11-01T00:38:31.284Z,6.50
2018-11-01T00:42:34.193Z,8.00
2018-11-01T00:46:36.659Z,8.60
2018-11-01T00:50:38.992Z,8.70
2018-11-01T00:54:41.346Z,8.70
2018-11-01T00:58:43.630Z,8.40
2018-11-01T01:02:45.974Z,7.80
2018-11-01T01:06:48.363Z,6.30
2018-11-01T01:10:50.651Z,6.10
2018-11-01T01:14:53.003Z,7.10
2018-11-01T01:18:55.436Z,8.10
2018-11-01T01:22:57.620Z,8.10
2018-11-01T01:27:00.025Z,8.80
2018-11-01T01:31:02.325Z,9.10
2018-11-01T01:35:05.594Z,9.10
2018-11-01T01:39:08.560Z,8.50
2018-11-01T01:43:10.964Z,8.50
2018-11-01T01:47:13.258Z,8.00
2018-11-01T01:51:15.634Z,8.30
2018-11-01T01:55:17.912Z,8.90
2018-11-01T01:59:20.200Z,9.00
2018-11-01T02:03:22.478Z,8.50
2018-11-01T02:07:24.804Z,8.90
2018-11-01T02:11:27.127Z,9.00
2018-11-01T02:15:29.438Z,7.90
2018-11-01T02:19:31.771Z,7.50
2018-11-01T02:23:34.168Z,6.90
2018-11-01T02:27:42.279Z,8.60
2018-11-01T02:31:44.575Z,8.90
2018-11-01T02:35:46.927Z,9.20
2018-11-01T02:39:49.250Z,8.90
2018-11-01T02:43:51.568Z,8.90
2018-11-01T02:47:53.887Z,8.80
2018-11-01T02:51:56.139Z,8.70
2018-11-01T02:55:58.441Z,8.70
2018-11-01T03:00:00.763Z,8.50
2018-11-01T03:04:03.126Z,7.90
2018-11-01T03:08:05.452Z,8.60
2018-11-01T03:12:07.839Z,7.50
2018-11-01T03:16:10.063Z,6.20
2018-11-01T03:20:12.760Z,7.80
2018-11-01T03:24:15.054Z,8.10
2018-11-01T03:28:17.473Z,8.30
2018-11-01T03:32:19.771Z,8.70
2018-11-01T03:36:22.017Z,8.50
2018-11-01T03:40:24.335Z,7.30
2018-11-01T03:44:26.604Z,8.30
2018-11-01T03:48:28.863Z,8.30
2018-11-01T03:52:31.196Z,8.50
2018-11-01T03:56:33.468Z,8.30
2018-11-01T04:00:35.811Z,8.50
2018-11-01T04:04:38.146Z,8.50
2018-11-01T04:08:40.494Z,8.40
2018-11-01T04:12:42.842Z,8.30
2018-11-01T04:16:45.194Z,7.70
2018-11-01T04:20:47.494Z,8.00
2018-11-01T04:24:49.759Z,8.10
2018-11-01T04:28:52.104Z,8.10
2018-11-01T04:32:54.454Z,8.00
2018-11-01T04:36:56.733Z,8.10
2018-11-01T04:40:59.068Z,8.40
2018-11-01T04:45:01.404Z,8.70
2018-11-01T04:49:03.749Z,8.40
2018-11-01T04:53:06.067Z,8.40
2018-11-01T04:57:08.395Z,8.30
2018-11-01T05:01:10.754Z,8.10
2018-11-01T05:05:13.058Z,7.30
2018-11-01T05:09:15.337Z,8.10
2018-11-01T05:13:17.664Z,7.90
2018-11-01T05:17:20.052Z,8.20
2018-11-01T05:21:22.431Z,6.10
2018-11-01T05:25:24.813Z,7.10
2018-11-01T05:29:27.278Z,8.00
2018-11-01T05:33:29.594Z,8.20
2018-11-01T05:37:31.933Z,8.40
2018-11-01T05:41:34.309Z,8.30
2018-11-01T05:45:36.635Z,8.30
2018-11-01T05:49:38.982Z,8.50
2018-11-01T05:55:10.781Z,8.40
2018-11-01T05:59:13.118Z,7.60
2018-11-01T06:03:15.448Z,8.00
2018-11-01T06:07:22.290Z,8.50
2018-11-01T06:11:24.642Z,8.70
2018-11-01T06:15:26.916Z,8.80
2018-11-01T06:19:29.256Z,8.80
2018-11-01T06:23:31.717Z,8.90
2018-11-01T06:27:34.001Z,8.40
2018-11-01T06:31:36.435Z,7.80
2018-11-01T06:35:56.346Z,8.70
2018-11-01T06:39:58.686Z,9.10
2018-11-01T06:44:01.032Z,9.30
2018-11-01T06:48:03.362Z,9.40
2018-11-01T06:52:05.723Z,9.50
2018-11-01T06:56:08.029Z,9.70
2018-11-01T07:00:13.324Z,9.70
2018-11-01T07:04:15.617Z,9.80
2018-11-01T07:08:18.030Z,9.90
2018-11-01T07:12:20.341Z,10.10
2018-11-01T07:16:22.660Z,9.40
2018-11-01T07:20:24.963Z,9.10
2018-11-01T07:24:27.263Z,9.10
2018-11-01T07:28:29.693Z,9.00
2018-11-01T07:32:32.016Z,9.70
2018-11-01T07:36:34.309Z,10.40
2018-11-01T07:40:36.748Z,10.80
2018-11-01T07:44:39.030Z,10.70
2018-11-01T07:48:41.421Z,9.70
2018-11-01T07:52:43.783Z,10.40
2018-11-01T07:56:46.102Z,10.60
2018-11-01T08:00:48.445Z,11.20
2018-11-01T08:04:50.795Z,11.10
2018-11-01T08:08:53.207Z,11.60
2018-11-01T08:12:55.501Z,11.80
2018-11-01T08:16:57.800Z,11.90
2018-11-01T08:21:00.309Z,11.70
2018-11-01T08:25:02.440Z,11.80
2018-11-01T08:29:04.857Z,12.10
2018-11-01T08:33:07.154Z,12.30
2018-11-01T08:37:09.516Z,12.40
2018-11-01T08:41:11.790Z,12.50
2018-11-01T08:45:15.196Z,12.70
2018-11-01T08:49:17.535Z,12.70
2018-11-01T08:53:19.869Z,13.00
2018-11-01T08:57:22.264Z,13.30
2018-11-01T09:01:24.676Z,13.50
2018-11-01T09:05:26.985Z,13.80
2018-11-01T09:09:29.286Z,13.90
2018-11-01T09:13:31.586Z,14.10
2018-11-01T09:17:34.032Z,14.20
2018-11-01T09:21:36.370Z,14.20
2018-11-01T09:25:38.695Z,14.30
2018-11-01T09:29:41.044Z,14.40
2018-11-01T09:33:43.435Z,14.70
2018-11-01T09:37:45.730Z,14.20
2018-11-01T09:41:48.039Z,14.70
2018-11-01T09:45:50.375Z,14.60
2018-11-01T09:49:52.704Z,14.70
2018-11-01T09:53:55.071Z,14.50
2018-11-01T09:57:57.328Z,14.90
2018-11-01T10:01:59.660Z,14.80
2018-11-01T10:06:01.964Z,14.60
2018-11-01T10:10:06.543Z,13.00
2018-11-01T10:14:09.030Z,12.40
2018-11-01T10:18:11.778Z,13.80
2018-11-01T10:22:13.668Z,14.50
2018-11-01T10:26:16.041Z,14.40
2018-11-01T10:30:19.711Z,13.40
2018-11-01T10:34:22.234Z,13.60
2018-11-01T10:38:24.561Z,13.90
2018-11-01T10:42:27.016Z,14.10
2018-11-01T10:46:29.387Z,14.20
2018-11-01T10:50:31.732Z,14.10
2018-11-01T10:54:34.123Z,14.20
2018-11-01T10:58:36.620Z,14.50
2018-11-01T11:02:40.053Z,14.40
2018-11-01T11:06:42.405Z,14.70
2018-11-01T11:10:44.659Z,14.90
2018-11-01T11:14:47.108Z,15.50
2018-11-01T11:18:49.405Z,15.60
2018-11-01T11:22:51.830Z,15.10
2018-11-01T11:26:54.154Z,14.60
2018-11-01T11:30:56.519Z,14.80
2018-11-01T11:34:58.824Z,15.50
2018-11-01T11:39:01.229Z,15.70
2018-11-01T11:43:03.555Z,15.70
2018-11-01T11:47:05.912Z,15.60
2018-11-01T11:51:08.255Z,15.40
2018-11-01T11:55:10.891Z,15.30
2018-11-01T11:59:13.204Z,15.70
2018-11-01T12:03:15.639Z,16.00
2018-11-01T12:07:18.013Z,15.50
2018-11-01T12:11:20.415Z,15.80
2018-11-01T12:15:22.755Z,15.30
2018-11-01T12:19:25.063Z,14.90
2018-11-01T12:23:27.418Z,14.50
2018-11-01T12:27:29.849Z,15.10
2018-11-01T12:31:32.169Z,15.10
2018-11-01T12:35:34.586Z,14.80
2018-11-01T12:39:36.819Z,15.30
2018-11-01T12:43:39.189Z,15.60
2018-11-01T12:47:42.106Z,15.80
2018-11-01T12:51:44.432Z,15.90
2018-11-01T12:55:46.743Z,15.30
2018-11-01T12:59:49.075Z,15.10
2018-11-01T13:03:51.451Z,15.00
2018-11-01T13:07:53.851Z,15.20
2018-11-01T13:11:56.163Z,15.50
2018-11-01T13:17:01.482Z,15.90
2018-11-01T13:21:04.168Z,15.80
2018-11-01T13:25:07.997Z,16.30
2018-11-01T13:29:10.319Z,16.00
2018-11-01T13:33:12.704Z,15.70
2018-11-01T13:37:15.089Z,14.40
2018-11-01T13:41:17.684Z,14.50
2018-11-01T13:45:19.964Z,14.70
2018-11-01T13:49:22.263Z,15.10
2018-11-01T13:53:24.639Z,15.40
2018-11-01T13:57:26.932Z,15.40
2018-11-01T14:01:29.257Z,15.20
2018-11-01T14:05:31.582Z,15.00
2018-11-01T14:09:33.882Z,14.90
2018-11-01T14:13:36.418Z,14.50
2018-11-01T14:17:39.092Z,14.10
2018-11-01T14:21:41.368Z,13.90
2018-11-01T14:25:43.703Z,14.80
2018-11-01T14:29:45.982Z,15.20
2018-11-01T14:33:48.334Z,14.70
2018-11-01T14:37:50.688Z,14.70
2018-11-01T14:41:52.967Z,14.20
2018-11-01T14:45:55.343Z,14.50
2018-11-01T14:49:57.660Z,14.70
2018-11-01T14:54:00.637Z,15.70
2018-11-01T14:58:03.658Z,16.00
2018-11-01T15:02:04.732Z,15.70
2018-11-01T15:06:07.103Z,15.50
2018-11-01T15:10:11.122Z,14.70
2018-11-01T15:14:13.395Z,13.60
2018-11-01T15:18:15.718Z,13.00
2018-11-01T15:22:18.115Z,13.30
2018-11-01T15:26:20.538Z,13.70
2018-11-01T15:30:22.794Z,14.20
2018-11-01T15:34:25.120Z,14.00
2018-11-01T15:38:27.440Z,13.70
2018-11-01T15:42:29.982Z,13.70
2018-11-01T15:46:32.431Z,13.80
2018-11-01T15:50:34.814Z,13.90
2018-11-01T15:54:37.137Z,13.30
2018-11-01T15:58:39.597Z,13.70
2018-11-01T16:02:43.029Z,13.70
2018-11-01T16:06:45.318Z,13.10
2018-11-01T16:10:47.725Z,13.50
2018-11-01T16:14:50.173Z,13.20
2018-11-01T16:18:52.564Z,13.40
2018-11-01T16:22:54.944Z,13.50
2018-11-01T16:26:57.415Z,13.00
2018-11-01T16:30:59.818Z,13.20
2018-11-01T16:35:02.213Z,12.70
2018-11-01T16:39:07.974Z,12.70
2018-11-01T16:43:10.420Z,12.70
2018-11-01T16:47:13.708Z,12.40
2018-11-01T16:51:16.109Z,10.70
2018-11-01T16:55:18.668Z,10.40
2018-11-01T16:59:21.078Z,11.30
2018-11-01T17:03:23.486Z,11.40
2018-11-01T17:07:25.884Z,11.40
2018-11-01T17:11:28.344Z,11.70
2018-11-01T17:15:30.782Z,11.50
2018-11-01T17:19:33.122Z,11.30
2018-11-01T17:23:35.561Z,9.50
2018-11-01T17:27:37.988Z,10.80
2018-11-01T17:31:40.374Z,10.10
2018-11-01T17:35:42.758Z,10.90
2018-11-01T17:39:45.083Z,11.80
2018-11-01T17:43:47.629Z,11.50
2018-11-01T17:47:50.822Z,11.20
2018-11-01T17:51:53.896Z,11.00
2018-11-01T17:55:56.192Z,11.30
2018-11-01T17:59:59.552Z,11.60
2018-11-01T18:04:01.883Z,11.50
2018-11-01T18:08:04.259Z,10.80
2018-11-01T18:12:06.611Z,11.60
2018-11-01T18:16:09.006Z,12.20
2018-11-01T18:20:12.662Z,12.30
2018-11-01T18:24:15.222Z,12.20
2018-11-01T18:28:18.553Z,11.80
2018-11-01T18:32:21.866Z,11.50
2018-11-01T18:36:25.393Z,11.70
2018-11-01T18:40:27.825Z,12.10
2018-11-01T18:44:30.186Z,12.50
2018-11-01T18:48:32.620Z,12.80
2018-11-01T18:52:35.086Z,13.00
2018-11-01T18:56:37.723Z,13.30
2018-11-01T19:00:40.225Z,13.50
2018-11-01T19:04:42.470Z,13.60
2018-11-01T19:08:44.831Z,13.00
2018-11-01T19:12:47.160Z,11.50
2018-11-01T19:16:49.496Z,11.50
2018-11-01T19:20:52.459Z,12.80
2018-11-01T19:24:54.860Z,12.50
2018-11-01T19:28:57.342Z,13.50
2018-11-01T19:32:59.825Z,13.30
2018-11-01T19:37:02.236Z,12.20
2018-11-01T19:41:04.891Z,13.50
2018-11-01T19:45:07.422Z,14.00
2018-11-01T19:49:09.832Z,13.40
2018-11-01T19:53:12.173Z,13.20
2018-11-01T19:57:14.661Z,11.90
2018-11-01T20:01:17.227Z,12.30
2018-11-01T20:05:19.633Z,13.30
2018-11-01T20:09:22.081Z,13.30
2018-11-01T20:13:24.710Z,12.70
2018-11-01T20:17:27.747Z,12.10
2018-11-01T20:21:30.298Z,12.30
2018-11-01T20:25:32.796Z,13.20
2018-11-01T20:29:35.075Z,13.10
2018-11-01T20:33:37.606Z,12.80
2018-11-01T20:37:40.569Z,13.40
2018-11-01T20:41:43.551Z,13.00
2018-11-01T20:45:45.957Z,13.40
2018-11-01T20:49:48.330Z,13.70
2018-11-01T20:53:51.331Z,13.70
2018-11-01T20:57:53.830Z,13.50
2018-11-01T21:01:56.054Z,13.80
2018-11-01T21:05:59.278Z,13.60
2018-11-01T21:10:01.595Z,12.80
2018-11-01T21:14:04.075Z,11.80
2018-11-01T21:18:06.460Z,10.90
2018-11-01T21:22:10.115Z,11.20
2018-11-01T21:26:12.879Z,10.80
2018-11-01T21:30:15.229Z,11.40
2018-11-01T21:34:17.776Z,11.70
2018-11-01T21:38:20.106Z,12.20
2018-11-01T21:42:22.581Z,11.60
2018-11-01T21:46:24.889Z,12.40
2018-11-01T21:50:27.209Z,11.90
2018-11-01T21:54:29.585Z,12.10
2018-11-01T21:58:31.961Z,11.60
2018-11-01T22:02:34.464Z,11.70
2018-11-01T22:06:36.758Z,12.30
2018-11-01T22:10:39.224Z,12.20
2018-11-01T22:14:41.545Z,11.50
2018-11-01T22:18:47.451Z,11.50
2018-11-01T22:22:49.833Z,11.00
2018-11-01T22:26:52.203Z,11.30
2018-11-01T22:30:54.514Z,11.30
2018-11-01T22:34:56.950Z,11.70
2018-11-01T22:38:59.286Z,12.10
2018-11-01T22:43:01.737Z,12.60
2018-11-01T22:47:04.404Z,13.00
2018-11-01T22:51:07.036Z,13.00
2018-11-01T22:55:10.517Z,12.50
2018-11-01T22:59:12.858Z,12.70
2018-11-01T23:03:15.253Z,11.50
2018-11-01T23:07:17.639Z,12.50
2018-11-01T23:11:20.021Z,13.00
2018-11-01T23:15:22.324Z,12.40
2018-11-01T23:19:24.749Z,12.50
2018-11-01T23:23:27.444Z,13.30
2018-11-01T23:27:34.100Z,12.80
2018-11-01T23:31:37.223Z,12.40
2018-11-01T23:35:39.858Z,13.40
2018-11-01T23:39:47.839Z,12.80
2018-11-01T23:43:55.928Z,11.50
2018-11-01T23:47:59.676Z,11.50
2018-11-01T23:52:06.273Z,11.60
2018-11-01T23:56:08.603Z,12.40
