createdAt,value
2023-01-07T00:03:52.741Z,3.30
2023-01-07T00:08:52.581Z,3.20
2023-01-07T00:13:52.894Z,2.80
2023-01-07T00:18:52.584Z,3.30
2023-01-07T00:23:52.386Z,2.70
2023-01-07T00:28:55.899Z,2.40
2023-01-07T00:33:52.251Z,4.30
2023-01-07T00:38:53.395Z,3.40
2023-01-07T00:43:52.271Z,3.10
2023-01-07T00:48:52.265Z,4.40
2023-01-07T00:53:52.021Z,3.90
2023-01-07T00:58:58.324Z,3.10
2023-01-07T01:03:53.326Z,2.50
2023-01-07T01:08:51.891Z,2.50
2023-01-07T01:13:56.473Z,1.70
2023-01-07T01:18:58.636Z,2.80
2023-01-07T01:23:51.523Z,1.80
2023-01-07T01:28:51.536Z,2.00
2023-01-07T01:33:51.768Z,1.80
2023-01-07T01:38:51.355Z,4.20
2023-01-07T01:43:54.658Z,2.60
2023-01-07T01:48:51.137Z,3.00
2023-01-07T01:53:51.064Z,2.90
2023-01-07T01:58:51.068Z,2.40
2023-01-07T02:03:50.981Z,1.60
2023-01-07T02:08:50.878Z,2.50
2023-01-07T02:13:50.833Z,1.70
2023-01-07T02:18:50.767Z,1.50
2023-01-07T02:23:50.720Z,2.30
2023-01-07T02:28:50.682Z,2.00
2023-01-07T02:33:50.561Z,2.40
2023-01-07T02:38:50.489Z,1.90
2023-01-07T02:43:50.406Z,2.40
2023-01-07T02:48:50.646Z,1.50
2023-01-07T02:53:50.276Z,1.80
2023-01-07T02:58:50.254Z,1.40
2023-01-07T03:03:50.166Z,1.00
2023-01-07T03:08:50.218Z,1.70
2023-01-07T03:13:50.002Z,2.00
2023-01-07T03:18:49.981Z,3.70
2023-01-07T03:23:49.909Z,2.20
2023-01-07T03:28:49.898Z,1.80
2023-01-07T03:33:49.742Z,1.40
2023-01-07T03:38:49.678Z,1.70
2023-01-07T03:43:49.671Z,1.80
2023-01-07T03:48:49.537Z,2.40
2023-01-07T03:53:49.488Z,1.80
2023-01-07T03:58:49.475Z,2.40
2023-01-07T04:03:49.380Z,2.00
2023-01-07T04:08:49.311Z,1.80
2023-01-07T04:13:49.202Z,1.40
2023-01-07T04:18:49.171Z,2.10
2023-01-07T04:23:50.094Z,1.40
2023-01-07T04:28:49.052Z,1.30
2023-01-07T04:33:49.254Z,1.60
2023-01-07T04:38:48.909Z,1.40
2023-01-07T04:43:48.849Z,1.30
2023-01-07T04:48:48.749Z,1.10
2023-01-07T04:53:48.718Z,1.10
2023-01-07T04:58:48.612Z,1.20
2023-01-07T05:03:48.611Z,2.00
2023-01-07T05:08:48.515Z,1.10
2023-01-07T05:13:48.422Z,1.20
2023-01-07T05:18:48.454Z,1.30
2023-01-07T05:23:48.359Z,1.60
2023-01-07T05:28:48.277Z,1.40
2023-01-07T05:33:48.217Z,2.40
2023-01-07T05:38:48.135Z,1.20
2023-01-07T05:43:48.043Z,1.40
2023-01-07T05:48:48.076Z,1.40
2023-01-07T05:53:47.999Z,1.10
2023-01-07T05:58:47.928Z,1.70
2023-01-07T06:03:47.886Z,1.90
2023-01-07T06:08:47.762Z,1.00
2023-01-07T06:13:47.629Z,1.20
2023-01-07T06:18:47.634Z,0.80
2023-01-07T06:23:47.571Z,1.20
2023-01-07T06:28:47.464Z,1.50
2023-01-07T06:33:47.391Z,1.50
2023-01-07T06:38:47.448Z,1.40
2023-01-07T06:43:47.273Z,2.40
2023-01-07T06:48:47.204Z,1.10
2023-01-07T06:53:47.252Z,0.80
2023-01-07T06:58:47.137Z,0.80
2023-01-07T07:03:47.028Z,0.90
2023-01-07T07:08:46.934Z,1.20
2023-01-07T07:13:46.933Z,1.80
2023-01-07T07:18:46.775Z,0.80
2023-01-07T07:23:46.724Z,1.20
2023-01-07T07:28:46.652Z,2.00
2023-01-07T07:33:46.606Z,2.10
2023-01-07T07:38:46.551Z,3.30
2023-01-07T07:43:46.488Z,2.10
2023-01-07T07:48:46.447Z,3.20
2023-01-07T07:53:46.356Z,3.00
2023-01-07T07:58:46.305Z,2.60
2023-01-07T08:03:46.443Z,2.30
2023-01-07T08:08:47.005Z,2.70
2023-01-07T08:13:46.074Z,2.60
2023-01-07T08:18:46.044Z,3.50
2023-01-07T08:23:45.954Z,3.20
2023-01-07T08:28:46.736Z,3.10
2023-01-07T08:33:45.908Z,3.00
2023-01-07T08:38:45.770Z,2.60
2023-01-07T08:43:45.778Z,4.00
2023-01-07T08:48:45.611Z,3.50
2023-01-07T08:53:45.599Z,4.40
2023-01-07T08:58:45.578Z,5.00
2023-01-07T09:03:45.471Z,6.60
2023-01-07T09:08:45.381Z,5.60
2023-01-07T09:13:45.401Z,6.20
2023-01-07T09:18:45.312Z,6.60
2023-01-07T09:23:45.423Z,5.80
2023-01-07T09:28:45.080Z,7.00
2023-01-07T09:33:45.030Z,5.70
2023-01-07T09:38:44.947Z,5.80
2023-01-07T09:43:59.813Z,5.90
2023-01-07T09:48:45.808Z,5.60
2023-01-07T09:53:44.751Z,5.50
2023-01-07T09:58:44.689Z,5.00
2023-01-07T10:03:44.657Z,5.60
2023-01-07T10:08:44.650Z,6.30
2023-01-07T10:13:44.692Z,6.50
2023-01-07T10:18:44.503Z,6.80
2023-01-07T10:23:44.411Z,6.10
2023-01-07T10:28:44.302Z,6.90
2023-01-07T10:33:44.296Z,5.40
2023-01-07T10:38:44.150Z,4.80
2023-01-07T10:43:44.098Z,6.10
2023-01-07T10:48:44.025Z,4.40
2023-01-07T10:53:43.938Z,5.20
2023-01-07T10:58:43.892Z,4.70
2023-01-07T11:03:43.863Z,4.80
2023-01-07T11:08:43.739Z,4.90
2023-01-07T11:13:43.734Z,4.70
2023-01-07T11:18:43.629Z,4.80
2023-01-07T11:23:44.189Z,5.20
2023-01-07T11:28:43.473Z,7.30
2023-01-07T11:34:02.120Z,6.40
2023-01-07T11:38:44.356Z,6.70
2023-01-07T11:43:43.360Z,5.20
2023-01-07T11:48:43.226Z,3.90
2023-01-07T11:53:43.177Z,3.90
2023-01-07T11:58:43.124Z,4.10
2023-01-07T12:03:43.131Z,9.00
2023-01-07T12:08:43.029Z,11.30
2023-01-07T12:13:42.929Z,9.10
2023-01-07T12:18:42.913Z,4.70
2023-01-07T12:23:42.783Z,4.80
2023-01-07T12:28:42.708Z,4.50
2023-01-07T12:33:42.684Z,4.30
2023-01-07T12:38:42.543Z,5.50
2023-01-07T12:43:42.501Z,5.30
2023-01-07T12:48:42.676Z,5.90
2023-01-07T12:53:42.377Z,4.60
2023-01-07T12:58:42.325Z,5.00
2023-01-07T13:03:42.228Z,5.20
2023-01-07T13:08:42.227Z,4.90
2023-01-07T13:13:42.174Z,4.10
2023-01-07T13:18:42.056Z,3.90
2023-01-07T13:23:42.061Z,5.50
2023-01-07T13:28:41.890Z,4.00
2023-01-07T13:33:41.862Z,3.50
2023-01-07T13:38:41.871Z,4.20
2023-01-07T13:43:41.697Z,3.90
2023-01-07T13:48:41.626Z,3.30
2023-01-07T13:53:41.556Z,2.30
2023-01-07T13:58:41.501Z,0.90
2023-01-07T14:03:41.489Z,1.30
2023-01-07T14:08:41.429Z,1.30
2023-01-07T14:13:41.300Z,1.80
2023-01-07T14:18:41.979Z,2.20
2023-01-07T14:23:41.219Z,2.30
2023-01-07T14:28:41.132Z,2.10
2023-01-07T14:33:41.107Z,2.40
2023-01-07T14:38:41.023Z,2.20
2023-01-07T14:43:41.017Z,5.80
2023-01-07T14:48:40.864Z,7.60
2023-01-07T14:53:40.788Z,4.70
2023-01-07T14:58:40.766Z,1.60
2023-01-07T15:03:40.701Z,1.90
2023-01-07T15:08:40.641Z,2.10
2023-01-07T15:13:40.544Z,4.50
2023-01-07T15:18:40.524Z,9.50
2023-01-07T15:23:40.419Z,5.00
2023-01-07T15:28:40.313Z,6.80
2023-01-07T15:33:40.271Z,5.60
2023-01-07T15:38:40.219Z,6.10
2023-01-07T15:43:40.203Z,5.20
2023-01-07T15:48:40.125Z,4.60
2023-01-07T15:53:40.017Z,4.70
2023-01-07T15:58:39.953Z,5.20
2023-01-07T16:03:39.937Z,4.80
2023-01-07T16:08:39.783Z,5.20
2023-01-07T16:13:39.732Z,5.60
2023-01-07T16:18:39.661Z,5.30
2023-01-07T16:23:39.643Z,6.30
2023-01-07T16:28:39.579Z,6.50
2023-01-07T16:33:39.567Z,7.00
2023-01-07T16:38:39.689Z,5.30
2023-01-07T16:43:39.458Z,6.50
2023-01-07T16:48:39.277Z,6.70
2023-01-07T16:53:39.226Z,6.40
2023-01-07T16:58:39.134Z,8.20
2023-01-07T17:03:39.124Z,6.90
2023-01-07T17:08:39.037Z,6.00
2023-01-07T17:13:38.978Z,6.70
2023-01-07T17:18:38.906Z,6.30
2023-01-07T17:23:38.891Z,8.00
2023-01-07T17:28:38.803Z,6.60
2023-01-07T17:33:38.715Z,8.10
2023-01-07T17:38:38.660Z,6.80
2023-01-07T17:43:38.587Z,10.30
2023-01-07T17:48:38.514Z,9.00
2023-01-07T17:53:38.436Z,10.40
2023-01-07T17:58:38.487Z,8.40
2023-01-07T18:03:38.296Z,12.70
2023-01-07T18:08:38.259Z,14.70
2023-01-07T18:13:38.191Z,13.90
2023-01-07T18:18:38.586Z,18.40
2023-01-07T18:23:38.136Z,19.20
2023-01-07T18:28:38.136Z,19.80
2023-01-07T18:33:38.080Z,18.60
2023-01-07T18:38:38.166Z,20.30
2023-01-07T18:43:37.984Z,20.40
2023-01-07T18:48:37.733Z,19.20
2023-01-07T18:53:37.704Z,19.50
2023-01-07T18:58:37.584Z,18.90
2023-01-07T19:03:37.615Z,19.40
2023-01-07T19:08:37.444Z,20.20
2023-01-07T19:13:37.418Z,22.00
2023-01-07T19:18:38.783Z,23.30
2023-01-07T19:23:37.375Z,18.60
2023-01-07T19:28:37.161Z,18.40
2023-01-07T19:33:37.205Z,19.60
2023-01-07T19:38:37.061Z,19.70
2023-01-07T19:43:37.078Z,21.40
2023-01-07T19:48:37.028Z,23.40
2023-01-07T19:53:36.834Z,23.60
2023-01-07T19:58:36.785Z,23.30
2023-01-07T20:03:36.742Z,27.40
2023-01-07T20:08:36.649Z,26.90
2023-01-07T20:13:36.627Z,27.90
2023-01-07T20:18:36.516Z,27.70
2023-01-07T20:23:36.455Z,28.90
2023-01-07T20:28:36.436Z,26.60
2023-01-07T20:33:37.464Z,24.60
2023-01-07T20:38:36.328Z,22.80
2023-01-07T20:43:37.223Z,25.40
2023-01-07T20:48:36.267Z,23.50
2023-01-07T20:53:36.474Z,22.50
2023-01-07T20:58:36.037Z,24.00
2023-01-07T21:03:35.998Z,23.20
2023-01-07T21:08:35.905Z,24.00
2023-01-07T21:13:35.855Z,27.50
2023-01-07T21:18:35.948Z,24.50
2023-01-07T21:23:35.692Z,24.30
2023-01-07T21:28:36.121Z,27.50
2023-01-07T21:33:35.608Z,22.30
2023-01-07T21:38:35.533Z,27.50
2023-01-07T21:43:35.491Z,34.50
2023-01-07T21:48:35.443Z,31.90
2023-01-07T21:53:35.400Z,33.60
2023-01-07T21:58:35.327Z,23.80
2023-01-07T22:03:35.253Z,18.50
2023-01-07T22:08:35.160Z,21.70
2023-01-07T22:13:36.033Z,17.40
2023-01-07T22:18:35.001Z,18.20
2023-01-07T22:23:37.236Z,16.10
2023-01-07T22:28:34.826Z,15.60
2023-01-07T22:33:34.826Z,13.00
2023-01-07T22:38:34.710Z,12.70
2023-01-07T22:43:34.688Z,12.80
2023-01-07T22:48:34.623Z,11.70
2023-01-07T22:53:34.590Z,12.10
2023-01-07T22:58:34.519Z,11.00
2023-01-07T23:03:34.496Z,11.50
2023-01-07T23:08:34.341Z,11.60
2023-01-07T23:13:34.293Z,11.60
2023-01-07T23:18:34.227Z,11.90
2023-01-07T23:23:34.211Z,10.90
2023-01-07T23:28:34.154Z,12.50
2023-01-07T23:33:34.035Z,11.60
2023-01-07T23:38:33.990Z,12.00
2023-01-07T23:43:33.883Z,12.50
2023-01-07T23:48:33.903Z,13.30
2023-01-07T23:53:33.747Z,11.90
2023-01-07T23:58:33.687Z,11.40
