createdAt,value
2022-11-05T07:53:06.673Z,99.90
2022-11-05T07:58:05.461Z,99.90
2022-11-05T08:03:08.184Z,99.90
2022-11-05T08:08:09.815Z,99.90
2022-11-05T08:13:09.109Z,99.90
2022-11-05T08:18:08.676Z,99.90
2022-11-05T08:23:08.297Z,99.90
2022-11-05T08:28:08.453Z,99.90
2022-11-05T08:33:08.660Z,99.90
2022-11-05T08:38:09.622Z,99.90
2022-11-05T08:43:09.999Z,99.90
2022-11-05T08:48:11.145Z,99.90
2022-11-05T08:53:11.463Z,99.90
2022-11-05T08:58:15.374Z,99.90
2022-11-05T09:03:14.171Z,99.90
2022-11-05T09:08:16.091Z,99.90
2022-11-05T09:13:18.675Z,99.90
2022-11-05T09:18:18.814Z,99.90
2022-11-05T09:23:18.800Z,99.90
2022-11-05T09:28:18.313Z,99.90
2022-11-05T09:33:17.982Z,99.90
2022-11-05T09:38:16.409Z,99.90
2022-11-05T09:43:20.890Z,99.90
2022-11-05T09:48:22.072Z,99.90
2022-11-05T09:53:21.859Z,99.90
2022-11-05T09:58:28.880Z,99.90
2022-11-05T10:03:29.956Z,99.90
2022-11-05T10:08:31.623Z,99.90
2022-11-05T10:13:36.227Z,95.40
2022-11-05T10:18:36.374Z,91.00
2022-11-05T10:23:34.696Z,90.00
2022-11-05T10:28:35.449Z,85.20
2022-11-05T10:33:36.693Z,85.30
2022-11-05T10:38:35.018Z,82.50
2022-11-05T10:43:40.788Z,81.00
2022-11-05T10:48:51.168Z,77.60
2022-11-05T10:54:00.318Z,73.30
2022-11-05T10:59:06.712Z,72.50
2022-11-05T11:04:15.315Z,66.50
2022-11-05T11:09:22.321Z,64.80
2022-11-05T11:14:22.371Z,67.50
2022-11-05T11:19:30.945Z,63.60
2022-11-05T11:24:33.353Z,62.30
2022-11-05T11:29:40.483Z,57.30
2022-11-05T11:34:41.800Z,59.20
2022-11-05T11:39:40.531Z,60.80
2022-11-05T11:44:44.062Z,63.40
2022-11-05T11:49:46.459Z,64.00
2022-11-05T11:54:44.425Z,66.20
2022-11-05T12:00:10.250Z,65.20
2022-11-05T12:05:24.732Z,67.00
2022-11-05T12:10:49.626Z,69.40
2022-11-05T12:15:52.652Z,76.50
2022-11-05T12:21:08.233Z,78.70
2022-11-05T12:26:13.712Z,81.50
2022-11-05T12:31:26.470Z,88.80
2022-11-05T12:36:41.712Z,92.20
2022-11-05T12:41:46.230Z,92.70
2022-11-05T12:46:54.550Z,93.10
2022-11-05T12:52:17.704Z,94.20
2022-11-05T12:57:17.274Z,94.20
2022-11-05T13:02:23.436Z,94.20
2022-11-05T13:07:27.442Z,95.30
2022-11-05T13:12:28.494Z,96.40
2022-11-05T13:17:32.025Z,98.40
2022-11-05T13:22:36.789Z,99.70
2022-11-05T13:27:55.752Z,99.90
2022-11-05T13:33:00.830Z,99.90
2022-11-05T13:38:22.523Z,99.90
2022-11-05T13:43:35.193Z,99.90
2022-11-05T13:49:00.869Z,99.90
2022-11-05T13:54:33.085Z,99.90
2022-11-05T13:59:59.784Z,99.90
2022-11-05T14:05:01.909Z,99.90
2022-11-05T14:10:02.587Z,99.90
2022-11-05T14:15:04.237Z,99.90
2022-11-05T14:20:25.869Z,99.90
2022-11-05T14:25:57.789Z,99.90
2022-11-05T14:30:56.837Z,99.90
2022-11-05T14:36:27.434Z,99.90
2022-11-05T14:41:25.361Z,99.90
2022-11-05T14:46:23.386Z,99.90
2022-11-05T14:51:28.277Z,99.90
2022-11-05T14:56:26.575Z,99.90
2022-11-05T15:01:54.618Z,99.90
2022-11-05T15:07:28.659Z,99.90
2022-11-05T15:12:37.082Z,99.90
2022-11-05T15:17:41.727Z,99.90
2022-11-05T15:22:43.095Z,99.90
2022-11-05T15:27:54.888Z,99.90
2022-11-05T15:32:53.141Z,99.90
2022-11-05T15:37:55.969Z,99.90
2022-11-05T15:43:19.508Z,99.90
2022-11-05T15:48:20.851Z,99.90
2022-11-05T15:53:47.475Z,99.90
2022-11-05T15:58:49.914Z,99.90
2022-11-05T16:03:48.011Z,99.90
2022-11-05T16:08:49.672Z,99.90
2022-11-05T16:13:48.997Z,99.90
2022-11-05T16:18:46.949Z,99.90
2022-11-05T16:23:53.191Z,99.90
2022-11-05T16:28:52.996Z,99.90
2022-11-05T16:33:51.511Z,99.90
2022-11-05T16:38:49.855Z,99.90
2022-11-05T16:43:54.503Z,99.90
2022-11-05T16:48:52.380Z,99.90
2022-11-05T16:53:50.627Z,99.90
2022-11-05T16:58:50.153Z,99.90
2022-11-05T17:03:50.915Z,99.90
2022-11-05T17:08:49.503Z,99.90
2022-11-05T17:13:48.083Z,99.90
2022-11-05T17:18:46.045Z,99.90
2022-11-05T17:23:45.695Z,99.90
2022-11-05T17:28:43.639Z,99.90
2022-11-05T17:33:41.741Z,99.90
2022-11-05T17:38:40.472Z,99.90
2022-11-05T17:43:40.040Z,99.90
2022-11-05T17:48:38.885Z,99.90
2022-11-05T17:53:37.333Z,99.90
2022-11-05T17:58:35.292Z,99.90
2022-11-05T18:03:35.365Z,99.90
2022-11-05T18:08:33.658Z,99.90
2022-11-05T18:13:31.571Z,99.90
2022-11-05T18:18:29.504Z,99.90
2022-11-05T18:23:28.760Z,99.90
2022-11-05T18:28:29.863Z,99.90
2022-11-05T18:33:27.827Z,99.90
2022-11-05T18:38:25.713Z,99.90
2022-11-05T18:43:24.961Z,99.90
2022-11-05T18:48:22.931Z,99.90
2022-11-05T18:53:20.909Z,99.90
2022-11-05T18:58:18.891Z,99.90
2022-11-05T19:03:18.128Z,99.90
2022-11-05T19:08:16.028Z,99.90
2022-11-05T19:13:14.019Z,99.90
2022-11-05T19:18:12.114Z,99.90
2022-11-05T19:23:11.599Z,99.90
2022-11-05T19:28:09.746Z,99.90
2022-11-05T19:33:07.898Z,99.90
2022-11-05T19:38:05.823Z,99.90
2022-11-05T19:43:05.088Z,99.90
2022-11-05T19:48:03.023Z,99.90
2022-11-05T19:53:01.680Z,99.90
2022-11-05T19:57:59.576Z,99.90
2022-11-05T20:02:58.950Z,99.90
2022-11-05T20:07:57.182Z,99.90
2022-11-05T20:12:55.068Z,99.90
2022-11-05T20:17:55.766Z,99.90
2022-11-05T20:22:55.039Z,99.90
2022-11-05T20:27:52.959Z,99.90
2022-11-05T20:32:54.791Z,99.90
2022-11-05T20:37:56.012Z,99.90
2022-11-05T20:42:53.919Z,99.90
2022-11-05T20:47:51.838Z,99.90
2022-11-05T20:52:49.845Z,99.90
2022-11-05T20:57:49.089Z,99.90
2022-11-05T21:02:47.162Z,99.90
2022-11-05T21:07:45.380Z,99.90
2022-11-05T21:12:44.816Z,99.90
2022-11-05T21:17:45.167Z,99.90
2022-11-05T21:22:45.319Z,99.90
2022-11-05T21:27:44.544Z,99.90
2022-11-05T21:32:43.821Z,99.90
2022-11-05T21:37:41.698Z,99.90
2022-11-05T21:42:39.697Z,99.90
2022-11-05T21:47:37.622Z,99.90
2022-11-05T21:52:54.137Z,99.90
2022-11-05T21:58:06.008Z,99.90
2022-11-05T22:03:03.929Z,99.90
2022-11-05T22:08:03.477Z,99.90
2022-11-05T22:13:02.226Z,99.90
2022-11-05T22:18:00.207Z,99.90
2022-11-05T22:22:58.147Z,99.90
2022-11-05T22:27:57.430Z,99.90
2022-11-05T22:32:55.370Z,99.90
2022-11-05T22:37:53.368Z,99.90
2022-11-05T22:42:51.284Z,99.90
2022-11-05T22:47:50.536Z,99.90
2022-11-05T22:52:48.463Z,99.90
2022-11-05T22:57:46.372Z,99.90
2022-11-05T23:02:44.432Z,99.90
2022-11-05T23:08:10.142Z,99.90
2022-11-05T23:13:08.634Z,99.90
2022-11-05T23:18:26.936Z,99.90
2022-11-05T23:23:43.891Z,99.90
2022-11-05T23:28:41.796Z,99.90
2022-11-05T23:33:39.722Z,99.90
2022-11-05T23:38:39.369Z,99.90
2022-11-05T23:43:54.587Z,99.90
2022-11-05T23:48:52.488Z,99.90
2022-11-05T23:53:51.749Z,99.90
2022-11-05T23:58:49.663Z,99.90
