createdAt,value
2022-09-27T00:01:51.043Z,99.90
2022-09-27T00:04:20.461Z,99.90
2022-09-27T00:06:48.482Z,99.90
2022-09-27T00:09:16.677Z,99.90
2022-09-27T00:11:44.781Z,99.90
2022-09-27T00:14:14.431Z,99.90
2022-09-27T00:16:45.602Z,99.90
2022-09-27T00:19:15.864Z,99.90
2022-09-27T00:21:46.394Z,99.90
2022-09-27T00:24:15.560Z,99.90
2022-09-27T00:26:43.852Z,99.90
2022-09-27T00:29:12.117Z,99.90
2022-09-27T00:31:40.603Z,99.90
2022-09-27T00:34:12.369Z,99.90
2022-09-27T00:36:40.437Z,99.90
2022-09-27T00:39:11.525Z,99.90
2022-09-27T00:41:39.975Z,99.90
2022-09-27T00:45:01.352Z,99.90
2022-09-27T00:47:33.884Z,99.90
2022-09-27T00:50:09.853Z,99.90
2022-09-27T00:52:44.722Z,99.90
2022-09-27T00:55:17.245Z,99.90
2022-09-27T00:57:47.337Z,99.90
2022-09-27T01:00:16.581Z,99.90
2022-09-27T01:02:48.268Z,99.90
2022-09-27T01:05:19.957Z,99.90
2022-09-27T01:07:48.147Z,99.90
2022-09-27T01:10:19.657Z,99.90
2022-09-27T01:13:00.555Z,99.90
2022-09-27T01:15:35.779Z,99.90
2022-09-27T01:18:18.851Z,99.90
2022-09-27T01:21:13.445Z,99.90
2022-09-27T01:24:04.726Z,99.90
2022-09-27T01:26:49.500Z,99.90
2022-09-27T01:29:26.452Z,99.90
2022-09-27T01:32:05.349Z,99.90
2022-09-27T01:34:39.982Z,99.90
2022-09-27T01:37:15.012Z,99.90
2022-09-27T01:39:49.995Z,99.90
2022-09-27T01:42:25.115Z,99.90
2022-09-27T01:44:55.943Z,99.90
2022-09-27T01:47:33.068Z,99.90
2022-09-27T01:50:04.007Z,99.90
2022-09-27T01:52:37.490Z,99.90
2022-09-27T01:55:08.016Z,99.90
2022-09-27T01:57:40.974Z,99.90
2022-09-27T02:00:11.650Z,99.90
2022-09-27T02:02:44.351Z,99.90
2022-09-27T02:05:17.830Z,99.90
2022-09-27T02:07:49.441Z,99.90
2022-09-27T02:10:22.834Z,99.90
2022-09-27T02:12:57.421Z,99.90
2022-09-27T02:15:27.767Z,99.90
2022-09-27T02:18:01.999Z,99.90
2022-09-27T02:20:35.042Z,99.90
2022-09-27T02:23:15.000Z,99.90
2022-09-27T02:25:47.753Z,99.90
2022-09-27T02:28:26.259Z,99.90
2022-09-27T02:30:54.384Z,99.90
2022-09-27T02:33:27.525Z,99.90
2022-09-27T02:35:55.539Z,99.90
2022-09-27T02:38:23.561Z,99.90
2022-09-27T02:40:51.573Z,99.90
2022-09-27T02:43:21.787Z,99.90
2022-09-27T02:46:02.391Z,99.90
2022-09-27T02:48:41.284Z,99.90
2022-09-27T02:51:28.273Z,99.90
2022-09-27T02:54:09.228Z,99.90
2022-09-27T02:56:48.668Z,99.90
2022-09-27T02:59:28.045Z,99.90
2022-09-27T03:02:12.633Z,99.90
2022-09-27T03:04:49.177Z,99.90
2022-09-27T03:07:17.831Z,99.90
2022-09-27T03:09:49.104Z,99.90
2022-09-27T03:12:22.499Z,99.90
2022-09-27T03:14:50.569Z,99.90
2022-09-27T03:17:18.539Z,99.90
2022-09-27T03:19:47.873Z,99.90
2022-09-27T03:22:16.064Z,99.90
2022-09-27T03:24:44.241Z,99.90
2022-09-27T03:27:13.153Z,99.90
2022-09-27T03:29:41.150Z,99.90
2022-09-27T03:32:09.153Z,99.90
2022-09-27T03:34:37.139Z,99.90
2022-09-27T03:37:07.097Z,99.90
2022-09-27T03:39:35.257Z,99.90
2022-09-27T03:42:03.373Z,99.90
2022-09-27T03:44:32.782Z,99.90
2022-09-27T03:47:00.876Z,99.90
2022-09-27T03:49:29.125Z,99.90
2022-09-27T03:51:57.111Z,99.90
2022-09-27T03:54:26.458Z,99.90
2022-09-27T03:56:54.428Z,99.90
2022-09-27T03:59:22.406Z,99.90
2022-09-27T04:01:50.426Z,99.90
2022-09-27T04:04:18.764Z,99.90
2022-09-27T04:06:46.782Z,99.90
2022-09-27T04:09:14.919Z,99.90
2022-09-27T04:11:44.298Z,99.90
2022-09-27T04:14:13.050Z,99.90
2022-09-27T04:16:41.638Z,99.90
2022-09-27T04:19:10.749Z,99.90
2022-09-27T04:21:38.839Z,99.90
2022-09-27T04:24:07.120Z,99.90
2022-09-27T04:26:35.172Z,99.90
2022-09-27T04:29:04.949Z,99.90
2022-09-27T04:31:33.095Z,99.90
2022-09-27T04:34:01.108Z,99.90
2022-09-27T04:36:28.460Z,99.90
2022-09-27T04:38:57.690Z,99.90
2022-09-27T04:41:30.352Z,99.90
2022-09-27T04:44:01.143Z,99.90
2022-09-27T04:46:31.649Z,99.90
2022-09-27T04:49:00.319Z,99.90
2022-09-27T04:51:28.943Z,99.90
2022-09-27T04:53:57.998Z,99.90
2022-09-27T04:56:26.217Z,99.90
2022-09-27T04:58:54.545Z,99.90
2022-09-27T05:01:22.893Z,99.90
2022-09-27T05:03:52.387Z,99.90
2022-09-27T05:06:20.634Z,99.90
2022-09-27T05:08:48.621Z,99.90
2022-09-27T05:11:16.632Z,99.90
2022-09-27T05:13:44.608Z,99.90
2022-09-27T05:16:12.628Z,99.90
2022-09-27T05:18:40.640Z,99.90
2022-09-27T05:21:10.128Z,99.90
2022-09-27T05:23:38.349Z,99.90
2022-09-27T05:26:06.878Z,99.90
2022-09-27T05:28:35.285Z,99.90
2022-09-27T05:31:03.659Z,99.90
2022-09-27T05:33:34.336Z,99.90
2022-09-27T05:36:04.459Z,99.90
2022-09-27T05:38:34.324Z,99.90
2022-09-27T05:41:03.460Z,99.90
2022-09-27T05:43:32.325Z,99.90
2022-09-27T05:46:01.424Z,99.90
2022-09-27T05:48:30.348Z,99.90
2022-09-27T05:50:58.372Z,99.90
2022-09-27T05:53:26.643Z,99.90
2022-09-27T05:55:55.980Z,99.90
2022-09-27T05:58:25.535Z,99.90
2022-09-27T06:00:53.554Z,99.90
2022-09-27T06:03:21.724Z,99.90
2022-09-27T06:05:51.472Z,99.90
2022-09-27T06:08:23.429Z,99.90
2022-09-27T06:10:52.918Z,99.90
2022-09-27T06:13:22.305Z,99.90
2022-09-27T06:15:51.508Z,99.90
2022-09-27T06:18:19.518Z,99.90
2022-09-27T06:20:47.848Z,99.90
2022-09-27T06:23:18.310Z,99.90
2022-09-27T06:25:47.358Z,99.90
2022-09-27T06:28:16.255Z,99.90
2022-09-27T06:30:47.470Z,99.90
2022-09-27T06:33:17.178Z,99.90
2022-09-27T06:35:46.380Z,99.90
2022-09-27T06:38:16.607Z,99.90
2022-09-27T06:40:46.476Z,99.90
2022-09-27T06:43:17.002Z,99.90
2022-09-27T06:45:46.433Z,99.90
2022-09-27T06:48:17.076Z,99.90
2022-09-27T06:50:47.141Z,99.90
2022-09-27T06:53:16.695Z,99.90
2022-09-27T06:55:45.326Z,99.20
2022-09-27T06:58:31.313Z,96.90
2022-09-27T07:01:01.444Z,93.30
2022-09-27T07:03:35.578Z,86.30
2022-09-27T07:06:07.467Z,72.50
2022-09-27T07:08:35.900Z,65.80
2022-09-27T07:11:05.669Z,65.10
2022-09-27T07:13:34.561Z,65.30
2022-09-27T07:16:04.453Z,54.30
2022-09-27T07:18:32.517Z,36.80
2022-09-27T07:21:01.298Z,24.00
2022-09-27T07:23:29.610Z,17.30
2022-09-27T07:25:57.571Z,1.00
2022-09-27T07:28:25.581Z,1.00
2022-09-27T07:30:56.647Z,1.00
2022-09-27T07:33:26.077Z,1.00
2022-09-27T07:35:54.122Z,1.00
2022-09-27T07:38:23.006Z,1.00
2022-09-27T07:40:51.079Z,1.00
2022-09-27T07:43:19.549Z,1.00
2022-09-27T07:45:47.805Z,1.00
2022-09-27T07:48:17.457Z,1.00
2022-09-27T07:50:47.650Z,1.00
2022-09-27T07:53:16.259Z,1.00
2022-09-27T07:55:44.228Z,1.00
2022-09-27T07:58:13.689Z,1.00
2022-09-27T08:00:42.190Z,1.00
2022-09-27T08:03:14.263Z,1.00
2022-09-27T08:05:47.401Z,1.00
2022-09-27T08:08:16.381Z,1.00
2022-09-27T08:10:47.671Z,1.00
2022-09-27T08:13:17.907Z,1.00
2022-09-27T08:15:45.920Z,1.00
2022-09-27T08:18:14.029Z,1.00
2022-09-27T08:20:42.021Z,1.00
2022-09-27T08:23:11.471Z,1.00
2022-09-27T08:25:40.269Z,1.00
2022-09-27T08:28:08.309Z,1.00
2022-09-27T08:30:38.333Z,99.90
2022-09-27T08:33:06.322Z,99.90
2022-09-27T08:35:34.389Z,99.90
2022-09-27T08:38:03.701Z,99.90
2022-09-27T08:40:54.557Z,99.90
2022-09-27T08:43:32.118Z,99.90
2022-09-27T08:46:23.382Z,99.90
2022-09-27T08:48:55.864Z,99.90
2022-09-27T08:51:30.267Z,99.90
2022-09-27T08:54:05.790Z,99.90
2022-09-27T08:56:35.873Z,99.90
2022-09-27T08:59:13.489Z,93.30
2022-09-27T09:01:42.307Z,1.00
2022-09-27T09:04:12.063Z,73.10
2022-09-27T09:06:46.165Z,15.50
2022-09-27T09:09:25.419Z,30.60
2022-09-27T09:12:22.670Z,1.00
2022-09-27T09:15:12.937Z,1.00
2022-09-27T09:17:56.167Z,99.90
2022-09-27T09:20:36.554Z,99.90
2022-09-27T09:23:23.832Z,99.90
2022-09-27T09:26:01.070Z,99.90
2022-09-27T09:28:43.729Z,99.90
2022-09-27T09:31:21.456Z,99.90
2022-09-27T09:33:53.792Z,1.00
2022-09-27T09:36:30.267Z,99.90
2022-09-27T09:39:03.295Z,99.90
2022-09-27T09:41:36.602Z,99.90
2022-09-27T09:44:15.229Z,99.90
2022-09-27T09:46:46.812Z,1.00
2022-09-27T09:49:21.398Z,1.00
2022-09-27T09:51:52.273Z,1.00
2022-09-27T09:54:27.468Z,36.50
2022-09-27T09:57:04.410Z,1.00
2022-09-27T09:59:39.045Z,1.00
2022-09-27T10:02:26.685Z,1.00
2022-09-27T10:04:54.937Z,1.00
2022-09-27T10:07:24.967Z,94.70
2022-09-27T10:09:54.333Z,99.90
2022-09-27T10:12:22.410Z,99.90
2022-09-27T10:14:53.038Z,99.90
2022-09-27T10:17:24.400Z,1.00
2022-09-27T10:19:54.274Z,99.90
2022-09-27T10:22:28.343Z,23.70
2022-09-27T10:25:03.238Z,19.00
2022-09-27T10:27:40.799Z,99.90
2022-09-27T10:30:24.076Z,99.90
2022-09-27T10:32:54.466Z,99.90
2022-09-27T10:35:33.419Z,1.00
2022-09-27T10:38:21.646Z,1.00
2022-09-27T10:40:50.703Z,20.80
2022-09-27T10:43:29.788Z,22.60
2022-09-27T10:46:14.039Z,99.90
2022-09-27T10:48:44.615Z,99.90
2022-09-27T10:51:27.274Z,99.90
2022-09-27T10:53:59.782Z,99.90
2022-09-27T10:56:30.551Z,99.90
2022-09-27T10:59:00.067Z,99.90
2022-09-27T11:01:41.939Z,1.00
2022-09-27T11:04:21.659Z,1.00
2022-09-27T11:06:50.262Z,1.00
2022-09-27T11:09:24.143Z,1.00
2022-09-27T11:11:52.758Z,1.00
2022-09-27T11:14:25.293Z,1.00
2022-09-27T11:17:11.086Z,1.00
2022-09-27T11:20:02.801Z,1.00
2022-09-27T11:22:45.030Z,1.00
2022-09-27T11:25:21.047Z,1.00
2022-09-27T11:28:04.371Z,1.00
2022-09-27T11:30:43.661Z,1.00
2022-09-27T11:33:33.090Z,1.00
2022-09-27T11:36:07.357Z,1.00
2022-09-27T11:38:54.026Z,1.00
2022-09-27T11:41:33.722Z,1.00
2022-09-27T11:44:23.333Z,1.00
2022-09-27T11:47:01.215Z,1.00
2022-09-27T11:49:57.051Z,1.00
2022-09-27T11:52:38.624Z,1.00
2022-09-27T11:55:22.091Z,1.00
2022-09-27T11:58:01.023Z,1.00
2022-09-27T12:00:41.523Z,1.00
2022-09-27T12:03:54.366Z,1.00
2022-09-27T12:06:31.820Z,1.00
2022-09-27T12:09:06.609Z,1.00
2022-09-27T12:11:41.504Z,1.00
2022-09-27T12:14:16.335Z,1.00
2022-09-27T12:16:45.645Z,1.00
2022-09-27T12:19:19.701Z,1.00
2022-09-27T12:21:49.653Z,1.00
2022-09-27T12:24:22.397Z,1.00
2022-09-27T12:26:52.629Z,1.00
2022-09-27T12:29:26.150Z,1.00
2022-09-27T12:32:00.413Z,1.00
2022-09-27T12:34:35.061Z,1.00
2022-09-27T12:37:19.410Z,1.00
2022-09-27T12:39:54.249Z,1.00
2022-09-27T12:42:26.052Z,1.00
2022-09-27T12:44:54.793Z,1.00
2022-09-27T12:47:39.616Z,1.00
2022-09-27T12:50:19.424Z,1.00
2022-09-27T12:52:54.319Z,1.00
2022-09-27T12:55:47.645Z,1.00
2022-09-27T12:58:45.347Z,1.00
2022-09-27T13:01:26.240Z,1.00
2022-09-27T13:04:41.823Z,1.00
2022-09-27T13:07:24.560Z,1.00
2022-09-27T13:10:20.466Z,1.00
2022-09-27T13:12:53.396Z,1.00
2022-09-27T13:15:27.685Z,1.00
2022-09-27T13:17:58.294Z,1.00
2022-09-27T13:20:48.962Z,1.00
2022-09-27T13:24:02.211Z,1.00
2022-09-27T13:26:51.857Z,1.00
2022-09-27T13:29:42.046Z,1.00
2022-09-27T13:32:18.056Z,1.00
2022-09-27T13:34:48.063Z,1.00
2022-09-27T13:37:40.760Z,1.00
2022-09-27T13:40:22.384Z,1.00
2022-09-27T13:43:21.859Z,1.00
2022-09-27T13:45:56.033Z,1.00
2022-09-27T13:48:30.885Z,1.00
2022-09-27T13:51:03.401Z,1.00
2022-09-27T13:53:35.116Z,1.00
2022-09-27T13:56:06.029Z,1.00
2022-09-27T13:58:53.360Z,1.00
2022-09-27T14:01:31.635Z,1.00
2022-09-27T14:04:07.318Z,1.00
2022-09-27T14:06:42.831Z,1.00
2022-09-27T14:09:19.912Z,1.00
2022-09-27T14:11:54.628Z,1.00
2022-09-27T14:14:27.198Z,1.00
2022-09-27T14:16:55.510Z,1.00
2022-09-27T14:19:26.192Z,1.00
2022-09-27T14:21:55.090Z,1.00
2022-09-27T14:24:29.624Z,1.00
2022-09-27T14:27:13.738Z,15.50
2022-09-27T14:29:46.668Z,50.50
2022-09-27T14:32:16.487Z,50.60
2022-09-27T14:34:44.984Z,56.70
2022-09-27T14:37:26.789Z,57.80
2022-09-27T14:39:57.037Z,63.50
2022-09-27T14:42:28.224Z,74.20
2022-09-27T14:45:02.189Z,85.10
2022-09-27T14:47:30.161Z,83.30
2022-09-27T14:50:00.141Z,80.00
2022-09-27T14:52:33.170Z,72.30
2022-09-27T14:55:03.446Z,45.90
2022-09-27T14:57:34.902Z,39.80
2022-09-27T15:00:21.494Z,35.50
2022-09-27T15:02:53.191Z,46.90
2022-09-27T15:05:23.442Z,63.80
2022-09-27T15:07:52.617Z,70.10
2022-09-27T15:10:22.726Z,76.60
2022-09-27T15:12:54.545Z,80.70
2022-09-27T15:15:26.542Z,82.00
2022-09-27T15:17:55.022Z,82.30
2022-09-27T15:20:33.801Z,83.60
2022-09-27T15:23:05.110Z,81.20
2022-09-27T15:25:35.965Z,81.40
2022-09-27T15:28:07.500Z,79.30
2022-09-27T15:30:39.094Z,85.10
2022-09-27T15:33:08.622Z,86.50
2022-09-27T15:35:50.071Z,88.40
2022-09-27T15:38:27.584Z,86.70
2022-09-27T15:41:04.819Z,88.00
2022-09-27T15:43:36.039Z,91.10
2022-09-27T15:46:25.431Z,92.90
2022-09-27T15:49:38.010Z,94.10
2022-09-27T15:52:07.862Z,94.90
2022-09-27T15:54:36.421Z,95.80
2022-09-27T15:57:06.667Z,95.30
2022-09-27T15:59:36.694Z,92.60
2022-09-27T16:02:16.160Z,93.60
2022-09-27T16:04:45.147Z,92.90
2022-09-27T16:07:16.126Z,93.50
2022-09-27T16:09:45.103Z,93.40
2022-09-27T16:12:13.393Z,90.60
2022-09-27T16:14:43.746Z,88.10
2022-09-27T16:17:13.315Z,89.00
2022-09-27T16:19:41.532Z,88.30
2022-09-27T16:22:12.229Z,88.70
2022-09-27T16:24:40.232Z,90.10
2022-09-27T16:27:08.243Z,90.60
2022-09-27T16:29:36.237Z,91.20
2022-09-27T16:32:04.621Z,91.30
2022-09-27T16:34:34.036Z,92.40
2022-09-27T16:37:04.969Z,93.30
2022-09-27T16:39:33.226Z,93.90
2022-09-27T16:42:04.930Z,94.20
2022-09-27T16:44:36.152Z,95.20
2022-09-27T16:47:04.809Z,95.70
2022-09-27T16:49:52.021Z,95.90
2022-09-27T16:52:20.029Z,96.70
2022-09-27T16:54:51.402Z,97.40
2022-09-27T16:57:19.404Z,97.90
2022-09-27T16:59:48.126Z,98.00
2022-09-27T17:02:16.175Z,98.70
2022-09-27T17:04:45.525Z,98.90
2022-09-27T17:07:13.550Z,99.70
2022-09-27T17:09:41.542Z,99.90
2022-09-27T17:12:11.949Z,99.90
2022-09-27T17:14:40.130Z,99.90
2022-09-27T17:17:08.558Z,99.90
2022-09-27T17:19:39.099Z,99.90
2022-09-27T17:22:09.268Z,99.90
2022-09-27T17:24:37.266Z,99.90
2022-09-27T17:27:05.259Z,99.90
2022-09-27T17:29:33.281Z,99.90
2022-09-27T17:32:01.677Z,99.90
2022-09-27T17:34:29.651Z,99.90
2022-09-27T17:36:59.928Z,99.90
2022-09-27T17:39:29.375Z,99.90
2022-09-27T17:41:58.678Z,99.90
2022-09-27T17:44:27.246Z,99.90
2022-09-27T17:47:09.802Z,99.90
2022-09-27T17:49:55.455Z,99.90
2022-09-27T17:52:42.973Z,99.90
2022-09-27T17:55:12.507Z,99.90
2022-09-27T17:57:43.337Z,99.90
2022-09-27T18:00:12.428Z,99.90
2022-09-27T18:02:40.613Z,99.90
2022-09-27T18:05:09.788Z,99.90
2022-09-27T18:07:37.849Z,99.90
2022-09-27T18:10:06.510Z,99.90
2022-09-27T18:12:35.922Z,99.90
2022-09-27T18:15:04.125Z,99.90
2022-09-27T18:17:32.255Z,99.90
2022-09-27T18:20:02.315Z,99.90
2022-09-27T18:22:31.356Z,99.90
2022-09-27T18:25:00.936Z,99.90
2022-09-27T18:27:29.275Z,99.90
2022-09-27T18:29:59.993Z,99.90
2022-09-27T18:32:27.964Z,99.90
2022-09-27T18:34:55.951Z,99.90
2022-09-27T18:37:23.953Z,99.90
2022-09-27T18:39:51.931Z,99.90
2022-09-27T18:42:19.971Z,99.90
2022-09-27T18:44:48.050Z,99.90
2022-09-27T18:47:17.530Z,99.90
2022-09-27T18:49:45.625Z,99.90
2022-09-27T18:52:13.633Z,99.90
2022-09-27T18:54:44.019Z,99.90
2022-09-27T18:57:12.016Z,99.90
2022-09-27T18:59:40.011Z,99.90
2022-09-27T19:02:08.178Z,99.90
2022-09-27T19:04:37.883Z,99.90
2022-09-27T19:07:05.882Z,99.90
2022-09-27T19:09:33.853Z,99.90
2022-09-27T19:12:01.919Z,99.90
2022-09-27T19:14:30.530Z,99.90
2022-09-27T19:16:58.534Z,99.90
2022-09-27T19:19:28.614Z,99.90
2022-09-27T19:21:58.109Z,99.90
2022-09-27T19:24:26.462Z,99.90
2022-09-27T19:26:56.747Z,99.90
2022-09-27T19:29:24.725Z,99.90
2022-09-27T19:31:52.759Z,99.90
2022-09-27T19:34:21.962Z,99.90
2022-09-27T19:36:49.989Z,99.90
2022-09-27T19:39:19.478Z,99.90
2022-09-27T19:41:47.528Z,99.90
2022-09-27T19:44:18.452Z,99.90
2022-09-27T19:46:46.556Z,99.90
2022-09-27T19:49:14.603Z,99.90
2022-09-27T19:51:42.669Z,99.90
2022-09-27T19:54:11.818Z,99.90
2022-09-27T19:56:41.216Z,99.90
2022-09-27T19:59:09.217Z,99.90
2022-09-27T20:01:37.621Z,99.90
2022-09-27T20:04:05.649Z,99.90
2022-09-27T20:06:34.498Z,99.90
2022-09-27T20:09:05.486Z,99.90
2022-09-27T20:11:34.085Z,99.90
2022-09-27T20:14:03.545Z,99.90
2022-09-27T20:16:32.734Z,99.90
2022-09-27T20:19:02.085Z,99.90
2022-09-27T20:21:32.774Z,99.90
2022-09-27T20:24:02.059Z,99.90
2022-09-27T20:26:32.139Z,99.90
2022-09-27T20:29:02.263Z,99.90
2022-09-27T20:32:02.994Z,99.90
2022-09-27T20:34:29.624Z,99.90
2022-09-27T20:36:57.656Z,99.90
2022-09-27T20:39:25.716Z,99.90
2022-09-27T20:41:57.404Z,99.90
2022-09-27T20:44:25.410Z,99.90
2022-09-27T20:46:55.277Z,99.90
2022-09-27T20:49:26.549Z,99.90
2022-09-27T20:51:55.931Z,99.90
2022-09-27T20:54:23.955Z,99.90
2022-09-27T20:56:51.954Z,99.90
2022-09-27T20:59:21.969Z,99.90
2022-09-27T21:01:52.404Z,99.90
2022-09-27T21:04:23.468Z,99.90
2022-09-27T21:06:53.117Z,99.90
2022-09-27T21:09:24.354Z,99.90
2022-09-27T21:11:53.799Z,99.90
2022-09-27T21:14:22.036Z,99.90
2022-09-27T21:16:50.365Z,99.90
2022-09-27T21:19:19.213Z,99.90
2022-09-27T21:21:48.580Z,99.90
2022-09-27T21:24:17.108Z,99.90
2022-09-27T21:26:45.321Z,99.90
2022-09-27T21:29:14.882Z,99.90
2022-09-27T21:31:52.363Z,99.90
2022-09-27T21:34:20.533Z,99.90
2022-09-27T21:36:50.211Z,99.90
2022-09-27T21:39:18.232Z,99.90
2022-09-27T21:41:46.362Z,99.90
2022-09-27T21:44:14.458Z,99.90
2022-09-27T21:46:43.490Z,99.90
2022-09-27T21:49:11.943Z,99.90
2022-09-27T21:51:41.396Z,99.90
2022-09-27T21:54:14.244Z,99.90
2022-09-27T21:56:43.495Z,99.90
2022-09-27T21:59:13.359Z,99.90
2022-09-27T22:01:44.364Z,99.90
2022-09-27T22:04:13.121Z,99.90
2022-09-27T22:06:41.661Z,99.90
2022-09-27T22:09:15.480Z,99.90
2022-09-27T22:11:46.259Z,99.90
2022-09-27T22:14:15.220Z,99.90
2022-09-27T22:16:45.818Z,99.90
2022-09-27T22:19:15.036Z,99.90
2022-09-27T22:21:43.650Z,99.90
2022-09-27T22:24:15.632Z,99.90
2022-09-27T22:26:47.932Z,99.90
2022-09-27T22:29:15.992Z,99.90
2022-09-27T22:31:44.065Z,99.90
2022-09-27T22:34:17.035Z,99.90
2022-09-27T22:36:45.471Z,99.90
2022-09-27T22:39:14.916Z,99.90
2022-09-27T22:41:43.020Z,99.90
2022-09-27T22:44:11.002Z,99.90
2022-09-27T22:46:39.108Z,99.90
2022-09-27T22:49:07.180Z,99.90
2022-09-27T22:51:35.205Z,99.90
2022-09-27T22:54:03.306Z,99.90
2022-09-27T22:56:32.674Z,99.90
2022-09-27T22:59:00.648Z,99.90
2022-09-27T23:01:28.875Z,99.90
2022-09-27T23:03:57.188Z,99.90
2022-09-27T23:06:25.591Z,99.90
2022-09-27T23:08:53.579Z,99.90
2022-09-27T23:11:23.629Z,99.90
2022-09-27T23:13:53.126Z,99.90
2022-09-27T23:16:24.429Z,99.90
2022-09-27T23:18:54.402Z,99.90
2022-09-27T23:21:26.117Z,99.90
2022-09-27T23:23:56.183Z,99.90
2022-09-27T23:26:26.090Z,99.90
2022-09-27T23:28:56.814Z,99.90
2022-09-27T23:31:25.580Z,99.90
2022-09-27T23:33:54.338Z,99.90
2022-09-27T23:36:26.202Z,99.90
2022-09-27T23:38:55.607Z,99.90
2022-09-27T23:41:23.589Z,99.90
2022-09-27T23:43:53.237Z,99.90
2022-09-27T23:46:23.093Z,99.90
2022-09-27T23:48:51.074Z,99.90
2022-09-27T23:51:19.183Z,99.90
2022-09-27T23:53:47.146Z,99.90
2022-09-27T23:56:16.714Z,99.90
2022-09-27T23:58:46.225Z,99.90
