createdAt,value
2022-10-23T00:00:41.172Z,28.9
2022-10-23T00:01:45.236Z,27.2
2022-10-23T00:02:49.466Z,30.4
2022-10-23T00:03:53.908Z,29.3
2022-10-23T00:05:06.197Z,31.8
2022-10-23T00:06:10.330Z,33.8
2022-10-23T00:07:19.004Z,30.6
2022-10-23T00:08:24.514Z,29.4
2022-10-23T00:09:29.141Z,31.2
2022-10-23T00:10:33.604Z,32.4
2022-10-23T00:11:37.724Z,29.9
2022-10-23T00:12:42.189Z,29.6
2022-10-23T00:13:46.494Z,30.2
2022-10-23T00:14:50.629Z,30.7
2022-10-23T00:15:54.719Z,31
2022-10-23T00:16:58.780Z,29.7
2022-10-23T00:18:03.369Z,29.8
2022-10-23T00:19:07.585Z,29
2022-10-23T00:20:12.053Z,27.2
2022-10-23T00:21:16.217Z,26.7
2022-10-23T00:22:20.257Z,29
2022-10-23T00:23:24.728Z,28.3
2022-10-23T00:24:28.861Z,31.5
2022-10-23T00:25:32.868Z,29.9
2022-10-23T00:26:36.997Z,28.9
2022-10-23T00:27:41.430Z,27.9
2022-10-23T00:28:45.216Z,30.8
2022-10-23T00:29:49.541Z,30.3
2022-10-23T00:30:53.946Z,29
2022-10-23T00:31:58.052Z,28
2022-10-23T00:33:02.205Z,25
2022-10-23T00:34:06.352Z,28.3
2022-10-23T00:35:10.454Z,30.1
2022-10-23T00:36:14.616Z,29.4
2022-10-23T00:37:18.759Z,28.4
2022-10-23T00:38:22.944Z,26.2
2022-10-23T00:39:27.133Z,30.4
2022-10-23T00:40:31.733Z,27.9
2022-10-23T00:41:35.865Z,28.2
2022-10-23T00:42:40.028Z,25.9
2022-10-23T00:43:43.949Z,27.4
2022-10-23T00:44:58.892Z,26.5
2022-10-23T00:46:08.537Z,24.9
2022-10-23T00:47:12.777Z,23.3
2022-10-23T00:48:17.297Z,24.4
2022-10-23T00:49:21.361Z,26
2022-10-23T00:50:25.789Z,26.6
2022-10-23T00:51:29.822Z,27.6
2022-10-23T00:52:33.941Z,24.2
2022-10-23T00:53:38.069Z,22.5
2022-10-23T00:54:42.130Z,24.3
2022-10-23T00:55:46.233Z,23.1
2022-10-23T00:56:50.576Z,22.7
2022-10-23T00:57:55.043Z,22.9
2022-10-23T00:58:59.889Z,21.8
2022-10-23T01:00:04.457Z,21.6
2022-10-23T01:01:09.121Z,22.1
2022-10-23T01:02:16.199Z,22.6
2022-10-23T01:03:20.276Z,24.9
2022-10-23T01:04:24.476Z,26.2
2022-10-23T01:05:28.520Z,21.8
2022-10-23T01:06:32.590Z,23.5
2022-10-23T01:07:36.737Z,24.1
2022-10-23T01:08:45.968Z,22.4
2022-10-23T01:09:53.153Z,24.1
2022-10-23T01:11:00.355Z,24
2022-10-23T01:12:09.988Z,23.6
2022-10-23T01:13:19.268Z,24.9
2022-10-23T01:14:31.725Z,24.9
2022-10-23T01:15:46.533Z,23.3
2022-10-23T01:16:53.828Z,21.2
2022-10-23T01:18:00.922Z,21.6
2022-10-23T01:19:13.334Z,24.1
2022-10-23T01:20:22.958Z,21.8
2022-10-23T01:21:32.448Z,21.4
2022-10-23T01:22:47.245Z,22.2
2022-10-23T01:23:59.565Z,23.6
2022-10-23T01:25:08.870Z,21.7
2022-10-23T01:26:18.592Z,23.3
2022-10-23T01:27:22.797Z,25.1
2022-10-23T01:28:27.012Z,22.2
2022-10-23T01:29:31.696Z,21.6
2022-10-23T01:30:36.170Z,23.7
2022-10-23T01:31:40.293Z,23.7
2022-10-23T01:32:47.446Z,25.1
2022-10-23T01:33:54.622Z,23.9
2022-10-23T01:34:58.766Z,24.6
2022-10-23T01:36:08.424Z,22.6
2022-10-23T01:37:12.492Z,22.7
2022-10-23T01:38:16.989Z,25.4
2022-10-23T01:39:21.032Z,20.3
2022-10-23T01:40:25.098Z,25.3
2022-10-23T01:41:35.308Z,23.2
2022-10-23T01:42:39.590Z,24.1
2022-10-23T01:43:43.624Z,21.6
2022-10-23T01:44:53.712Z,22.4
2022-10-23T01:45:57.868Z,23.3
2022-10-23T01:47:01.920Z,21.7
2022-10-23T01:48:06.024Z,20.9
2022-10-23T01:49:10.264Z,22.4
2022-10-23T01:50:14.721Z,20.3
2022-10-23T01:51:18.768Z,21.6
2022-10-23T01:52:22.988Z,24.6
2022-10-23T01:53:27.337Z,20.8
2022-10-23T01:54:31.422Z,24.9
2022-10-23T01:55:35.571Z,25.1
2022-10-23T01:56:39.562Z,22.8
2022-10-23T01:57:43.953Z,22.9
2022-10-23T01:58:47.857Z,23.1
2022-10-23T01:59:52.492Z,22.9
2022-10-23T02:01:02.098Z,22.9
2022-10-23T02:02:06.454Z,22.1
2022-10-23T02:03:10.440Z,20.8
2022-10-23T02:04:14.642Z,22
2022-10-23T02:05:19.192Z,19.5
2022-10-23T02:06:23.592Z,23
2022-10-23T02:07:28.064Z,23.8
2022-10-23T02:08:32.124Z,22.7
2022-10-23T02:09:36.228Z,22.8
2022-10-23T02:10:40.368Z,21.8
2022-10-23T02:11:50.110Z,20.7
2022-10-23T02:12:54.648Z,23
2022-10-23T02:14:01.305Z,22.4
2022-10-23T02:15:08.500Z,20.4
2022-10-23T02:16:18.293Z,21.7
2022-10-23T02:17:32.716Z,24.6
2022-10-23T02:18:36.832Z,21.4
2022-10-23T02:19:44.073Z,26.6
2022-10-23T02:20:51.133Z,21.7
2022-10-23T02:21:55.240Z,23.4
2022-10-23T02:23:07.733Z,22.7
2022-10-23T02:24:17.282Z,24.3
2022-10-23T02:25:21.392Z,22.6
2022-10-23T02:26:28.224Z,23.2
2022-10-23T02:27:40.536Z,22.1
2022-10-23T02:28:44.624Z,23.5
2022-10-23T02:29:48.708Z,23.3
2022-10-23T02:30:52.902Z,24.4
2022-10-23T02:31:56.939Z,21.2
2022-10-23T02:33:01.132Z,23.5
2022-10-23T02:34:05.323Z,22.1
2022-10-23T02:35:09.833Z,23.3
2022-10-23T02:36:13.912Z,23.5
2022-10-23T02:37:18.464Z,22.6
2022-10-23T02:38:22.504Z,22.7
2022-10-23T02:39:32.540Z,25
2022-10-23T02:40:36.544Z,24.4
2022-10-23T02:41:40.744Z,25.2
2022-10-23T02:42:52.972Z,24.3
2022-10-23T02:44:02.677Z,22.8
2022-10-23T02:45:09.828Z,25
2022-10-23T02:46:19.131Z,20
2022-10-23T02:47:23.209Z,20.5
2022-10-23T02:48:32.794Z,20
2022-10-23T02:49:39.872Z,21.6
2022-10-23T02:50:54.633Z,21.4
2022-10-23T02:52:06.980Z,24
2022-10-23T02:53:19.195Z,21.6
2022-10-23T02:54:28.772Z,24.9
2022-10-23T02:55:43.486Z,21.3
2022-10-23T02:56:58.366Z,21.5
2022-10-23T02:58:05.474Z,23.4
2022-10-23T02:59:15.184Z,23.5
2022-10-23T03:00:24.417Z,23.5
2022-10-23T03:01:28.873Z,24.1
2022-10-23T03:02:37.967Z,22
2022-10-23T03:03:47.182Z,21.6
2022-10-23T03:04:54.378Z,21.8
2022-10-23T03:05:58.515Z,22
2022-10-23T03:07:02.570Z,22.3
2022-10-23T03:08:06.668Z,22.1
2022-10-23T03:09:10.826Z,27.4
2022-10-23T03:10:14.893Z,23.2
2022-10-23T03:11:19.022Z,21.6
2022-10-23T03:12:23.111Z,24.5
2022-10-23T03:13:27.534Z,25
2022-10-23T03:14:32.067Z,23.1
2022-10-23T03:15:36.198Z,22.5
2022-10-23T03:16:40.218Z,23.6
2022-10-23T03:17:44.290Z,22.9
2022-10-23T03:18:48.517Z,22.7
2022-10-23T03:19:52.554Z,25.1
2022-10-23T03:20:56.618Z,22.5
2022-10-23T03:22:00.840Z,22.7
2022-10-23T03:23:05.380Z,22.2
2022-10-23T03:24:09.446Z,25.3
2022-10-23T03:25:13.514Z,22.8
2022-10-23T03:26:17.690Z,25.5
2022-10-23T03:27:21.744Z,22.8
2022-10-23T03:28:26.098Z,23.5
2022-10-23T03:29:30.218Z,23.7
2022-10-23T03:30:34.262Z,24.8
2022-10-23T03:31:38.477Z,26.2
2022-10-23T03:32:43.310Z,24.8
2022-10-23T03:33:47.110Z,25.3
2022-10-23T03:34:51.345Z,22.9
2022-10-23T03:35:55.875Z,23.9
2022-10-23T03:36:59.950Z,25.5
2022-10-23T03:38:04.093Z,24.1
2022-10-23T03:39:08.241Z,26.1
2022-10-23T03:40:12.698Z,24.7
2022-10-23T03:41:16.802Z,25.3
2022-10-23T03:42:20.970Z,25.6
2022-10-23T03:43:25.134Z,24.3
2022-10-23T03:44:29.534Z,26.1
2022-10-23T03:45:34.013Z,24.7
2022-10-23T03:46:38.123Z,25.3
2022-10-23T03:47:42.509Z,26.8
2022-10-23T03:48:46.797Z,23.6
2022-10-23T03:49:50.978Z,25.4
2022-10-23T03:50:55.019Z,24.8
2022-10-23T03:51:59.138Z,25
2022-10-23T03:53:03.304Z,23.6
2022-10-23T03:54:07.350Z,24.4
2022-10-23T03:55:11.402Z,26.7
2022-10-23T03:56:15.627Z,24.1
2022-10-23T03:57:19.738Z,25.6
2022-10-23T03:58:24.279Z,28.2
2022-10-23T03:59:28.770Z,28.9
2022-10-23T04:00:33.441Z,26.3
2022-10-23T04:01:37.542Z,25.8
2022-10-23T04:02:41.863Z,27.4
2022-10-23T04:03:46.153Z,27.4
2022-10-23T04:04:50.870Z,26.2
2022-10-23T04:05:55.370Z,27.9
2022-10-23T04:06:59.477Z,25.5
2022-10-23T04:08:03.530Z,24.3
2022-10-23T04:09:07.690Z,25.6
2022-10-23T04:10:11.755Z,25.9
2022-10-23T04:11:15.922Z,27
2022-10-23T04:12:20.036Z,24.2
2022-10-23T04:13:24.106Z,23.9
2022-10-23T04:14:28.457Z,27
2022-10-23T04:15:32.662Z,28.3
2022-10-23T04:16:36.662Z,27.9
2022-10-23T04:17:40.761Z,23.8
2022-10-23T04:18:44.871Z,26.9
2022-10-23T04:19:49.046Z,27.1
2022-10-23T04:20:53.184Z,26
2022-10-23T04:21:57.217Z,28.9
2022-10-23T04:23:01.410Z,25.9
2022-10-23T04:24:05.833Z,26
2022-10-23T04:25:10.007Z,27.8
2022-10-23T04:26:14.166Z,25.8
2022-10-23T04:27:18.177Z,27.5
2022-10-23T04:28:22.278Z,28.5
2022-10-23T04:29:26.642Z,27.5
2022-10-23T04:30:30.745Z,26.2
2022-10-23T04:31:34.885Z,27.2
2022-10-23T04:32:38.953Z,28.9
2022-10-23T04:33:43.070Z,30.5
2022-10-23T04:34:47.123Z,25.9
2022-10-23T04:35:51.401Z,25
2022-10-23T04:36:56.038Z,25.4
2022-10-23T04:38:00.635Z,28.5
2022-10-23T04:39:05.090Z,26.9
2022-10-23T04:40:09.153Z,27.4
2022-10-23T04:41:13.303Z,29.5
2022-10-23T04:42:17.495Z,27.6
2022-10-23T04:43:21.534Z,25.8
2022-10-23T04:44:26.063Z,26.5
2022-10-23T04:45:30.441Z,25.6
2022-10-23T04:46:34.581Z,25.9
2022-10-23T04:47:39.154Z,28
2022-10-23T04:48:43.671Z,25.2
2022-10-23T04:49:47.767Z,26.6
2022-10-23T04:50:51.872Z,25.5
2022-10-23T04:51:55.943Z,26.4
2022-10-23T04:53:00.119Z,29.1
2022-10-23T04:54:04.270Z,26.4
2022-10-23T04:55:08.797Z,29
2022-10-23T04:56:12.880Z,26.5
2022-10-23T04:57:17.123Z,24.6
2022-10-23T04:58:21.539Z,25
2022-10-23T04:59:25.696Z,26.1
2022-10-23T05:00:30.063Z,27.3
2022-10-23T05:01:34.187Z,24.9
2022-10-23T05:02:38.207Z,24.7
2022-10-23T05:03:42.279Z,25.7
2022-10-23T05:04:46.379Z,24.9
2022-10-23T05:05:50.536Z,29.9
2022-10-23T05:06:54.568Z,29.5
2022-10-23T05:07:58.651Z,26.4
2022-10-23T05:09:02.828Z,27.7
2022-10-23T05:10:06.879Z,28.1
2022-10-23T05:11:11.101Z,25
2022-10-23T05:12:15.192Z,28.1
2022-10-23T05:13:19.309Z,26.5
2022-10-23T05:14:23.387Z,24.9
2022-10-23T05:15:27.645Z,27.3
2022-10-23T05:16:31.751Z,26.8
2022-10-23T05:17:41.227Z,24.9
2022-10-23T05:18:45.101Z,25.2
2022-10-23T05:19:49.175Z,25.2
2022-10-23T05:20:56.383Z,27.2
2022-10-23T05:22:05.967Z,25.8
2022-10-23T05:23:10.172Z,28.7
2022-10-23T05:24:14.205Z,27.3
2022-10-23T05:25:18.399Z,26.3
2022-10-23T05:26:22.533Z,25.7
2022-10-23T05:27:26.539Z,28
2022-10-23T05:28:30.940Z,31.9
2022-10-23T05:29:35.043Z,27.7
2022-10-23T05:30:39.076Z,29.2
2022-10-23T05:31:43.251Z,44
2022-10-23T05:32:47.407Z,47.2
2022-10-23T05:33:52.051Z,46.6
2022-10-23T05:34:56.604Z,37.5
2022-10-23T05:36:00.748Z,33.5
2022-10-23T05:37:05.276Z,46.8
2022-10-23T05:38:09.355Z,37.7
2022-10-23T05:39:13.344Z,38.7
2022-10-23T05:40:17.504Z,35.7
2022-10-23T05:41:21.567Z,25.9
2022-10-23T05:42:25.597Z,27.7
2022-10-23T05:43:30.096Z,27
2022-10-23T05:44:34.236Z,29.5
2022-10-23T05:45:38.916Z,24.8
2022-10-23T05:46:43.403Z,28.4
2022-10-23T05:47:47.607Z,34.1
2022-10-23T05:48:51.658Z,36.6
2022-10-23T05:49:55.789Z,31.2
2022-10-23T05:51:00.286Z,28.2
2022-10-23T05:52:07.425Z,28.5
2022-10-23T05:53:11.423Z,30.8
2022-10-23T05:54:15.611Z,27.7
2022-10-23T05:55:19.864Z,23.8
2022-10-23T05:56:23.867Z,21.5
2022-10-23T05:57:28.245Z,23.7
2022-10-23T05:58:32.412Z,24.6
2022-10-23T05:59:36.908Z,24.4
2022-10-23T06:00:41.035Z,21.7
2022-10-23T06:01:45.291Z,19.6
2022-10-23T06:02:49.236Z,20.8
2022-10-23T06:03:53.291Z,19.5
2022-10-23T06:04:57.475Z,20.5
2022-10-23T06:06:01.600Z,20.2
2022-10-23T06:07:06.080Z,20.2
2022-10-23T06:08:10.243Z,19.8
2022-10-23T06:09:14.782Z,19
2022-10-23T06:10:18.899Z,17.6
2022-10-23T06:11:23.043Z,17.7
2022-10-23T06:12:27.379Z,20.6
2022-10-23T06:13:31.516Z,19.4
2022-10-23T06:14:35.579Z,19.8
2022-10-23T06:15:39.692Z,17.2
2022-10-23T06:16:43.827Z,18.7
2022-10-23T06:17:48.379Z,18.3
2022-10-23T06:18:52.491Z,17.3
2022-10-23T06:19:56.708Z,19
2022-10-23T06:21:00.824Z,19.7
2022-10-23T06:22:04.943Z,19
2022-10-23T06:23:09.055Z,18.6
2022-10-23T06:24:13.143Z,17.1
2022-10-23T06:25:17.205Z,18.5
2022-10-23T06:26:21.343Z,18.9
2022-10-23T06:27:26.055Z,18.7
2022-10-23T06:28:30.247Z,18.3
2022-10-23T06:29:34.347Z,20.8
2022-10-23T06:31:43.047Z,21.3
2022-10-23T06:32:47.223Z,20.8
2022-10-23T06:33:51.288Z,20.7
2022-10-23T06:34:55.451Z,21.8
2022-10-23T06:35:59.535Z,20.7
2022-10-23T06:37:04.159Z,21.9
2022-10-23T06:38:08.358Z,25.3
2022-10-23T06:39:12.803Z,19.4
2022-10-23T06:40:17.035Z,21.4
2022-10-23T06:41:21.128Z,20
2022-10-23T06:42:25.736Z,19.4
2022-10-23T06:43:30.139Z,17.7
2022-10-23T06:44:34.602Z,18.3
2022-10-23T06:45:38.763Z,17.6
2022-10-23T06:46:42.823Z,17.5
2022-10-23T06:47:49.931Z,17.4
2022-10-23T06:48:54.120Z,18.7
2022-10-23T06:49:58.183Z,16.1
2022-10-23T06:51:02.303Z,17.5
2022-10-23T06:52:10.953Z,15.8
2022-10-23T06:53:11.065Z,15
2022-10-23T06:54:15.112Z,16
2022-10-23T06:55:19.296Z,16.6
2022-10-23T06:56:23.903Z,14.6
2022-10-23T06:57:27.948Z,15.5
2022-10-23T06:58:32.503Z,17.2
2022-10-23T06:59:36.956Z,16
2022-10-23T07:00:41.088Z,16.1
2022-10-23T07:01:45.355Z,16.5
2022-10-23T07:02:49.360Z,17.4
2022-10-23T07:03:53.430Z,16.7
2022-10-23T07:04:57.620Z,15.4
2022-10-23T07:06:02.172Z,16.5
2022-10-23T07:07:06.879Z,14.4
2022-10-23T07:08:11.429Z,15
2022-10-23T07:09:16.160Z,16.4
2022-10-23T07:10:20.736Z,16.3
2022-10-23T07:11:25.295Z,15.6
2022-10-23T07:12:29.660Z,15.4
2022-10-23T07:13:33.887Z,14.7
2022-10-23T07:14:38.339Z,14.7
2022-10-23T07:15:42.426Z,14.3
2022-10-23T07:16:46.511Z,15.5
2022-10-23T07:17:50.695Z,19.6
2022-10-23T07:18:54.773Z,17.1
2022-10-23T07:20:01.455Z,16.3
2022-10-23T07:21:06.043Z,15.9
2022-10-23T07:22:11.920Z,16.4
2022-10-23T07:23:14.204Z,14.8
2022-10-23T07:24:18.427Z,15.3
2022-10-23T07:25:22.632Z,15.7
2022-10-23T07:26:26.611Z,14.5
2022-10-23T07:27:30.895Z,16.7
2022-10-23T07:28:38.131Z,18.4
2022-10-23T07:29:42.247Z,16.4
2022-10-23T07:30:46.399Z,16.2
2022-10-23T07:31:56.122Z,15.3
2022-10-23T07:33:00.158Z,16.9
2022-10-23T07:34:04.251Z,16.3
2022-10-23T07:35:08.523Z,15
2022-10-23T07:36:12.542Z,15.3
2022-10-23T07:37:16.599Z,15.5
2022-10-23T07:38:20.787Z,16.8
2022-10-23T07:39:24.843Z,15.8
2022-10-23T07:40:28.974Z,15.7
2022-10-23T07:41:33.187Z,15.7
2022-10-23T07:42:37.346Z,15.3
2022-10-23T07:43:41.449Z,17.9
2022-10-23T07:44:45.555Z,15
2022-10-23T07:45:49.676Z,17.6
2022-10-23T07:46:53.739Z,16.9
2022-10-23T07:47:57.891Z,16.3
2022-10-23T07:49:01.982Z,16.7
2022-10-23T07:50:06.048Z,17.1
2022-10-23T07:51:10.201Z,14.3
2022-10-23T07:52:14.344Z,16.8
2022-10-23T07:53:18.818Z,18.6
2022-10-23T07:54:22.999Z,18.1
2022-10-23T07:55:27.067Z,19.8
2022-10-23T07:56:31.591Z,14.8
2022-10-23T07:57:35.667Z,15.5
2022-10-23T07:58:40.179Z,16.2
2022-10-23T07:59:44.371Z,17
2022-10-23T08:00:48.451Z,16.4
2022-10-23T08:02:00.801Z,17.1
2022-10-23T08:03:04.958Z,17.5
2022-10-23T08:04:08.951Z,15.6
2022-10-23T08:05:13.047Z,17.3
2022-10-23T08:06:17.233Z,16.2
2022-10-23T08:07:21.320Z,15.1
2022-10-23T08:08:25.403Z,14.3
2022-10-23T08:09:29.542Z,14.1
2022-10-23T08:10:33.903Z,14.3
2022-10-23T08:11:38.032Z,15.5
2022-10-23T08:12:42.406Z,16.9
2022-10-23T08:13:46.215Z,14.6
2022-10-23T08:14:50.448Z,14.6
2022-10-23T08:15:54.619Z,14.6
2022-10-23T08:16:59.156Z,15
2022-10-23T08:18:03.316Z,14.8
2022-10-23T08:19:07.811Z,15.6
2022-10-23T08:20:11.870Z,14.1
2022-10-23T08:21:15.992Z,17.1
2022-10-23T08:22:20.134Z,15.4
2022-10-23T08:23:24.319Z,14.8
2022-10-23T08:24:28.495Z,15.7
2022-10-23T08:26:36.918Z,12
2022-10-23T08:27:41.149Z,12
2022-10-23T08:28:45.119Z,11.8
2022-10-23T08:29:49.215Z,13.2
2022-10-23T08:30:53.371Z,13.4
2022-10-23T08:31:57.524Z,13.1
2022-10-23T08:33:01.583Z,13.9
2022-10-23T08:34:05.764Z,12.2
2022-10-23T08:35:09.927Z,14.9
2022-10-23T08:36:14.347Z,13.2
2022-10-23T08:37:21.143Z,12.6
2022-10-23T08:38:25.163Z,12.5
2022-10-23T08:39:29.454Z,12.7
2022-10-23T08:40:33.719Z,10.7
2022-10-23T08:41:37.962Z,11.7
2022-10-23T08:42:42.574Z,12.8
2022-10-23T08:43:46.823Z,12.8
2022-10-23T08:44:53.878Z,13.7
2022-10-23T08:46:08.512Z,10.9
2022-10-23T08:47:10.247Z,11.7
2022-10-23T08:48:25.026Z,11.4
2022-10-23T08:49:31.876Z,11
2022-10-23T08:50:44.271Z,11.5
2022-10-23T08:51:48.823Z,13.3
2022-10-23T08:52:52.951Z,14.3
2022-10-23T08:54:02.646Z,13.6
2022-10-23T08:55:06.778Z,12
2022-10-23T08:56:16.092Z,11
2022-10-23T08:57:23.248Z,12.1
2022-10-23T08:58:27.234Z,13.9
2022-10-23T08:59:34.790Z,14
2022-10-23T09:00:38.910Z,12.3
2022-10-23T09:01:43.222Z,13.2
2022-10-23T09:02:47.627Z,14.7
2022-10-23T09:03:51.719Z,14.5
2022-10-23T09:04:55.946Z,13.3
2022-10-23T09:05:59.919Z,13.7
2022-10-23T09:08:21.712Z,14.8
2022-10-23T09:09:25.957Z,15.6
2022-10-23T09:10:32.970Z,13.4
2022-10-23T09:11:42.259Z,14.9
2022-10-23T09:12:49.507Z,14.2
2022-10-23T09:13:53.563Z,13.9
2022-10-23T09:15:00.726Z,14.2
2022-10-23T09:16:07.447Z,15.6
2022-10-23T09:17:16.604Z,13.5
2022-10-23T09:18:23.286Z,14.3
2022-10-23T09:19:27.378Z,13.9
2022-10-23T09:20:31.510Z,13.3
2022-10-23T09:21:35.888Z,12.6
2022-10-23T09:22:40.022Z,12.2
2022-10-23T09:23:44.199Z,14.2
2022-10-23T09:24:51.509Z,13.4
2022-10-23T09:25:52.314Z,11.9
2022-10-23T09:26:56.511Z,14.8
2022-10-23T09:28:02.847Z,15
2022-10-23T09:29:05.246Z,14.2
2022-10-23T09:30:09.378Z,12.2
2022-10-23T09:31:13.867Z,13.1
2022-10-23T09:32:18.065Z,13.2
2022-10-23T09:33:32.606Z,13.3
2022-10-23T09:34:36.682Z,12.3
2022-10-23T09:35:41.032Z,13.8
2022-10-23T09:37:59.766Z,13.5
2022-10-23T09:39:03.962Z,11.8
2022-10-23T09:40:07.946Z,12.4
2022-10-23T09:41:17.187Z,13.5
2022-10-23T09:42:26.390Z,12.8
2022-10-23T09:43:30.514Z,13.9
2022-10-23T09:44:34.858Z,14.7
2022-10-23T09:45:38.932Z,14.8
2022-10-23T09:46:43.129Z,13.3
2022-10-23T09:47:47.203Z,15.7
2022-10-23T09:48:51.790Z,14
2022-10-23T09:49:59.046Z,20.2
2022-10-23T09:51:03.164Z,14.7
2022-10-23T09:52:15.904Z,16
2022-10-23T09:53:23.041Z,14.1
2022-10-23T09:54:27.131Z,15.5
2022-10-23T09:55:31.295Z,13.1
2022-10-23T09:56:35.774Z,12.7
2022-10-23T09:57:39.885Z,12.2
2022-10-23T09:58:43.902Z,13
2022-10-23T09:59:53.172Z,12.8
2022-10-23T10:00:57.417Z,13.2
2022-10-23T10:02:01.577Z,14
2022-10-23T10:03:05.954Z,15.5
2022-10-23T10:04:10.090Z,13.8
2022-10-23T10:05:14.194Z,13.3
2022-10-23T10:06:28.698Z,12.1
2022-10-23T10:07:34.693Z,14.2
2022-10-23T10:08:37.006Z,14.7
2022-10-23T10:09:41.407Z,13.3
2022-10-23T10:10:45.822Z,12.4
2022-10-23T10:11:55.086Z,13.1
2022-10-23T10:13:08.043Z,13.9
2022-10-23T10:14:19.642Z,12
2022-10-23T10:15:32.134Z,12.4
2022-10-23T10:16:44.688Z,13.7
2022-10-23T10:17:59.284Z,12.7
2022-10-23T10:19:13.714Z,11.5
2022-10-23T10:20:21.036Z,13.5
2022-10-23T10:21:33.178Z,12.3
2022-10-23T10:22:45.619Z,10.3
2022-10-23T10:24:00.270Z,11.3
2022-10-23T10:25:12.754Z,11.3
2022-10-23T10:26:27.312Z,12.2
2022-10-23T10:27:42.490Z,10.4
2022-10-23T10:28:57.163Z,13.7
2022-10-23T10:30:11.879Z,11.8
2022-10-23T10:31:16.006Z,15.2
2022-10-23T10:32:25.298Z,11.5
2022-10-23T10:33:39.802Z,11.5
2022-10-23T10:34:49.466Z,10.9
2022-10-23T10:35:58.827Z,10.3
2022-10-23T10:37:02.834Z,10.4
2022-10-23T10:38:15.298Z,11.6
2022-10-23T10:39:22.266Z,12.4
2022-10-23T10:40:36.925Z,12.3
2022-10-23T10:41:49.130Z,11.6
2022-10-23T10:42:53.294Z,11.4
2022-10-23T10:44:07.719Z,12
2022-10-23T10:45:17.464Z,12.1
2022-10-23T10:46:30.166Z,10.7
2022-10-23T10:47:42.963Z,11.2
2022-10-23T10:48:51.966Z,12.5
2022-10-23T10:50:01.836Z,11.2
2022-10-23T10:51:16.582Z,10.1
2022-10-23T10:52:31.278Z,10.6
2022-10-23T10:53:38.338Z,9.9
2022-10-23T10:54:53.206Z,11.4
2022-10-23T10:56:02.894Z,10.2
2022-10-23T10:57:06.983Z,10.8
2022-10-23T10:58:14.162Z,11
2022-10-23T10:59:23.866Z,11.3
2022-10-23T11:00:31.093Z,11.7
2022-10-23T11:01:35.474Z,10.9
2022-10-23T11:02:47.704Z,9.6
2022-10-23T11:03:51.782Z,10.1
2022-10-23T11:05:04.226Z,10
2022-10-23T11:06:19.002Z,10.9
2022-10-23T11:07:23.137Z,10.7
2022-10-23T11:08:27.559Z,10.7
2022-10-23T11:09:37.174Z,12.7
2022-10-23T11:10:41.290Z,9.3
2022-10-23T11:11:45.530Z,10.1
2022-10-23T11:12:49.980Z,9.9
2022-10-23T11:13:54.100Z,10.8
2022-10-23T11:14:58.250Z,9.1
2022-10-23T11:16:02.302Z,10.1
2022-10-23T11:17:11.514Z,10
2022-10-23T11:18:25.866Z,9.7
2022-10-23T11:19:29.989Z,8.8
2022-10-23T11:20:37.382Z,9.3
2022-10-23T11:21:49.775Z,9.4
2022-10-23T11:22:59.490Z,9
2022-10-23T11:25:18.502Z,9.9
2022-10-23T11:26:33.261Z,8.6
2022-10-23T11:27:44.027Z,10
2022-10-23T11:28:53.606Z,9.3
2022-10-23T11:30:03.222Z,8.8
2022-10-23T11:31:17.633Z,9.1
2022-10-23T11:33:42.680Z,8.5
2022-10-23T11:34:51.632Z,8.4
2022-10-23T11:36:03.817Z,10.4
2022-10-23T11:37:16.328Z,9.5
2022-10-23T11:38:20.293Z,9.7
2022-10-23T11:39:27.061Z,10.2
2022-10-23T11:40:31.826Z,9.7
2022-10-23T11:41:35.906Z,9.3
2022-10-23T11:42:40.135Z,9.8
2022-10-23T11:43:44.111Z,9.3
2022-10-23T11:44:55.926Z,8.9
2022-10-23T11:45:59.962Z,9.8
2022-10-23T11:47:14.433Z,8
2022-10-23T11:48:29.210Z,8.5
2022-10-23T11:49:36.659Z,7.6
2022-10-23T11:50:40.782Z,7.5
2022-10-23T11:51:44.837Z,7.6
2022-10-23T11:52:50.857Z,8.2
2022-10-23T11:53:53.077Z,7.7
2022-10-23T11:55:05.454Z,10.3
2022-10-23T11:56:17.775Z,8.3
2022-10-23T11:57:24.883Z,8.5
2022-10-23T11:58:28.981Z,8.9
2022-10-23T11:59:43.555Z,8.2
2022-10-23T12:00:47.690Z,7.1
2022-10-23T12:02:00.014Z,7.7
2022-10-23T12:03:04.137Z,12.2
2022-10-23T12:04:08.226Z,8.5
2022-10-23T12:05:15.619Z,8.4
2022-10-23T12:06:28.153Z,8.4
2022-10-23T12:07:32.426Z,8.7
2022-10-23T12:08:36.602Z,7
2022-10-23T12:09:40.766Z,8.1
2022-10-23T12:10:45.094Z,8
2022-10-23T12:11:49.569Z,8.9
2022-10-23T12:13:02.233Z,8.8
2022-10-23T12:14:06.448Z,7.1
2022-10-23T12:15:21.261Z,9.1
2022-10-23T12:16:25.354Z,7.6
2022-10-23T12:17:34.610Z,7.4
2022-10-23T12:18:38.922Z,7.8
2022-10-23T12:19:48.226Z,8.4
2022-10-23T12:20:52.302Z,8.3
2022-10-23T12:22:01.513Z,8.2
2022-10-23T12:23:05.641Z,8.6
2022-10-23T12:24:15.976Z,11.6
2022-10-23T12:25:25.218Z,10.4
2022-10-23T12:26:35.425Z,9.4
2022-10-23T12:27:43.216Z,8.6
2022-10-23T12:28:55.169Z,7.5
2022-10-23T12:29:59.846Z,8.8
2022-10-23T12:31:14.543Z,9.6
2022-10-23T12:32:26.797Z,9.8
2022-10-23T12:33:36.094Z,9.7
2022-10-23T12:34:43.079Z,8.2
2022-10-23T12:35:52.773Z,8.1
2022-10-23T12:37:02.050Z,8.5
2022-10-23T12:38:16.830Z,7.7
2022-10-23T12:39:26.099Z,7.2
2022-10-23T12:40:30.505Z,8
2022-10-23T12:41:34.771Z,8.1
2022-10-23T12:42:39.045Z,9.9
2022-10-23T12:43:43.093Z,9.2
2022-10-23T12:44:55.471Z,7.9
2022-10-23T12:46:02.569Z,8.2
2022-10-23T12:47:14.810Z,8
2022-10-23T12:48:18.966Z,8.3
2022-10-23T12:49:23.078Z,7.7
2022-10-23T12:50:27.221Z,9.3
2022-10-23T12:51:31.766Z,7.7
2022-10-23T12:52:35.866Z,8.2
2022-10-23T12:53:40.386Z,8.3
2022-10-23T12:54:44.407Z,9.1
2022-10-23T12:55:48.620Z,8.1
2022-10-23T12:56:58.274Z,8.9
2022-10-23T12:58:02.462Z,8.4
2022-10-23T12:59:06.513Z,8.8
2022-10-23T13:00:10.584Z,9.4
2022-10-23T13:01:15.373Z,10.2
2022-10-23T13:02:25.229Z,7.4
2022-10-23T13:03:29.566Z,8.6
2022-10-23T13:04:33.663Z,9.4
2022-10-23T13:05:38.014Z,8
2022-10-23T13:06:42.201Z,8.1
2022-10-23T13:07:46.518Z,7.3
2022-10-23T13:08:50.910Z,9
2022-10-23T13:09:55.054Z,8.1
2022-10-23T13:10:59.129Z,8.9
2022-10-23T13:12:03.229Z,8.1
2022-10-23T13:13:07.989Z,7.9
2022-10-23T13:14:12.046Z,9.6
2022-10-23T13:15:16.146Z,10.9
2022-10-23T13:16:20.722Z,10.4
2022-10-23T13:17:24.906Z,8.4
2022-10-23T13:18:34.155Z,9.3
2022-10-23T13:19:38.411Z,11.6
2022-10-23T13:20:42.538Z,10.3
2022-10-23T13:21:51.798Z,8.4
2022-10-23T13:22:57.652Z,8.5
2022-10-23T13:24:00.165Z,9.3
2022-10-23T13:25:04.829Z,8.2
2022-10-23T13:26:19.495Z,8.5
2022-10-23T13:27:28.766Z,9.7
2022-10-23T13:28:32.878Z,8.7
2022-10-23T13:29:42.814Z,8.4
2022-10-23T13:30:46.871Z,9.3
2022-10-23T13:32:01.734Z,10.7
2022-10-23T13:33:11.001Z,11
2022-10-23T13:34:23.302Z,10.3
2022-10-23T13:35:30.446Z,9.9
2022-10-23T13:36:34.477Z,9
2022-10-23T13:37:38.946Z,8.5
2022-10-23T13:38:43.138Z,10
2022-10-23T13:39:47.637Z,9.8
2022-10-23T13:41:00.010Z,9.4
2022-10-23T13:42:06.733Z,7.9
2022-10-23T13:43:13.734Z,8.1
2022-10-23T13:44:18.001Z,7.9
2022-10-23T13:45:22.071Z,9.1
2022-10-23T13:46:26.193Z,9.2
2022-10-23T13:47:30.693Z,9.5
2022-10-23T13:48:34.930Z,10.1
2022-10-23T13:49:39.238Z,9.3
2022-10-23T13:50:43.369Z,7.6
2022-10-23T13:51:47.430Z,8.1
2022-10-23T13:52:51.585Z,9.6
2022-10-23T13:53:55.795Z,8.2
2022-10-23T13:54:59.921Z,9.6
2022-10-23T13:56:04.517Z,8.4
2022-10-23T13:57:08.615Z,9.5
2022-10-23T13:58:13.190Z,9.3
2022-10-23T13:59:17.394Z,9.3
2022-10-23T14:00:21.461Z,7.7
2022-10-23T14:01:25.755Z,8.4
2022-10-23T14:02:29.889Z,10.2
2022-10-23T14:03:33.859Z,9.6
2022-10-23T14:04:37.894Z,9.7
2022-10-23T14:05:42.206Z,9
2022-10-23T14:06:46.373Z,9.9
2022-10-23T14:07:50.513Z,9.1
2022-10-23T14:08:54.570Z,9.9
2022-10-23T14:09:58.678Z,10.1
2022-10-23T14:11:02.894Z,9.9
2022-10-23T14:12:07.021Z,10.7
2022-10-23T14:13:11.101Z,9.2
2022-10-23T14:14:15.214Z,8.1
2022-10-23T14:15:19.270Z,9.9
2022-10-23T14:16:23.416Z,9.1
2022-10-23T14:17:27.626Z,8.2
2022-10-23T14:18:31.625Z,9
2022-10-23T14:20:40.062Z,8.8
2022-10-23T14:21:44.173Z,9.3
2022-10-23T14:22:48.870Z,9.1
2022-10-23T14:23:52.926Z,9.4
2022-10-23T14:24:57.049Z,9.7
2022-10-23T14:26:01.202Z,10
2022-10-23T14:27:05.309Z,13.2
2022-10-23T14:28:09.465Z,11.8
2022-10-23T14:29:20.004Z,15.1
2022-10-23T14:30:17.757Z,14.1
2022-10-23T14:31:22.222Z,13.9
2022-10-23T14:32:26.370Z,17.1
2022-10-23T14:33:30.499Z,17.6
2022-10-23T14:34:34.518Z,16.9
2022-10-23T14:35:38.597Z,16.1
2022-10-23T14:36:49.505Z,14.5
2022-10-23T14:37:47.809Z,18.1
2022-10-23T14:38:55.499Z,19.2
2022-10-23T14:39:56.466Z,20.4
2022-10-23T14:41:00.651Z,22.1
2022-10-23T14:42:04.750Z,23.2
2022-10-23T14:43:08.758Z,22.8
2022-10-23T14:44:12.910Z,19.9
2022-10-23T14:45:17.396Z,21.5
2022-10-23T14:46:21.587Z,21.1
2022-10-23T14:47:25.785Z,19.8
2022-10-23T14:48:30.097Z,22
2022-10-23T14:49:34.590Z,23.3
2022-10-23T14:50:38.754Z,23
2022-10-23T14:51:43.166Z,21
2022-10-23T14:52:47.225Z,19.6
2022-10-23T14:53:51.471Z,17.8