createdAt,value
2023-01-29T10:44:37.827Z,65.20
2023-01-29T10:47:24.281Z,66.47
2023-01-29T10:50:04.779Z,66.62
2023-01-29T10:52:44.635Z,66.53
2023-01-29T10:55:21.620Z,65.60
2023-01-29T10:58:05.553Z,65.91
2023-01-29T11:00:39.659Z,65.57
2023-01-29T11:03:27.823Z,65.27
2023-01-29T11:06:14.483Z,65.16
2023-01-29T11:08:42.327Z,64.96
2023-01-29T11:11:19.493Z,64.33
2023-01-29T11:14:07.379Z,64.11
2023-01-29T11:17:00.601Z,63.74
2023-01-29T11:19:40.695Z,63.53
2023-01-29T11:22:20.234Z,63.58
2023-01-29T11:25:18.229Z,63.08
2023-01-29T11:27:56.542Z,63.21
2023-01-29T11:30:34.307Z,62.89
2023-01-29T11:33:20.526Z,62.61
2023-01-29T11:35:48.696Z,62.72
2023-01-29T11:38:16.562Z,62.39
2023-01-29T11:40:45.082Z,62.27
2023-01-29T11:43:31.479Z,61.86
2023-01-29T11:46:24.513Z,61.91
2023-01-29T11:49:02.443Z,61.92
2023-01-29T11:51:35.176Z,62.27
2023-01-29T11:54:07.746Z,62.13
2023-01-29T11:56:44.703Z,61.74
2023-01-29T11:59:50.330Z,62.01
2023-01-29T12:02:37.851Z,62.34
2023-01-29T12:08:24.539Z,61.68
2023-01-29T12:11:24.776Z,61.95
2023-01-29T12:17:04.696Z,62.37
2023-01-29T12:20:09.863Z,62.51
2023-01-29T12:22:48.133Z,62.64
2023-01-29T12:25:55.284Z,62.66
2023-01-29T12:28:34.581Z,63.16
2023-01-29T12:31:08.825Z,63.00
2023-01-29T12:33:44.068Z,62.96
2023-01-29T12:36:21.869Z,62.99
2023-01-29T12:38:50.102Z,63.15
2023-01-29T12:41:33.222Z,63.07
2023-01-29T12:44:21.235Z,63.29
2023-01-29T12:47:23.167Z,63.24
2023-01-29T12:50:04.067Z,63.49
2023-01-29T12:53:06.553Z,63.47
2023-01-29T12:55:43.248Z,63.67
2023-01-29T12:58:52.521Z,63.91
2023-01-29T13:01:42.656Z,63.97
2023-01-29T13:04:19.561Z,64.18
2023-01-29T13:06:59.603Z,63.96
2023-01-29T13:09:33.527Z,63.84
2023-01-29T13:12:12.755Z,64.08
2023-01-29T13:15:05.828Z,64.23
2023-01-29T13:17:38.252Z,64.49
2023-01-29T13:20:19.001Z,64.51
2023-01-29T13:22:49.411Z,64.46
2023-01-29T13:25:20.486Z,64.87
2023-01-29T13:34:33.406Z,65.98
2023-01-29T13:37:43.387Z,66.11
2023-01-29T13:40:40.605Z,66.64
2023-01-29T13:43:23.504Z,66.52
2023-01-29T13:45:54.545Z,66.34
2023-01-29T13:48:43.873Z,66.10
2023-01-29T13:51:33.721Z,66.13
2023-01-29T13:54:17.331Z,66.42
2023-01-29T13:57:01.166Z,66.88
2023-01-29T13:59:53.652Z,66.96
2023-01-29T14:02:30.474Z,66.74
2023-01-29T14:05:37.361Z,66.53
2023-01-29T14:08:35.591Z,66.84
2023-01-29T14:11:29.673Z,67.65
2023-01-29T14:13:59.120Z,68.02
2023-01-29T14:16:35.738Z,68.13
2023-01-29T14:19:06.282Z,68.18
2023-01-29T14:21:43.882Z,68.35
2023-01-29T14:24:29.489Z,68.15
2023-01-29T14:27:36.065Z,68.30
2023-01-29T14:30:15.608Z,68.28
2023-01-29T14:32:48.259Z,68.32
2023-01-29T14:38:26.032Z,68.17
2023-01-29T14:44:45.791Z,68.42
2023-01-29T14:47:43.296Z,68.54
2023-01-29T14:50:52.092Z,68.49
2023-01-29T14:53:58.008Z,68.76
2023-01-29T14:56:37.488Z,68.59
2023-01-29T14:59:31.481Z,68.99
2023-01-29T15:02:35.284Z,69.05
2023-01-29T15:05:11.825Z,69.11
2023-01-29T15:07:47.836Z,69.38
2023-01-29T15:10:35.960Z,69.08
2023-01-29T15:13:17.821Z,68.89
2023-01-29T15:16:03.124Z,68.69
2023-01-29T15:18:42.608Z,68.58
2023-01-29T15:24:48.885Z,68.63
2023-01-29T15:28:10.708Z,69.00
2023-01-29T15:30:39.224Z,69.27
2023-01-29T15:33:33.033Z,69.30
2023-01-29T15:36:08.002Z,69.12
2023-01-29T15:38:37.070Z,69.29
2023-01-29T15:41:21.636Z,69.20
2023-01-29T15:43:56.845Z,69.14
2023-01-29T15:47:40.155Z,69.16
2023-01-29T15:51:00.123Z,69.50
2023-01-29T15:53:49.347Z,69.37
2023-01-29T15:56:24.721Z,69.32
2023-01-29T15:58:53.141Z,69.31
2023-01-29T16:01:21.917Z,69.62
2023-01-29T16:10:35.479Z,70.20
2023-01-29T16:13:56.328Z,70.20
2023-01-29T16:16:25.890Z,70.31
2023-01-29T16:19:00.457Z,70.59
2023-01-29T16:21:29.290Z,70.76
2023-01-29T16:24:10.954Z,70.67
2023-01-29T16:27:01.152Z,70.67
2023-01-29T16:29:33.925Z,70.93
2023-01-29T16:32:04.086Z,70.81
2023-01-29T16:34:45.434Z,71.07
2023-01-29T16:37:31.560Z,70.99
2023-01-29T16:40:01.220Z,70.78
2023-01-29T16:46:49.350Z,70.83
2023-01-29T16:49:30.215Z,70.95
2023-01-29T16:52:15.926Z,71.46
2023-01-29T16:54:44.095Z,71.62
2023-01-29T16:57:26.489Z,72.18
2023-01-29T16:59:57.624Z,72.47
2023-01-29T17:02:50.980Z,72.49
2023-01-29T17:05:31.345Z,72.75
2023-01-29T17:08:00.650Z,73.18
2023-01-29T17:13:39.518Z,73.33
2023-01-29T17:16:26.022Z,73.20
2023-01-29T17:18:54.076Z,73.47
2023-01-29T17:22:01.198Z,73.67
2023-01-29T17:24:29.601Z,73.18
2023-01-29T17:26:58.074Z,72.88
2023-01-29T17:29:32.643Z,72.89
2023-01-29T17:32:42.874Z,72.84
2023-01-29T17:35:14.694Z,72.52
2023-01-29T17:37:43.781Z,72.91
2023-01-29T17:40:21.860Z,73.03
2023-01-29T17:43:05.506Z,72.96
2023-01-29T17:45:48.572Z,73.05
2023-01-29T17:48:28.382Z,72.71
2023-01-29T17:51:06.183Z,72.47
2023-01-29T17:53:45.184Z,72.29
2023-01-29T17:56:23.881Z,72.19
2023-01-29T17:58:51.956Z,72.34
2023-01-29T18:01:19.956Z,72.52
2023-01-29T18:03:54.766Z,72.47
2023-01-29T18:06:30.038Z,72.31
2023-01-29T18:09:53.513Z,72.20
2023-01-29T18:12:47.795Z,71.39
2023-01-29T18:15:28.905Z,71.12
2023-01-29T18:18:01.394Z,71.00
2023-01-29T18:20:38.951Z,71.06
2023-01-29T18:26:01.585Z,70.71
2023-01-29T18:28:34.596Z,70.50
2023-01-29T18:31:04.283Z,70.63
2023-01-29T18:33:34.453Z,70.66
2023-01-29T18:38:51.259Z,70.71
2023-01-29T18:41:19.395Z,70.63
2023-01-29T18:43:50.448Z,70.53
2023-01-29T18:46:19.189Z,70.64
2023-01-29T18:48:49.144Z,71.08
2023-01-29T18:54:38.149Z,70.79
2023-01-29T18:57:13.570Z,70.72
2023-01-29T18:59:44.208Z,70.60
2023-01-29T19:02:17.582Z,70.39
2023-01-29T19:07:47.407Z,70.26
2023-01-29T19:10:19.002Z,69.93
2023-01-29T19:12:48.713Z,69.80
2023-01-29T19:15:20.798Z,69.81
2023-01-29T19:17:51.165Z,69.71
2023-01-29T19:20:19.330Z,69.46
2023-01-29T19:22:48.727Z,69.45
2023-01-29T19:25:22.134Z,69.71
2023-01-29T19:27:50.142Z,70.02
2023-01-29T19:30:19.765Z,70.14
2023-01-29T19:32:47.818Z,69.94
2023-01-29T19:35:18.140Z,70.07
2023-01-29T19:37:55.578Z,70.67
2023-01-29T19:40:30.296Z,70.53
2023-01-29T19:42:59.086Z,70.53
2023-01-29T19:48:41.380Z,70.99
2023-01-29T19:51:46.268Z,70.71
2023-01-29T19:54:14.454Z,70.47
2023-01-29T19:56:42.692Z,70.51
2023-01-29T19:59:14.722Z,70.50
2023-01-29T20:01:44.904Z,70.96
2023-01-29T20:04:13.047Z,71.02
2023-01-29T20:06:40.962Z,70.77
2023-01-29T20:09:08.939Z,70.84
2023-01-29T20:11:36.867Z,70.59
2023-01-29T20:14:05.090Z,70.63
2023-01-29T20:16:33.870Z,70.75
2023-01-29T20:19:13.231Z,70.61
2023-01-29T20:21:45.839Z,70.44
2023-01-29T20:24:14.928Z,70.64
2023-01-29T20:26:43.568Z,70.40
2023-01-29T20:29:11.991Z,70.55
2023-01-29T20:31:39.892Z,70.35
2023-01-29T20:34:08.100Z,70.05
2023-01-29T20:36:39.877Z,70.11
2023-01-29T20:39:12.134Z,70.08
2023-01-29T20:41:45.764Z,70.20
2023-01-29T20:44:16.362Z,70.34
2023-01-29T20:46:46.322Z,69.94
2023-01-29T20:49:14.653Z,69.78
2023-01-29T20:51:47.280Z,69.82
2023-01-29T20:54:16.037Z,69.87
2023-01-29T20:56:45.251Z,70.01
2023-01-29T20:59:15.927Z,69.97
2023-01-29T21:01:44.595Z,70.08
2023-01-29T21:04:12.633Z,69.91
2023-01-29T21:06:40.479Z,69.74
2023-01-29T21:09:08.669Z,69.75
2023-01-29T21:11:36.670Z,69.42
2023-01-29T21:14:07.270Z,69.44
2023-01-29T21:16:35.469Z,69.77
2023-01-29T21:19:03.939Z,69.52
2023-01-29T21:21:37.472Z,69.66
2023-01-29T21:24:13.325Z,69.84
2023-01-29T21:26:42.143Z,69.78
2023-01-29T21:29:11.657Z,69.75
2023-01-29T21:31:48.885Z,69.82
2023-01-29T21:34:17.978Z,69.92
2023-01-29T21:36:53.442Z,69.71
2023-01-29T21:39:33.489Z,69.66
2023-01-29T21:42:20.289Z,69.79
2023-01-29T21:44:51.677Z,69.82
2023-01-29T21:47:19.700Z,69.88
2023-01-29T21:50:09.025Z,69.82
2023-01-29T21:52:37.326Z,69.62
2023-01-29T21:55:13.609Z,69.92
2023-01-29T22:00:56.901Z,69.64
2023-01-29T22:04:07.786Z,69.77
2023-01-29T22:06:36.155Z,69.72
2023-01-29T22:09:04.103Z,69.78
2023-01-29T22:11:41.956Z,69.52
