createdAt,value
2018-01-15T00:00:04.756Z,4.80
2018-01-15T00:01:04.746Z,4.86
2018-01-15T00:02:04.737Z,4.87
2018-01-15T00:03:04.993Z,4.87
2018-01-15T00:04:04.722Z,4.90
2018-01-15T00:05:05.281Z,4.93
2018-01-15T00:06:04.707Z,4.96
2018-01-15T00:07:04.703Z,4.92
2018-01-15T00:08:04.693Z,4.92
2018-01-15T00:09:04.684Z,4.93
2018-01-15T00:10:04.676Z,4.89
2018-01-15T00:11:04.669Z,4.96
2018-01-15T00:12:04.663Z,4.90
2018-01-15T00:13:04.653Z,4.94
2018-01-15T00:14:04.646Z,4.92
2018-01-15T00:15:04.642Z,4.96
2018-01-15T00:16:04.631Z,4.89
2018-01-15T00:17:04.623Z,4.90
2018-01-15T00:18:04.620Z,4.92
2018-01-15T00:19:04.609Z,4.90
2018-01-15T00:20:04.602Z,4.92
2018-01-15T00:21:04.595Z,4.92
2018-01-15T00:22:04.587Z,4.92
2018-01-15T00:23:04.582Z,4.93
2018-01-15T00:24:05.008Z,4.92
2018-01-15T00:25:04.564Z,4.93
2018-01-15T00:26:04.556Z,4.96
2018-01-15T00:27:04.550Z,4.94
2018-01-15T00:28:04.543Z,4.99
2018-01-15T00:29:04.534Z,4.99
2018-01-15T00:30:04.529Z,4.92
2018-01-15T00:31:04.519Z,4.93
2018-01-15T00:32:04.513Z,4.96
2018-01-15T00:33:04.505Z,4.92
2018-01-15T00:34:04.550Z,4.93
2018-01-15T00:35:04.490Z,4.92
2018-01-15T00:36:04.483Z,4.84
2018-01-15T00:37:04.477Z,4.75
2018-01-15T00:38:04.475Z,4.78
2018-01-15T00:39:04.461Z,4.75
2018-01-15T00:40:04.454Z,4.80
2018-01-15T00:41:04.447Z,4.80
2018-01-15T00:42:04.442Z,4.78
2018-01-15T00:43:04.430Z,4.74
2018-01-15T00:44:04.423Z,4.71
2018-01-15T00:45:04.414Z,4.68
2018-01-15T00:46:04.729Z,4.73
2018-01-15T00:47:04.402Z,4.74
2018-01-15T00:48:04.393Z,4.74
2018-01-15T00:49:04.386Z,4.67
2018-01-15T00:50:04.775Z,4.75
2018-01-15T00:51:04.370Z,4.62
2018-01-15T00:52:04.362Z,4.66
2018-01-15T00:53:04.356Z,4.63
2018-01-15T00:54:04.349Z,4.62
2018-01-15T00:55:04.341Z,4.55
2018-01-15T00:56:04.333Z,4.63
2018-01-15T00:57:04.328Z,4.60
2018-01-15T00:58:04.318Z,4.53
2018-01-15T00:59:04.310Z,4.63
2018-01-15T01:00:04.303Z,4.66
2018-01-15T01:01:04.294Z,4.55
2018-01-15T01:02:04.287Z,4.56
2018-01-15T01:03:04.283Z,4.56
2018-01-15T01:04:04.273Z,4.62
2018-01-15T01:05:04.266Z,4.45
2018-01-15T01:06:04.256Z,4.53
2018-01-15T01:07:04.248Z,4.49
2018-01-15T01:08:04.241Z,4.59
2018-01-15T01:09:04.233Z,4.49
2018-01-15T01:10:04.227Z,4.49
2018-01-15T01:11:04.221Z,4.50
2018-01-15T01:12:04.212Z,4.49
2018-01-15T01:13:04.202Z,4.49
2018-01-15T01:14:04.195Z,4.45
2018-01-15T01:15:04.193Z,4.44
2018-01-15T01:16:04.180Z,4.42
2018-01-15T01:17:04.174Z,4.34
2018-01-15T01:18:04.169Z,4.37
2018-01-15T01:19:04.157Z,4.35
2018-01-15T01:20:04.150Z,4.42
2018-01-15T01:21:04.141Z,4.38
2018-01-15T01:22:04.136Z,4.31
2018-01-15T01:23:04.126Z,4.38
2018-01-15T01:24:04.119Z,4.40
2018-01-15T01:25:04.111Z,4.28
2018-01-15T01:26:04.103Z,4.32
2018-01-15T01:27:04.095Z,4.37
2018-01-15T01:28:04.165Z,4.31
2018-01-15T01:29:04.079Z,4.30
2018-01-15T01:30:04.477Z,4.26
2018-01-15T01:31:04.120Z,4.30
2018-01-15T01:32:04.056Z,4.16
2018-01-15T01:33:04.048Z,4.16
2018-01-15T01:34:04.062Z,4.22
2018-01-15T01:35:04.032Z,4.14
2018-01-15T01:36:04.026Z,4.22
2018-01-15T01:37:04.018Z,4.20
2018-01-15T01:38:04.010Z,4.19
2018-01-15T01:39:04.001Z,4.10
2018-01-15T01:40:03.994Z,4.16
2018-01-15T01:41:03.986Z,4.10
2018-01-15T01:42:03.978Z,4.10
2018-01-15T01:43:03.970Z,4.16
2018-01-15T01:44:03.963Z,4.13
2018-01-15T01:45:03.954Z,4.01
2018-01-15T01:46:03.947Z,4.02
2018-01-15T01:47:03.939Z,4.01
2018-01-15T01:48:03.930Z,3.96
2018-01-15T01:49:03.928Z,3.95
2018-01-15T01:50:03.914Z,3.96
2018-01-15T01:51:03.906Z,3.99
2018-01-15T01:52:03.901Z,3.87
2018-01-15T01:53:03.890Z,3.91
2018-01-15T01:54:03.882Z,3.86
2018-01-15T01:55:03.873Z,3.92
2018-01-15T01:56:04.334Z,3.88
2018-01-15T01:57:03.857Z,3.91
2018-01-15T01:58:03.864Z,3.78
2018-01-15T01:59:03.843Z,3.87
2018-01-15T02:00:03.835Z,3.80
2018-01-15T02:01:03.825Z,3.84
2018-01-15T02:02:03.817Z,3.80
2018-01-15T02:03:03.808Z,3.81
2018-01-15T02:04:03.801Z,3.77
2018-01-15T02:05:03.793Z,3.77
2018-01-15T02:06:03.785Z,3.74
2018-01-15T02:07:03.778Z,3.74
2018-01-15T02:08:03.768Z,3.73
2018-01-15T02:09:03.763Z,3.73
2018-01-15T02:10:03.752Z,3.62
2018-01-15T02:11:03.744Z,3.58
2018-01-15T02:12:03.736Z,3.65
2018-01-15T02:13:03.727Z,3.62
2018-01-15T02:14:03.720Z,3.63
2018-01-15T02:15:03.711Z,3.62
2018-01-15T02:16:03.703Z,3.60
2018-01-15T02:17:03.694Z,3.59
2018-01-15T02:18:03.693Z,3.62
2018-01-15T02:19:03.678Z,3.76
2018-01-15T02:20:03.670Z,3.68
2018-01-15T02:21:03.663Z,3.74
2018-01-15T02:22:03.654Z,3.78
2018-01-15T02:23:03.647Z,3.76
2018-01-15T02:24:03.636Z,3.76
2018-01-15T02:25:03.628Z,3.74
2018-01-15T02:26:03.620Z,3.73
2018-01-15T02:27:03.612Z,3.59
2018-01-15T02:28:03.606Z,3.56
2018-01-15T02:29:03.594Z,3.58
2018-01-15T02:30:03.588Z,3.55
2018-01-15T02:31:03.578Z,3.62
2018-01-15T02:32:03.574Z,3.62
2018-01-15T02:33:03.561Z,3.59
2018-01-15T02:34:03.553Z,3.59
2018-01-15T02:35:03.547Z,3.56
2018-01-15T02:36:03.537Z,3.50
2018-01-15T02:37:03.529Z,3.41
2018-01-15T02:38:03.519Z,3.41
2018-01-15T02:39:03.513Z,3.40
2018-01-15T02:40:03.503Z,3.40
2018-01-15T02:41:03.494Z,3.37
2018-01-15T02:42:03.486Z,3.37
2018-01-15T02:43:03.484Z,3.44
2018-01-15T02:44:03.471Z,3.40
2018-01-15T02:45:03.459Z,3.37
2018-01-15T02:46:03.452Z,3.36
2018-01-15T02:47:03.446Z,3.40
2018-01-15T02:48:03.436Z,3.42
2018-01-15T02:49:03.426Z,3.32
2018-01-15T02:50:03.417Z,3.40
2018-01-15T02:51:03.414Z,3.45
2018-01-15T02:52:03.405Z,3.36
2018-01-15T02:53:03.392Z,3.40
2018-01-15T02:54:03.385Z,3.37
2018-01-15T02:55:03.375Z,3.36
2018-01-15T02:56:03.373Z,3.37
2018-01-15T02:57:03.357Z,3.42
2018-01-15T02:58:03.350Z,3.37
2018-01-15T02:59:03.341Z,3.37
2018-01-15T03:00:03.341Z,3.34
2018-01-15T03:01:03.324Z,3.32
2018-01-15T03:02:03.316Z,3.25
2018-01-15T03:03:03.307Z,3.25
2018-01-15T03:04:03.300Z,3.26
2018-01-15T03:05:03.289Z,3.32
2018-01-15T03:06:03.281Z,3.29
2018-01-15T03:07:03.275Z,3.29
2018-01-15T03:08:03.264Z,3.16
2018-01-15T03:09:03.255Z,3.18
2018-01-15T03:10:03.251Z,3.26
2018-01-15T03:11:03.239Z,3.22
2018-01-15T03:12:03.232Z,3.23
2018-01-15T03:13:03.222Z,3.13
2018-01-15T03:14:03.212Z,3.21
2018-01-15T03:15:03.203Z,3.21
2018-01-15T03:16:03.197Z,3.11
2018-01-15T03:17:03.186Z,3.13
2018-01-15T03:18:03.177Z,3.08
2018-01-15T03:19:03.168Z,3.13
2018-01-15T03:20:03.160Z,3.13
2018-01-15T03:21:03.150Z,3.18
2018-01-15T03:22:03.143Z,3.16
2018-01-15T03:23:03.135Z,3.10
2018-01-15T03:24:03.126Z,3.11
2018-01-15T03:25:03.117Z,3.13
2018-01-15T03:26:03.105Z,3.04
2018-01-15T03:27:03.100Z,3.08
2018-01-15T03:28:03.526Z,3.04
2018-01-15T03:29:03.080Z,3.10
2018-01-15T03:30:03.074Z,3.04
2018-01-15T03:31:03.065Z,3.01
2018-01-15T03:32:03.058Z,3.08
2018-01-15T03:33:03.045Z,3.04
2018-01-15T03:34:03.036Z,3.07
2018-01-15T03:35:03.028Z,2.93
2018-01-15T03:36:03.019Z,3.01
2018-01-15T03:37:03.023Z,3.08
2018-01-15T03:38:03.944Z,3.03
2018-01-15T03:39:03.899Z,3.05
2018-01-15T03:40:02.973Z,2.95
2018-01-15T03:41:02.973Z,2.95
2018-01-15T03:42:02.965Z,2.97
2018-01-15T03:43:02.956Z,2.97
2018-01-15T03:44:02.949Z,2.92
2018-01-15T03:45:02.944Z,2.93
2018-01-15T03:46:02.930Z,2.93
2018-01-15T03:47:02.920Z,2.86
2018-01-15T03:48:02.912Z,2.92
2018-01-15T03:49:02.902Z,2.95
2018-01-15T03:50:02.895Z,2.92
2018-01-15T03:51:02.887Z,2.85
2018-01-15T03:52:02.876Z,2.86
2018-01-15T03:53:03.815Z,2.86
2018-01-15T03:54:02.858Z,2.85
2018-01-15T03:55:02.855Z,2.85
2018-01-15T03:56:02.840Z,2.83
2018-01-15T03:57:02.830Z,2.87
2018-01-15T03:58:02.822Z,2.79
2018-01-15T03:59:02.812Z,2.83
2018-01-15T04:00:02.806Z,2.71
2018-01-15T04:01:02.794Z,2.77
2018-01-15T04:02:02.784Z,2.79
2018-01-15T04:03:02.776Z,2.72
2018-01-15T04:04:02.767Z,2.80
2018-01-15T04:05:02.757Z,2.74
2018-01-15T04:06:02.748Z,2.80
2018-01-15T04:07:02.740Z,2.75
2018-01-15T04:08:02.730Z,2.74
2018-01-15T04:09:02.720Z,2.77
2018-01-15T04:10:02.711Z,2.75
2018-01-15T04:11:02.704Z,2.71
2018-01-15T04:12:02.694Z,2.72
2018-01-15T04:13:02.683Z,2.77
2018-01-15T04:14:02.674Z,2.72
2018-01-15T04:15:02.665Z,2.79
2018-01-15T04:16:04.087Z,2.74
2018-01-15T04:17:02.647Z,2.75
2018-01-15T04:18:38.371Z,2.80
2018-01-15T04:19:02.620Z,2.77
2018-01-15T04:20:02.610Z,2.68
2018-01-15T04:21:02.602Z,2.71
2018-01-15T04:22:02.593Z,2.79
2018-01-15T04:23:02.582Z,2.72
2018-01-15T04:24:02.574Z,2.80
2018-01-15T04:25:02.565Z,2.80
2018-01-15T04:26:02.556Z,2.72
2018-01-15T04:27:02.550Z,2.69
2018-01-15T04:28:02.537Z,2.79
2018-01-15T04:29:02.526Z,2.65
2018-01-15T04:30:02.520Z,2.62
2018-01-15T04:31:02.509Z,2.71
2018-01-15T04:32:02.501Z,2.72
2018-01-15T04:33:02.489Z,2.77
2018-01-15T04:34:02.482Z,2.79
2018-01-15T04:35:02.473Z,2.77
2018-01-15T04:36:02.464Z,2.72
2018-01-15T04:37:02.456Z,2.72
2018-01-15T04:38:02.443Z,2.71
2018-01-15T04:39:02.438Z,2.74
2018-01-15T04:40:02.429Z,2.72
2018-01-15T04:41:02.415Z,2.71
2018-01-15T04:42:02.407Z,2.61
2018-01-15T04:43:02.403Z,2.60
2018-01-15T04:44:02.388Z,2.64
2018-01-15T04:45:02.379Z,2.64
2018-01-15T04:46:02.370Z,2.62
2018-01-15T04:47:02.360Z,2.62
2018-01-15T04:48:02.350Z,2.61
2018-01-15T04:49:02.344Z,2.62
2018-01-15T04:50:02.344Z,2.60
2018-01-15T04:51:02.324Z,2.67
2018-01-15T04:52:02.316Z,2.60
2018-01-15T04:53:02.305Z,2.62
2018-01-15T04:54:02.300Z,2.61
2018-01-15T04:55:02.292Z,2.67
2018-01-15T04:56:02.278Z,2.67
2018-01-15T04:57:02.269Z,2.64
2018-01-15T04:58:02.259Z,2.65
2018-01-15T04:59:02.249Z,2.64
2018-01-15T05:00:02.670Z,2.62
2018-01-15T05:01:02.230Z,2.65
2018-01-15T05:02:02.228Z,2.62
2018-01-15T05:03:02.234Z,2.64
2018-01-15T05:04:02.205Z,2.61
2018-01-15T05:05:02.240Z,2.62
2018-01-15T05:06:02.184Z,2.62
2018-01-15T05:07:02.174Z,2.68
2018-01-15T05:08:02.168Z,2.62
2018-01-15T05:09:02.156Z,2.61
2018-01-15T05:10:02.148Z,2.60
2018-01-15T05:11:02.141Z,2.62
2018-01-15T05:12:02.130Z,2.77
2018-01-15T05:13:02.121Z,2.64
2018-01-15T05:14:02.109Z,2.61
2018-01-15T05:15:02.101Z,2.64
2018-01-15T05:16:02.694Z,2.68
2018-01-15T05:17:02.083Z,2.60
2018-01-15T05:18:02.075Z,2.62
2018-01-15T05:19:02.067Z,2.61
2018-01-15T05:20:02.054Z,2.60
2018-01-15T05:21:02.052Z,2.54
2018-01-15T05:22:02.034Z,2.64
2018-01-15T05:23:02.027Z,2.64
2018-01-15T05:24:02.017Z,2.49
2018-01-15T05:25:02.008Z,2.49
2018-01-15T05:26:02.004Z,2.49
2018-01-15T05:27:01.993Z,2.54
2018-01-15T05:28:01.980Z,2.53
2018-01-15T05:29:01.971Z,2.62
2018-01-15T05:30:01.961Z,2.51
2018-01-15T05:31:01.954Z,2.49
2018-01-15T05:32:01.942Z,2.51
2018-01-15T05:33:01.933Z,2.60
2018-01-15T05:34:01.925Z,2.64
2018-01-15T05:35:01.915Z,2.65
2018-01-15T05:36:01.961Z,2.61
2018-01-15T05:37:01.907Z,2.64
2018-01-15T05:38:01.897Z,2.64
2018-01-15T05:39:01.882Z,2.67
2018-01-15T05:40:01.870Z,2.67
2018-01-15T05:41:01.862Z,2.65
2018-01-15T05:42:01.851Z,2.67
2018-01-15T05:43:01.843Z,2.64
2018-01-15T05:44:01.834Z,2.60
2018-01-15T05:45:01.820Z,2.62
2018-01-15T05:46:01.812Z,2.62
2018-01-15T05:47:01.806Z,2.64
2018-01-15T05:48:01.794Z,2.62
2018-01-15T05:49:01.782Z,2.61
2018-01-15T05:50:01.775Z,2.61
2018-01-15T05:51:01.768Z,2.60
2018-01-15T05:52:01.756Z,2.65
2018-01-15T05:53:01.808Z,2.64
2018-01-15T05:54:01.740Z,2.62
2018-01-15T05:55:01.729Z,2.61
2018-01-15T05:56:01.721Z,2.61
2018-01-15T05:57:01.712Z,2.64
2018-01-15T05:58:01.703Z,2.53
2018-01-15T05:59:01.693Z,2.61
2018-01-15T06:00:01.683Z,2.62
2018-01-15T06:01:01.705Z,2.62
2018-01-15T06:02:01.665Z,2.61
2018-01-15T06:03:01.654Z,2.64
2018-01-15T06:04:01.648Z,2.60
2018-01-15T06:05:01.636Z,2.64
2018-01-15T06:06:01.629Z,2.62
2018-01-15T06:07:01.617Z,2.56
2018-01-15T06:08:01.609Z,2.67
2018-01-15T06:09:01.597Z,2.62
2018-01-15T06:10:01.593Z,2.61
2018-01-15T06:11:01.579Z,2.61
2018-01-15T06:12:03.123Z,2.65
2018-01-15T06:13:01.574Z,2.64
2018-01-15T06:14:01.564Z,2.54
2018-01-15T06:15:01.543Z,2.62
2018-01-15T06:16:01.535Z,2.64
2018-01-15T06:17:01.540Z,2.61
2018-01-15T06:18:01.516Z,2.69
2018-01-15T06:19:01.505Z,2.65
2018-01-15T06:20:01.501Z,2.64
2018-01-15T06:21:01.488Z,2.64
2018-01-15T06:22:01.477Z,2.60
2018-01-15T06:23:01.486Z,2.50
2018-01-15T06:24:01.470Z,2.64
2018-01-15T06:25:01.460Z,2.51
2018-01-15T06:26:01.442Z,2.61
2018-01-15T06:27:01.432Z,2.65
2018-01-15T06:28:01.422Z,2.64
2018-01-15T06:29:01.412Z,2.67
2018-01-15T06:30:01.401Z,2.57
2018-01-15T06:31:01.393Z,2.60
2018-01-15T06:32:01.830Z,2.67
2018-01-15T06:33:01.374Z,2.61
2018-01-15T06:34:01.367Z,2.67
2018-01-15T06:35:01.387Z,2.60
2018-01-15T06:36:01.347Z,2.65
2018-01-15T06:37:01.338Z,2.62
2018-01-15T06:38:01.371Z,2.62
2018-01-15T06:39:01.319Z,2.61
2018-01-15T06:40:01.311Z,2.64
2018-01-15T06:41:01.299Z,2.60
2018-01-15T06:42:01.298Z,2.74
2018-01-15T06:43:01.281Z,2.71
2018-01-15T06:44:01.276Z,2.74
2018-01-15T06:45:01.264Z,2.72
2018-01-15T06:46:01.253Z,2.69
2018-01-15T06:47:01.245Z,2.77
2018-01-15T06:48:01.238Z,2.77
2018-01-15T06:49:01.225Z,2.74
2018-01-15T06:50:01.218Z,2.71
2018-01-15T06:51:01.212Z,2.68
2018-01-15T06:52:01.201Z,2.72
2018-01-15T06:53:01.195Z,2.75
2018-01-15T06:54:01.218Z,2.74
2018-01-15T06:55:01.176Z,2.69
2018-01-15T06:56:01.161Z,2.67
2018-01-15T06:57:01.151Z,2.75
2018-01-15T06:58:01.144Z,2.75
2018-01-15T06:59:01.134Z,2.71
2018-01-15T07:00:01.126Z,2.82
2018-01-15T07:01:01.115Z,2.77
2018-01-15T07:02:01.105Z,2.80
2018-01-15T07:03:01.096Z,2.82
2018-01-15T07:04:01.086Z,2.79
2018-01-15T07:05:01.076Z,2.80
2018-01-15T07:06:01.067Z,2.75
2018-01-15T07:07:01.104Z,2.77
2018-01-15T07:08:01.059Z,2.77
2018-01-15T07:09:01.050Z,2.85
2018-01-15T07:10:01.172Z,2.77
2018-01-15T07:11:01.021Z,2.75
2018-01-15T07:12:01.012Z,2.77
2018-01-15T07:13:01.003Z,2.79
2018-01-15T07:14:00.992Z,2.80
2018-01-15T07:15:00.981Z,2.82
2018-01-15T07:16:00.976Z,2.85
2018-01-15T07:17:00.964Z,2.85
2018-01-15T07:18:00.954Z,2.82
2018-01-15T07:19:00.945Z,2.89
2018-01-15T07:20:00.936Z,2.82
2018-01-15T07:21:00.926Z,2.83
2018-01-15T07:22:00.920Z,2.80
2018-01-15T07:23:00.909Z,2.83
2018-01-15T07:24:00.900Z,2.85
2018-01-15T07:25:00.888Z,2.87
2018-01-15T07:26:00.881Z,2.85
2018-01-15T07:27:00.873Z,2.87
2018-01-15T07:28:00.860Z,2.79
2018-01-15T07:29:00.849Z,2.86
2018-01-15T07:30:00.843Z,2.85
2018-01-15T07:31:00.833Z,2.79
2018-01-15T07:32:00.829Z,2.80
2018-01-15T07:33:00.816Z,2.89
2018-01-15T07:34:00.805Z,2.82
2018-01-15T07:35:00.794Z,2.85
2018-01-15T07:36:00.785Z,2.82
2018-01-15T07:37:00.776Z,2.82
2018-01-15T07:38:00.767Z,2.82
2018-01-15T07:39:00.761Z,2.87
2018-01-15T07:40:00.749Z,2.80
2018-01-15T07:41:00.736Z,2.86
2018-01-15T07:42:00.728Z,2.86
2018-01-15T07:43:00.723Z,2.86
2018-01-15T07:44:00.711Z,2.82
2018-01-15T07:45:00.700Z,2.86
2018-01-15T07:46:00.690Z,2.85
2018-01-15T07:47:00.694Z,2.77
2018-01-15T07:48:00.673Z,2.79
2018-01-15T07:49:00.662Z,2.80
2018-01-15T07:50:00.655Z,2.82
2018-01-15T07:51:00.644Z,2.86
2018-01-15T07:52:00.636Z,2.80
2018-01-15T07:53:00.624Z,2.82
2018-01-15T07:54:00.617Z,2.82
2018-01-15T07:55:00.608Z,2.86
2018-01-15T07:56:00.596Z,2.85
2018-01-15T07:57:00.595Z,2.79
2018-01-15T07:58:00.578Z,2.89
2018-01-15T07:59:00.572Z,2.82
2018-01-15T08:00:00.561Z,2.82
2018-01-15T08:01:00.549Z,2.83
2018-01-15T08:02:00.544Z,2.83
2018-01-15T08:03:00.627Z,2.87
2018-01-15T08:04:01.135Z,2.89
2018-01-15T08:05:00.513Z,2.92
2018-01-15T08:06:00.505Z,2.92
2018-01-15T08:07:00.494Z,2.82
2018-01-15T08:08:00.487Z,3.01
2018-01-15T08:09:00.476Z,2.89
2018-01-15T08:10:00.466Z,2.95
2018-01-15T08:11:00.459Z,2.89
2018-01-15T08:12:00.448Z,2.95
2018-01-15T08:13:00.447Z,2.90
2018-01-15T08:14:00.430Z,2.97
2018-01-15T08:15:00.419Z,3.03
2018-01-15T08:16:00.412Z,3.05
2018-01-15T08:17:00.408Z,3.05
2018-01-15T08:18:00.391Z,3.11
2018-01-15T08:19:00.385Z,3.07
2018-01-15T08:20:00.373Z,3.05
2018-01-15T08:21:00.365Z,3.16
2018-01-15T08:22:00.385Z,3.16
2018-01-15T08:23:00.355Z,3.11
2018-01-15T08:24:00.363Z,3.11
2018-01-15T08:25:00.338Z,3.10
2018-01-15T08:26:00.321Z,3.13
2018-01-15T08:27:00.310Z,3.19
2018-01-15T08:28:00.338Z,3.19
2018-01-15T08:29:00.301Z,3.19
2018-01-15T08:30:00.287Z,3.25
2018-01-15T08:31:00.275Z,3.26
2018-01-15T08:32:00.274Z,3.32
2018-01-15T08:33:00.304Z,3.26
2018-01-15T08:34:00.758Z,3.32
2018-01-15T08:35:00.236Z,3.40
2018-01-15T08:36:00.236Z,3.42
2018-01-15T08:37:00.215Z,3.41
2018-01-15T08:38:00.214Z,3.47
2018-01-15T08:39:00.199Z,3.60
2018-01-15T08:40:00.191Z,3.63
2018-01-15T08:41:00.182Z,3.66
2018-01-15T08:42:00.174Z,3.59
2018-01-15T08:43:00.167Z,3.59
2018-01-15T08:44:00.158Z,3.69
2018-01-15T08:45:00.154Z,3.73
2018-01-15T08:46:00.149Z,3.76
2018-01-15T08:47:00.128Z,3.77
2018-01-15T08:48:00.118Z,3.78
2018-01-15T08:49:00.110Z,3.83
2018-01-15T08:50:00.108Z,3.80
2018-01-15T08:51:00.094Z,3.86
2018-01-15T08:52:00.085Z,3.84
2018-01-15T08:53:00.105Z,3.92
2018-01-15T08:54:00.066Z,4.01
2018-01-15T08:55:00.104Z,4.02
2018-01-15T08:56:00.051Z,4.01
2018-01-15T08:57:00.039Z,4.04
2018-01-15T08:58:00.034Z,4.14
2018-01-15T08:59:00.029Z,4.13
2018-01-15T09:00:00.028Z,4.16
2018-01-15T09:01:00.013Z,4.19
2018-01-15T09:01:59.995Z,4.20
2018-01-15T09:02:59.987Z,4.22
2018-01-15T09:03:59.979Z,4.12
2018-01-15T09:04:59.972Z,4.17
2018-01-15T09:05:59.960Z,4.26
2018-01-15T09:06:59.968Z,4.24
2018-01-15T09:07:59.948Z,4.24
2018-01-15T09:08:59.935Z,4.17
2018-01-15T09:09:59.927Z,4.24
2018-01-15T09:10:59.952Z,4.17
2018-01-15T09:11:59.910Z,4.26
2018-01-15T09:12:59.901Z,4.26
2018-01-15T09:13:59.902Z,4.23
2018-01-15T09:14:59.907Z,4.16
2018-01-15T09:15:59.886Z,4.17
2018-01-15T09:16:59.871Z,4.22
2018-01-15T09:17:59.860Z,4.26
2018-01-15T09:18:59.852Z,4.30
2018-01-15T09:19:59.841Z,4.24
2018-01-15T09:20:59.833Z,4.30
2018-01-15T09:21:59.837Z,4.26
2018-01-15T09:22:59.815Z,4.30
2018-01-15T09:23:59.822Z,4.28
2018-01-15T09:24:59.800Z,4.19
2018-01-15T09:25:59.788Z,4.28
2018-01-15T09:26:59.781Z,4.26
2018-01-15T09:27:59.774Z,4.31
2018-01-15T09:28:59.768Z,4.26
2018-01-15T09:29:59.761Z,4.26
2018-01-15T09:30:59.777Z,4.28
2018-01-15T09:31:59.741Z,4.23
2018-01-15T09:32:59.732Z,4.24
2018-01-15T09:33:59.720Z,4.34
2018-01-15T09:34:59.717Z,4.31
2018-01-15T09:36:00.414Z,4.20
2018-01-15T09:36:59.701Z,4.30
2018-01-15T09:37:59.688Z,4.30
2018-01-15T09:38:59.680Z,4.30
2018-01-15T09:39:59.671Z,4.23
2018-01-15T09:40:59.663Z,4.31
2018-01-15T09:41:59.654Z,4.35
2018-01-15T09:42:59.646Z,4.23
2018-01-15T09:43:59.638Z,4.30
2018-01-15T09:44:59.637Z,4.28
2018-01-15T09:45:59.628Z,4.37
2018-01-15T09:46:59.613Z,4.40
2018-01-15T09:48:01.370Z,4.37
2018-01-15T09:48:59.596Z,4.48
2018-01-15T09:49:59.586Z,4.42
2018-01-15T09:50:59.577Z,4.45
2018-01-15T09:52:00.373Z,4.55
2018-01-15T09:52:59.561Z,4.55
2018-01-15T09:53:59.553Z,4.53
2018-01-15T09:54:59.544Z,4.55
2018-01-15T09:55:59.538Z,4.59
2018-01-15T09:56:59.534Z,4.66
2018-01-15T09:57:59.525Z,4.70
2018-01-15T09:58:59.513Z,4.63
2018-01-15T09:59:59.501Z,4.59
2018-01-15T10:00:59.495Z,4.63
2018-01-15T10:01:59.487Z,4.70
2018-01-15T10:02:59.488Z,4.62
2018-01-15T10:03:59.468Z,4.63
2018-01-15T10:04:59.460Z,4.75
2018-01-15T10:05:59.453Z,4.70
2018-01-15T10:06:59.443Z,4.71
2018-01-15T10:07:59.435Z,4.78
2018-01-15T10:08:59.426Z,4.70
2018-01-15T10:09:59.418Z,4.74
2018-01-15T10:10:59.410Z,4.82
2018-01-15T10:11:59.406Z,4.78
2018-01-15T10:12:59.392Z,4.78
2018-01-15T10:13:59.388Z,4.90
2018-01-15T10:14:59.377Z,4.93
2018-01-15T10:15:59.369Z,4.92
2018-01-15T10:16:59.360Z,4.92
2018-01-15T10:17:59.354Z,4.97
2018-01-15T10:18:59.345Z,4.97
2018-01-15T10:19:59.875Z,5.02
2018-01-15T10:20:59.328Z,5.05
2018-01-15T10:21:59.322Z,5.02
2018-01-15T10:22:59.876Z,5.07
2018-01-15T10:23:59.307Z,5.10
2018-01-15T10:24:59.296Z,5.11
2018-01-15T10:25:59.870Z,5.15
2018-01-15T10:26:59.370Z,5.12
2018-01-15T10:27:59.284Z,5.18
2018-01-15T10:28:59.803Z,5.18
2018-01-15T10:29:59.257Z,5.11
2018-01-15T10:30:59.249Z,5.12
2018-01-15T10:31:59.243Z,5.23
2018-01-15T10:32:59.228Z,5.25
2018-01-15T10:33:59.329Z,5.28
2018-01-15T10:34:59.217Z,5.26
2018-01-15T10:36:00.422Z,5.30
2018-01-15T10:36:59.209Z,5.33
2018-01-15T10:37:59.199Z,5.41
2018-01-15T10:38:59.190Z,5.36
2018-01-15T10:39:59.177Z,5.43
2018-01-15T10:40:59.166Z,5.36
2018-01-15T10:41:59.161Z,5.39
2018-01-15T10:42:59.165Z,5.43
2018-01-15T10:43:59.146Z,5.44
2018-01-15T10:44:59.138Z,5.56
2018-01-15T10:45:59.132Z,5.53
2018-01-15T10:46:59.122Z,5.56
2018-01-15T10:47:59.161Z,5.54
2018-01-15T10:48:59.107Z,5.53
2018-01-15T10:49:59.098Z,5.65
2018-01-15T10:50:59.115Z,5.72
2018-01-15T10:51:59.094Z,5.80
2018-01-15T10:52:59.089Z,5.83
2018-01-15T10:53:59.069Z,5.86
2018-01-15T10:54:59.064Z,5.87
2018-01-15T10:55:59.055Z,5.83
2018-01-15T10:56:59.048Z,5.93
2018-01-15T10:57:59.036Z,5.90
2018-01-15T10:58:59.033Z,6.08
2018-01-15T10:59:59.026Z,5.99
2018-01-15T11:00:59.014Z,6.17
2018-01-15T11:01:59.006Z,6.16
2018-01-15T11:02:59.002Z,6.12
2018-01-15T11:03:58.995Z,6.20
2018-01-15T11:04:58.992Z,6.17
2018-01-15T11:05:58.978Z,6.26
2018-01-15T11:06:58.976Z,6.28
2018-01-15T11:07:59.582Z,6.24
2018-01-15T11:08:58.963Z,6.30
2018-01-15T11:09:58.949Z,6.26
2018-01-15T11:10:58.944Z,6.35
2018-01-15T11:11:58.939Z,6.36
2018-01-15T11:12:58.937Z,6.33
2018-01-15T11:13:58.926Z,6.33
2018-01-15T11:14:58.917Z,6.41
2018-01-15T11:15:58.922Z,6.36
2018-01-15T11:16:58.901Z,6.45
2018-01-15T11:17:58.903Z,6.56
2018-01-15T11:18:58.921Z,6.60
2018-01-15T11:19:58.909Z,6.52
2018-01-15T11:20:58.874Z,6.59
2018-01-15T11:21:58.870Z,6.57
2018-01-15T11:22:58.923Z,6.57
2018-01-15T11:23:58.854Z,6.56
2018-01-15T11:24:58.846Z,6.54
2018-01-15T11:25:58.842Z,6.59
2018-01-15T11:26:58.833Z,6.56
2018-01-15T11:27:58.868Z,6.57
2018-01-15T11:28:58.818Z,6.57
2018-01-15T11:29:58.818Z,6.62
2018-01-15T11:30:58.808Z,6.63
2018-01-15T11:31:58.806Z,6.57
2018-01-15T11:32:58.792Z,6.60
2018-01-15T11:33:58.785Z,6.62
2018-01-15T11:34:58.779Z,6.59
2018-01-15T11:35:58.772Z,6.62
2018-01-15T11:36:58.765Z,6.74
2018-01-15T11:37:59.013Z,6.70
2018-01-15T11:38:58.759Z,6.72
2018-01-15T11:39:58.750Z,6.79
2018-01-15T11:40:58.738Z,6.78
2018-01-15T11:41:58.731Z,6.82
2018-01-15T11:42:58.725Z,6.79
2018-01-15T11:43:58.719Z,6.74
2018-01-15T11:44:58.718Z,6.81
2018-01-15T11:45:58.704Z,6.77
2018-01-15T11:46:58.706Z,6.74
2018-01-15T11:47:58.690Z,6.70
2018-01-15T11:48:58.683Z,6.72
2018-01-15T11:49:58.677Z,6.67
2018-01-15T11:50:58.673Z,6.79
2018-01-15T11:51:58.731Z,6.74
2018-01-15T11:52:58.668Z,6.70
2018-01-15T11:53:58.665Z,6.74
2018-01-15T11:54:58.645Z,6.85
2018-01-15T11:55:58.643Z,6.87
2018-01-15T11:56:58.633Z,6.88
2018-01-15T11:57:58.629Z,6.87
2018-01-15T11:58:58.619Z,6.82
2018-01-15T11:59:58.691Z,6.87
2018-01-15T12:00:58.604Z,6.92
2018-01-15T12:01:58.598Z,6.92
2018-01-15T12:02:58.590Z,6.92
2018-01-15T12:03:58.581Z,6.84
2018-01-15T12:04:58.579Z,6.82
2018-01-15T12:05:58.571Z,6.85
2018-01-15T12:06:58.844Z,6.89
2018-01-15T12:07:58.568Z,6.79
2018-01-15T12:08:58.558Z,6.78
2018-01-15T12:09:58.554Z,6.74
2018-01-15T12:10:58.567Z,6.74
2018-01-15T12:11:58.535Z,6.78
2018-01-15T12:12:58.525Z,6.75
2018-01-15T12:13:58.772Z,6.69
2018-01-15T12:14:58.557Z,6.75
2018-01-15T12:15:58.516Z,6.75
2018-01-15T12:16:58.825Z,6.70
2018-01-15T12:17:58.500Z,6.64
2018-01-15T12:18:58.509Z,6.64
2018-01-15T12:19:58.533Z,6.60
2018-01-15T12:20:58.472Z,6.64
2018-01-15T12:21:58.483Z,6.60
2018-01-15T12:22:58.465Z,6.66
2018-01-15T12:23:58.450Z,6.79
2018-01-15T12:24:58.515Z,6.69
2018-01-15T12:25:58.449Z,6.78
2018-01-15T12:26:58.444Z,6.70
2018-01-15T12:27:59.310Z,6.75
2018-01-15T12:28:58.417Z,6.72
2018-01-15T12:29:58.452Z,6.70
2018-01-15T12:30:58.404Z,6.88
2018-01-15T12:31:58.395Z,6.85
2018-01-15T12:32:58.390Z,6.77
2018-01-15T12:33:58.448Z,6.75
2018-01-15T12:34:58.378Z,6.74
2018-01-15T12:35:58.378Z,6.77
2018-01-15T12:36:58.388Z,6.72
2018-01-15T12:37:58.372Z,6.74
2018-01-15T12:38:58.348Z,6.78
2018-01-15T12:39:58.771Z,6.74
2018-01-15T12:40:58.375Z,6.77
2018-01-15T12:41:58.333Z,6.72
2018-01-15T12:42:58.322Z,6.67
2018-01-15T12:43:58.320Z,6.75
2018-01-15T12:44:58.312Z,6.67
2018-01-15T12:45:58.306Z,6.66
2018-01-15T12:46:58.311Z,6.62
2018-01-15T12:47:58.292Z,6.57
2018-01-15T12:48:58.285Z,6.64
2018-01-15T12:49:58.285Z,6.56
2018-01-15T12:50:58.273Z,6.60
2018-01-15T12:51:58.264Z,6.57
2018-01-15T12:52:58.257Z,6.57
2018-01-15T12:53:58.254Z,6.57
2018-01-15T12:54:58.246Z,6.59
2018-01-15T12:55:58.250Z,6.56
2018-01-15T12:56:58.233Z,6.56
2018-01-15T12:57:58.226Z,6.62
2018-01-15T12:58:58.226Z,6.59
2018-01-15T12:59:58.212Z,6.63
2018-01-15T13:00:58.210Z,6.57
2018-01-15T13:01:58.202Z,6.52
2018-01-15T13:02:58.192Z,6.63
2018-01-15T13:03:58.184Z,6.59
2018-01-15T13:04:58.199Z,6.62
2018-01-15T13:05:58.176Z,6.72
2018-01-15T13:06:58.167Z,6.69
2018-01-15T13:07:58.160Z,6.79
2018-01-15T13:08:58.153Z,6.88
2018-01-15T13:09:58.146Z,6.81
2018-01-15T13:10:58.140Z,6.88
2018-01-15T13:11:58.132Z,6.93
2018-01-15T13:12:58.128Z,6.88
2018-01-15T13:13:58.120Z,6.84
2018-01-15T13:14:58.118Z,6.96
2018-01-15T13:15:58.107Z,6.89
2018-01-15T13:16:58.100Z,6.85
2018-01-15T13:17:58.098Z,6.97