createdAt,value
2018-07-11T00:00:29.661Z,59.86
2018-07-11T00:01:33.122Z,59.67
2018-07-11T00:02:36.505Z,59.59
2018-07-11T00:03:44.618Z,59.86
2018-07-11T00:04:48.086Z,59.71
2018-07-11T00:05:51.534Z,59.56
2018-07-11T00:06:54.985Z,59.88
2018-07-11T00:07:58.393Z,59.57
2018-07-11T00:09:01.848Z,59.58
2018-07-11T00:10:05.280Z,59.74
2018-07-11T00:11:09.064Z,59.79
2018-07-11T00:12:12.497Z,59.84
2018-07-11T00:13:15.950Z,59.83
2018-07-11T00:14:19.392Z,60.04
2018-07-11T00:15:22.964Z,59.71
2018-07-11T00:16:26.365Z,60.17
2018-07-11T00:17:29.809Z,59.88
2018-07-11T00:18:33.546Z,59.80
2018-07-11T00:19:36.994Z,59.91
2018-07-11T00:20:40.517Z,59.81
2018-07-11T00:21:44.003Z,59.64
2018-07-11T00:22:47.510Z,59.60
2018-07-11T00:23:50.987Z,59.63
2018-07-11T00:24:54.454Z,60.06
2018-07-11T00:25:57.919Z,59.89
2018-07-11T00:27:01.368Z,59.49
2018-07-11T00:28:04.903Z,59.56
2018-07-11T00:29:08.380Z,59.70
2018-07-11T00:30:11.851Z,59.63
2018-07-11T00:31:15.309Z,59.50
2018-07-11T00:32:18.819Z,59.84
2018-07-11T00:33:22.467Z,59.56
2018-07-11T00:34:26.305Z,59.82
2018-07-11T00:35:29.787Z,59.83
2018-07-11T00:36:33.419Z,59.50
2018-07-11T00:37:36.901Z,59.89
2018-07-11T00:38:40.390Z,59.44
2018-07-11T00:39:44.082Z,59.57
2018-07-11T00:40:47.651Z,59.53
2018-07-11T00:41:51.178Z,59.62
2018-07-11T00:42:54.626Z,59.71
2018-07-11T00:43:58.399Z,59.59
2018-07-11T00:45:01.918Z,59.75
2018-07-11T00:46:06.080Z,59.90
2018-07-11T00:47:09.636Z,59.78
2018-07-11T00:48:13.149Z,59.79
2018-07-11T00:49:16.621Z,59.67
2018-07-11T00:50:20.294Z,59.79
2018-07-11T00:51:23.753Z,59.98
2018-07-11T00:52:27.256Z,60.21
2018-07-11T00:53:32.237Z,60.28
2018-07-11T00:54:35.738Z,59.78
2018-07-11T00:55:39.196Z,59.79
2018-07-11T00:56:42.816Z,59.92
2018-07-11T00:57:46.328Z,59.79
2018-07-11T00:59:29.978Z,59.84
2018-07-11T01:00:33.430Z,60.01
2018-07-11T01:01:37.386Z,59.88
2018-07-11T01:02:40.976Z,60.06
2018-07-11T01:03:54.247Z,60.35
2018-07-11T01:04:57.945Z,60.24
2018-07-11T01:06:01.375Z,60.19
2018-07-11T01:07:06.369Z,60.02
2018-07-11T01:08:09.867Z,60.12
2018-07-11T01:09:13.318Z,60.09
2018-07-11T01:10:16.804Z,60.22
2018-07-11T01:11:20.368Z,59.82
2018-07-11T01:12:23.884Z,60.17
2018-07-11T01:13:27.372Z,60.04
2018-07-11T01:14:30.848Z,60.13
2018-07-11T01:15:34.325Z,60.23
2018-07-11T01:16:37.966Z,60.14
2018-07-11T01:17:47.417Z,60.17
2018-07-11T01:19:03.612Z,60.30
2018-07-11T01:20:07.082Z,60.51
2018-07-11T01:21:10.555Z,60.38
2018-07-11T01:22:14.027Z,60.37
2018-07-11T01:23:17.429Z,60.44
2018-07-11T01:24:20.829Z,60.49
2018-07-11T01:25:24.257Z,60.40
2018-07-11T01:26:42.284Z,60.49
2018-07-11T01:27:45.777Z,60.34
2018-07-11T01:28:49.214Z,60.37
2018-07-11T01:29:52.628Z,60.78
2018-07-11T01:30:56.032Z,60.91
2018-07-11T01:31:59.594Z,60.92
2018-07-11T01:33:03.315Z,60.89
2018-07-11T01:34:06.748Z,61.03
2018-07-11T01:35:10.224Z,60.82
2018-07-11T01:36:13.697Z,60.79
2018-07-11T01:37:17.112Z,60.98
2018-07-11T01:38:20.521Z,61.05
2018-07-11T01:39:24.037Z,60.82
2018-07-11T01:40:27.656Z,61.05
2018-07-11T01:41:31.095Z,60.82
2018-07-11T01:42:34.535Z,60.96
2018-07-11T01:43:37.963Z,60.62
2018-07-11T01:44:41.414Z,60.88
2018-07-11T01:45:44.900Z,60.81
2018-07-11T01:46:49.721Z,60.64
2018-07-11T01:47:53.212Z,60.81
2018-07-11T01:48:56.694Z,60.95
2018-07-11T01:50:00.137Z,60.75
2018-07-11T01:51:03.892Z,60.74
2018-07-11T01:52:18.512Z,60.73
2018-07-11T01:53:21.960Z,60.83
2018-07-11T01:54:25.857Z,60.94
2018-07-11T01:55:29.764Z,60.82
2018-07-11T01:56:33.219Z,60.94
2018-07-11T01:57:36.712Z,60.75
2018-07-11T01:58:41.983Z,60.89
2018-07-11T01:59:45.460Z,61.14
2018-07-11T02:00:48.923Z,60.72
2018-07-11T02:01:52.397Z,60.77
2018-07-11T02:02:56.125Z,60.57
2018-07-11T02:03:59.737Z,60.96
2018-07-11T02:05:03.211Z,60.76
2018-07-11T02:06:06.672Z,61.10
2018-07-11T02:07:11.197Z,61.01
2018-07-11T02:08:14.661Z,60.54
2018-07-11T02:09:18.299Z,60.81
2018-07-11T02:10:21.811Z,60.69
2018-07-11T02:11:25.287Z,61.01
2018-07-11T02:12:28.791Z,60.89
2018-07-11T02:13:32.284Z,60.80
2018-07-11T02:14:36.940Z,60.57
2018-07-11T02:15:40.390Z,60.79
2018-07-11T02:16:44.328Z,60.88
2018-07-11T02:17:47.816Z,60.82
2018-07-11T02:18:51.327Z,60.71
2018-07-11T02:19:54.782Z,60.85
2018-07-11T02:20:59.171Z,60.80
2018-07-11T02:22:02.672Z,61.13
2018-07-11T02:23:06.139Z,60.80
2018-07-11T02:24:09.658Z,60.78
2018-07-11T02:25:15.333Z,60.93
2018-07-11T02:26:19.120Z,60.75
2018-07-11T02:27:22.555Z,60.76
2018-07-11T02:28:26.062Z,60.80
2018-07-11T02:29:29.547Z,60.47
2018-07-11T02:30:33.199Z,60.55
2018-07-11T02:31:36.652Z,60.93
2018-07-11T02:32:40.137Z,61.07
2018-07-11T02:33:43.722Z,60.86
2018-07-11T02:34:47.222Z,60.83
2018-07-11T02:35:50.812Z,60.97
2018-07-11T02:36:54.296Z,61.03
2018-07-11T02:37:57.779Z,61.08
2018-07-11T02:39:01.253Z,60.90
2018-07-11T02:40:04.749Z,60.85
2018-07-11T02:41:08.185Z,60.80
2018-07-11T02:42:11.661Z,60.77
2018-07-11T02:43:15.275Z,61.05
2018-07-11T02:44:18.788Z,60.52
2018-07-11T02:45:22.294Z,60.95
2018-07-11T02:46:30.952Z,60.81
2018-07-11T02:47:39.764Z,60.64
2018-07-11T02:48:43.243Z,60.91
2018-07-11T02:49:47.601Z,60.70
2018-07-11T02:50:51.239Z,60.50
2018-07-11T02:51:54.738Z,61.02
2018-07-11T02:52:58.198Z,60.93
2018-07-11T02:54:01.633Z,60.97
2018-07-11T02:55:05.304Z,60.77
2018-07-11T02:56:08.756Z,60.75
2018-07-11T02:57:12.170Z,60.86
2018-07-11T02:58:15.592Z,60.72
2018-07-11T02:59:19.033Z,60.82
2018-07-11T03:00:22.480Z,60.80
2018-07-11T03:01:25.945Z,60.65
2018-07-11T03:02:29.404Z,60.84
2018-07-11T03:03:33.240Z,60.97
2018-07-11T03:04:36.758Z,60.82
2018-07-11T03:05:40.509Z,61.01
2018-07-11T03:06:44.005Z,60.83
2018-07-11T03:07:47.457Z,60.88
2018-07-11T03:08:50.939Z,60.75
2018-07-11T03:09:54.426Z,60.81
2018-07-11T03:10:57.884Z,60.84
2018-07-11T03:12:01.323Z,60.63
2018-07-11T03:13:04.771Z,60.59
2018-07-11T03:14:08.244Z,60.61
2018-07-11T03:15:11.695Z,60.84
2018-07-11T03:16:15.106Z,60.83
2018-07-11T03:17:18.549Z,60.92
2018-07-11T03:18:22.087Z,60.90
2018-07-11T03:19:25.527Z,61.21
2018-07-11T03:20:29.018Z,60.93
2018-07-11T03:21:32.478Z,60.84
2018-07-11T03:22:35.968Z,60.76
2018-07-11T03:23:39.428Z,60.87
2018-07-11T03:24:43.181Z,60.71
2018-07-11T03:25:46.644Z,60.83
2018-07-11T03:26:50.145Z,60.61
2018-07-11T03:27:53.598Z,60.83
2018-07-11T03:28:57.048Z,61.02
2018-07-11T03:30:00.430Z,60.89
2018-07-11T03:31:03.923Z,60.82
2018-07-11T03:32:07.516Z,60.72
2018-07-11T03:33:10.928Z,60.91
2018-07-11T03:34:14.369Z,60.97
2018-07-11T03:35:17.788Z,60.85
2018-07-11T03:36:21.230Z,61.08
2018-07-11T03:37:24.784Z,61.02
2018-07-11T03:38:28.194Z,60.84
2018-07-11T03:39:31.654Z,60.83
2018-07-11T03:40:35.154Z,61.08
2018-07-11T03:41:38.580Z,60.92
2018-07-11T03:42:42.084Z,60.80
2018-07-11T03:43:45.565Z,60.76
2018-07-11T03:44:49.039Z,60.78
2018-07-11T03:45:52.489Z,60.52
2018-07-11T03:46:56.094Z,60.78
2018-07-11T03:47:59.593Z,60.71
2018-07-11T03:49:03.055Z,60.78
2018-07-11T03:50:06.525Z,60.94
2018-07-11T03:51:10.015Z,60.73
2018-07-11T03:52:13.512Z,60.89
2018-07-11T03:53:16.928Z,60.92
2018-07-11T03:54:20.367Z,60.77
2018-07-11T03:56:26.208Z,60.73
2018-07-11T03:57:29.666Z,60.91
2018-07-11T03:58:33.103Z,61.05
2018-07-11T03:59:36.559Z,60.90
2018-07-11T04:00:39.997Z,60.95
2018-07-11T04:01:43.411Z,60.96
2018-07-11T04:02:46.838Z,60.64
2018-07-11T04:03:50.221Z,60.90
2018-07-11T04:04:53.679Z,61.00
2018-07-11T04:05:57.126Z,61.06
2018-07-11T04:07:00.692Z,60.98
2018-07-11T04:08:04.611Z,61.12
2018-07-11T04:09:08.027Z,61.20
2018-07-11T04:10:11.424Z,61.20
2018-07-11T04:11:14.839Z,61.06
2018-07-11T04:12:18.236Z,61.11
2018-07-11T04:13:21.644Z,61.16
2018-07-11T04:14:25.060Z,60.83
2018-07-11T04:15:28.690Z,61.08
2018-07-11T04:16:32.253Z,61.01
2018-07-11T04:17:35.652Z,61.16
2018-07-11T04:18:39.043Z,60.98
2018-07-11T04:19:42.589Z,61.01
2018-07-11T04:20:46.026Z,60.87
2018-07-11T04:21:49.432Z,61.04
2018-07-11T04:22:53.026Z,61.02
2018-07-11T04:23:56.447Z,60.72
2018-07-11T04:24:59.886Z,60.98
2018-07-11T04:26:03.342Z,61.20
2018-07-11T04:27:06.800Z,61.19
2018-07-11T04:28:10.287Z,61.02
2018-07-11T04:29:13.846Z,61.08
2018-07-11T04:30:17.314Z,61.18
2018-07-11T04:31:20.716Z,61.04
2018-07-11T04:32:24.258Z,61.28
2018-07-11T04:33:27.760Z,61.09
2018-07-11T04:34:31.303Z,61.15
2018-07-11T04:35:34.806Z,61.15
2018-07-11T04:36:38.356Z,61.17
2018-07-11T04:37:41.784Z,61.25
2018-07-11T04:38:45.397Z,61.03
2018-07-11T04:39:49.114Z,61.27
2018-07-11T04:40:52.576Z,61.08
2018-07-11T04:41:56.005Z,61.02
2018-07-11T04:42:59.892Z,61.44
2018-07-11T04:44:03.423Z,61.30
2018-07-11T04:45:06.873Z,61.45
2018-07-11T04:46:10.387Z,61.22
2018-07-11T04:47:13.877Z,61.19
2018-07-11T04:48:19.795Z,61.10
2018-07-11T04:49:23.256Z,61.32
2018-07-11T04:50:26.769Z,61.26
2018-07-11T04:51:30.376Z,61.25
2018-07-11T04:52:34.028Z,61.26
2018-07-11T04:53:37.474Z,61.32
2018-07-11T04:54:40.967Z,61.27
2018-07-11T04:55:44.428Z,61.23
2018-07-11T04:56:47.882Z,61.14
2018-07-11T04:57:51.355Z,61.28
2018-07-11T04:58:54.837Z,61.23
2018-07-11T04:59:58.198Z,60.89
2018-07-11T05:01:01.784Z,61.03
2018-07-11T05:02:05.302Z,61.09
2018-07-11T05:03:08.737Z,61.17
2018-07-11T05:04:12.180Z,60.98
2018-07-11T05:05:15.602Z,60.71
2018-07-11T05:06:19.041Z,61.28
2018-07-11T05:07:22.450Z,60.87
2018-07-11T05:08:26.361Z,60.90
2018-07-11T05:10:32.164Z,61.00
2018-07-11T05:11:35.525Z,60.87
2018-07-11T05:12:38.928Z,61.09
2018-07-11T05:13:42.373Z,60.97
2018-07-11T05:14:45.825Z,61.05
2018-07-11T05:15:49.280Z,61.00
2018-07-11T05:16:52.683Z,61.38
2018-07-11T05:17:56.198Z,60.90
2018-07-11T05:18:59.642Z,60.87
2018-07-11T05:20:03.108Z,61.26
2018-07-11T05:21:06.669Z,61.15
2018-07-11T05:22:10.073Z,61.40
2018-07-11T05:23:13.542Z,61.33
2018-07-11T05:24:16.930Z,61.26
2018-07-11T05:25:20.356Z,61.36
2018-07-11T05:26:23.798Z,61.30
2018-07-11T05:27:27.248Z,61.23
2018-07-11T05:28:30.679Z,61.33
2018-07-11T05:29:34.126Z,61.18
2018-07-11T05:30:37.549Z,61.14
2018-07-11T05:31:40.960Z,61.13
2018-07-11T05:32:44.371Z,61.06
2018-07-11T05:33:47.803Z,61.36
2018-07-11T05:34:51.251Z,61.19
2018-07-11T05:35:54.678Z,61.15
2018-07-11T05:36:58.080Z,61.26
2018-07-11T05:38:01.493Z,61.31
2018-07-11T05:39:05.143Z,60.89
2018-07-11T05:40:08.852Z,61.23
2018-07-11T05:41:12.275Z,61.10
2018-07-11T05:42:15.719Z,61.25
2018-07-11T05:43:19.112Z,61.39
2018-07-11T05:44:22.504Z,61.37
2018-07-11T05:45:26.171Z,61.36
2018-07-11T05:46:29.602Z,61.67
2018-07-11T05:47:33.094Z,61.68
2018-07-11T05:48:36.560Z,61.66
2018-07-11T05:49:39.960Z,61.93
2018-07-11T05:50:43.372Z,61.69
2018-07-11T05:51:46.827Z,61.78
2018-07-11T05:52:50.233Z,61.66
2018-07-11T05:53:53.719Z,61.89
2018-07-11T05:54:57.158Z,61.50
2018-07-11T05:56:00.607Z,61.47
2018-07-11T05:57:04.036Z,61.53
2018-07-11T05:58:07.529Z,61.28
2018-07-11T05:59:11.048Z,61.58
2018-07-11T06:00:14.516Z,61.20
2018-07-11T06:01:17.964Z,61.64
2018-07-11T06:02:21.375Z,61.56
2018-07-11T06:03:24.860Z,61.30
2018-07-11T06:04:28.225Z,60.90
2018-07-11T06:05:31.688Z,60.14
2018-07-11T06:06:36.432Z,59.49
2018-07-11T06:07:39.849Z,59.76
2018-07-11T06:08:43.276Z,59.59
2018-07-11T06:09:46.704Z,58.31
2018-07-11T06:10:50.146Z,58.17
2018-07-11T06:11:53.666Z,57.85
2018-07-11T06:12:57.065Z,57.22
2018-07-11T06:14:00.533Z,56.92
2018-07-11T06:15:04.333Z,55.36
2018-07-11T06:16:08.459Z,55.53
2018-07-11T06:17:12.209Z,55.82
2018-07-11T06:18:15.769Z,55.00
2018-07-11T06:19:19.202Z,55.11
2018-07-11T06:20:22.624Z,54.88
2018-07-11T06:21:26.895Z,54.80
2018-07-11T06:22:30.320Z,54.78
2018-07-11T06:23:33.876Z,54.87
2018-07-11T06:24:37.289Z,54.59
2018-07-11T06:25:40.681Z,54.23
2018-07-11T06:26:44.072Z,54.35
2018-07-11T06:27:47.521Z,54.58
2018-07-11T06:28:50.918Z,55.01
2018-07-11T06:29:54.384Z,54.64
2018-07-11T06:30:57.811Z,55.14
2018-07-11T06:32:01.272Z,54.78
2018-07-11T06:33:04.862Z,55.06
2018-07-11T06:34:08.322Z,54.93
2018-07-11T06:35:11.776Z,54.97
2018-07-11T06:36:15.358Z,54.99
2018-07-11T06:37:18.761Z,54.97
2018-07-11T06:38:22.536Z,55.21
2018-07-11T06:39:26.046Z,55.55
2018-07-11T06:40:29.621Z,55.17
2018-07-11T06:41:33.102Z,55.08
2018-07-11T06:42:36.494Z,55.09
2018-07-11T06:43:39.930Z,54.80
2018-07-11T06:44:43.392Z,55.28
2018-07-11T06:45:47.171Z,54.84
2018-07-11T06:46:50.585Z,54.76
2018-07-11T06:47:54.054Z,54.73
2018-07-11T06:48:57.468Z,54.90
2018-07-11T06:50:01.075Z,54.36
2018-07-11T06:51:04.514Z,54.40
2018-07-11T06:52:08.024Z,54.37
2018-07-11T06:53:11.456Z,54.84
2018-07-11T06:54:14.968Z,54.66
2018-07-11T06:55:18.372Z,54.55
2018-07-11T06:56:21.971Z,55.11
2018-07-11T06:57:25.394Z,54.93
2018-07-11T06:58:28.842Z,55.58
2018-07-11T06:59:32.461Z,55.77
2018-07-11T07:00:36.337Z,55.78
2018-07-11T07:01:39.756Z,55.96
2018-07-11T07:02:43.186Z,55.17
2018-07-11T07:03:46.612Z,55.46
2018-07-11T07:04:50.034Z,55.30
2018-07-11T07:05:53.448Z,55.40
2018-07-11T07:06:56.963Z,55.52
2018-07-11T07:08:00.380Z,56.25
2018-07-11T07:09:05.274Z,55.73
2018-07-11T07:10:08.714Z,55.46
2018-07-11T07:11:12.184Z,55.36
2018-07-11T07:12:16.028Z,55.31
2018-07-11T07:13:19.464Z,55.93
2018-07-11T07:14:22.972Z,55.53
2018-07-11T07:15:26.404Z,55.41
2018-07-11T07:16:29.835Z,55.91
2018-07-11T07:17:33.327Z,55.90
2018-07-11T07:18:36.758Z,55.70
2018-07-11T07:19:40.599Z,56.02
2018-07-11T07:20:44.299Z,55.57
2018-07-11T07:21:47.749Z,55.80
2018-07-11T07:22:51.276Z,55.86
2018-07-11T07:23:54.857Z,56.07
2018-07-11T07:24:58.440Z,56.06
2018-07-11T07:26:01.888Z,56.13
2018-07-11T07:27:05.657Z,56.52
2018-07-11T07:28:09.096Z,56.38
2018-07-11T07:29:12.870Z,56.38
2018-07-11T07:30:16.365Z,56.24
2018-07-11T07:31:19.822Z,55.92
2018-07-11T07:32:24.030Z,56.17
2018-07-11T07:33:27.533Z,56.47
2018-07-11T07:34:31.185Z,56.24
2018-07-11T07:35:34.691Z,56.34
2018-07-11T07:36:38.209Z,56.47
2018-07-11T07:37:41.804Z,56.51
2018-07-11T07:38:45.670Z,56.88
2018-07-11T07:39:49.116Z,55.99
2018-07-11T07:40:52.498Z,56.24
2018-07-11T07:41:56.011Z,56.37
2018-07-11T07:42:59.623Z,56.94
2018-07-11T07:44:04.110Z,56.78
2018-07-11T07:45:07.961Z,56.97
2018-07-11T07:46:11.443Z,56.79
2018-07-11T07:47:25.228Z,56.89
2018-07-11T07:48:28.708Z,56.49
2018-07-11T07:49:33.141Z,56.80
2018-07-11T07:50:36.576Z,56.71
2018-07-11T07:51:40.070Z,56.57
2018-07-11T07:52:44.683Z,56.71
2018-07-11T07:53:50.458Z,56.45
2018-07-11T07:54:53.948Z,56.60
2018-07-11T07:55:57.467Z,56.46
2018-07-11T07:57:35.353Z,56.47
2018-07-11T08:00:06.758Z,56.26
2018-07-11T08:01:10.254Z,55.90
2018-07-11T08:02:13.746Z,56.06
2018-07-11T08:03:17.239Z,55.22
2018-07-11T08:04:20.771Z,55.90
2018-07-11T08:05:24.237Z,55.69
2018-07-11T08:06:27.736Z,55.33
2018-07-11T08:07:31.228Z,55.25
2018-07-11T08:08:34.788Z,55.93
2018-07-11T08:09:38.324Z,55.50
2018-07-11T08:10:41.781Z,55.37
2018-07-11T08:11:45.208Z,55.14
2018-07-11T08:12:48.651Z,54.90
2018-07-11T08:13:56.703Z,55.46
2018-07-11T08:15:00.114Z,55.54
2018-07-11T08:16:03.539Z,55.18
2018-07-11T08:17:06.996Z,54.94
2018-07-11T08:18:10.433Z,55.83
2018-07-11T08:19:13.884Z,55.55
2018-07-11T08:20:17.306Z,55.18
2018-07-11T08:21:20.790Z,55.71
2018-07-11T08:23:38.350Z,55.64
2018-07-11T08:24:53.415Z,55.64
2018-07-11T08:26:08.068Z,56.08
2018-07-11T08:28:23.734Z,55.30
2018-07-11T08:29:41.098Z,55.58
2018-07-11T08:30:57.520Z,56.22
2018-07-11T08:32:12.161Z,55.94
2018-07-11T08:35:33.676Z,56.38
2018-07-11T08:37:15.775Z,55.73
2018-07-11T08:38:45.326Z,55.97
2018-07-11T08:40:21.779Z,56.17
2018-07-11T08:41:38.143Z,56.07
2018-07-11T08:42:54.924Z,56.41
2018-07-11T08:46:14.069Z,55.81
2018-07-11T08:47:32.584Z,56.37
2018-07-11T08:48:48.154Z,55.65
2018-07-11T08:52:05.984Z,55.56
2018-07-11T08:53:22.926Z,55.67
2018-07-11T08:54:57.487Z,56.19
2018-07-11T08:56:12.514Z,55.74
2018-07-11T08:59:36.165Z,55.59
2018-07-11T09:01:05.117Z,56.03
2018-07-11T09:02:39.375Z,55.37
2018-07-11T09:05:56.757Z,55.39
2018-07-11T09:08:35.726Z,55.05
2018-07-11T09:09:54.748Z,55.60
2018-07-11T09:11:04.688Z,55.42
2018-07-11T09:14:23.338Z,55.33
2018-07-11T09:15:38.657Z,54.87
2018-07-11T09:17:51.420Z,55.06
2018-07-11T09:19:09.234Z,55.27
2018-07-11T09:21:30.588Z,55.05
2018-07-11T09:24:51.414Z,55.17
2018-07-11T09:25:54.809Z,54.79
2018-07-11T09:26:58.218Z,54.77
2018-07-11T09:28:01.639Z,54.96
2018-07-11T09:29:05.162Z,55.27
2018-07-11T09:30:08.609Z,54.56
2018-07-11T09:31:12.057Z,54.55
2018-07-11T09:32:15.820Z,55.07
2018-07-11T09:33:19.434Z,54.94
2018-07-11T09:34:22.966Z,54.74
2018-07-11T09:35:26.407Z,54.58
2018-07-11T09:36:29.819Z,55.09
2018-07-11T09:37:33.320Z,54.41
2018-07-11T09:38:36.657Z,54.72
2018-07-11T09:39:40.568Z,54.48
2018-07-11T09:40:44.043Z,54.76
2018-07-11T09:41:47.513Z,54.52
2018-07-11T09:42:50.996Z,54.84
2018-07-11T09:43:54.455Z,54.72
2018-07-11T09:44:58.216Z,54.30
2018-07-11T09:46:01.721Z,54.64
2018-07-11T09:47:10.393Z,54.41
2018-07-11T09:48:13.914Z,54.51
2018-07-11T09:49:17.420Z,54.81
2018-07-11T09:50:20.891Z,54.43
2018-07-11T09:51:24.348Z,54.49
2018-07-11T09:52:27.782Z,54.58
2018-07-11T09:53:31.235Z,54.39
2018-07-11T09:54:34.750Z,54.57
2018-07-11T09:55:38.347Z,54.42
2018-07-11T09:56:41.821Z,54.98
2018-07-11T09:57:45.362Z,54.58
2018-07-11T09:58:48.854Z,54.51
2018-07-11T09:59:52.478Z,54.60
2018-07-11T10:01:30.670Z,54.91
2018-07-11T10:02:38.003Z,54.64
2018-07-11T10:03:41.480Z,54.63
2018-07-11T10:04:44.965Z,54.86
2018-07-11T10:05:48.485Z,54.49
2018-07-11T10:06:51.984Z,54.38
2018-07-11T10:07:55.386Z,55.00
2018-07-11T10:08:59.858Z,54.86
2018-07-11T10:10:03.336Z,54.72
2018-07-11T10:11:07.023Z,54.80
2018-07-11T10:12:10.438Z,54.46
2018-07-11T10:13:13.850Z,54.72
2018-07-11T10:14:17.296Z,54.62
2018-07-11T10:15:20.726Z,55.10
2018-07-11T10:16:24.126Z,54.71
2018-07-11T10:17:27.585Z,54.97
2018-07-11T10:18:31.000Z,54.80
2018-07-11T10:19:34.472Z,55.04
2018-07-11T10:20:37.879Z,54.76
2018-07-11T10:21:41.317Z,54.65
2018-07-11T10:22:44.819Z,54.84
2018-07-11T10:23:48.321Z,54.90
2018-07-11T10:24:51.742Z,54.78
2018-07-11T10:25:55.323Z,54.95
2018-07-11T10:26:58.829Z,54.94
2018-07-11T10:28:16.121Z,55.01
2018-07-11T10:29:19.513Z,54.40
2018-07-11T10:30:22.982Z,54.97
2018-07-11T10:31:27.269Z,54.79
2018-07-11T10:32:30.830Z,54.44
2018-07-11T10:33:34.455Z,54.96
2018-07-11T10:34:38.152Z,55.24
2018-07-11T10:35:42.051Z,54.51
2018-07-11T10:36:45.486Z,54.48
2018-07-11T10:37:48.919Z,54.11
2018-07-11T10:38:52.368Z,54.41
2018-07-11T10:39:55.788Z,54.63
2018-07-11T10:40:59.284Z,54.66
2018-07-11T10:42:02.981Z,54.78
2018-07-11T10:43:06.548Z,54.31
2018-07-11T10:44:09.974Z,54.40
2018-07-11T10:45:13.392Z,54.13
2018-07-11T10:46:16.851Z,54.24
2018-07-11T10:47:20.332Z,54.58
2018-07-11T10:48:23.722Z,53.97
2018-07-11T10:49:27.198Z,54.14
2018-07-11T10:50:30.810Z,54.49
2018-07-11T10:51:34.533Z,54.37
2018-07-11T10:52:37.994Z,53.88
2018-07-11T10:53:41.446Z,53.94
2018-07-11T10:54:44.855Z,54.41
2018-07-11T10:55:48.275Z,54.44
2018-07-11T10:56:51.779Z,54.08
2018-07-11T10:57:55.224Z,53.86
2018-07-11T10:58:58.625Z,53.98
2018-07-11T11:00:02.142Z,54.67
2018-07-11T11:01:06.073Z,54.14
2018-07-11T11:02:09.205Z,54.21
2018-07-11T11:03:12.620Z,53.97
2018-07-11T11:04:19.424Z,54.25
2018-07-11T11:05:22.933Z,54.25
2018-07-11T11:06:26.369Z,54.48
2018-07-11T11:07:29.808Z,54.30
2018-07-11T11:08:34.000Z,54.32
2018-07-11T11:09:37.485Z,54.64
2018-07-11T11:10:40.884Z,54.40
2018-07-11T11:11:44.295Z,54.34
2018-07-11T11:12:48.114Z,54.50
2018-07-11T11:13:51.848Z,54.49
2018-07-11T11:14:55.292Z,54.58
2018-07-11T11:15:58.731Z,54.30
2018-07-11T11:17:02.179Z,53.60
2018-07-11T11:18:05.610Z,54.37
2018-07-11T11:19:09.036Z,54.39
2018-07-11T11:20:12.443Z,54.52
2018-07-11T11:21:16.157Z,54.35
2018-07-11T11:22:19.556Z,54.25
2018-07-11T11:23:23.105Z,54.43
2018-07-11T11:24:26.502Z,54.81
2018-07-11T11:25:29.900Z,54.68
2018-07-11T11:26:33.943Z,54.62
2018-07-11T11:27:37.499Z,54.96
2018-07-11T11:28:40.988Z,54.59
2018-07-11T11:29:44.406Z,54.93
2018-07-11T11:30:47.880Z,54.10
2018-07-11T11:31:51.409Z,54.64
2018-07-11T11:32:55.876Z,54.50
2018-07-11T11:33:59.996Z,54.49
2018-07-11T11:35:04.600Z,54.33
2018-07-11T11:36:08.091Z,54.20
2018-07-11T11:37:11.514Z,54.27
2018-07-11T11:38:14.985Z,54.40
2018-07-11T11:39:18.578Z,54.31
2018-07-11T11:40:22.071Z,54.43
2018-07-11T11:41:25.541Z,54.29
2018-07-11T11:42:29.106Z,54.41
2018-07-11T11:43:32.397Z,54.66
2018-07-11T11:44:35.883Z,54.08
2018-07-11T11:45:39.300Z,54.29
2018-07-11T11:46:42.760Z,54.25
2018-07-11T11:47:46.164Z,54.22
2018-07-11T11:48:49.638Z,54.22
2018-07-11T11:49:53.300Z,54.25
2018-07-11T11:50:58.064Z,54.08
2018-07-11T11:52:01.506Z,53.94
2018-07-11T11:53:05.189Z,54.24
2018-07-11T11:54:08.562Z,54.20
2018-07-11T11:55:12.021Z,54.15
2018-07-11T11:56:15.463Z,54.00
2018-07-11T11:57:18.925Z,53.76
2018-07-11T11:58:23.154Z,54.39
2018-07-11T11:59:26.745Z,54.03
2018-07-11T12:00:30.279Z,53.75
2018-07-11T12:01:33.684Z,53.88
2018-07-11T12:02:37.128Z,53.85
2018-07-11T12:03:40.521Z,53.91
2018-07-11T12:04:43.917Z,54.15
2018-07-11T12:05:47.346Z,53.69
2018-07-11T12:06:50.766Z,53.63
2018-07-11T12:07:54.185Z,53.40
2018-07-11T12:08:57.810Z,53.78
2018-07-11T12:10:01.769Z,53.74
2018-07-11T12:11:05.720Z,54.02
2018-07-11T12:12:09.133Z,53.52
2018-07-11T12:13:12.521Z,53.79
2018-07-11T12:14:17.002Z,53.76
2018-07-11T12:15:20.728Z,53.67
2018-07-11T12:16:24.718Z,53.41
2018-07-11T12:17:28.127Z,53.25
2018-07-11T12:18:31.522Z,53.52
2018-07-11T12:19:35.968Z,53.46
2018-07-11T12:20:39.568Z,53.58
2018-07-11T12:21:43.079Z,53.42
2018-07-11T12:22:46.739Z,53.44
2018-07-11T12:23:50.248Z,53.18
2018-07-11T12:24:54.194Z,53.48
2018-07-11T12:26:05.177Z,53.28
2018-07-11T12:27:10.239Z,53.04
2018-07-11T12:28:13.811Z,53.13
2018-07-11T12:29:17.362Z,53.04
2018-07-11T12:30:22.373Z,53.42
2018-07-11T12:31:26.550Z,53.43
2018-07-11T12:32:31.412Z,53.33
2018-07-11T12:33:35.910Z,53.38
2018-07-11T12:34:39.325Z,53.53
2018-07-11T12:35:53.811Z,53.22
2018-07-11T12:36:57.656Z,53.80
2018-07-11T12:38:01.666Z,53.46
2018-07-11T12:39:05.118Z,53.16
2018-07-11T12:40:08.525Z,53.16
2018-07-11T12:41:11.978Z,52.68
2018-07-11T12:42:15.549Z,53.52
2018-07-11T12:43:19.036Z,53.46
2018-07-11T12:44:22.519Z,53.40
2018-07-11T12:45:26.231Z,53.53
2018-07-11T12:46:29.674Z,53.39
2018-07-11T12:47:38.329Z,53.24
2018-07-11T12:48:47.269Z,52.82
2018-07-11T12:49:50.786Z,52.89
2018-07-11T12:50:54.336Z,52.80
2018-07-11T12:51:57.799Z,53.00
2018-07-11T12:53:01.852Z,53.20
2018-07-11T12:54:05.580Z,52.91
2018-07-11T12:55:09.096Z,53.12
2018-07-11T12:56:12.701Z,53.18
2018-07-11T12:57:16.133Z,53.47
2018-07-11T12:58:20.082Z,53.02
2018-07-11T12:59:25.205Z,52.77
2018-07-11T13:00:28.672Z,53.40
2018-07-11T13:01:32.129Z,52.82
2018-07-11T13:02:35.568Z,52.69
2018-07-11T13:03:39.049Z,53.20
2018-07-11T13:04:42.659Z,53.03
2018-07-11T13:05:46.256Z,52.80
2018-07-11T13:06:49.705Z,52.59
2018-07-11T13:07:53.190Z,52.59
2018-07-11T13:08:56.815Z,52.74
2018-07-11T13:10:00.805Z,52.48
2018-07-11T13:11:04.233Z,52.67
2018-07-11T13:12:07.808Z,52.75
2018-07-11T13:13:11.621Z,52.80
2018-07-11T13:14:15.077Z,52.59
2018-07-11T13:15:18.639Z,52.73
2018-07-11T13:16:22.251Z,52.53
2018-07-11T13:17:25.858Z,52.48
2018-07-11T13:18:29.282Z,52.55
2018-07-11T13:19:33.066Z,53.02
2018-07-11T13:20:36.508Z,52.70
2018-07-11T13:21:39.966Z,52.82
2018-07-11T13:22:43.454Z,52.94
2018-07-11T13:23:47.046Z,52.82
2018-07-11T13:24:50.454Z,52.93
2018-07-11T13:25:53.923Z,52.96
2018-07-11T13:26:57.345Z,53.17
2018-07-11T13:28:00.787Z,53.02
2018-07-11T13:29:04.243Z,53.24
2018-07-11T13:30:07.744Z,53.23
2018-07-11T13:31:11.217Z,53.27
2018-07-11T13:32:14.772Z,52.49
2018-07-11T13:33:19.068Z,53.04
2018-07-11T13:34:22.593Z,52.82
2018-07-11T13:35:26.067Z,52.74
2018-07-11T13:36:29.522Z,52.63
2018-07-11T13:37:32.968Z,52.87
2018-07-11T13:38:36.480Z,52.62
2018-07-11T13:39:40.013Z,52.63
2018-07-11T13:40:44.097Z,52.12
2018-07-11T13:41:48.268Z,52.50
2018-07-11T13:42:51.837Z,52.66
2018-07-11T13:43:55.315Z,52.57
2018-07-11T13:44:58.703Z,52.76
2018-07-11T13:46:02.182Z,52.52
2018-07-11T13:47:11.010Z,52.92
2018-07-11T13:48:14.547Z,52.55
2018-07-11T13:49:17.948Z,52.46
2018-07-11T13:50:21.438Z,52.87
2018-07-11T13:51:24.938Z,52.59
2018-07-11T13:52:28.439Z,52.41
2018-07-11T13:53:31.865Z,52.37
2018-07-11T13:54:35.435Z,52.68
2018-07-11T13:55:39.160Z,52.99
2018-07-11T13:56:42.652Z,52.88
2018-07-11T13:57:46.184Z,52.79
2018-07-11T13:58:49.653Z,52.63
2018-07-11T13:59:53.092Z,52.42
2018-07-11T14:00:56.977Z,52.72
2018-07-11T14:02:00.498Z,52.69
2018-07-11T14:03:04.291Z,52.45
2018-07-11T14:04:07.722Z,52.90
2018-07-11T14:05:11.113Z,52.40
2018-07-11T14:06:14.700Z,52.45
2018-07-11T14:07:18.099Z,52.35
2018-07-11T14:08:21.690Z,52.46
2018-07-11T14:09:25.142Z,52.54
2018-07-11T14:10:28.601Z,52.73
2018-07-11T14:11:32.092Z,52.52
2018-07-11T14:12:35.577Z,52.64
2018-07-11T14:13:39.136Z,52.37
2018-07-11T14:14:42.582Z,52.71