createdAt,value
2018-02-05T00:00:40.164Z,0.60
2018-02-05T00:03:08.208Z,0.60
2018-02-05T00:05:36.996Z,0.70
2018-02-05T00:08:04.992Z,0.70
2018-02-05T00:10:33.761Z,0.60
2018-02-05T00:13:01.764Z,0.60
2018-02-05T00:15:29.758Z,0.60
2018-02-05T00:17:58.517Z,0.70
2018-02-05T00:20:26.523Z,0.60
2018-02-05T00:22:54.520Z,0.70
2018-02-05T00:25:23.302Z,0.60
2018-02-05T00:27:51.308Z,0.50
2018-02-05T00:30:20.096Z,0.70
2018-02-05T00:32:48.876Z,0.70
2018-02-05T00:35:16.868Z,0.60
2018-02-05T00:37:44.864Z,0.60
2018-02-05T00:40:12.900Z,0.70
2018-02-05T00:42:40.920Z,0.60
2018-02-05T00:45:10.606Z,0.60
2018-02-05T00:47:38.612Z,0.50
2018-02-05T00:50:06.620Z,0.60
2018-02-05T00:52:35.392Z,0.60
2018-02-05T00:55:03.393Z,0.50
2018-02-05T00:57:31.408Z,0.50
2018-02-05T00:59:59.415Z,0.50
2018-02-05T01:02:27.416Z,0.40
2018-02-05T01:04:55.428Z,0.40
2018-02-05T01:07:23.418Z,0.30
2018-02-05T01:09:52.191Z,0.40
2018-02-05T01:12:20.184Z,0.40
2018-02-05T01:14:48.182Z,0.40
2018-02-05T01:17:16.184Z,0.40
2018-02-05T01:19:45.076Z,0.30
2018-02-05T01:22:13.854Z,0.20
2018-02-05T01:24:41.856Z,0.20
2018-02-05T01:27:09.856Z,0.20
2018-02-05T01:32:07.854Z,0.20
2018-02-05T01:34:35.945Z,0.10
2018-02-05T01:37:03.961Z,0.00
2018-02-05T01:39:31.997Z,0.00
2018-02-05T01:42:00.056Z,0.00
2018-02-05T01:44:28.100Z,0.00
2018-02-05T01:46:56.144Z,-0.10
2018-02-05T01:49:24.232Z,-0.10
2018-02-05T01:51:52.268Z,-0.20
2018-02-05T01:54:20.324Z,-0.20
2018-02-05T01:56:49.132Z,-0.20
2018-02-05T01:59:17.954Z,-0.20
2018-02-05T02:01:46.005Z,-0.20
2018-02-05T02:04:14.808Z,-0.30
2018-02-05T02:06:43.633Z,-0.20
2018-02-05T02:09:12.472Z,-0.30
2018-02-05T02:11:40.532Z,-0.30
2018-02-05T02:14:08.572Z,-0.40
2018-02-05T02:16:36.636Z,-0.30
2018-02-05T02:19:04.673Z,-0.40
2018-02-05T02:21:32.736Z,-0.40
2018-02-05T02:24:01.553Z,-0.40
2018-02-05T02:26:29.601Z,-0.50
2018-02-05T02:28:57.656Z,-0.30
2018-02-05T02:31:25.740Z,-0.30
2018-02-05T02:33:53.798Z,-0.40
2018-02-05T02:36:21.833Z,-0.30
2018-02-05T02:38:49.874Z,-0.30
2018-02-05T02:41:17.920Z,-0.30
2018-02-05T02:43:45.958Z,-0.40
2018-02-05T02:46:14.034Z,-0.30
2018-02-05T02:48:42.061Z,-0.40
2018-02-05T02:51:10.116Z,-0.40
2018-02-05T02:53:38.403Z,-0.40
2018-02-05T02:56:06.475Z,-0.30
2018-02-05T02:58:34.529Z,-0.30
2018-02-05T03:01:02.586Z,-0.40
2018-02-05T03:03:30.641Z,-0.40
2018-02-05T03:05:59.018Z,-0.30
2018-02-05T03:08:27.064Z,-0.30
2018-02-05T03:10:55.107Z,-0.20
2018-02-05T03:13:23.154Z,-0.30
2018-02-05T03:15:51.214Z,-0.40
2018-02-05T03:18:20.016Z,-0.50
2018-02-05T03:20:48.833Z,-0.60
2018-02-05T03:23:16.879Z,-0.70
2018-02-05T03:25:46.456Z,-0.60
2018-02-05T03:28:14.497Z,-0.60
2018-02-05T03:30:42.561Z,-0.50
2018-02-05T03:33:10.644Z,-0.50
2018-02-05T03:35:38.704Z,-0.50
2018-02-05T03:38:06.763Z,-0.50
2018-02-05T03:40:34.792Z,-0.50
2018-02-05T03:43:02.852Z,-0.50
2018-02-05T03:45:30.885Z,-0.50
2018-02-05T03:47:59.710Z,-0.60
2018-02-05T03:50:27.744Z,-0.60
2018-02-05T03:52:55.802Z,-0.60
2018-02-05T03:55:23.847Z,-0.60
2018-02-05T03:57:52.676Z,-0.70
2018-02-05T04:00:20.713Z,-0.70
2018-02-05T04:02:48.780Z,-0.70
2018-02-05T04:05:16.836Z,-0.50
2018-02-05T04:07:44.894Z,-0.80
2018-02-05T04:10:12.928Z,-0.90
2018-02-05T04:12:41.001Z,-0.80
2018-02-05T04:15:09.040Z,-0.80
2018-02-05T04:17:37.089Z,-0.80
2018-02-05T04:20:05.160Z,-0.80
2018-02-05T04:22:33.207Z,-1.00
2018-02-05T04:25:01.277Z,-1.00
2018-02-05T04:27:29.329Z,-1.00
2018-02-05T04:29:57.378Z,-1.00
2018-02-05T04:32:25.416Z,-0.90
2018-02-05T04:34:54.305Z,-0.90
2018-02-05T04:37:22.411Z,-0.90
2018-02-05T04:39:51.239Z,-0.90
2018-02-05T04:42:19.408Z,-1.00
2018-02-05T04:44:47.610Z,-0.90
2018-02-05T04:47:15.664Z,-0.90
2018-02-05T04:49:44.500Z,-0.80
2018-02-05T04:52:12.561Z,-0.90
2018-02-05T04:54:40.603Z,-0.80
2018-02-05T04:57:08.674Z,-0.80
2018-02-05T04:59:36.744Z,-0.80
2018-02-05T05:02:04.789Z,-0.80
2018-02-05T05:04:33.948Z,-1.00
2018-02-05T05:07:01.969Z,-1.00
2018-02-05T05:09:30.792Z,-0.90
2018-02-05T05:11:58.828Z,-1.00
2018-02-05T05:14:26.888Z,-0.90
2018-02-05T05:16:55.419Z,-0.90
2018-02-05T05:19:23.463Z,-0.90
2018-02-05T05:21:51.517Z,-0.90
2018-02-05T05:24:20.322Z,-1.10
2018-02-05T05:26:48.377Z,-1.10
2018-02-05T05:29:16.417Z,-1.10
2018-02-05T05:31:44.844Z,-1.10
2018-02-05T05:34:12.906Z,-1.20
2018-02-05T05:36:40.984Z,-1.20
2018-02-05T05:39:09.028Z,-1.20
2018-02-05T05:41:41.521Z,-1.20
2018-02-05T05:44:09.585Z,-1.20
2018-02-05T05:46:37.612Z,-1.10
2018-02-05T05:49:05.675Z,-1.10
2018-02-05T05:51:33.733Z,-1.30
2018-02-05T05:54:01.785Z,-1.30
2018-02-05T05:56:29.819Z,-1.20
2018-02-05T05:58:58.645Z,-1.10
2018-02-05T06:01:26.710Z,-1.20
2018-02-05T06:03:55.504Z,-1.10
2018-02-05T06:06:24.325Z,-1.20
2018-02-05T06:08:52.376Z,-1.20
2018-02-05T06:11:20.432Z,-1.10
2018-02-05T06:13:48.473Z,-1.20
2018-02-05T06:16:16.537Z,-1.20
2018-02-05T06:18:45.356Z,-1.10
2018-02-05T06:21:13.454Z,-1.20
2018-02-05T06:23:41.509Z,-1.10
2018-02-05T06:26:11.099Z,-1.20
2018-02-05T06:28:39.124Z,-1.30
2018-02-05T06:31:07.732Z,-1.20
2018-02-05T06:33:35.768Z,-1.20
2018-02-05T06:36:05.360Z,-1.30
2018-02-05T06:38:33.424Z,-1.30
2018-02-05T06:41:01.465Z,-1.10
2018-02-05T06:43:30.302Z,-1.00
2018-02-05T06:45:58.352Z,-1.00
2018-02-05T06:48:27.160Z,-1.10
2018-02-05T06:51:07.788Z,-1.10
2018-02-05T06:53:47.811Z,-1.20
2018-02-05T06:56:24.488Z,-1.10
2018-02-05T06:58:53.595Z,-1.10
2018-02-05T07:01:21.629Z,-1.10
2018-02-05T07:03:49.689Z,-1.10
2018-02-05T07:06:17.737Z,-1.10
2018-02-05T07:08:47.301Z,-1.10
2018-02-05T07:11:15.373Z,-1.10
2018-02-05T07:13:43.428Z,-1.10
2018-02-05T07:16:11.483Z,-1.20
2018-02-05T07:18:39.530Z,-1.10
2018-02-05T07:21:07.583Z,-1.10
2018-02-05T07:23:35.641Z,-1.10
2018-02-05T07:26:03.668Z,-1.10
2018-02-05T07:28:32.484Z,-1.00
2018-02-05T07:31:00.681Z,-1.00
2018-02-05T07:33:28.703Z,-1.00
2018-02-05T07:35:56.779Z,-0.90
2018-02-05T07:38:24.812Z,-1.00
2018-02-05T07:40:52.850Z,-0.90
2018-02-05T07:43:20.913Z,-0.80
2018-02-05T07:45:49.002Z,-0.70
2018-02-05T07:48:17.080Z,-0.70
2018-02-05T07:50:45.184Z,-0.60
2018-02-05T07:53:13.252Z,-0.60
2018-02-05T07:55:41.322Z,-0.60
2018-02-05T07:58:09.407Z,-0.50
2018-02-05T08:00:37.436Z,-0.40
2018-02-05T08:03:05.492Z,-0.30
2018-02-05T08:05:33.538Z,-0.20
2018-02-05T08:08:02.403Z,-0.10
2018-02-05T08:10:30.413Z,-0.20
2018-02-05T08:12:59.228Z,0.00
2018-02-05T08:15:27.277Z,0.00
2018-02-05T08:17:55.312Z,0.20
2018-02-05T08:20:23.426Z,0.30
2018-02-05T08:22:51.425Z,0.40
2018-02-05T08:25:19.467Z,0.30
2018-02-05T08:27:47.514Z,0.20
2018-02-05T08:30:16.313Z,0.20
2018-02-05T08:32:45.168Z,0.20
2018-02-05T08:35:13.193Z,0.10
2018-02-05T08:37:41.253Z,0.20
2018-02-05T08:40:09.635Z,0.30
2018-02-05T08:42:38.170Z,0.40
2018-02-05T08:45:06.213Z,0.50
2018-02-05T08:47:34.379Z,0.70
2018-02-05T08:50:02.424Z,0.60
2018-02-05T08:52:31.233Z,0.80
2018-02-05T08:55:00.063Z,0.80
2018-02-05T08:57:28.264Z,0.80
2018-02-05T08:59:56.285Z,0.70
2018-02-05T09:02:24.328Z,0.70
2018-02-05T09:04:52.384Z,0.70
2018-02-05T09:07:20.438Z,0.70
2018-02-05T09:09:48.471Z,0.70
2018-02-05T09:12:16.533Z,0.80
2018-02-05T09:14:44.574Z,0.80
2018-02-05T09:17:12.613Z,0.90
2018-02-05T09:19:40.754Z,0.90
2018-02-05T09:22:08.763Z,0.90
2018-02-05T09:24:37.576Z,1.20
2018-02-05T09:27:05.608Z,1.20
2018-02-05T09:29:33.694Z,1.30
2018-02-05T09:32:01.697Z,1.40
2018-02-05T09:34:29.749Z,1.50
2018-02-05T09:36:57.797Z,1.70
2018-02-05T09:39:25.828Z,1.70
2018-02-05T09:41:53.878Z,1.80
2018-02-05T09:44:21.926Z,1.80
2018-02-05T09:46:49.978Z,1.90
2018-02-05T09:49:18.013Z,1.90
2018-02-05T09:51:46.076Z,1.90
2018-02-05T09:54:14.885Z,2.00
2018-02-05T09:56:43.693Z,2.10
2018-02-05T09:59:12.516Z,2.00
2018-02-05T10:01:40.556Z,1.90
2018-02-05T10:04:09.372Z,2.10
2018-02-05T10:06:38.196Z,2.00
2018-02-05T10:09:06.221Z,2.00
2018-02-05T10:11:34.283Z,2.00
2018-02-05T10:14:02.309Z,2.10
2018-02-05T10:16:31.125Z,2.30
2018-02-05T10:18:59.936Z,2.50
2018-02-05T10:21:28.744Z,2.60
2018-02-05T10:23:56.777Z,2.50
2018-02-05T10:26:24.832Z,2.70
2018-02-05T10:28:52.851Z,2.80
2018-02-05T10:31:20.920Z,2.80
2018-02-05T10:33:48.957Z,2.80
2018-02-05T10:36:17.049Z,2.70
2018-02-05T10:38:45.116Z,2.90
2018-02-05T10:41:13.940Z,3.10
2018-02-05T10:43:41.992Z,3.00
2018-02-05T10:46:10.823Z,3.10
2018-02-05T10:48:38.852Z,3.10
2018-02-05T10:51:06.904Z,3.20
2018-02-05T10:53:34.929Z,3.30
2018-02-05T10:56:02.972Z,3.60
2018-02-05T10:58:31.025Z,3.60
2018-02-05T11:00:59.820Z,3.40
2018-02-05T11:03:28.645Z,3.30
2018-02-05T11:05:56.692Z,3.30
2018-02-05T11:08:24.720Z,3.20
2018-02-05T11:10:52.760Z,3.30
2018-02-05T11:13:20.800Z,3.50
2018-02-05T11:15:48.852Z,3.80
2018-02-05T11:18:17.640Z,3.80
2018-02-05T11:20:46.460Z,4.00
2018-02-05T11:23:14.512Z,3.90
2018-02-05T11:25:42.557Z,4.20
2018-02-05T11:28:10.606Z,4.30
2018-02-05T11:30:38.660Z,4.30
2018-02-05T11:33:07.496Z,4.10
2018-02-05T11:35:35.518Z,4.00
2018-02-05T11:38:03.588Z,4.20
2018-02-05T11:40:31.637Z,4.40
2018-02-05T11:43:00.445Z,4.70
2018-02-05T11:45:28.496Z,4.60
2018-02-05T11:47:56.528Z,4.70
2018-02-05T11:50:24.572Z,4.60
2018-02-05T11:52:52.593Z,5.00
2018-02-05T11:55:20.636Z,4.90
2018-02-05T11:57:48.685Z,5.20
2018-02-05T12:00:16.712Z,5.50
2018-02-05T12:02:45.570Z,5.60
2018-02-05T12:05:13.590Z,5.50
2018-02-05T12:07:41.829Z,5.50
2018-02-05T12:10:09.870Z,5.70
2018-02-05T12:12:38.683Z,6.20
2018-02-05T12:15:07.489Z,6.20
2018-02-05T12:17:35.522Z,6.20
2018-02-05T12:20:03.577Z,6.30
2018-02-05T12:22:31.605Z,6.30
2018-02-05T12:24:59.659Z,6.30
2018-02-05T12:27:27.700Z,6.20
2018-02-05T12:29:56.497Z,6.20
2018-02-05T12:32:25.317Z,6.00
2018-02-05T12:34:53.357Z,6.00
2018-02-05T12:37:22.189Z,5.30
2018-02-05T12:39:50.989Z,5.20
2018-02-05T12:42:19.049Z,5.20
2018-02-05T12:44:47.094Z,5.50
2018-02-05T12:47:15.142Z,5.30
2018-02-05T12:49:43.968Z,5.70
2018-02-05T12:52:12.003Z,5.70
2018-02-05T12:54:40.160Z,5.30
2018-02-05T12:57:08.200Z,4.90
2018-02-05T12:59:46.176Z,5.50
2018-02-05T13:02:14.204Z,6.00
2018-02-05T13:04:52.898Z,6.20
2018-02-05T13:07:20.951Z,6.60
2018-02-05T13:09:48.980Z,5.90
2018-02-05T13:12:17.024Z,5.30
2018-02-05T13:14:45.061Z,5.60
2018-02-05T13:17:13.886Z,5.40
2018-02-05T13:19:41.921Z,5.40
2018-02-05T13:22:10.001Z,5.40
2018-02-05T13:24:38.034Z,5.00
2018-02-05T13:27:06.097Z,5.20
2018-02-05T13:29:34.150Z,5.60
2018-02-05T13:32:02.341Z,5.90
2018-02-05T13:34:30.364Z,6.00
2018-02-05T13:36:58.416Z,6.20
2018-02-05T13:39:26.472Z,6.00
2018-02-05T13:41:54.521Z,5.90
2018-02-05T13:44:22.564Z,6.20
2018-02-05T13:46:50.601Z,6.20
2018-02-05T13:49:18.640Z,6.20
2018-02-05T13:51:47.494Z,6.00
2018-02-05T13:54:15.544Z,6.00
2018-02-05T13:56:44.372Z,6.00
2018-02-05T13:59:12.433Z,5.90
2018-02-05T14:01:41.244Z,6.00
2018-02-05T14:04:09.291Z,5.90
2018-02-05T14:06:37.316Z,6.10
2018-02-05T14:09:05.374Z,6.50
2018-02-05T14:11:34.173Z,6.40
2018-02-05T14:14:02.988Z,5.90
2018-02-05T14:16:31.046Z,5.90
2018-02-05T14:21:51.521Z,5.90
2018-02-05T14:24:19.570Z,5.80
2018-02-05T14:26:47.642Z,5.20
2018-02-05T14:29:15.669Z,5.50
2018-02-05T14:31:43.740Z,5.50
2018-02-05T14:34:11.807Z,5.80
2018-02-05T14:36:39.880Z,5.50
2018-02-05T14:39:07.908Z,5.20
2018-02-05T14:41:35.956Z,4.90
2018-02-05T14:44:04.010Z,5.10
2018-02-05T14:46:32.053Z,5.00
2018-02-05T14:49:00.112Z,4.80
2018-02-05T14:51:28.160Z,4.70
2018-02-05T14:53:56.201Z,4.80
2018-02-05T14:56:25.024Z,4.80
2018-02-05T14:58:53.056Z,4.70
2018-02-05T15:01:21.105Z,4.70
2018-02-05T15:03:49.133Z,4.30
2018-02-05T15:06:17.240Z,4.40
2018-02-05T15:08:46.061Z,4.00
2018-02-05T15:11:14.101Z,4.00
2018-02-05T15:13:42.152Z,4.00
2018-02-05T15:16:10.192Z,4.00
2018-02-05T15:18:39.012Z,3.80
2018-02-05T15:21:07.040Z,3.70
2018-02-05T15:23:35.104Z,3.70
2018-02-05T15:26:03.140Z,3.40
2018-02-05T15:28:31.944Z,2.90
2018-02-05T15:31:00.752Z,2.70
2018-02-05T15:33:28.785Z,2.70
2018-02-05T15:35:56.834Z,2.70
2018-02-05T15:38:24.864Z,2.80
2018-02-05T15:40:52.913Z,2.70
2018-02-05T15:43:20.953Z,2.30
2018-02-05T15:45:49.001Z,2.40
2018-02-05T15:48:17.025Z,2.50
2018-02-05T15:50:45.834Z,2.10
2018-02-05T15:53:14.648Z,2.00
2018-02-05T15:55:42.683Z,2.00
2018-02-05T15:58:10.736Z,1.80
2018-02-05T16:00:38.772Z,1.70
2018-02-05T16:03:07.584Z,1.50
2018-02-05T16:05:36.409Z,1.30
2018-02-05T16:08:04.436Z,1.30
2018-02-05T16:10:32.481Z,1.40
2018-02-05T16:13:00.512Z,1.10
2018-02-05T16:15:28.556Z,1.00
2018-02-05T16:17:56.600Z,1.00
2018-02-05T16:20:25.403Z,0.90
2018-02-05T16:22:54.225Z,0.80
2018-02-05T16:25:22.261Z,0.80
2018-02-05T16:27:50.309Z,0.90
2018-02-05T16:30:18.353Z,0.80
2018-02-05T16:32:47.165Z,0.70
2018-02-05T16:35:15.245Z,0.70
2018-02-05T16:37:44.053Z,0.70
2018-02-05T16:40:12.101Z,0.70
2018-02-05T16:42:40.162Z,0.70
2018-02-05T16:45:08.218Z,0.60
2018-02-05T16:47:36.240Z,0.50
2018-02-05T16:50:04.281Z,0.50
2018-02-05T16:52:32.349Z,0.50
2018-02-05T16:55:01.168Z,0.40
2018-02-05T16:57:29.184Z,0.30
2018-02-05T16:59:57.237Z,0.40
2018-02-05T17:02:25.264Z,0.40
2018-02-05T17:04:53.320Z,0.40
2018-02-05T17:07:21.372Z,0.20
2018-02-05T17:09:49.417Z,0.10
2018-02-05T17:12:17.476Z,0.10
2018-02-05T17:14:45.548Z,0.20
2018-02-05T17:17:13.603Z,0.20
2018-02-05T17:19:42.413Z,0.10
2018-02-05T17:22:10.476Z,0.00
2018-02-05T17:24:39.321Z,0.00
2018-02-05T17:27:07.368Z,0.00
2018-02-05T17:29:36.156Z,0.00
2018-02-05T17:32:05.000Z,0.10
2018-02-05T17:34:33.044Z,0.00
2018-02-05T17:37:01.094Z,0.00
2018-02-05T17:39:29.125Z,0.00
2018-02-05T17:41:57.980Z,-0.10
2018-02-05T17:44:26.052Z,-0.20
2018-02-05T17:46:54.134Z,-0.10
2018-02-05T17:49:22.160Z,-0.10
2018-02-05T17:51:50.230Z,0.00
2018-02-05T17:54:19.093Z,-0.10
2018-02-05T17:56:47.148Z,-0.20
2018-02-05T17:59:15.984Z,-0.10
2018-02-05T18:01:44.045Z,-0.20
2018-02-05T18:04:12.120Z,-0.10
2018-02-05T18:06:40.950Z,-0.20
2018-02-05T18:09:09.002Z,-0.30
2018-02-05T18:11:37.811Z,-0.30
2018-02-05T18:14:06.629Z,-0.20
2018-02-05T18:16:34.688Z,-0.30
2018-02-05T18:19:03.476Z,-0.10
2018-02-05T18:21:31.524Z,-0.20
2018-02-05T18:23:59.567Z,-0.10
2018-02-05T18:26:28.390Z,-0.20
2018-02-05T18:28:56.448Z,-0.20
2018-02-05T18:31:25.258Z,-0.20
2018-02-05T18:33:54.097Z,-0.10
2018-02-05T18:36:22.124Z,-0.20
2018-02-05T18:38:50.948Z,-0.20
2018-02-05T18:41:19.001Z,-0.20
2018-02-05T18:43:47.050Z,-0.20
2018-02-05T18:46:15.097Z,-0.30
2018-02-05T18:48:43.144Z,-0.30
2018-02-05T18:51:11.213Z,-0.30
2018-02-05T18:53:39.244Z,-0.40
2018-02-05T18:56:07.307Z,-0.40
2018-02-05T18:58:35.356Z,-0.40
2018-02-05T19:01:03.400Z,-0.30
2018-02-05T19:03:32.216Z,-0.30
2018-02-05T19:06:00.277Z,-0.40
2018-02-05T19:08:29.096Z,-0.30
2018-02-05T19:10:57.144Z,-0.30
2018-02-05T19:13:25.189Z,-0.40
2018-02-05T19:15:53.240Z,-0.40
2018-02-05T19:18:21.297Z,-0.40
2018-02-05T19:20:49.361Z,-0.40
2018-02-05T19:23:17.396Z,-0.40
2018-02-05T19:25:45.564Z,-0.40
2018-02-05T19:28:14.386Z,-0.40
2018-02-05T19:30:43.376Z,-0.40
2018-02-05T19:33:12.458Z,-0.40
2018-02-05T19:35:40.497Z,-0.50
2018-02-05T19:38:08.561Z,-0.50
2018-02-05T19:40:36.632Z,-0.50
2018-02-05T19:43:05.432Z,-0.60
2018-02-05T19:45:34.248Z,-0.70
2018-02-05T19:48:02.293Z,-0.70
2018-02-05T19:50:30.350Z,-0.70
2018-02-05T19:52:58.388Z,-0.60
2018-02-05T19:55:27.700Z,-0.60
2018-02-05T19:57:55.832Z,-0.70
2018-02-05T20:00:23.901Z,-0.60
2018-02-05T20:02:51.977Z,-0.70
2018-02-05T20:05:20.073Z,-0.70
2018-02-05T20:07:48.092Z,-0.70
2018-02-05T20:10:16.169Z,-0.70
2018-02-05T20:12:44.218Z,-0.70
2018-02-05T20:15:12.984Z,-0.80
2018-02-05T20:17:42.774Z,-0.70
2018-02-05T20:20:11.806Z,-0.80
2018-02-05T20:22:40.898Z,-0.80
2018-02-05T20:25:10.725Z,-0.80
2018-02-05T20:27:40.068Z,-0.80
2018-02-05T20:30:10.570Z,-0.90
2018-02-05T20:32:40.464Z,-0.90
2018-02-05T20:35:11.738Z,-0.90
2018-02-05T20:37:39.797Z,-0.80
2018-02-05T20:40:07.869Z,-0.80
2018-02-05T20:42:36.674Z,-0.80
2018-02-05T20:45:08.727Z,-0.80
2018-02-05T20:47:38.725Z,-0.80
2018-02-05T20:50:07.104Z,-0.90
2018-02-05T20:52:35.157Z,-1.00
2018-02-05T20:55:04.009Z,-0.90
2018-02-05T20:57:32.061Z,-1.00
2018-02-05T21:00:00.125Z,-1.00
2018-02-05T21:02:28.961Z,-1.00
2018-02-05T21:04:57.000Z,-1.00
2018-02-05T21:07:25.045Z,-0.90
2018-02-05T21:09:53.100Z,-1.00
2018-02-05T21:12:21.141Z,-1.00
2018-02-05T21:14:49.204Z,-1.00
2018-02-05T21:17:17.244Z,-1.10
2018-02-05T21:19:45.608Z,-1.00
2018-02-05T21:22:14.459Z,-1.00
2018-02-05T21:24:42.517Z,-1.00
2018-02-05T21:27:10.583Z,-0.90
2018-02-05T21:29:38.624Z,-1.00
2018-02-05T21:32:06.697Z,-1.00
2018-02-05T21:34:34.737Z,-1.10
2018-02-05T21:37:03.560Z,-1.00
2018-02-05T21:39:31.609Z,-1.00
2018-02-05T21:41:59.640Z,-1.00
2018-02-05T21:44:27.704Z,-1.00
2018-02-05T21:46:55.748Z,-1.00
2018-02-05T21:49:23.805Z,-1.00
2018-02-05T21:51:51.850Z,-1.00
2018-02-05T21:54:20.672Z,-0.80
2018-02-05T21:56:48.728Z,-0.90
2018-02-05T21:59:17.536Z,-0.90
2018-02-05T22:01:46.352Z,-0.80
2018-02-05T22:04:14.421Z,-0.90
2018-02-05T22:06:43.244Z,-1.00
2018-02-05T22:09:11.280Z,-1.10
2018-02-05T22:11:39.352Z,-1.10
2018-02-05T22:14:07.392Z,-1.20
2018-02-05T22:16:35.456Z,-1.30
2018-02-05T22:19:04.253Z,-1.20
2018-02-05T22:21:33.068Z,-1.20
2018-02-05T22:24:01.130Z,-1.30
2018-02-05T22:26:29.928Z,-1.20
2018-02-05T22:28:58.756Z,-1.20
2018-02-05T22:31:26.789Z,-1.30
2018-02-05T22:33:54.825Z,-1.30
2018-02-05T22:36:22.884Z,-1.40
2018-02-05T22:38:50.935Z,-1.40
2018-02-05T22:41:18.980Z,-1.50
2018-02-05T22:43:47.041Z,-1.40
2018-02-05T22:46:15.856Z,-1.40
2018-02-05T22:48:43.940Z,-1.50
2018-02-05T22:51:12.009Z,-1.50
2018-02-05T22:53:40.816Z,-1.50
2018-02-05T22:56:09.653Z,-1.50
2018-02-05T22:58:37.714Z,-1.60
2018-02-05T23:01:06.716Z,-1.60
2018-02-05T23:03:34.818Z,-1.60
2018-02-05T23:06:02.848Z,-1.60
2018-02-05T23:08:30.932Z,-1.70
2018-02-05T23:10:58.973Z,-1.70
2018-02-05T23:13:27.037Z,-1.60
2018-02-05T23:15:55.865Z,-1.60
2018-02-05T23:18:23.923Z,-1.70
2018-02-05T23:20:52.721Z,-1.60
2018-02-05T23:23:21.544Z,-1.60
2018-02-05T23:25:49.580Z,-1.70
2018-02-05T23:28:17.692Z,-1.60
2018-02-05T23:30:46.505Z,-1.60
2018-02-05T23:33:14.561Z,-1.70
2018-02-05T23:35:42.617Z,-1.70
2018-02-05T23:38:10.685Z,-1.60
2018-02-05T23:40:38.740Z,-1.70
2018-02-05T23:43:06.797Z,-1.70
2018-02-05T23:45:35.616Z,-1.70
2018-02-05T23:48:03.680Z,-1.70
2018-02-05T23:50:31.724Z,-1.70
2018-02-05T23:52:59.788Z,-1.80
2018-02-05T23:55:27.852Z,-1.70
2018-02-05T23:57:56.663Z,-1.80
