createdAt,value
2019-03-09T00:00:22.158Z,7.25
2019-03-09T00:01:22.149Z,7.09
2019-03-09T00:02:22.084Z,7.07
2019-03-09T00:03:22.068Z,7.09
2019-03-09T00:04:21.986Z,7.12
2019-03-09T00:05:21.961Z,6.98
2019-03-09T00:06:22.104Z,6.85
2019-03-09T00:07:21.901Z,6.80
2019-03-09T00:08:21.830Z,6.77
2019-03-09T00:09:21.794Z,6.92
2019-03-09T00:10:21.790Z,6.88
2019-03-09T00:11:21.712Z,6.99
2019-03-09T00:12:21.720Z,6.81
2019-03-09T00:13:21.637Z,6.67
2019-03-09T00:14:21.721Z,6.76
2019-03-09T00:15:21.562Z,6.70
2019-03-09T00:16:21.509Z,6.77
2019-03-09T00:17:21.650Z,6.87
2019-03-09T00:18:21.430Z,6.98
2019-03-09T00:19:21.420Z,6.89
2019-03-09T00:20:21.357Z,6.87
2019-03-09T00:21:21.321Z,6.88
2019-03-09T00:22:21.327Z,6.81
2019-03-09T00:23:21.229Z,6.89
2019-03-09T00:24:21.193Z,7.02
2019-03-09T00:25:21.194Z,6.98
2019-03-09T00:26:21.102Z,6.92
2019-03-09T00:27:29.574Z,6.87
2019-03-09T00:28:21.072Z,6.77
2019-03-09T00:29:21.001Z,6.66
2019-03-09T00:30:20.973Z,6.56
2019-03-09T00:31:20.938Z,6.56
2019-03-09T00:32:20.880Z,6.64
2019-03-09T00:33:20.833Z,6.73
2019-03-09T00:34:20.797Z,6.87
2019-03-09T00:35:20.757Z,6.92
2019-03-09T00:36:20.721Z,6.84
2019-03-09T00:37:20.683Z,6.88
2019-03-09T00:38:20.643Z,6.95
2019-03-09T00:39:20.605Z,6.89
2019-03-09T00:40:20.595Z,7.06
2019-03-09T00:41:20.523Z,6.92
2019-03-09T00:42:20.475Z,6.91
2019-03-09T00:43:20.452Z,6.87
2019-03-09T00:44:20.407Z,6.73
2019-03-09T00:45:20.389Z,6.71
2019-03-09T00:46:20.316Z,6.71
2019-03-09T00:47:20.309Z,6.62
2019-03-09T00:48:20.265Z,6.58
2019-03-09T00:49:20.208Z,6.56
2019-03-09T00:50:20.172Z,6.56
2019-03-09T00:51:20.134Z,6.62
2019-03-09T00:52:20.089Z,6.61
2019-03-09T00:53:20.090Z,6.69
2019-03-09T00:54:20.008Z,6.89
2019-03-09T00:55:19.965Z,6.85
2019-03-09T00:56:19.926Z,6.71
2019-03-09T00:57:19.887Z,6.62
2019-03-09T00:58:19.847Z,6.55
2019-03-09T00:59:19.814Z,6.54
2019-03-09T01:00:19.782Z,6.64
2019-03-09T01:01:19.743Z,6.77
2019-03-09T01:02:19.743Z,6.79
2019-03-09T01:03:19.651Z,6.70
2019-03-09T01:04:19.604Z,6.69
2019-03-09T01:05:19.677Z,6.66
2019-03-09T01:06:19.529Z,6.59
2019-03-09T01:07:19.494Z,6.80
2019-03-09T01:08:19.466Z,6.84
2019-03-09T01:09:19.465Z,6.87
2019-03-09T01:10:19.383Z,6.73
2019-03-09T01:11:19.318Z,6.76
2019-03-09T01:12:19.284Z,6.87
2019-03-09T01:13:19.252Z,6.87
2019-03-09T01:14:19.205Z,6.73
2019-03-09T01:15:19.232Z,6.71
2019-03-09T01:16:19.134Z,6.54
2019-03-09T01:17:19.103Z,6.58
2019-03-09T01:18:19.043Z,6.40
2019-03-09T01:19:18.999Z,6.48
2019-03-09T01:20:18.963Z,6.54
2019-03-09T01:21:18.942Z,6.58
2019-03-09T01:22:18.953Z,6.69
2019-03-09T01:23:18.874Z,6.69
2019-03-09T01:24:18.873Z,6.59
2019-03-09T01:25:18.796Z,6.49
2019-03-09T01:26:18.817Z,6.49
2019-03-09T01:27:18.725Z,6.56
2019-03-09T01:28:18.668Z,6.56
2019-03-09T01:29:18.721Z,6.58
2019-03-09T01:30:18.607Z,6.73
2019-03-09T01:31:18.574Z,6.85
2019-03-09T01:32:18.489Z,6.84
2019-03-09T01:33:18.506Z,6.81
2019-03-09T01:34:18.402Z,6.64
2019-03-09T01:35:18.404Z,6.58
2019-03-09T01:36:18.332Z,6.28
2019-03-09T01:37:18.284Z,6.28
2019-03-09T01:38:18.242Z,6.18
2019-03-09T01:39:18.217Z,6.04
2019-03-09T01:40:18.181Z,6.19
2019-03-09T01:41:18.132Z,6.22
2019-03-09T01:42:18.123Z,6.48
2019-03-09T01:43:18.057Z,6.58
2019-03-09T01:44:18.007Z,6.55
2019-03-09T01:45:17.986Z,6.61
2019-03-09T01:46:17.919Z,6.56
2019-03-09T01:47:17.888Z,6.52
2019-03-09T01:48:17.871Z,6.49
2019-03-09T01:49:17.821Z,6.48
2019-03-09T01:50:17.788Z,6.49
2019-03-09T01:51:17.725Z,6.30
2019-03-09T01:52:17.689Z,6.28
2019-03-09T01:53:17.674Z,6.34
2019-03-09T01:54:17.642Z,6.43
2019-03-09T01:55:17.582Z,6.58
2019-03-09T01:56:17.552Z,6.49
2019-03-09T01:57:17.515Z,6.43
2019-03-09T01:58:17.465Z,6.61
2019-03-09T01:59:17.442Z,6.66
2019-03-09T02:00:17.392Z,6.64
2019-03-09T02:01:17.340Z,6.74
2019-03-09T02:02:17.289Z,6.81
2019-03-09T02:03:17.250Z,6.80
2019-03-09T02:04:17.234Z,6.55
2019-03-09T02:05:17.174Z,6.64
2019-03-09T02:06:17.144Z,6.54
2019-03-09T02:07:17.116Z,6.55
2019-03-09T02:08:17.044Z,6.56
2019-03-09T02:09:17.024Z,6.66
2019-03-09T02:10:16.984Z,6.89
2019-03-09T02:11:16.938Z,6.97
2019-03-09T02:12:16.905Z,7.12
2019-03-09T02:13:16.859Z,7.23
2019-03-09T02:14:16.807Z,7.21
2019-03-09T02:15:16.774Z,7.21
2019-03-09T02:16:16.747Z,7.28
2019-03-09T02:17:16.689Z,7.17
2019-03-09T02:18:16.661Z,7.20
2019-03-09T02:19:16.604Z,7.20
2019-03-09T02:20:16.561Z,7.17
2019-03-09T02:21:16.529Z,7.06
2019-03-09T02:22:16.475Z,7.06
2019-03-09T02:23:16.470Z,7.17
2019-03-09T02:24:16.398Z,7.20
2019-03-09T02:25:16.375Z,7.31
2019-03-09T02:26:16.327Z,7.39
2019-03-09T02:27:16.299Z,7.34
2019-03-09T02:28:16.243Z,7.25
2019-03-09T02:29:16.197Z,7.28
2019-03-09T02:30:16.157Z,7.37
2019-03-09T02:31:16.132Z,7.32
2019-03-09T02:32:16.087Z,7.28
2019-03-09T02:33:16.041Z,7.17
2019-03-09T02:34:16.004Z,7.24
2019-03-09T02:35:15.982Z,7.25
2019-03-09T02:36:15.930Z,7.17
2019-03-09T02:37:15.877Z,7.07
2019-03-09T02:38:15.841Z,7.10
2019-03-09T02:39:15.810Z,6.99
2019-03-09T02:40:15.760Z,7.03
2019-03-09T02:41:15.723Z,6.79
2019-03-09T02:42:15.707Z,6.73
2019-03-09T02:43:15.658Z,6.74
2019-03-09T02:44:15.639Z,6.84
2019-03-09T02:45:15.582Z,7.02
2019-03-09T02:46:15.727Z,7.20
2019-03-09T02:47:15.507Z,7.20
2019-03-09T02:48:15.454Z,7.21
2019-03-09T02:49:15.397Z,7.23
2019-03-09T02:50:15.366Z,7.31
2019-03-09T02:51:15.317Z,7.28
2019-03-09T02:52:15.293Z,7.27
2019-03-09T02:53:15.242Z,7.39
2019-03-09T02:54:15.221Z,7.45
2019-03-09T02:55:15.160Z,7.37
2019-03-09T02:56:15.142Z,7.31
2019-03-09T02:57:15.091Z,7.32
2019-03-09T02:58:15.064Z,7.30
2019-03-09T02:59:15.031Z,7.23
2019-03-09T03:00:14.954Z,7.27
2019-03-09T03:01:14.938Z,7.28
2019-03-09T03:02:14.889Z,7.31
2019-03-09T03:03:14.850Z,7.40
2019-03-09T03:04:14.810Z,7.43
2019-03-09T03:05:14.753Z,7.39
2019-03-09T03:06:14.777Z,7.39
2019-03-09T03:07:14.694Z,7.43
2019-03-09T03:08:14.669Z,7.42
2019-03-09T03:09:14.604Z,7.42
2019-03-09T03:10:14.638Z,7.50
2019-03-09T03:11:14.531Z,7.50
2019-03-09T03:12:14.477Z,7.67
2019-03-09T03:13:14.454Z,7.75
2019-03-09T03:14:14.417Z,7.77
2019-03-09T03:15:14.378Z,7.74
2019-03-09T03:16:14.318Z,7.72
2019-03-09T03:17:14.288Z,7.77
2019-03-09T03:18:14.240Z,7.68
2019-03-09T03:19:14.222Z,7.71
2019-03-09T03:20:14.221Z,7.72
2019-03-09T03:21:14.117Z,7.74
2019-03-09T03:22:14.212Z,7.86
2019-03-09T03:23:14.038Z,7.74
2019-03-09T03:24:14.002Z,7.71
2019-03-09T03:25:13.962Z,7.75
2019-03-09T03:26:13.924Z,7.80
2019-03-09T03:27:13.902Z,7.77
2019-03-09T03:28:13.841Z,7.69
2019-03-09T03:29:13.834Z,7.63
2019-03-09T03:30:13.785Z,7.52
2019-03-09T03:31:13.757Z,7.48
2019-03-09T03:32:13.703Z,7.50
2019-03-09T03:33:13.663Z,7.53
2019-03-09T03:34:13.619Z,7.50
2019-03-09T03:35:13.584Z,7.31
2019-03-09T03:36:13.525Z,7.35
2019-03-09T03:37:13.509Z,7.43
2019-03-09T03:38:13.457Z,7.37
2019-03-09T03:39:13.427Z,7.45
2019-03-09T03:40:13.359Z,7.39
2019-03-09T03:41:13.354Z,7.35
2019-03-09T03:42:13.313Z,7.45
2019-03-09T03:43:15.959Z,7.43
2019-03-09T03:44:13.381Z,7.35
2019-03-09T03:45:13.186Z,7.37
2019-03-09T03:46:13.141Z,7.45
2019-03-09T03:47:13.091Z,7.35
2019-03-09T03:48:13.057Z,7.28
2019-03-09T03:49:13.013Z,7.24
2019-03-09T03:50:12.969Z,7.30
2019-03-09T03:51:12.939Z,7.28
2019-03-09T03:52:12.894Z,7.28
2019-03-09T03:53:12.840Z,7.31
2019-03-09T03:54:12.825Z,7.28
2019-03-09T03:55:12.790Z,7.21
2019-03-09T03:56:12.781Z,7.21
2019-03-09T03:57:12.694Z,7.10
2019-03-09T03:58:12.664Z,7.12
2019-03-09T03:59:12.621Z,7.16
2019-03-09T04:00:12.626Z,7.20
2019-03-09T04:01:12.544Z,7.27
2019-03-09T04:02:12.511Z,7.24
2019-03-09T04:03:12.452Z,7.13
2019-03-09T04:04:12.443Z,7.27
2019-03-09T04:05:12.376Z,7.21
2019-03-09T04:06:12.357Z,7.21
2019-03-09T04:07:12.293Z,7.09
2019-03-09T04:08:12.252Z,7.17
2019-03-09T04:09:12.213Z,7.12
2019-03-09T04:10:12.223Z,7.10
2019-03-09T04:11:12.120Z,7.12
2019-03-09T04:12:12.093Z,7.20
2019-03-09T04:13:12.068Z,7.23
2019-03-09T04:14:12.041Z,7.25
2019-03-09T04:15:12.003Z,7.16
2019-03-09T04:16:11.954Z,7.17
2019-03-09T04:17:11.948Z,7.16
2019-03-09T04:18:11.864Z,7.23
2019-03-09T04:19:11.837Z,7.25
2019-03-09T04:20:11.787Z,7.21
2019-03-09T04:21:11.750Z,7.17
2019-03-09T04:22:11.707Z,7.25
2019-03-09T04:23:11.663Z,7.30
2019-03-09T04:24:11.619Z,7.31
2019-03-09T04:25:11.584Z,7.28
2019-03-09T04:26:11.543Z,7.39
2019-03-09T04:27:11.526Z,7.35
2019-03-09T04:28:11.471Z,7.43
2019-03-09T04:29:11.411Z,7.37
2019-03-09T04:30:11.400Z,7.40
2019-03-09T04:31:11.338Z,7.27
2019-03-09T04:32:11.294Z,7.35
2019-03-09T04:33:11.252Z,7.31
2019-03-09T04:34:11.229Z,7.34
2019-03-09T04:35:11.176Z,7.45
2019-03-09T04:36:11.155Z,7.43
2019-03-09T04:37:11.095Z,7.45
2019-03-09T04:38:11.063Z,7.43
2019-03-09T04:39:11.018Z,7.46
2019-03-09T04:40:10.991Z,7.52
2019-03-09T04:41:10.942Z,7.55
2019-03-09T04:42:10.891Z,7.55
2019-03-09T04:43:10.855Z,7.49
2019-03-09T04:44:10.836Z,7.55
2019-03-09T04:45:10.784Z,7.50
2019-03-09T04:46:10.775Z,7.50
2019-03-09T04:47:10.710Z,7.50
2019-03-09T04:48:10.668Z,7.48
2019-03-09T04:49:10.633Z,7.53
2019-03-09T04:50:10.717Z,7.55
2019-03-09T04:51:10.554Z,7.57
2019-03-09T04:52:10.527Z,7.63
2019-03-09T04:53:10.454Z,7.61
2019-03-09T04:54:10.446Z,7.60
2019-03-09T04:55:10.396Z,7.61
2019-03-09T04:56:10.333Z,7.69
2019-03-09T04:57:10.297Z,7.68
2019-03-09T04:58:10.272Z,7.71
2019-03-09T04:59:10.299Z,7.71
2019-03-09T05:00:10.183Z,7.69
2019-03-09T05:01:10.144Z,7.80
2019-03-09T05:02:10.139Z,7.77
2019-03-09T05:03:10.086Z,7.75
2019-03-09T05:04:10.018Z,7.97
2019-03-09T05:05:09.989Z,7.92
2019-03-09T05:06:09.942Z,7.98
2019-03-09T05:07:09.924Z,7.87
2019-03-09T05:08:09.865Z,8.00
2019-03-09T05:09:09.820Z,8.01
2019-03-09T05:10:09.821Z,8.08
2019-03-09T05:11:09.759Z,8.07
2019-03-09T05:12:09.723Z,8.05
2019-03-09T05:13:09.671Z,8.08
2019-03-09T05:14:09.666Z,8.12
2019-03-09T05:15:09.686Z,8.04
2019-03-09T05:16:09.550Z,8.20
2019-03-09T05:17:09.526Z,8.15
2019-03-09T05:18:09.499Z,8.16
2019-03-09T05:19:09.445Z,8.15
2019-03-09T05:20:09.403Z,8.20
2019-03-09T05:21:09.393Z,8.22
2019-03-09T05:22:09.327Z,8.16
2019-03-09T05:23:09.275Z,8.22
2019-03-09T05:24:09.235Z,8.25
2019-03-09T05:25:09.200Z,8.15
2019-03-09T05:26:09.162Z,8.16
2019-03-09T05:27:09.133Z,8.12
2019-03-09T05:28:09.075Z,8.05
2019-03-09T05:29:09.039Z,8.07
2019-03-09T05:30:09.043Z,8.04
2019-03-09T05:31:08.979Z,7.98
2019-03-09T05:32:08.925Z,7.77
2019-03-09T05:33:08.877Z,7.68
2019-03-09T05:34:08.887Z,7.71
2019-03-09T05:35:08.795Z,7.67
2019-03-09T05:36:08.784Z,7.61
2019-03-09T05:37:08.762Z,7.53
2019-03-09T05:38:08.680Z,7.48
2019-03-09T05:39:08.663Z,7.49
2019-03-09T05:40:08.596Z,7.35
2019-03-09T05:41:08.565Z,7.40
2019-03-09T05:42:08.546Z,7.35
2019-03-09T05:43:08.487Z,7.39
2019-03-09T05:44:08.468Z,7.28
2019-03-09T05:45:08.426Z,7.21
2019-03-09T05:46:08.465Z,7.15
2019-03-09T05:47:08.376Z,7.13
2019-03-09T05:48:08.398Z,7.09
2019-03-09T05:49:08.340Z,7.10
2019-03-09T05:50:08.382Z,7.13
2019-03-09T05:51:08.272Z,7.02
2019-03-09T05:52:08.174Z,6.98
2019-03-09T05:53:08.085Z,6.87
2019-03-09T05:54:08.098Z,6.94
2019-03-09T05:55:08.008Z,6.94
2019-03-09T05:56:08.000Z,7.05
2019-03-09T05:57:07.927Z,7.02
2019-03-09T05:58:07.917Z,6.92
2019-03-09T05:59:07.849Z,6.91
2019-03-09T06:00:07.812Z,6.99
2019-03-09T06:01:07.818Z,6.88
2019-03-09T06:02:07.753Z,6.89
2019-03-09T06:03:07.717Z,6.79
2019-03-09T06:04:07.652Z,6.88
2019-03-09T06:05:07.639Z,6.84
2019-03-09T06:06:07.610Z,6.84
2019-03-09T06:07:07.577Z,6.77
2019-03-09T06:08:07.502Z,6.71
2019-03-09T06:09:07.457Z,6.73
2019-03-09T06:10:07.429Z,6.76
2019-03-09T06:11:07.385Z,6.71
2019-03-09T06:12:07.333Z,6.73
2019-03-09T06:13:07.315Z,6.69
2019-03-09T06:14:07.289Z,6.73
2019-03-09T06:15:07.208Z,6.61
2019-03-09T06:16:07.224Z,6.69
2019-03-09T06:17:07.136Z,6.56
2019-03-09T06:18:07.128Z,6.59
2019-03-09T06:19:07.074Z,6.58
2019-03-09T06:20:07.037Z,6.56
2019-03-09T06:21:06.995Z,6.59
2019-03-09T06:22:06.980Z,6.67
2019-03-09T06:23:06.896Z,6.55
2019-03-09T06:24:06.838Z,6.61
2019-03-09T06:25:06.795Z,6.55
2019-03-09T06:26:06.765Z,6.55
2019-03-09T06:27:06.791Z,6.69
2019-03-09T06:28:06.684Z,6.66
2019-03-09T06:29:06.651Z,6.71
2019-03-09T06:30:06.615Z,6.66
2019-03-09T06:31:06.703Z,6.66
2019-03-09T06:32:06.647Z,6.76
2019-03-09T06:33:06.557Z,6.66
2019-03-09T06:34:06.446Z,6.71
2019-03-09T06:35:06.541Z,6.73
2019-03-09T06:36:06.361Z,6.69
2019-03-09T06:37:06.342Z,6.67
2019-03-09T06:38:06.338Z,6.77
2019-03-09T06:39:06.269Z,6.74
2019-03-09T06:40:06.344Z,6.74
2019-03-09T06:41:06.194Z,6.71
2019-03-09T06:42:06.130Z,6.73
2019-03-09T06:43:06.584Z,6.74
2019-03-09T06:44:06.170Z,6.73
2019-03-09T06:45:06.005Z,6.79
2019-03-09T06:46:05.989Z,6.79
2019-03-09T06:47:06.064Z,6.84
2019-03-09T06:48:08.433Z,6.87
2019-03-09T06:49:07.752Z,6.85
2019-03-09T06:50:05.853Z,6.92
2019-03-09T06:51:08.812Z,6.91
2019-03-09T06:52:05.739Z,6.97
2019-03-09T06:53:05.797Z,6.88
2019-03-09T06:54:05.821Z,6.88
2019-03-09T06:55:05.598Z,6.97
2019-03-09T06:56:05.558Z,7.05
2019-03-09T06:57:13.486Z,7.05
2019-03-09T06:58:05.488Z,7.07
2019-03-09T06:59:05.511Z,7.23
2019-03-09T07:00:05.552Z,7.17
2019-03-09T07:01:05.510Z,7.17
2019-03-09T07:02:05.329Z,7.28
2019-03-09T07:03:05.305Z,7.39
2019-03-09T07:04:05.321Z,7.50
2019-03-09T07:05:05.210Z,7.58
2019-03-09T07:06:05.210Z,7.52
2019-03-09T07:07:05.249Z,7.52
2019-03-09T07:08:05.290Z,7.61
2019-03-09T07:09:05.045Z,7.63
2019-03-09T07:10:05.133Z,7.69
2019-03-09T07:11:05.177Z,7.77
2019-03-09T07:12:05.283Z,7.83
2019-03-09T07:13:05.026Z,7.77
2019-03-09T07:14:04.855Z,7.77
2019-03-09T07:15:04.882Z,7.82
2019-03-09T07:16:04.758Z,8.02
2019-03-09T07:17:04.769Z,8.56
2019-03-09T07:18:04.676Z,9.01
2019-03-09T07:19:04.640Z,9.11
2019-03-09T07:20:12.138Z,8.80
2019-03-09T07:21:04.618Z,8.63
2019-03-09T07:22:04.538Z,8.48
2019-03-09T07:23:04.702Z,8.33
2019-03-09T07:24:04.475Z,8.45
2019-03-09T07:25:04.431Z,8.40
2019-03-09T07:26:04.490Z,8.40
2019-03-09T07:27:04.729Z,8.52
2019-03-09T07:28:04.429Z,8.43
2019-03-09T07:29:04.238Z,8.44
2019-03-09T07:30:04.340Z,8.36
2019-03-09T07:31:04.251Z,8.37
2019-03-09T07:32:04.257Z,8.50
2019-03-09T07:33:04.092Z,8.41
2019-03-09T07:34:04.114Z,8.43
2019-03-09T07:35:04.133Z,8.43
2019-03-09T07:36:03.978Z,8.47
2019-03-09T07:37:04.071Z,8.44
2019-03-09T07:38:04.062Z,8.37
2019-03-09T07:39:03.865Z,8.37
2019-03-09T07:40:03.829Z,8.40
2019-03-09T07:41:03.795Z,8.34
2019-03-09T07:42:03.783Z,8.52
2019-03-09T07:43:04.367Z,8.56
2019-03-09T07:44:03.689Z,8.58
2019-03-09T07:45:03.638Z,8.59
2019-03-09T07:46:03.606Z,8.58
2019-03-09T07:47:03.678Z,8.59
2019-03-09T07:48:03.511Z,8.52
2019-03-09T07:49:03.470Z,8.48
2019-03-09T07:50:03.456Z,8.50
2019-03-09T07:51:03.459Z,8.53
2019-03-09T07:52:03.408Z,8.63
2019-03-09T07:53:03.488Z,8.61
2019-03-09T07:54:03.372Z,8.77
2019-03-09T07:55:03.248Z,8.86
2019-03-09T07:56:03.255Z,8.89
2019-03-09T07:57:03.181Z,8.83
2019-03-09T07:58:03.154Z,8.94
2019-03-09T07:59:03.100Z,9.04
2019-03-09T08:00:03.047Z,8.95
2019-03-09T08:01:03.061Z,9.04
2019-03-09T08:02:02.994Z,8.98
2019-03-09T08:03:02.948Z,8.86
2019-03-09T08:04:02.909Z,8.84
2019-03-09T08:05:02.868Z,8.89
2019-03-09T08:06:02.852Z,8.87
2019-03-09T08:07:02.803Z,8.84
2019-03-09T08:08:02.747Z,8.86
2019-03-09T08:09:02.724Z,8.86
2019-03-09T08:10:02.662Z,8.87
2019-03-09T08:11:02.687Z,8.84
2019-03-09T08:12:02.616Z,8.84
2019-03-09T08:13:02.596Z,8.94
2019-03-09T08:14:02.530Z,8.95
2019-03-09T08:15:02.482Z,8.94
2019-03-09T08:16:02.427Z,8.94
2019-03-09T08:17:02.426Z,8.94
2019-03-09T08:18:02.398Z,8.99
2019-03-09T08:19:03.127Z,9.14
2019-03-09T08:20:02.691Z,9.21
2019-03-09T08:21:02.251Z,9.13
2019-03-09T08:22:02.228Z,9.28
2019-03-09T08:23:02.220Z,9.24
2019-03-09T08:24:02.122Z,9.31
2019-03-09T08:25:02.096Z,9.35
2019-03-09T08:26:02.209Z,9.38
2019-03-09T08:27:02.018Z,9.36
2019-03-09T08:28:02.027Z,9.50
2019-03-09T08:29:01.930Z,9.64
2019-03-09T08:30:02.459Z,9.68
2019-03-09T08:31:01.887Z,9.83
2019-03-09T08:32:01.831Z,9.96
2019-03-09T08:33:01.779Z,10.11
2019-03-09T08:34:01.772Z,10.07
2019-03-09T08:35:01.777Z,10.26
2019-03-09T08:36:01.693Z,10.27
2019-03-09T08:37:01.677Z,10.51
2019-03-09T08:38:01.598Z,10.52
2019-03-09T08:39:01.545Z,10.55
2019-03-09T08:40:01.522Z,10.40
2019-03-09T08:41:01.559Z,10.29
2019-03-09T08:42:01.431Z,10.36
2019-03-09T08:43:01.432Z,10.23
2019-03-09T08:44:01.382Z,10.27
2019-03-09T08:45:01.401Z,10.23
2019-03-09T08:46:01.315Z,10.18
2019-03-09T08:47:01.280Z,10.04
2019-03-09T08:48:01.219Z,10.02
2019-03-09T08:49:01.222Z,10.08
2019-03-09T08:50:01.131Z,10.05
2019-03-09T08:51:01.125Z,10.09
2019-03-09T08:52:01.128Z,10.08
2019-03-09T08:53:01.029Z,10.12
2019-03-09T08:54:00.993Z,10.11
2019-03-09T08:55:01.099Z,10.30
2019-03-09T08:56:00.917Z,10.33
2019-03-09T08:57:00.991Z,10.32
2019-03-09T08:58:00.843Z,10.42
2019-03-09T08:59:00.810Z,10.55
2019-03-09T09:00:00.786Z,10.45
2019-03-09T09:01:00.776Z,10.60
2019-03-09T09:02:00.908Z,10.64
2019-03-09T09:03:00.654Z,10.74
2019-03-09T09:04:00.675Z,10.70
2019-03-09T09:05:00.581Z,10.81
2019-03-09T09:06:00.729Z,10.92
2019-03-09T09:07:00.547Z,11.03
2019-03-09T09:08:00.484Z,11.18
2019-03-09T09:09:00.421Z,11.10
2019-03-09T09:10:00.423Z,11.22
2019-03-09T09:11:00.380Z,11.25
2019-03-09T09:12:00.342Z,11.02
2019-03-09T09:13:00.335Z,11.10
2019-03-09T09:14:00.333Z,11.24
2019-03-09T09:15:00.368Z,11.36
2019-03-09T09:16:00.204Z,11.67
2019-03-09T09:17:00.143Z,11.69
2019-03-09T09:18:00.092Z,11.73
2019-03-09T09:19:00.127Z,11.62
2019-03-09T09:20:00.034Z,11.72
2019-03-09T09:21:00.007Z,11.75
2019-03-09T09:21:59.971Z,11.85
2019-03-09T09:22:59.987Z,12.04
2019-03-09T09:23:59.868Z,11.73
2019-03-09T09:24:59.905Z,11.70
2019-03-09T09:25:59.807Z,11.76
2019-03-09T09:26:59.866Z,11.55
2019-03-09T09:27:59.763Z,11.65
2019-03-09T09:29:00.233Z,11.69
2019-03-09T09:29:59.832Z,11.83
2019-03-09T09:30:59.639Z,12.04
2019-03-09T09:31:59.612Z,12.12
2019-03-09T09:32:59.987Z,12.12
2019-03-09T09:33:59.573Z,12.65
2019-03-09T09:34:59.523Z,13.23
2019-03-09T09:35:59.462Z,13.23
2019-03-09T09:36:59.431Z,13.33
2019-03-09T09:37:59.419Z,13.12
2019-03-09T09:38:59.345Z,13.12
2019-03-09T09:39:59.323Z,13.55
2019-03-09T09:40:59.289Z,13.22
2019-03-09T09:41:59.754Z,13.22
2019-03-09T09:42:59.252Z,13.59
2019-03-09T09:43:59.218Z,13.51
2019-03-09T09:44:59.152Z,13.62
2019-03-09T09:45:59.122Z,13.62
2019-03-09T09:46:59.121Z,13.36
2019-03-09T09:47:59.039Z,13.33
2019-03-09T09:48:59.029Z,13.15
2019-03-09T09:49:58.992Z,13.00
2019-03-09T09:50:58.974Z,12.47
2019-03-09T09:51:58.968Z,12.46
2019-03-09T09:52:58.908Z,12.35
2019-03-09T09:53:58.865Z,12.67
2019-03-09T09:54:58.825Z,13.23
2019-03-09T09:55:58.785Z,13.30
2019-03-09T09:56:58.788Z,13.69
2019-03-09T09:57:58.795Z,13.97
2019-03-09T09:58:58.693Z,13.15
2019-03-09T09:59:58.683Z,14.24
2019-03-09T10:00:58.631Z,14.10
2019-03-09T10:01:58.628Z,14.42
2019-03-09T10:02:58.567Z,14.52
2019-03-09T10:03:58.525Z,15.16
2019-03-09T10:04:58.508Z,15.19
2019-03-09T10:05:58.578Z,15.67
2019-03-09T10:06:58.467Z,15.28
2019-03-09T10:07:58.455Z,15.01
2019-03-09T10:08:58.400Z,14.27
2019-03-09T10:09:58.355Z,14.20
2019-03-09T10:10:58.346Z,14.17
2019-03-09T10:11:58.322Z,13.96
2019-03-09T10:12:58.264Z,13.64
2019-03-09T10:13:58.272Z,14.18
2019-03-09T10:14:58.202Z,14.18
2019-03-09T10:15:58.178Z,14.33
2019-03-09T10:16:58.244Z,14.52
2019-03-09T10:17:58.137Z,14.69
2019-03-09T10:18:58.085Z,14.96
2019-03-09T10:19:58.054Z,14.95
2019-03-09T10:20:58.057Z,14.99
2019-03-09T10:21:58.043Z,14.88
2019-03-09T10:23:04.143Z,14.83
2019-03-09T10:23:57.925Z,14.60
2019-03-09T10:24:57.971Z,14.52
2019-03-09T10:25:57.885Z,14.27
2019-03-09T10:26:57.865Z,14.33
2019-03-09T10:27:57.953Z,14.28
2019-03-09T10:28:57.856Z,14.37
2019-03-09T10:29:57.797Z,14.17
2019-03-09T10:30:57.774Z,14.45
2019-03-09T10:31:57.710Z,15.06
2019-03-09T10:32:57.721Z,15.13
2019-03-09T10:33:57.656Z,15.38
2019-03-09T10:34:57.604Z,15.16
2019-03-09T10:35:57.633Z,14.88
2019-03-09T10:36:57.595Z,14.78
2019-03-09T10:37:57.525Z,14.64
2019-03-09T10:38:57.580Z,14.43
2019-03-09T10:39:57.459Z,14.25
2019-03-09T10:40:57.469Z,14.25
2019-03-09T10:41:57.386Z,14.22
2019-03-09T10:42:57.356Z,14.25
2019-03-09T10:43:57.349Z,14.39
2019-03-09T10:44:57.316Z,14.40
2019-03-09T10:45:57.293Z,14.24
2019-03-09T10:46:57.258Z,14.17
2019-03-09T10:47:57.202Z,13.87
2019-03-09T10:48:57.185Z,14.20
2019-03-09T10:49:57.233Z,14.25
2019-03-09T10:50:57.106Z,14.29
2019-03-09T10:51:57.098Z,14.18
2019-03-09T10:52:57.239Z,13.75
2019-03-09T10:53:57.105Z,13.48
2019-03-09T10:54:57.312Z,13.44
2019-03-09T10:55:57.031Z,13.41
2019-03-09T10:56:56.943Z,13.39
2019-03-09T10:57:56.926Z,13.63
2019-03-09T10:58:56.890Z,13.28
2019-03-09T10:59:56.857Z,13.22
2019-03-09T11:00:56.808Z,13.11
2019-03-09T11:01:56.767Z,13.10
2019-03-09T11:02:56.741Z,13.15
2019-03-09T11:03:56.847Z,12.75
2019-03-09T11:04:56.685Z,12.95
2019-03-09T11:05:57.012Z,13.04
2019-03-09T11:06:56.610Z,13.03
2019-03-09T11:07:56.792Z,13.11
2019-03-09T11:08:56.548Z,13.20
2019-03-09T11:09:58.795Z,13.15
2019-03-09T11:10:56.780Z,13.30
2019-03-09T11:11:56.464Z,13.48
2019-03-09T11:12:56.472Z,13.17
2019-03-09T11:13:56.404Z,13.11
2019-03-09T11:14:56.366Z,13.11
2019-03-09T11:15:56.328Z,13.19
2019-03-09T11:16:56.274Z,13.11
2019-03-09T11:17:56.267Z,13.19
2019-03-09T11:18:56.234Z,13.19
2019-03-09T11:19:56.189Z,13.14
2019-03-09T11:20:56.158Z,13.30
2019-03-09T11:21:56.117Z,13.36
2019-03-09T11:22:56.080Z,13.33
2019-03-09T11:23:56.050Z,13.54
2019-03-09T11:25:03.396Z,13.45
2019-03-09T11:25:55.985Z,13.05
2019-03-09T11:26:55.968Z,13.22
2019-03-09T11:27:55.912Z,13.25
2019-03-09T11:28:55.885Z,13.11
2019-03-09T11:29:55.895Z,13.30
2019-03-09T11:30:55.807Z,13.41
2019-03-09T11:31:55.785Z,13.51
2019-03-09T11:32:55.732Z,13.59
2019-03-09T11:33:55.709Z,13.97
2019-03-09T11:34:55.672Z,14.06
2019-03-09T11:35:55.645Z,14.27
2019-03-09T11:36:55.611Z,14.24
2019-03-09T11:37:55.583Z,14.18
2019-03-09T11:38:55.531Z,14.17
2019-03-09T11:39:55.537Z,14.00
2019-03-09T11:40:58.514Z,13.69
2019-03-09T11:41:55.443Z,13.54
2019-03-09T11:42:55.420Z,13.75
2019-03-09T11:43:55.397Z,13.85
2019-03-09T11:44:55.326Z,14.00
2019-03-09T11:45:55.316Z,14.14
2019-03-09T11:46:55.285Z,14.07
2019-03-09T11:47:55.248Z,14.15
2019-03-09T11:48:55.206Z,14.20
2019-03-09T11:49:55.181Z,14.15
2019-03-09T11:50:55.160Z,13.54
2019-03-09T11:51:55.171Z,13.71
2019-03-09T11:52:55.098Z,13.70
2019-03-09T11:53:55.051Z,13.67
2019-03-09T11:54:55.009Z,13.84
2019-03-09T11:55:54.978Z,13.62
2019-03-09T11:56:54.931Z,13.57
2019-03-09T11:57:54.912Z,13.57
2019-03-09T11:58:54.894Z,13.66
2019-03-09T11:59:54.854Z,13.60
2019-03-09T12:00:54.823Z,13.44
2019-03-09T12:01:54.862Z,13.51
2019-03-09T12:02:54.965Z,13.63
2019-03-09T12:03:54.740Z,13.85
2019-03-09T12:04:54.737Z,13.84
2019-03-09T12:05:54.656Z,13.62
2019-03-09T12:06:54.661Z,13.66
2019-03-09T12:07:54.569Z,13.70
2019-03-09T12:08:54.543Z,13.81
2019-03-09T12:09:54.516Z,13.64
2019-03-09T12:10:54.475Z,13.60
2019-03-09T12:11:54.466Z,13.87
2019-03-09T12:12:54.455Z,13.75
2019-03-09T12:13:54.463Z,13.87
2019-03-09T12:14:54.335Z,13.96
2019-03-09T12:15:54.299Z,14.04
2019-03-09T12:16:54.292Z,13.91
2019-03-09T12:17:54.437Z,13.57
2019-03-09T12:18:54.213Z,13.64
2019-03-09T12:19:54.205Z,13.63
2019-03-09T12:20:54.145Z,13.69
2019-03-09T12:21:54.140Z,13.71
2019-03-09T12:23:01.020Z,13.48
2019-03-09T12:23:54.041Z,13.64
2019-03-09T12:24:54.022Z,13.59
2019-03-09T12:25:53.975Z,13.66
2019-03-09T12:26:53.969Z,13.63
2019-03-09T12:27:53.909Z,13.66
2019-03-09T12:28:53.900Z,13.49
2019-03-09T12:29:53.850Z,13.81
2019-03-09T12:30:53.802Z,13.96
2019-03-09T12:31:53.802Z,14.25
2019-03-09T12:32:53.765Z,14.42
2019-03-09T12:33:53.728Z,14.46
2019-03-09T12:34:53.695Z,13.92
2019-03-09T12:35:53.731Z,14.00
2019-03-09T12:36:53.607Z,14.27
2019-03-09T12:37:53.577Z,14.27
2019-03-09T12:38:53.561Z,14.17
2019-03-09T12:39:53.516Z,14.07
2019-03-09T12:40:53.499Z,13.91
2019-03-09T12:41:53.468Z,13.75
2019-03-09T12:42:53.415Z,13.81
2019-03-09T12:43:53.393Z,13.82
2019-03-09T12:44:53.351Z,13.96
2019-03-09T12:45:53.304Z,13.91
2019-03-09T12:46:53.283Z,13.81
2019-03-09T12:47:53.249Z,13.62
2019-03-09T12:48:53.255Z,13.69
2019-03-09T12:49:53.229Z,13.64
2019-03-09T12:50:53.176Z,13.70
2019-03-09T12:51:53.122Z,13.81
2019-03-09T12:52:53.083Z,13.78
2019-03-09T12:53:53.076Z,13.82
2019-03-09T12:54:53.028Z,13.63
2019-03-09T12:55:53.006Z,13.81
2019-03-09T12:56:52.999Z,13.88
2019-03-09T12:57:52.947Z,13.84
2019-03-09T12:58:52.901Z,13.71
2019-03-09T12:59:52.880Z,13.62
2019-03-09T13:00:52.852Z,13.73
2019-03-09T13:01:52.794Z,13.84
2019-03-09T13:02:52.797Z,13.91
2019-03-09T13:03:52.731Z,14.02
2019-03-09T13:04:52.711Z,14.14
2019-03-09T13:05:52.661Z,14.09
2019-03-09T13:06:52.626Z,14.14
2019-03-09T13:07:52.618Z,14.25
2019-03-09T13:08:52.544Z,14.28