createdAt,value
2022-08-03T00:00:27.059Z,62.22
2022-08-03T00:02:54.098Z,62.48
2022-08-03T00:05:21.163Z,62.42
2022-08-03T00:07:49.443Z,62.35
2022-08-03T00:10:17.344Z,62.00
2022-08-03T00:12:44.179Z,62.40
2022-08-03T00:15:16.502Z,62.24
2022-08-03T00:17:52.959Z,62.73
2022-08-03T00:20:24.999Z,62.65
2022-08-03T00:22:51.841Z,62.69
2022-08-03T00:25:19.222Z,63.26
2022-08-03T00:27:46.159Z,63.58
2022-08-03T00:30:16.987Z,64.17
2022-08-03T00:32:45.322Z,64.06
2022-08-03T00:35:27.393Z,63.68
2022-08-03T00:38:00.149Z,64.21
2022-08-03T00:40:27.374Z,64.92
2022-08-03T00:42:58.206Z,64.61
2022-08-03T00:45:30.871Z,64.41
2022-08-03T00:47:59.713Z,64.88
2022-08-03T00:50:29.443Z,65.17
2022-08-03T00:52:59.496Z,65.55
2022-08-03T00:55:27.006Z,65.21
2022-08-03T00:57:54.193Z,64.93
2022-08-03T01:00:24.387Z,65.49
2022-08-03T01:02:52.162Z,65.73
2022-08-03T01:05:20.903Z,65.76
2022-08-03T01:08:08.615Z,65.67
2022-08-03T01:11:17.304Z,66.07
2022-08-03T01:14:02.068Z,66.35
2022-08-03T01:16:37.559Z,66.43
2022-08-03T01:19:44.394Z,67.02
2022-08-03T01:22:26.228Z,66.29
2022-08-03T01:25:10.504Z,66.16
2022-08-03T01:28:16.217Z,66.71
2022-08-03T01:30:45.985Z,66.95
2022-08-03T01:33:18.024Z,66.73
2022-08-03T01:35:58.869Z,66.39
2022-08-03T01:38:32.163Z,66.52
2022-08-03T01:41:09.112Z,66.56
2022-08-03T01:44:28.093Z,66.45
2022-08-03T01:46:29.607Z,66.93
2022-08-03T01:48:57.302Z,66.79
2022-08-03T01:51:56.116Z,66.98
2022-08-03T01:54:13.730Z,67.20
2022-08-03T01:56:43.632Z,67.23
2022-08-03T01:59:12.665Z,67.88
2022-08-03T02:02:15.952Z,68.75
2022-08-03T02:04:29.382Z,67.99
2022-08-03T02:07:02.304Z,68.02
2022-08-03T02:09:31.480Z,67.73
2022-08-03T02:11:59.242Z,68.14
2022-08-03T02:14:28.130Z,68.23
2022-08-03T02:16:57.251Z,68.62
2022-08-03T02:19:26.645Z,69.01
2022-08-03T02:21:57.134Z,68.89
2022-08-03T02:24:29.236Z,68.54
2022-08-03T02:26:57.942Z,68.76
2022-08-03T02:29:39.824Z,69.21
2022-08-03T02:32:14.689Z,69.78
2022-08-03T02:34:46.692Z,70.64
2022-08-03T02:37:15.045Z,71.05
2022-08-03T02:39:43.977Z,70.92
2022-08-03T02:42:14.261Z,71.05
2022-08-03T02:44:44.576Z,71.16
2022-08-03T02:47:13.354Z,70.54
2022-08-03T02:49:51.504Z,70.27
2022-08-03T02:52:26.905Z,70.45
2022-08-03T02:54:59.175Z,70.31
2022-08-03T02:57:30.054Z,70.51
2022-08-03T02:59:59.015Z,71.16
2022-08-03T03:02:27.467Z,71.89
2022-08-03T03:05:53.401Z,71.20
2022-08-03T03:07:51.675Z,72.29
2022-08-03T03:10:22.042Z,72.71
2022-08-03T03:12:53.296Z,73.11
2022-08-03T03:15:20.520Z,72.57
2022-08-03T03:17:50.379Z,72.06
2022-08-03T03:20:29.644Z,71.82
2022-08-03T03:23:00.349Z,71.89
2022-08-03T03:25:30.713Z,71.92
2022-08-03T03:27:59.392Z,71.78
2022-08-03T03:30:27.144Z,72.83
2022-08-03T03:32:54.653Z,72.39
2022-08-03T03:35:22.274Z,72.75
2022-08-03T03:37:49.134Z,73.66
2022-08-03T03:40:16.021Z,72.84
2022-08-03T03:42:43.127Z,72.70
2022-08-03T03:45:11.352Z,73.56
2022-08-03T03:47:38.235Z,74.57
2022-08-03T03:50:06.658Z,75.12
2022-08-03T03:52:34.597Z,73.66
2022-08-03T03:55:01.927Z,73.90
2022-08-03T03:57:29.789Z,73.29
2022-08-03T03:59:56.765Z,73.95
2022-08-03T04:02:24.023Z,74.18
2022-08-03T04:04:50.849Z,73.05
2022-08-03T04:07:19.049Z,73.10
2022-08-03T04:09:47.975Z,73.00
2022-08-03T04:12:18.202Z,73.01
2022-08-03T04:14:48.948Z,72.30
2022-08-03T04:17:17.229Z,71.92
2022-08-03T04:19:49.836Z,70.93
2022-08-03T04:22:19.837Z,71.28
2022-08-03T04:25:01.407Z,72.58
2022-08-03T04:27:34.387Z,72.87
2022-08-03T04:30:03.860Z,71.87
2022-08-03T04:32:31.081Z,71.84
2022-08-03T04:34:58.173Z,72.69
2022-08-03T04:37:30.101Z,72.74
2022-08-03T04:40:01.960Z,73.21
2022-08-03T04:42:31.633Z,71.91
2022-08-03T04:45:01.379Z,71.82
2022-08-03T04:47:32.377Z,72.08
2022-08-03T04:50:01.851Z,71.78
2022-08-03T04:52:28.773Z,71.85
2022-08-03T04:54:55.567Z,72.12
2022-08-03T04:57:23.661Z,72.63
2022-08-03T05:00:01.260Z,72.69
2022-08-03T05:02:29.345Z,72.31
2022-08-03T05:04:56.088Z,71.53
2022-08-03T05:07:24.792Z,72.08
2022-08-03T05:10:01.599Z,70.95
2022-08-03T05:12:32.830Z,71.39
2022-08-03T05:15:01.679Z,70.23
2022-08-03T05:17:28.815Z,69.64
2022-08-03T05:19:56.661Z,69.67
2022-08-03T05:22:24.047Z,70.37
2022-08-03T05:24:50.921Z,69.40
2022-08-03T05:27:17.981Z,69.40
2022-08-03T05:29:51.478Z,68.66
2022-08-03T05:32:19.033Z,68.70
2022-08-03T05:34:46.034Z,68.46
2022-08-03T05:37:13.109Z,68.54
2022-08-03T05:39:39.942Z,68.73
2022-08-03T05:42:06.945Z,68.20
2022-08-03T05:44:33.744Z,68.53
2022-08-03T05:47:00.664Z,67.36
2022-08-03T05:49:27.640Z,66.50
2022-08-03T05:52:01.837Z,66.37
2022-08-03T05:54:56.269Z,66.03
2022-08-03T05:57:25.643Z,65.69
2022-08-03T05:59:58.167Z,64.97
2022-08-03T06:02:26.893Z,64.46
2022-08-03T06:04:53.993Z,64.52
2022-08-03T06:07:21.264Z,64.37
2022-08-03T06:10:34.041Z,63.95
2022-08-03T06:12:35.069Z,63.86
2022-08-03T06:15:03.397Z,63.21
2022-08-03T06:17:30.284Z,64.42
2022-08-03T06:20:05.991Z,64.37
2022-08-03T06:22:32.810Z,63.48
2022-08-03T06:25:03.471Z,64.91
2022-08-03T06:27:36.989Z,63.04
2022-08-03T06:30:05.699Z,62.34
2022-08-03T06:32:32.772Z,62.20
2022-08-03T06:35:00.614Z,61.60
2022-08-03T06:37:27.325Z,61.07
2022-08-03T06:39:54.696Z,59.59
2022-08-03T06:42:22.675Z,60.26
2022-08-03T06:44:50.027Z,58.12
2022-08-03T06:47:17.198Z,59.21
2022-08-03T06:49:44.170Z,57.78
2022-08-03T06:52:37.794Z,57.65
2022-08-03T06:55:06.700Z,59.23
2022-08-03T06:57:33.457Z,57.73
2022-08-03T07:00:09.188Z,57.98
2022-08-03T07:02:39.798Z,56.94
2022-08-03T07:05:08.158Z,54.67
2022-08-03T07:07:34.970Z,55.43
2022-08-03T07:10:02.234Z,56.10
2022-08-03T07:12:30.339Z,55.80
2022-08-03T07:15:01.360Z,54.81
2022-08-03T07:17:32.975Z,54.21
2022-08-03T07:20:01.270Z,55.76
2022-08-03T07:22:28.364Z,54.47
2022-08-03T07:24:55.417Z,53.73
2022-08-03T07:27:23.560Z,52.36
2022-08-03T07:29:50.322Z,52.42
2022-08-03T07:32:17.456Z,51.23
2022-08-03T07:34:44.591Z,53.23
2022-08-03T07:37:11.509Z,51.46
2022-08-03T07:39:38.301Z,51.63
2022-08-03T07:42:05.184Z,51.29
2022-08-03T07:44:31.945Z,51.77
2022-08-03T07:46:58.832Z,50.56
2022-08-03T07:49:30.762Z,49.43
2022-08-03T07:51:57.829Z,49.66
2022-08-03T07:54:24.623Z,48.74
2022-08-03T07:56:51.504Z,48.44
2022-08-03T07:59:18.276Z,48.55
2022-08-03T08:01:45.173Z,47.48
2022-08-03T08:04:11.976Z,47.91
2022-08-03T08:06:38.963Z,47.40
2022-08-03T08:09:06.235Z,46.48
2022-08-03T08:11:34.832Z,46.15
2022-08-03T08:14:05.587Z,46.22
2022-08-03T08:16:32.361Z,44.74
2022-08-03T08:18:59.238Z,44.84
2022-08-03T08:21:25.996Z,45.41
2022-08-03T08:24:13.415Z,45.71
2022-08-03T08:26:46.741Z,45.17
2022-08-03T08:29:13.587Z,44.75
2022-08-03T08:31:40.451Z,43.53
2022-08-03T08:34:07.307Z,42.81
2022-08-03T08:36:35.809Z,43.02
2022-08-03T08:39:02.640Z,42.58
2022-08-03T08:41:32.086Z,40.59
2022-08-03T08:44:00.241Z,41.05
2022-08-03T08:46:27.905Z,41.09
2022-08-03T08:48:56.036Z,40.93
2022-08-03T08:51:51.024Z,41.05
2022-08-03T08:54:21.134Z,40.87
2022-08-03T08:56:50.844Z,41.65
2022-08-03T08:59:18.504Z,41.83
2022-08-03T09:01:45.415Z,40.74
2022-08-03T09:04:13.614Z,40.83
2022-08-03T09:06:40.432Z,40.50
2022-08-03T09:09:07.257Z,40.13
2022-08-03T09:11:51.545Z,39.83
2022-08-03T09:14:36.881Z,39.26
2022-08-03T09:17:10.207Z,38.06
2022-08-03T09:20:05.489Z,39.46
2022-08-03T09:22:32.316Z,38.30
2022-08-03T09:25:23.449Z,38.87
2022-08-03T09:27:51.520Z,38.94
2022-08-03T09:30:34.549Z,39.14
2022-08-03T09:33:08.123Z,38.10
2022-08-03T09:35:54.980Z,38.46
2022-08-03T09:38:22.245Z,37.10
2022-08-03T09:40:49.089Z,37.23
2022-08-03T09:43:17.227Z,37.07
2022-08-03T09:45:44.969Z,36.73
2022-08-03T09:48:28.591Z,37.28
2022-08-03T09:51:13.180Z,35.85
2022-08-03T09:53:58.438Z,35.69
2022-08-03T09:56:48.042Z,35.21
2022-08-03T09:59:26.787Z,34.44
2022-08-03T10:01:55.541Z,35.50
2022-08-03T10:04:23.183Z,31.98
2022-08-03T10:07:08.445Z,32.78
2022-08-03T10:09:38.622Z,32.97
2022-08-03T10:12:10.864Z,34.04
2022-08-03T10:14:42.238Z,33.96
2022-08-03T10:17:12.407Z,33.74
2022-08-03T10:19:39.805Z,34.32
2022-08-03T10:22:15.664Z,34.63
2022-08-03T10:25:16.457Z,32.47
2022-08-03T10:27:47.507Z,32.87
2022-08-03T10:30:14.666Z,32.81
2022-08-03T10:32:55.359Z,32.83
2022-08-03T10:35:24.011Z,32.47
2022-08-03T10:38:03.378Z,32.29
2022-08-03T10:40:48.080Z,32.08
2022-08-03T10:43:26.032Z,32.35
2022-08-03T10:45:53.729Z,31.52
2022-08-03T10:48:21.819Z,30.16
2022-08-03T10:50:50.229Z,30.86
2022-08-03T10:53:20.020Z,30.27
2022-08-03T10:55:46.971Z,29.53
2022-08-03T10:58:13.841Z,28.72
2022-08-03T11:00:57.887Z,30.84
2022-08-03T11:03:24.720Z,30.32
2022-08-03T11:05:51.543Z,29.72
2022-08-03T11:08:29.937Z,29.61
2022-08-03T11:11:03.105Z,30.32
2022-08-03T11:13:31.520Z,29.77
2022-08-03T11:16:03.011Z,28.50
2022-08-03T11:18:31.913Z,28.25
2022-08-03T11:21:00.510Z,28.87
2022-08-03T11:24:05.421Z,27.36
2022-08-03T11:26:34.699Z,27.05
2022-08-03T11:29:27.693Z,28.61
2022-08-03T11:31:54.593Z,28.72
2022-08-03T11:34:21.395Z,28.63
2022-08-03T11:37:21.437Z,29.06
2022-08-03T11:39:51.477Z,28.78
2022-08-03T11:42:24.315Z,28.06
2022-08-03T11:44:52.936Z,28.48
2022-08-03T11:47:22.032Z,28.06
2022-08-03T11:49:50.530Z,27.97
2022-08-03T11:52:18.837Z,26.13
2022-08-03T11:54:50.882Z,26.96
2022-08-03T11:59:01.669Z,26.08
2022-08-03T12:00:25.865Z,27.28
2022-08-03T12:03:01.780Z,26.70
2022-08-03T12:05:39.125Z,26.29
2022-08-03T12:08:07.094Z,26.55
2022-08-03T12:10:35.528Z,26.08
2022-08-03T12:13:04.291Z,26.60
2022-08-03T12:15:33.000Z,26.50
2022-08-03T12:18:00.750Z,27.08
2022-08-03T12:20:34.736Z,27.03
2022-08-03T12:23:06.464Z,27.55
2022-08-03T12:25:39.096Z,27.45
2022-08-03T12:28:36.930Z,27.11
2022-08-03T12:31:09.147Z,27.53
2022-08-03T12:34:04.763Z,26.91
2022-08-03T12:36:34.232Z,27.00
2022-08-03T12:39:05.025Z,27.29
2022-08-03T12:41:34.132Z,26.34
2022-08-03T12:44:03.444Z,26.59
2022-08-03T12:46:35.678Z,26.38
2022-08-03T12:49:10.713Z,25.45
2022-08-03T12:51:58.425Z,24.53
2022-08-03T12:54:29.754Z,26.14
2022-08-03T12:57:23.448Z,26.60
2022-08-03T12:59:53.109Z,26.35
2022-08-03T13:02:26.478Z,27.41
2022-08-03T13:04:55.371Z,26.44
2022-08-03T13:07:23.048Z,25.40
2022-08-03T13:09:52.565Z,25.52
2022-08-03T13:12:21.852Z,26.69
2022-08-03T13:14:51.200Z,26.79
2022-08-03T13:17:19.117Z,27.82
2022-08-03T13:19:47.413Z,27.82
2022-08-03T13:22:25.829Z,27.85
2022-08-03T13:24:54.681Z,27.95
2022-08-03T13:28:02.292Z,28.35
2022-08-03T13:30:09.267Z,28.61
2022-08-03T13:32:36.610Z,28.11
2022-08-03T13:35:04.946Z,28.32
2022-08-03T13:37:32.093Z,27.85
2022-08-03T13:40:02.746Z,28.09
2022-08-03T13:42:34.193Z,28.20
2022-08-03T13:45:01.777Z,27.45
2022-08-03T13:47:29.212Z,26.39
2022-08-03T13:50:00.403Z,27.44
2022-08-03T13:52:33.891Z,26.88
2022-08-03T13:55:04.765Z,27.77
2022-08-03T13:58:03.180Z,28.18
2022-08-03T14:00:27.532Z,28.23
2022-08-03T14:03:02.985Z,28.25
2022-08-03T14:05:32.387Z,28.33
2022-08-03T14:08:04.008Z,27.77
2022-08-03T14:10:31.498Z,27.96
2022-08-03T14:12:58.255Z,27.99
2022-08-03T14:15:25.054Z,27.79
2022-08-03T14:17:51.801Z,27.31
2022-08-03T14:20:37.512Z,26.90
2022-08-03T14:23:05.549Z,27.37
2022-08-03T14:25:44.541Z,27.55
2022-08-03T14:28:19.068Z,27.25
2022-08-03T14:30:45.971Z,27.20
2022-08-03T14:33:12.810Z,27.47
2022-08-03T14:35:39.902Z,27.06
2022-08-03T14:38:07.141Z,26.94
2022-08-03T14:40:34.003Z,26.92
2022-08-03T14:43:00.754Z,27.14
2022-08-03T14:45:27.673Z,26.82
2022-08-03T14:50:29.530Z,26.93
2022-08-03T14:50:46.767Z,26.99
2022-08-03T14:53:17.257Z,26.85
2022-08-03T14:55:49.726Z,27.30
2022-08-03T14:58:20.997Z,27.36
2022-08-03T15:00:49.583Z,27.44
2022-08-03T15:03:17.875Z,27.33
2022-08-03T15:05:45.098Z,27.74
2022-08-03T15:08:12.406Z,27.68
2022-08-03T15:10:44.144Z,27.86
2022-08-03T15:13:13.147Z,27.99
2022-08-03T15:15:41.067Z,27.46
2022-08-03T15:18:08.015Z,27.32
2022-08-03T15:20:50.776Z,27.87
2022-08-03T15:23:18.399Z,27.67
2022-08-03T15:26:31.864Z,27.42
2022-08-03T15:28:32.919Z,27.72
2022-08-03T15:31:00.176Z,27.53
2022-08-03T15:33:26.971Z,27.59
2022-08-03T15:35:54.293Z,27.50
2022-08-03T15:38:21.200Z,27.13
2022-08-03T15:40:49.262Z,27.17
2022-08-03T15:43:16.856Z,27.33
2022-08-03T15:45:43.621Z,27.12
2022-08-03T15:48:10.473Z,26.81
2022-08-03T15:50:37.309Z,27.08
2022-08-03T15:53:04.773Z,27.15
2022-08-03T15:55:31.866Z,26.94
2022-08-03T15:59:09.104Z,26.91
2022-08-03T16:00:45.816Z,26.85
2022-08-03T16:03:12.565Z,26.66
2022-08-03T16:05:39.500Z,27.25
2022-08-03T16:08:11.639Z,27.08
2022-08-03T16:10:41.051Z,27.04
2022-08-03T16:13:08.275Z,26.88
2022-08-03T16:15:38.674Z,27.13
2022-08-03T16:18:08.726Z,27.22
2022-08-03T16:20:35.740Z,26.88
2022-08-03T16:23:10.834Z,27.08
2022-08-03T16:25:40.480Z,27.34
2022-08-03T16:28:13.755Z,27.01
2022-08-03T16:30:42.928Z,27.05
2022-08-03T16:33:11.358Z,26.53
2022-08-03T16:35:44.109Z,26.65
2022-08-03T16:38:15.230Z,26.74
2022-08-03T16:40:45.124Z,26.65
2022-08-03T16:43:17.877Z,26.91
2022-08-03T16:45:47.495Z,26.75
2022-08-03T16:48:15.158Z,26.10
2022-08-03T16:50:42.291Z,26.30
2022-08-03T16:53:16.248Z,26.10
2022-08-03T16:55:51.989Z,26.72
2022-08-03T16:58:34.801Z,26.63
2022-08-03T17:01:21.559Z,27.06
2022-08-03T17:04:01.792Z,27.10
2022-08-03T17:06:35.622Z,27.13
2022-08-03T17:09:09.795Z,27.00
2022-08-03T17:11:46.400Z,27.53
2022-08-03T17:14:16.729Z,27.08
2022-08-03T17:16:52.206Z,27.21
2022-08-03T17:19:24.161Z,27.50
2022-08-03T17:22:04.933Z,27.47
2022-08-03T17:24:35.082Z,28.18
2022-08-03T17:27:08.592Z,28.44
2022-08-03T17:29:45.244Z,28.78
2022-08-03T17:32:18.075Z,28.60
2022-08-03T17:34:48.628Z,29.25
2022-08-03T17:37:50.230Z,29.30
2022-08-03T17:40:04.327Z,29.26
2022-08-03T17:42:33.037Z,29.04
2022-08-03T17:45:04.026Z,29.45
2022-08-03T17:47:41.847Z,29.40
2022-08-03T17:50:24.436Z,29.66
2022-08-03T17:53:23.570Z,29.90
2022-08-03T17:56:04.851Z,30.05
2022-08-03T17:58:52.421Z,30.51
2022-08-03T18:02:01.956Z,30.54
2022-08-03T18:04:12.697Z,30.57
2022-08-03T18:06:55.716Z,31.41
2022-08-03T18:10:06.842Z,30.96
2022-08-03T18:12:27.927Z,31.22
2022-08-03T18:15:01.597Z,31.77
2022-08-03T18:18:01.816Z,31.77
2022-08-03T18:20:34.813Z,31.72
2022-08-03T18:23:10.332Z,31.89
2022-08-03T18:25:42.322Z,31.81
2022-08-03T18:28:18.505Z,32.45
2022-08-03T18:30:53.403Z,32.76
2022-08-03T18:34:18.465Z,32.93
2022-08-03T18:36:17.754Z,33.21
2022-08-03T18:38:47.318Z,33.42
2022-08-03T18:41:20.569Z,32.97
2022-08-03T18:44:06.922Z,33.26
2022-08-03T18:47:21.509Z,33.40
2022-08-03T18:50:00.996Z,33.64
2022-08-03T18:52:54.632Z,34.56
2022-08-03T18:55:33.623Z,33.84
2022-08-03T18:58:18.019Z,34.16
2022-08-03T19:00:56.957Z,34.78
2022-08-03T19:03:25.442Z,35.08
2022-08-03T19:06:19.943Z,33.65
2022-08-03T19:08:55.093Z,33.57
2022-08-03T19:12:14.249Z,33.81
2022-08-03T19:14:28.748Z,34.82
2022-08-03T19:17:07.541Z,34.93
2022-08-03T19:19:44.524Z,34.53
2022-08-03T19:22:16.214Z,35.51
2022-08-03T19:24:48.530Z,36.38
2022-08-03T19:27:16.487Z,36.22
2022-08-03T19:29:58.824Z,36.94
2022-08-03T19:32:29.645Z,36.94
2022-08-03T19:34:59.591Z,35.94
2022-08-03T19:37:38.135Z,36.00
2022-08-03T19:43:09.281Z,36.24
2022-08-03T19:46:05.958Z,36.50
2022-08-03T19:48:30.163Z,36.68
2022-08-03T19:50:58.484Z,36.81
2022-08-03T19:53:35.378Z,36.63
2022-08-03T19:56:06.825Z,37.22
2022-08-03T19:58:35.841Z,37.78
2022-08-03T20:01:19.254Z,38.91
2022-08-03T20:03:50.053Z,39.49
2022-08-03T20:06:20.595Z,39.90
2022-08-03T20:08:51.641Z,39.57
2022-08-03T20:11:43.719Z,39.93
2022-08-03T20:14:13.351Z,40.09
2022-08-03T20:16:54.605Z,40.92
2022-08-03T20:19:23.645Z,40.73
2022-08-03T20:21:52.623Z,41.18
2022-08-03T20:24:27.148Z,41.28
2022-08-03T20:26:56.703Z,41.45
2022-08-03T20:30:05.107Z,41.64
2022-08-03T20:32:28.178Z,42.29
2022-08-03T20:34:54.940Z,42.25
2022-08-03T20:37:22.609Z,42.68
2022-08-03T20:39:49.807Z,42.48
2022-08-03T20:42:21.777Z,42.95
2022-08-03T20:45:13.005Z,43.62
2022-08-03T20:50:29.702Z,43.44
2022-08-03T20:52:56.871Z,43.92
2022-08-03T20:55:48.016Z,44.10
2022-08-03T20:58:11.359Z,44.20
2022-08-03T21:00:41.015Z,44.52
2022-08-03T21:03:08.898Z,45.06
2022-08-03T21:05:51.237Z,45.15
2022-08-03T21:08:21.781Z,45.66
2022-08-03T21:10:50.195Z,45.77
2022-08-03T21:13:07.506Z,43.65
2022-08-03T21:13:11.192Z,36.15
2022-08-03T21:13:30.534Z,45.82
2022-08-03T21:16:06.164Z,44.91
2022-08-03T21:18:45.544Z,46.04
2022-08-03T21:21:15.691Z,45.77
2022-08-03T21:23:47.860Z,45.98
2022-08-03T21:26:18.621Z,46.05
2022-08-03T21:28:48.020Z,45.86
2022-08-03T21:31:24.624Z,46.36
2022-08-03T21:33:55.538Z,46.48
2022-08-03T21:36:22.419Z,46.71
2022-08-03T21:38:55.873Z,47.00
2022-08-03T21:41:28.208Z,47.32
2022-08-03T21:43:55.075Z,47.57
2022-08-03T21:46:23.382Z,47.81
2022-08-03T21:50:04.347Z,47.97
2022-08-03T21:51:49.678Z,48.24
2022-08-03T21:54:17.831Z,48.04
2022-08-03T21:56:48.293Z,48.22
2022-08-03T21:59:20.540Z,48.43
2022-08-03T22:01:51.286Z,47.76
2022-08-03T22:04:37.238Z,48.15
2022-08-03T22:07:08.711Z,48.38
2022-08-03T22:09:36.350Z,48.19
2022-08-03T22:12:03.772Z,48.28
2022-08-03T22:14:33.248Z,48.38
2022-08-03T22:17:01.401Z,48.28
2022-08-03T22:19:33.508Z,48.03
2022-08-03T22:22:02.835Z,48.04
2022-08-03T22:24:31.922Z,48.65
2022-08-03T22:27:02.254Z,48.96
2022-08-03T22:29:32.535Z,49.32
2022-08-03T22:32:00.308Z,49.52
2022-08-03T22:34:29.596Z,49.31
2022-08-03T22:37:02.369Z,49.31
2022-08-03T22:39:30.253Z,49.55
2022-08-03T22:41:58.339Z,48.55
2022-08-03T22:44:26.708Z,48.99
2022-08-03T22:46:53.508Z,49.18
2022-08-03T22:49:22.238Z,49.62
2022-08-03T22:51:53.551Z,49.85
2022-08-03T22:54:20.400Z,50.33
2022-08-03T22:56:47.614Z,50.24
2022-08-03T22:59:40.935Z,51.07
2022-08-03T23:02:15.054Z,51.26
2022-08-03T23:04:51.750Z,51.24
2022-08-03T23:07:30.239Z,51.14
2022-08-03T23:09:58.096Z,51.66
2022-08-03T23:12:25.470Z,51.53
2022-08-03T23:14:55.378Z,51.37
2022-08-03T23:17:24.193Z,51.30
2022-08-03T23:19:52.505Z,51.68
2022-08-03T23:22:30.446Z,51.59
2022-08-03T23:24:59.656Z,52.07
2022-08-03T23:27:27.982Z,51.83
2022-08-03T23:29:58.501Z,51.91
2022-08-03T23:32:27.125Z,51.89
2022-08-03T23:35:00.142Z,52.25
2022-08-03T23:37:27.625Z,51.74
2022-08-03T23:39:57.116Z,51.58
2022-08-03T23:42:23.938Z,51.97
2022-08-03T23:44:54.706Z,52.08
2022-08-03T23:47:21.600Z,51.56
2022-08-03T23:49:48.993Z,51.73
2022-08-03T23:52:28.528Z,51.88
2022-08-03T23:54:58.309Z,51.77
2022-08-03T23:57:43.375Z,51.78
