createdAt,value
2019-04-27T00:00:03.758Z,1004.82
2019-04-27T00:01:05.164Z,1004.83
2019-04-27T00:02:03.701Z,1004.85
2019-04-27T00:03:05.987Z,1004.88
2019-04-27T00:04:04.067Z,1004.80
2019-04-27T00:05:03.373Z,1004.84
2019-04-27T00:06:05.326Z,1004.85
2019-04-27T00:07:03.138Z,1004.82
2019-04-27T00:08:03.138Z,1004.78
2019-04-27T00:09:03.554Z,1004.79
2019-04-27T00:10:03.600Z,1004.83
2019-04-27T00:11:06.859Z,1004.78
2019-04-27T00:12:05.466Z,1004.79
2019-04-27T00:13:05.719Z,1004.78
2019-04-27T00:14:03.797Z,1004.83
2019-04-27T00:15:03.405Z,1004.79
2019-04-27T00:16:04.054Z,1004.80
2019-04-27T00:17:03.910Z,1004.77
2019-04-27T00:18:03.680Z,1004.80
2019-04-27T00:19:03.883Z,1004.77
2019-04-27T00:20:04.390Z,1004.81
2019-04-27T00:21:03.573Z,1004.78
2019-04-27T00:22:03.272Z,1004.75
2019-04-27T00:23:03.423Z,1004.80
2019-04-27T00:24:03.521Z,1004.78
2019-04-27T00:25:03.505Z,1004.75
2019-04-27T00:26:03.224Z,1004.75
2019-04-27T00:27:03.263Z,1004.73
2019-04-27T00:28:03.579Z,1004.75
2019-04-27T00:29:03.843Z,1004.74
2019-04-27T00:30:03.873Z,1004.75
2019-04-27T00:31:03.381Z,1004.70
2019-04-27T00:32:04.328Z,1004.69
2019-04-27T00:33:03.362Z,1004.70
2019-04-27T00:34:03.615Z,1004.74
2019-04-27T00:35:03.714Z,1004.74
2019-04-27T00:36:03.136Z,1004.70
2019-04-27T00:37:03.696Z,1004.72
2019-04-27T00:38:03.187Z,1004.71
2019-04-27T00:39:03.502Z,1004.70
2019-04-27T00:40:03.459Z,1004.69
2019-04-27T00:41:03.084Z,1004.69
2019-04-27T00:42:03.336Z,1004.68
2019-04-27T00:43:03.093Z,1004.68
2019-04-27T00:44:03.444Z,1004.70
2019-04-27T00:45:05.228Z,1004.69
2019-04-27T00:46:04.066Z,1004.67
2019-04-27T00:47:03.575Z,1004.68
2019-04-27T00:48:03.542Z,1004.68
2019-04-27T00:49:03.682Z,1004.63
2019-04-27T00:50:03.578Z,1004.63
2019-04-27T00:51:04.273Z,1004.63
2019-04-27T00:52:03.717Z,1004.59
2019-04-27T00:53:03.389Z,1004.63
2019-04-27T00:54:04.634Z,1004.63
2019-04-27T00:55:03.198Z,1004.62
2019-04-27T00:56:03.926Z,1004.61
2019-04-27T00:57:03.260Z,1004.60
2019-04-27T00:58:04.202Z,1004.61
2019-04-27T00:59:03.497Z,1004.58
2019-04-27T01:00:03.231Z,1004.58
2019-04-27T01:01:04.107Z,1004.58
2019-04-27T01:02:03.776Z,1004.60
2019-04-27T01:03:03.795Z,1004.58
2019-04-27T01:04:03.765Z,1004.58
2019-04-27T01:05:03.754Z,1004.59
2019-04-27T01:06:03.298Z,1004.55
2019-04-27T01:07:02.969Z,1004.55
2019-04-27T01:08:03.816Z,1004.56
2019-04-27T01:09:03.537Z,1004.55
2019-04-27T01:10:03.048Z,1004.53
2019-04-27T01:11:03.008Z,1004.53
2019-04-27T01:12:03.629Z,1004.60
2019-04-27T01:13:03.277Z,1004.55
2019-04-27T01:14:03.876Z,1004.57
2019-04-27T01:15:03.660Z,1004.53
2019-04-27T01:16:02.767Z,1004.57
2019-04-27T01:17:02.766Z,1004.57
2019-04-27T01:18:12.171Z,1004.51
2019-04-27T01:19:02.748Z,1004.52
2019-04-27T01:20:02.761Z,1004.49
2019-04-27T01:21:02.749Z,1004.49
2019-04-27T01:22:02.731Z,1004.47
2019-04-27T01:23:02.724Z,1004.51
2019-04-27T01:24:02.725Z,1004.53
2019-04-27T01:25:02.714Z,1004.49
2019-04-27T01:26:02.704Z,1004.50
2019-04-27T01:27:11.345Z,1004.51
2019-04-27T01:29:07.195Z,1004.47
2019-04-27T01:30:08.711Z,1004.44
2019-04-27T01:31:07.170Z,1004.48
2019-04-27T01:32:08.656Z,1004.40
2019-04-27T01:33:07.147Z,1004.42
2019-04-27T01:34:07.152Z,1004.36
2019-04-27T01:35:08.649Z,1004.33
2019-04-27T01:36:08.920Z,1004.34
2019-04-27T01:37:07.133Z,1004.29
2019-04-27T01:38:08.932Z,1004.29
2019-04-27T01:39:08.478Z,1004.29
2019-04-27T01:40:07.109Z,1004.32
2019-04-27T01:41:08.924Z,1004.29
2019-04-27T01:42:07.108Z,1004.23
2019-04-27T01:43:09.033Z,1004.29
2019-04-27T01:44:07.082Z,1004.27
2019-04-27T01:45:08.559Z,1004.27
2019-04-27T01:46:07.105Z,1004.24
2019-04-27T01:47:08.331Z,1004.24
2019-04-27T01:48:07.067Z,1004.23
2019-04-27T01:49:07.089Z,1004.25
2019-04-27T01:50:08.640Z,1004.21
2019-04-27T01:51:07.052Z,1004.24
2019-04-27T01:52:07.040Z,1004.20
2019-04-27T01:53:08.847Z,1004.16
2019-04-27T01:54:07.036Z,1004.21
2019-04-27T01:55:08.614Z,1004.23
2019-04-27T01:56:09.047Z,1004.21
2019-04-27T01:57:07.020Z,1004.19
2019-04-27T01:58:10.731Z,1004.21
2019-04-27T01:59:08.677Z,1004.13
2019-04-27T02:00:07.051Z,1004.18
2019-04-27T02:01:06.991Z,1004.15
2019-04-27T02:02:06.987Z,1004.18
2019-04-27T02:03:08.549Z,1004.17
2019-04-27T02:04:06.973Z,1004.15
2019-04-27T02:05:08.907Z,1004.17
2019-04-27T02:06:06.963Z,1004.16
2019-04-27T02:07:06.956Z,1004.08
2019-04-27T02:08:06.953Z,1004.17
2019-04-27T02:09:08.447Z,1004.14
2019-04-27T02:10:06.933Z,1004.19
2019-04-27T02:11:06.927Z,1004.19
2019-04-27T02:12:06.929Z,1004.15
2019-04-27T02:13:08.790Z,1004.16
2019-04-27T02:14:06.922Z,1004.17
2019-04-27T02:15:08.812Z,1004.16
2019-04-27T02:16:06.900Z,1004.17
2019-04-27T02:17:06.892Z,1004.15
2019-04-27T02:18:06.898Z,1004.16
2019-04-27T02:19:09.035Z,1004.13
2019-04-27T02:20:06.879Z,1004.18
2019-04-27T02:21:06.870Z,1004.16
2019-04-27T02:22:08.525Z,1004.17
2019-04-27T02:23:06.852Z,1004.17
2019-04-27T02:24:06.855Z,1004.20
2019-04-27T02:25:06.837Z,1004.20
2019-04-27T02:26:08.225Z,1004.17
2019-04-27T02:27:06.830Z,1004.15
2019-04-27T02:28:06.829Z,1004.23
2019-04-27T02:29:08.701Z,1004.25
2019-04-27T02:30:06.809Z,1004.17
2019-04-27T02:31:09.565Z,1004.26
2019-04-27T02:32:06.804Z,1004.22
2019-04-27T02:33:06.805Z,1004.23
2019-04-27T02:34:09.435Z,1004.24
2019-04-27T02:35:12.930Z,1004.21
2019-04-27T02:36:06.783Z,1004.22
2019-04-27T02:37:09.959Z,1004.28
2019-04-27T02:38:06.765Z,1004.22
2019-04-27T02:39:09.296Z,1004.16
2019-04-27T02:40:06.749Z,1004.18
2019-04-27T02:41:06.754Z,1004.19
2019-04-27T02:42:06.747Z,1004.17
2019-04-27T02:43:06.732Z,1004.18
2019-04-27T02:44:06.734Z,1004.15
2019-04-27T02:45:06.724Z,1004.17
2019-04-27T02:46:06.713Z,1004.20
2019-04-27T02:47:06.712Z,1004.19
2019-04-27T02:48:06.718Z,1004.20
2019-04-27T02:49:07.385Z,1004.16
2019-04-27T02:50:06.701Z,1004.18
2019-04-27T02:51:06.685Z,1004.16
2019-04-27T02:52:06.675Z,1004.18
2019-04-27T02:53:06.696Z,1004.17
2019-04-27T02:54:06.671Z,1004.15
2019-04-27T02:55:06.663Z,1004.15
2019-04-27T02:56:06.658Z,1004.14
2019-04-27T02:57:06.650Z,1004.14
2019-04-27T02:58:06.649Z,1004.10
2019-04-27T02:59:06.647Z,1004.11
2019-04-27T03:00:06.635Z,1004.16
2019-04-27T03:01:06.637Z,1004.12
2019-04-27T03:02:06.617Z,1004.09
2019-04-27T03:03:06.613Z,1004.10
2019-04-27T03:04:06.609Z,1004.10
2019-04-27T03:05:06.596Z,1004.08
2019-04-27T03:06:06.603Z,1004.13
2019-04-27T03:07:06.591Z,1004.11
2019-04-27T03:08:06.585Z,1004.11
2019-04-27T03:09:06.574Z,1004.12
2019-04-27T03:10:06.608Z,1004.12
2019-04-27T03:11:06.567Z,1004.10
2019-04-27T03:12:06.562Z,1004.08
2019-04-27T03:13:06.554Z,1004.08
2019-04-27T03:14:06.558Z,1004.05
2019-04-27T03:15:06.556Z,1004.03
2019-04-27T03:16:06.536Z,1004.05
2019-04-27T03:17:06.524Z,1004.02
2019-04-27T03:18:06.524Z,1004.02
2019-04-27T03:19:14.763Z,1003.94
2019-04-27T03:20:06.508Z,1003.97
2019-04-27T03:21:06.520Z,1003.96
2019-04-27T03:22:06.505Z,1003.95
2019-04-27T03:23:15.141Z,1003.95
2019-04-27T03:25:14.957Z,1003.95
2019-04-27T03:26:10.981Z,1003.98
2019-04-27T03:27:10.962Z,1003.95
2019-04-27T03:28:10.999Z,1003.97
2019-04-27T03:29:10.955Z,1003.96
2019-04-27T03:30:12.231Z,1004.00
2019-04-27T03:31:13.597Z,1003.96
2019-04-27T03:32:12.690Z,1003.97
2019-04-27T03:33:12.147Z,1003.94
2019-04-27T03:34:16.213Z,1003.96
2019-04-27T03:35:12.790Z,1003.90
2019-04-27T03:36:13.033Z,1003.93
2019-04-27T03:37:10.900Z,1003.92
2019-04-27T03:38:12.488Z,1003.94
2019-04-27T03:39:10.884Z,1003.94
2019-04-27T03:40:10.893Z,1003.96
2019-04-27T03:41:10.889Z,1003.99
2019-04-27T03:42:10.861Z,1004.01
2019-04-27T03:43:11.809Z,1003.97
2019-04-27T03:44:10.849Z,1003.95
2019-04-27T03:45:11.165Z,1003.99
2019-04-27T03:46:10.846Z,1003.96
2019-04-27T03:47:12.704Z,1003.95
2019-04-27T03:48:10.823Z,1003.96
2019-04-27T03:49:20.329Z,1003.98
2019-04-27T03:50:10.817Z,1003.92
2019-04-27T03:51:10.814Z,1003.92
2019-04-27T03:52:10.808Z,1003.94
2019-04-27T03:53:10.796Z,1003.91
2019-04-27T03:54:10.949Z,1003.90
2019-04-27T03:55:10.786Z,1003.91
2019-04-27T03:56:10.776Z,1003.88
2019-04-27T03:57:10.781Z,1003.87
2019-04-27T03:58:12.132Z,1003.83
2019-04-27T03:59:10.762Z,1003.82
2019-04-27T04:00:10.756Z,1003.83
2019-04-27T04:01:10.747Z,1003.81
2019-04-27T04:02:10.739Z,1003.83
2019-04-27T04:03:10.837Z,1003.79
2019-04-27T04:04:10.731Z,1003.80
2019-04-27T04:05:10.726Z,1003.80
2019-04-27T04:06:10.966Z,1003.76
2019-04-27T04:07:10.711Z,1003.78
2019-04-27T04:08:11.008Z,1003.75
2019-04-27T04:23:49.470Z,1003.77
2019-04-27T04:24:48.107Z,1003.76
2019-04-27T04:25:49.887Z,1003.78
2019-04-27T04:26:50.331Z,1003.75
2019-04-27T04:27:50.641Z,1003.78
2019-04-27T04:28:49.991Z,1003.78
2019-04-27T04:29:49.292Z,1003.75
2019-04-27T04:30:50.104Z,1003.79
2019-04-27T04:31:50.348Z,1003.80
2019-04-27T04:32:51.607Z,1003.78
2019-04-27T04:33:49.248Z,1003.81
2019-04-27T04:34:50.119Z,1003.78
2019-04-27T04:35:49.683Z,1003.80
2019-04-27T04:36:50.190Z,1003.88
2019-04-27T04:37:49.682Z,1003.84
2019-04-27T04:38:50.186Z,1003.92
2019-04-27T04:39:53.136Z,1003.91
2019-04-27T04:40:50.142Z,1003.88
2019-04-27T04:41:50.680Z,1003.88
2019-04-27T04:42:50.003Z,1003.94
2019-04-27T04:43:49.050Z,1003.93
2019-04-27T04:44:50.224Z,1003.93
2019-04-27T04:45:50.102Z,1003.99
2019-04-27T04:46:50.180Z,1003.94
2019-04-27T04:47:49.751Z,1003.98
2019-04-27T04:48:50.184Z,1003.99
2019-04-27T04:49:59.697Z,1004.03
2019-04-27T04:50:50.018Z,1003.99
2019-04-27T04:51:50.178Z,1003.99
2019-04-27T04:52:49.986Z,1004.05
2019-04-27T04:53:48.884Z,1004.03
2019-04-27T04:54:49.542Z,1004.06
2019-04-27T04:55:48.933Z,1004.06
2019-04-27T04:56:49.411Z,1004.07
2019-04-27T04:57:49.314Z,1004.06
2019-04-27T04:58:49.710Z,1004.09
2019-04-27T04:59:59.205Z,1004.12
2019-04-27T05:01:52.402Z,1004.17
2019-04-27T05:02:52.395Z,1004.20
2019-04-27T05:03:52.383Z,1004.21
2019-04-27T05:04:52.384Z,1004.24
2019-04-27T05:05:52.387Z,1004.24
2019-04-27T05:06:52.387Z,1004.27
2019-04-27T05:07:52.392Z,1004.26
2019-04-27T05:08:52.393Z,1004.27
2019-04-27T05:09:52.396Z,1004.24
2019-04-27T05:10:52.401Z,1004.28
2019-04-27T05:11:52.401Z,1004.31
2019-04-27T05:12:52.397Z,1004.35
2019-04-27T05:13:52.414Z,1004.33
2019-04-27T05:14:52.413Z,1004.41
2019-04-27T05:15:52.420Z,1004.42
2019-04-27T05:16:52.424Z,1004.42
2019-04-27T05:17:52.431Z,1004.45
2019-04-27T05:18:52.436Z,1004.44
2019-04-27T05:19:52.438Z,1004.43
2019-04-27T05:20:52.441Z,1004.29
2019-04-27T05:21:52.447Z,1004.27
2019-04-27T05:22:52.450Z,1004.26
2019-04-27T05:23:52.459Z,1004.27
2019-04-27T05:24:52.459Z,1004.25
2019-04-27T05:25:52.468Z,1004.29
2019-04-27T05:26:52.471Z,1004.28
2019-04-27T05:27:52.474Z,1004.30
2019-04-27T05:28:52.480Z,1004.31
2019-04-27T05:29:52.475Z,1004.27
2019-04-27T05:30:52.481Z,1004.26
2019-04-27T05:31:52.490Z,1004.20
2019-04-27T05:32:52.491Z,1004.22
2019-04-27T05:33:52.490Z,1004.20
2019-04-27T05:34:52.493Z,1004.20
2019-04-27T05:35:52.493Z,1004.27
2019-04-27T05:36:52.704Z,1004.47
2019-04-27T05:37:52.504Z,1004.47
2019-04-27T05:38:52.496Z,1004.46
2019-04-27T05:39:52.495Z,1004.50
2019-04-27T05:40:52.500Z,1004.51
2019-04-27T05:41:52.503Z,1004.48
2019-04-27T05:42:55.233Z,1004.42
2019-04-27T05:43:52.523Z,1004.40
2019-04-27T05:44:52.508Z,1004.38
2019-04-27T05:45:53.221Z,1004.40
2019-04-27T05:46:52.514Z,1004.30
2019-04-27T05:47:52.515Z,1004.35
2019-04-27T05:48:52.517Z,1004.35
2019-04-27T05:49:52.538Z,1004.35
2019-04-27T05:50:58.794Z,1004.28
2019-04-27T05:51:52.534Z,1004.24
2019-04-27T05:52:52.551Z,1004.26
2019-04-27T05:53:52.548Z,1004.23
2019-04-27T05:54:52.542Z,1004.16
2019-04-27T05:55:52.554Z,1004.13
2019-04-27T05:56:52.550Z,1004.14
2019-04-27T05:57:52.561Z,1004.16
2019-04-27T05:58:52.569Z,1004.20
2019-04-27T05:59:52.576Z,1004.14
2019-04-27T06:00:52.569Z,1004.20
2019-04-27T06:01:52.588Z,1004.22
2019-04-27T06:02:52.570Z,1004.14
2019-04-27T06:03:52.589Z,1004.18
2019-04-27T06:04:52.576Z,1004.18
2019-04-27T06:05:52.590Z,1004.18
2019-04-27T06:06:52.580Z,1004.09
2019-04-27T06:07:52.580Z,1004.11
2019-04-27T06:08:52.586Z,1004.08
2019-04-27T06:09:52.588Z,1004.09
2019-04-27T06:10:52.594Z,1004.06
2019-04-27T06:11:52.583Z,1004.10
2019-04-27T06:12:52.589Z,1004.06
2019-04-27T06:13:52.585Z,1004.03
2019-04-27T06:14:52.586Z,1004.03
2019-04-27T06:15:52.586Z,1004.06
2019-04-27T06:16:52.585Z,1004.08
2019-04-27T06:17:52.589Z,1004.04
2019-04-27T06:18:52.604Z,1004.07
2019-04-27T06:19:52.664Z,1004.06
2019-04-27T06:20:55.714Z,1004.04
2019-04-27T06:21:52.591Z,1004.04
2019-04-27T06:22:52.585Z,1004.06
2019-04-27T06:23:52.584Z,1004.00
2019-04-27T06:24:54.540Z,1004.09
2019-04-27T06:25:52.576Z,1004.08
2019-04-27T06:26:52.579Z,1004.01
2019-04-27T06:27:52.574Z,1004.04
2019-04-27T06:28:52.577Z,1003.99
2019-04-27T06:29:52.570Z,1004.04
2019-04-27T06:30:52.567Z,1004.03
2019-04-27T06:31:52.588Z,1004.06
2019-04-27T06:32:52.586Z,1004.03
2019-04-27T06:33:52.560Z,1004.08
2019-04-27T06:34:52.564Z,1004.06
2019-04-27T06:35:52.556Z,1004.07
2019-04-27T06:36:52.547Z,1004.12
2019-04-27T06:37:52.559Z,1004.09
2019-04-27T06:38:52.543Z,1004.11
2019-04-27T06:39:52.542Z,1004.12
2019-04-27T06:40:52.544Z,1004.12
2019-04-27T06:41:52.532Z,1004.16
2019-04-27T06:42:52.529Z,1004.11
2019-04-27T06:43:52.529Z,1004.08
2019-04-27T06:44:52.526Z,1004.07
2019-04-27T06:45:52.517Z,1004.10
2019-04-27T06:46:52.514Z,1004.11
2019-04-27T06:47:52.513Z,1004.05
2019-04-27T06:48:52.512Z,1004.09
2019-04-27T06:49:52.503Z,1004.05
2019-04-27T06:51:02.580Z,1004.08
2019-04-27T06:51:52.498Z,1004.11
2019-04-27T06:52:52.492Z,1004.12
2019-04-27T06:53:52.481Z,1004.09
2019-04-27T06:54:52.486Z,1004.15
2019-04-27T06:55:52.483Z,1004.10
2019-04-27T06:56:52.487Z,1004.11
2019-04-27T06:57:52.475Z,1004.14
2019-04-27T06:58:52.469Z,1004.13
2019-04-27T06:59:52.463Z,1004.09
2019-04-27T07:00:52.461Z,1004.09
2019-04-27T07:01:52.461Z,1004.07
2019-04-27T07:02:55.170Z,1004.06
2019-04-27T07:03:52.457Z,1004.11
2019-04-27T07:04:52.457Z,1004.10
2019-04-27T07:05:52.437Z,1004.14
2019-04-27T07:06:55.942Z,1004.14
2019-04-27T07:07:52.435Z,1004.18
2019-04-27T07:08:55.143Z,1004.13
2019-04-27T07:09:52.424Z,1004.14
2019-04-27T07:10:52.424Z,1004.13
2019-04-27T07:11:52.419Z,1004.15
2019-04-27T07:12:52.410Z,1004.13
2019-04-27T07:13:52.410Z,1004.18
2019-04-27T07:14:55.058Z,1004.17
2019-04-27T07:15:52.400Z,1004.17
2019-04-27T07:16:52.417Z,1004.13
2019-04-27T07:17:52.386Z,1004.14
2019-04-27T07:18:52.387Z,1004.17
2019-04-27T07:19:52.387Z,1004.15
2019-04-27T07:20:52.379Z,1004.12
2019-04-27T07:21:52.375Z,1004.16
2019-04-27T07:22:52.370Z,1004.15
2019-04-27T07:23:52.364Z,1004.15
2019-04-27T07:24:52.366Z,1004.16
2019-04-27T07:25:52.376Z,1004.15
2019-04-27T07:26:52.354Z,1004.18
2019-04-27T07:27:52.349Z,1004.17
2019-04-27T07:28:52.346Z,1004.16
2019-04-27T07:29:53.693Z,1004.16
2019-04-27T07:30:52.342Z,1004.20
2019-04-27T07:31:52.336Z,1004.22
2019-04-27T07:32:52.328Z,1004.18
2019-04-27T07:33:52.324Z,1004.20
2019-04-27T07:34:55.166Z,1004.20
2019-04-27T07:35:52.316Z,1004.18
2019-04-27T07:36:52.307Z,1004.21
2019-04-27T07:37:52.303Z,1004.16
2019-04-27T07:38:52.455Z,1004.20
2019-04-27T07:39:52.303Z,1004.24
2019-04-27T07:40:52.293Z,1004.19
2019-04-27T07:41:52.296Z,1004.17
2019-04-27T07:42:52.293Z,1004.21
2019-04-27T07:43:52.288Z,1004.18
2019-04-27T07:44:52.280Z,1004.16
2019-04-27T07:45:52.270Z,1004.20
2019-04-27T07:46:52.271Z,1004.14
2019-04-27T07:47:52.264Z,1004.23
2019-04-27T07:48:52.260Z,1004.14
2019-04-27T07:49:52.254Z,1004.17
2019-04-27T07:50:52.247Z,1004.13
2019-04-27T07:51:52.249Z,1004.17
2019-04-27T07:52:52.238Z,1004.17
2019-04-27T07:53:52.242Z,1004.16
2019-04-27T07:54:52.244Z,1004.21
2019-04-27T07:55:52.222Z,1004.13
2019-04-27T07:56:52.223Z,1004.16
2019-04-27T07:57:52.216Z,1004.22
2019-04-27T07:58:52.209Z,1004.14
2019-04-27T07:59:52.206Z,1004.15
2019-04-27T08:00:52.204Z,1004.13
2019-04-27T08:01:52.197Z,1004.17
2019-04-27T08:02:52.201Z,1004.12
2019-04-27T08:03:52.190Z,1004.06
2019-04-27T08:04:52.196Z,1004.14
2019-04-27T08:05:52.183Z,1004.12
2019-04-27T08:06:52.178Z,1004.13
2019-04-27T08:07:52.170Z,1004.15
2019-04-27T08:08:52.165Z,1004.14
2019-04-27T08:09:52.164Z,1004.09
2019-04-27T08:10:52.161Z,1004.04
2019-04-27T08:11:52.158Z,1004.10
2019-04-27T08:12:52.150Z,1004.09
2019-04-27T08:13:52.150Z,1004.09
2019-04-27T08:14:52.145Z,1004.07
2019-04-27T08:15:52.135Z,1004.08
2019-04-27T08:16:52.141Z,1004.09
2019-04-27T08:17:52.134Z,1004.12
2019-04-27T08:18:52.128Z,1004.16
2019-04-27T08:19:52.125Z,1004.12
2019-04-27T08:20:52.113Z,1004.13
2019-04-27T08:21:52.111Z,1004.12
2019-04-27T08:22:52.108Z,1004.10
2019-04-27T08:23:52.117Z,1004.10
2019-04-27T08:24:52.100Z,1004.06
2019-04-27T08:25:52.102Z,1004.04
2019-04-27T08:26:52.091Z,1004.03
2019-04-27T08:27:52.088Z,1004.04
2019-04-27T08:28:52.083Z,1004.04
2019-04-27T08:29:52.078Z,1004.05
2019-04-27T08:30:52.080Z,1004.02
2019-04-27T08:31:52.105Z,1004.02
2019-04-27T08:32:52.066Z,1003.97
2019-04-27T08:33:52.071Z,1003.98
2019-04-27T08:34:52.063Z,1003.98
2019-04-27T08:35:52.062Z,1003.97
2019-04-27T08:36:52.054Z,1003.96
2019-04-27T08:37:52.045Z,1003.86
2019-04-27T08:38:52.042Z,1003.95
2019-04-27T08:39:52.040Z,1003.92
2019-04-27T08:40:52.032Z,1003.91
2019-04-27T08:41:52.035Z,1003.96
2019-04-27T08:42:52.038Z,1003.94
2019-04-27T08:43:52.021Z,1003.98
2019-04-27T08:44:52.014Z,1003.89
2019-04-27T08:45:52.025Z,1003.92
2019-04-27T08:46:52.007Z,1003.92
2019-04-27T08:47:52.006Z,1003.90
2019-04-27T08:48:52.005Z,1003.90
2019-04-27T08:49:52.001Z,1003.92
2019-04-27T08:50:51.993Z,1003.90
2019-04-27T08:51:59.158Z,1003.94
2019-04-27T08:52:51.986Z,1003.91
2019-04-27T08:53:51.976Z,1003.92
2019-04-27T08:54:51.977Z,1003.91
2019-04-27T08:55:52.829Z,1003.93
2019-04-27T08:56:51.969Z,1003.89
2019-04-27T08:57:51.962Z,1003.93
2019-04-27T08:58:51.960Z,1003.89
2019-04-27T08:59:51.950Z,1003.88
2019-04-27T09:00:51.956Z,1003.85
2019-04-27T09:01:51.952Z,1003.85
2019-04-27T09:02:51.937Z,1003.83
2019-04-27T09:03:51.936Z,1003.81
2019-04-27T09:04:51.931Z,1003.80
2019-04-27T09:05:51.931Z,1003.76
2019-04-27T09:06:51.923Z,1003.75
2019-04-27T09:07:51.924Z,1003.77
2019-04-27T09:08:51.930Z,1003.82
2019-04-27T09:09:51.917Z,1003.83
2019-04-27T09:10:51.907Z,1003.80
2019-04-27T09:11:51.898Z,1003.83
2019-04-27T09:12:53.630Z,1003.78
2019-04-27T09:13:51.891Z,1003.80
2019-04-27T09:14:51.889Z,1003.76
2019-04-27T09:15:51.889Z,1003.76
2019-04-27T09:17:00.151Z,1003.77
2019-04-27T09:17:51.875Z,1003.67
2019-04-27T09:18:51.903Z,1003.63
2019-04-27T09:19:51.869Z,1003.69
2019-04-27T09:20:51.873Z,1003.63
2019-04-27T09:21:51.855Z,1003.66
2019-04-27T09:22:51.855Z,1003.63
2019-04-27T09:23:51.849Z,1003.62
2019-04-27T09:24:51.851Z,1003.61
2019-04-27T09:25:51.841Z,1003.59
2019-04-27T09:26:51.834Z,1003.51
2019-04-27T09:27:51.835Z,1003.57
2019-04-27T09:28:51.827Z,1003.57
2019-04-27T09:29:51.831Z,1003.57
2019-04-27T09:30:51.814Z,1003.52
2019-04-27T09:31:51.817Z,1003.51
2019-04-27T09:32:51.817Z,1003.47
2019-04-27T09:33:51.810Z,1003.45
2019-04-27T09:34:51.810Z,1003.43
2019-04-27T09:35:51.803Z,1003.41
2019-04-27T09:36:51.793Z,1003.40
2019-04-27T09:37:51.793Z,1003.44
2019-04-27T09:38:51.795Z,1003.45
2019-04-27T09:39:51.779Z,1003.44
2019-04-27T09:40:51.785Z,1003.39
2019-04-27T09:41:51.780Z,1003.41
2019-04-27T09:42:51.772Z,1003.40
2019-04-27T09:43:51.769Z,1003.42
2019-04-27T09:44:51.768Z,1003.40
2019-04-27T09:45:51.768Z,1003.33
2019-04-27T09:46:51.765Z,1003.37
2019-04-27T09:47:51.757Z,1003.38
2019-04-27T09:48:51.753Z,1003.37
2019-04-27T09:49:51.749Z,1003.39
2019-04-27T09:50:51.765Z,1003.41
2019-04-27T09:51:51.739Z,1003.42
2019-04-27T09:52:51.728Z,1003.38
2019-04-27T09:53:51.732Z,1003.34
2019-04-27T09:54:51.733Z,1003.40
2019-04-27T09:55:51.733Z,1003.41
2019-04-27T09:56:51.724Z,1003.39
2019-04-27T09:57:51.716Z,1003.37
2019-04-27T09:58:51.713Z,1003.38
2019-04-27T09:59:51.708Z,1003.46
2019-04-27T10:00:51.699Z,1003.40
2019-04-27T10:01:51.716Z,1003.42
2019-04-27T10:02:51.690Z,1003.43
2019-04-27T10:03:51.703Z,1003.52
2019-04-27T10:04:51.684Z,1003.48
2019-04-27T10:05:51.689Z,1003.43
2019-04-27T10:06:51.680Z,1003.38
2019-04-27T10:07:51.681Z,1003.38
2019-04-27T10:08:51.685Z,1003.38
2019-04-27T10:09:51.674Z,1003.41
2019-04-27T10:10:51.664Z,1003.36
2019-04-27T10:11:51.656Z,1003.45
2019-04-27T10:12:51.652Z,1003.33
2019-04-27T10:13:51.656Z,1003.35
2019-04-27T10:14:51.647Z,1003.38
2019-04-27T10:15:51.647Z,1003.34
2019-04-27T10:16:51.643Z,1003.30
2019-04-27T10:17:51.648Z,1003.32
2019-04-27T10:18:51.637Z,1003.27
2019-04-27T10:19:51.632Z,1003.26
2019-04-27T10:20:59.807Z,1003.35
2019-04-27T10:21:51.631Z,1003.32
2019-04-27T10:22:51.635Z,1003.29
2019-04-27T10:23:51.616Z,1003.35
2019-04-27T10:24:51.637Z,1003.21
2019-04-27T10:25:51.612Z,1003.33
2019-04-27T10:26:51.609Z,1003.33
2019-04-27T10:27:51.615Z,1003.36
2019-04-27T10:28:51.598Z,1003.28
2019-04-27T10:29:51.594Z,1003.28
2019-04-27T10:30:51.593Z,1003.36
2019-04-27T10:31:51.589Z,1003.27
2019-04-27T10:32:51.585Z,1003.33
2019-04-27T10:33:51.582Z,1003.25
2019-04-27T10:34:51.589Z,1003.29
2019-04-27T10:35:51.584Z,1003.28
2019-04-27T10:36:51.578Z,1003.27
2019-04-27T10:37:51.572Z,1003.27
2019-04-27T10:38:51.568Z,1003.26
2019-04-27T10:39:51.556Z,1003.26
2019-04-27T10:40:51.555Z,1003.24
2019-04-27T10:41:51.554Z,1003.24
2019-04-27T10:42:51.545Z,1003.27
2019-04-27T10:43:51.548Z,1003.23
2019-04-27T10:44:51.548Z,1003.15
2019-04-27T10:45:51.543Z,1003.15
2019-04-27T10:46:51.540Z,1003.13
2019-04-27T10:47:51.531Z,1003.17
2019-04-27T10:48:51.539Z,1003.19
2019-04-27T10:49:51.528Z,1003.25
2019-04-27T10:50:51.528Z,1003.01
2019-04-27T10:51:51.522Z,1003.11
2019-04-27T10:52:53.643Z,1003.14
2019-04-27T10:53:51.551Z,1003.09
2019-04-27T10:54:51.514Z,1003.05
2019-04-27T10:55:51.507Z,1003.10
2019-04-27T10:56:51.512Z,1003.09
2019-04-27T10:57:51.500Z,1003.02
2019-04-27T10:58:51.500Z,1003.02
2019-04-27T10:59:51.494Z,1002.98
2019-04-27T11:00:51.499Z,1003.00
2019-04-27T11:01:51.488Z,1002.98
2019-04-27T11:02:51.487Z,1002.95
2019-04-27T11:03:51.498Z,1002.99
2019-04-27T11:04:51.477Z,1003.03
2019-04-27T11:05:51.477Z,1002.92
2019-04-27T11:06:51.487Z,1003.00
2019-04-27T11:07:51.473Z,1002.98
2019-04-27T11:08:51.465Z,1003.02
2019-04-27T11:09:51.469Z,1002.95
2019-04-27T11:10:51.462Z,1003.00
2019-04-27T11:11:51.458Z,1003.01
2019-04-27T11:12:51.450Z,1002.94
2019-04-27T11:13:51.452Z,1002.89
2019-04-27T11:14:51.451Z,1002.88
2019-04-27T11:15:51.446Z,1002.93
2019-04-27T11:16:51.446Z,1002.91
2019-04-27T11:17:51.441Z,1002.88
2019-04-27T11:18:51.432Z,1002.89
2019-04-27T11:19:51.435Z,1002.89
2019-04-27T11:20:51.427Z,1002.90
2019-04-27T11:21:51.427Z,1002.91
2019-04-27T11:22:51.425Z,1002.96
2019-04-27T11:23:51.422Z,1002.93
2019-04-27T11:24:51.431Z,1002.96
2019-04-27T11:25:51.419Z,1002.91
2019-04-27T11:26:51.411Z,1002.92
2019-04-27T11:27:51.411Z,1003.04
2019-04-27T11:28:51.398Z,1002.93
2019-04-27T11:29:51.406Z,1003.00
2019-04-27T11:30:51.403Z,1002.94
2019-04-27T11:31:51.385Z,1002.94
2019-04-27T11:32:54.382Z,1002.95
2019-04-27T11:33:51.389Z,1002.98
2019-04-27T11:34:51.381Z,1002.92
2019-04-27T11:35:51.372Z,1002.98
2019-04-27T11:36:51.387Z,1002.96
2019-04-27T11:37:51.375Z,1002.92
2019-04-27T11:38:51.365Z,1002.97
2019-04-27T11:39:51.364Z,1002.97
2019-04-27T11:40:51.363Z,1002.95
2019-04-27T11:41:51.359Z,1003.00
2019-04-27T11:42:51.356Z,1002.88
2019-04-27T11:43:51.356Z,1002.97
2019-04-27T11:44:51.340Z,1002.85
2019-04-27T11:45:51.345Z,1002.89
2019-04-27T11:46:51.337Z,1002.88
2019-04-27T11:47:51.335Z,1002.91
2019-04-27T11:48:51.330Z,1002.87
2019-04-27T11:49:51.331Z,1002.92
2019-04-27T11:50:51.330Z,1002.94
2019-04-27T11:51:51.324Z,1002.93
2019-04-27T11:52:51.315Z,1002.85
2019-04-27T11:53:51.314Z,1002.88
2019-04-27T11:54:51.313Z,1002.87
2019-04-27T11:55:51.309Z,1002.79
2019-04-27T11:56:51.307Z,1002.85
2019-04-27T11:57:51.303Z,1002.89
2019-04-27T11:58:51.298Z,1002.80
2019-04-27T11:59:51.292Z,1002.78
2019-04-27T12:00:51.292Z,1002.73
2019-04-27T12:01:51.286Z,1002.86
2019-04-27T12:02:51.284Z,1002.80
2019-04-27T12:03:51.281Z,1002.78
2019-04-27T12:04:51.277Z,1002.76
2019-04-27T12:05:51.273Z,1002.66
2019-04-27T12:06:51.269Z,1002.61
2019-04-27T12:07:51.266Z,1002.63
2019-04-27T12:08:51.259Z,1002.66
2019-04-27T12:09:51.267Z,1002.62
2019-04-27T12:10:51.259Z,1002.56
2019-04-27T12:11:51.249Z,1002.49
2019-04-27T12:12:51.245Z,1002.53
2019-04-27T12:13:51.249Z,1002.49
2019-04-27T12:14:51.245Z,1002.49
2019-04-27T12:15:51.237Z,1002.52
2019-04-27T12:16:51.240Z,1002.42
2019-04-27T12:17:51.228Z,1002.47
2019-04-27T12:18:51.227Z,1002.56
2019-04-27T12:19:51.228Z,1002.52
2019-04-27T12:20:51.287Z,1002.52
2019-04-27T12:21:51.233Z,1002.63
2019-04-27T12:22:51.223Z,1002.53