createdAt,value
2022-10-21T00:01:54.133Z,16.63
2022-10-21T00:04:57.233Z,13.33
2022-10-21T00:08:00.357Z,14.53
2022-10-21T00:11:05.782Z,13.77
2022-10-21T00:14:10.265Z,14.10
2022-10-21T00:17:13.336Z,15.70
2022-10-21T00:20:16.645Z,19.03
2022-10-21T00:23:19.812Z,14.40
2022-10-21T00:26:22.983Z,17.03
2022-10-21T00:29:27.426Z,19.30
2022-10-21T00:32:30.558Z,14.80
2022-10-21T00:35:35.289Z,15.77
2022-10-21T00:38:38.392Z,15.03
2022-10-21T00:41:41.548Z,13.03
2022-10-21T00:45:12.353Z,15.60
2022-10-21T00:48:21.530Z,14.40
2022-10-21T00:51:24.673Z,16.83
2022-10-21T00:54:29.649Z,14.33
2022-10-21T00:57:35.986Z,14.90
2022-10-21T01:00:40.818Z,15.73
2022-10-21T01:03:43.987Z,20.17
2022-10-21T01:06:48.271Z,16.97
2022-10-21T01:09:51.377Z,16.87
2022-10-21T01:13:13.158Z,17.53
2022-10-21T01:16:22.331Z,15.03
2022-10-21T01:19:57.685Z,15.63
2022-10-21T01:23:42.890Z,16.07
2022-10-21T01:27:10.152Z,14.53
2022-10-21T01:30:30.099Z,15.17
2022-10-21T01:33:40.624Z,15.27
2022-10-21T01:36:51.517Z,20.17
2022-10-21T01:40:00.431Z,14.60
2022-10-21T01:43:09.371Z,18.03
2022-10-21T01:46:18.073Z,15.57
2022-10-21T01:49:28.135Z,16.00
2022-10-21T01:52:31.861Z,15.33
2022-10-21T01:55:36.540Z,17.13
2022-10-21T01:58:42.571Z,15.90
2022-10-21T02:01:48.720Z,15.53
2022-10-21T02:04:53.074Z,20.20
2022-10-21T02:07:56.523Z,17.00
2022-10-21T02:11:02.764Z,14.50
2022-10-21T02:14:10.712Z,15.07
2022-10-21T02:17:19.123Z,13.77
2022-10-21T02:20:25.469Z,14.83
2022-10-21T02:23:40.521Z,15.30
2022-10-21T02:26:43.702Z,14.43
2022-10-21T02:29:48.776Z,14.77
2022-10-21T02:33:00.179Z,18.67
2022-10-21T02:36:13.158Z,17.23
2022-10-21T02:39:20.785Z,18.20
2022-10-21T02:42:29.517Z,14.53
2022-10-21T02:45:34.436Z,15.33
2022-10-21T02:48:40.940Z,18.07
2022-10-21T02:51:44.426Z,14.10
2022-10-21T02:54:47.566Z,16.93
2022-10-21T02:57:50.669Z,14.63
2022-10-21T03:00:53.859Z,14.60
2022-10-21T03:03:58.380Z,22.17
2022-10-21T03:07:01.479Z,14.13
2022-10-21T03:10:05.077Z,14.23
2022-10-21T03:13:08.179Z,15.27
2022-10-21T03:16:11.299Z,13.80
2022-10-21T03:19:15.821Z,15.60
2022-10-21T03:22:18.957Z,15.70
2022-10-21T03:25:22.033Z,17.50
2022-10-21T03:28:25.092Z,21.13
2022-10-21T03:31:28.201Z,19.50
2022-10-21T03:34:32.661Z,21.37
2022-10-21T03:37:35.782Z,18.10
2022-10-21T03:40:38.900Z,16.90
2022-10-21T03:43:41.991Z,16.57
2022-10-21T03:46:45.112Z,16.37
2022-10-21T03:49:49.545Z,17.73
2022-10-21T03:52:52.644Z,18.17
2022-10-21T03:55:56.781Z,14.90
2022-10-21T03:59:00.018Z,18.60
2022-10-21T04:02:03.328Z,15.90
2022-10-21T04:05:09.197Z,15.83
2022-10-21T04:08:12.298Z,16.37
2022-10-21T04:11:15.465Z,16.03
2022-10-21T04:14:20.014Z,19.50
2022-10-21T04:17:23.118Z,17.90
2022-10-21T04:20:27.565Z,15.30
2022-10-21T04:23:31.715Z,18.67
2022-10-21T04:26:34.845Z,16.07
2022-10-21T04:29:37.961Z,16.70
2022-10-21T04:32:41.264Z,17.83
2022-10-21T04:35:46.107Z,15.67
2022-10-21T04:38:49.362Z,16.87
2022-10-21T04:41:53.066Z,17.03
2022-10-21T04:44:56.173Z,16.43
2022-10-21T04:47:59.289Z,19.90
2022-10-21T04:51:03.747Z,17.10
2022-10-21T04:54:06.869Z,17.67
2022-10-21T04:57:10.003Z,17.80
2022-10-21T05:00:14.062Z,15.60
2022-10-21T05:03:17.383Z,16.53
2022-10-21T05:06:21.820Z,19.33
2022-10-21T05:09:25.057Z,16.43
2022-10-21T05:12:28.205Z,17.00
2022-10-21T05:15:31.345Z,16.47
2022-10-21T05:18:34.456Z,19.13
2022-10-21T05:21:38.975Z,23.80
2022-10-21T05:24:42.090Z,19.00
2022-10-21T05:27:45.242Z,17.30
2022-10-21T05:30:48.606Z,18.73
2022-10-21T05:33:51.702Z,17.23
2022-10-21T05:36:56.333Z,17.20
2022-10-21T05:39:59.417Z,17.63
2022-10-21T05:43:02.797Z,18.73
2022-10-21T05:46:08.568Z,20.50
2022-10-21T05:49:12.878Z,18.77
2022-10-21T05:52:17.403Z,19.43
2022-10-21T05:55:20.485Z,17.70
2022-10-21T05:58:24.098Z,19.30
2022-10-21T06:01:27.257Z,19.60
2022-10-21T06:04:32.832Z,17.53
2022-10-21T06:07:39.784Z,19.30
2022-10-21T06:10:43.114Z,18.87
2022-10-21T06:13:46.721Z,20.00
2022-10-21T06:16:49.798Z,20.20
2022-10-21T06:19:52.915Z,20.80
2022-10-21T06:22:57.395Z,20.37
2022-10-21T06:26:03.164Z,23.10
2022-10-21T06:29:06.325Z,22.80
2022-10-21T06:32:09.513Z,23.00
2022-10-21T06:35:12.668Z,21.40
2022-10-21T06:38:18.676Z,19.73
2022-10-21T06:41:21.775Z,19.07
2022-10-21T06:44:24.922Z,25.30
2022-10-21T06:47:28.043Z,20.97
2022-10-21T06:50:31.477Z,22.30
2022-10-21T06:53:39.082Z,20.67
2022-10-21T06:56:42.646Z,21.13
2022-10-21T06:59:47.812Z,20.83
2022-10-21T07:02:50.930Z,20.73
2022-10-21T07:06:00.226Z,18.87
2022-10-21T07:09:05.606Z,20.80
2022-10-21T07:12:08.771Z,19.43
2022-10-21T07:15:12.404Z,20.40
2022-10-21T07:18:15.522Z,20.73
2022-10-21T07:21:20.743Z,21.70
2022-10-21T07:24:25.311Z,18.97
2022-10-21T07:27:28.404Z,19.10
2022-10-21T07:30:31.524Z,18.27
2022-10-21T07:33:35.721Z,23.10
2022-10-21T07:36:40.869Z,19.30
2022-10-21T07:39:45.547Z,18.77
2022-10-21T07:42:48.621Z,20.07
2022-10-21T07:45:51.723Z,20.10
2022-10-21T07:48:55.167Z,18.30
2022-10-21T07:51:58.307Z,22.37
2022-10-21T07:55:03.024Z,18.73
2022-10-21T07:58:06.196Z,21.93
2022-10-21T08:01:11.503Z,25.50
2022-10-21T08:04:16.606Z,28.90
2022-10-21T08:07:19.743Z,20.70
2022-10-21T08:10:24.211Z,20.40
2022-10-21T08:13:27.469Z,19.80
2022-10-21T08:16:30.546Z,22.20
2022-10-21T08:19:33.645Z,21.57
2022-10-21T08:22:37.135Z,18.90
2022-10-21T08:25:48.264Z,21.10
2022-10-21T08:28:51.517Z,24.20
2022-10-21T08:31:54.751Z,26.17
2022-10-21T08:34:59.152Z,18.90
2022-10-21T08:38:02.417Z,19.30
2022-10-21T08:41:27.884Z,20.80
2022-10-21T08:44:38.685Z,19.13
2022-10-21T08:47:46.185Z,20.50
2022-10-21T08:50:51.864Z,19.10
2022-10-21T08:53:59.376Z,19.63
2022-10-21T08:57:03.917Z,19.90
2022-10-21T09:00:15.785Z,19.43
2022-10-21T09:03:26.952Z,18.00
2022-10-21T09:06:32.616Z,22.20
2022-10-21T09:09:45.864Z,17.70
2022-10-21T09:13:02.659Z,19.60
2022-10-21T09:16:13.747Z,18.90
2022-10-21T09:19:29.281Z,21.13
2022-10-21T09:22:53.110Z,20.03
2022-10-21T09:26:01.235Z,18.60
2022-10-21T09:29:19.837Z,18.00
2022-10-21T09:32:25.618Z,18.30
2022-10-21T09:35:35.888Z,24.70
2022-10-21T09:38:44.669Z,19.60
2022-10-21T09:41:55.406Z,18.50
2022-10-21T09:45:02.859Z,18.40
2022-10-21T09:48:15.061Z,19.60
2022-10-21T09:51:21.780Z,19.13
2022-10-21T09:54:27.567Z,20.23
2022-10-21T09:57:43.232Z,19.67
2022-10-21T10:00:50.869Z,18.90
2022-10-21T10:03:54.735Z,17.73
2022-10-21T10:06:58.232Z,19.47
2022-10-21T10:10:01.427Z,18.83
2022-10-21T10:13:04.539Z,17.47
2022-10-21T10:16:19.625Z,20.73
2022-10-21T10:19:25.389Z,18.87
2022-10-21T10:22:28.635Z,19.60
2022-10-21T10:25:34.520Z,21.23
2022-10-21T10:28:38.729Z,18.50
2022-10-21T10:31:50.680Z,19.77
2022-10-21T10:34:57.005Z,20.93
2022-10-21T10:38:02.543Z,20.83
2022-10-21T10:41:08.717Z,20.40
2022-10-21T10:44:27.151Z,19.87
2022-10-21T10:47:37.935Z,19.37
2022-10-21T10:50:46.910Z,18.23
2022-10-21T10:54:01.071Z,18.73
2022-10-21T10:57:11.789Z,20.70
2022-10-21T11:00:18.800Z,18.33
2022-10-21T11:03:29.005Z,17.80
2022-10-21T11:06:37.790Z,23.47
2022-10-21T11:09:41.246Z,17.40
2022-10-21T11:12:44.365Z,16.83
2022-10-21T11:16:05.877Z,16.27
2022-10-21T11:19:19.174Z,17.20
2022-10-21T11:22:34.333Z,17.60
2022-10-21T11:25:44.468Z,17.50
2022-10-21T11:28:54.747Z,16.57
2022-10-21T11:32:11.730Z,18.33
2022-10-21T11:35:30.274Z,16.30
2022-10-21T11:38:48.536Z,15.00
2022-10-21T11:41:57.815Z,16.70
2022-10-21T11:45:11.301Z,17.13
2022-10-21T11:48:27.472Z,16.67
2022-10-21T11:51:42.214Z,19.60
2022-10-21T11:55:10.312Z,18.30
2022-10-21T11:58:24.306Z,15.33
2022-10-21T12:01:42.043Z,15.73
2022-10-21T12:04:57.578Z,16.30
2022-10-21T12:08:12.689Z,16.57
2022-10-21T12:11:21.848Z,16.27
2022-10-21T12:14:31.269Z,15.23
2022-10-21T12:20:40.704Z,19.07
2022-10-21T12:23:48.258Z,21.20
2022-10-21T12:26:57.619Z,16.77
2022-10-21T12:30:08.520Z,19.23
2022-10-21T12:33:19.017Z,17.00
2022-10-21T12:36:44.537Z,16.37
2022-10-21T12:40:09.395Z,17.37
2022-10-21T12:43:22.556Z,17.63
2022-10-21T12:46:28.862Z,16.40
2022-10-21T12:49:33.720Z,15.73
2022-10-21T12:52:38.990Z,16.47
2022-10-21T12:55:51.185Z,17.63
2022-10-21T12:58:59.773Z,15.73
2022-10-21T13:02:22.283Z,23.07
2022-10-21T13:06:02.103Z,22.53
2022-10-21T13:12:33.992Z,19.07
2022-10-21T13:15:48.341Z,16.63
2022-10-21T13:18:59.545Z,17.70
2022-10-21T13:22:04.564Z,16.43
2022-10-21T13:25:20.014Z,16.33
2022-10-21T13:28:25.700Z,15.93
2022-10-21T13:31:29.691Z,17.10
2022-10-21T13:34:33.303Z,17.20
2022-10-21T13:37:40.135Z,15.17
2022-10-21T13:40:48.643Z,15.00
2022-10-21T13:43:56.456Z,17.90
2022-10-21T13:46:59.682Z,14.63
2022-10-21T13:50:13.569Z,14.67
2022-10-21T13:53:25.057Z,16.60
2022-10-21T13:56:30.884Z,15.87
2022-10-21T13:59:35.396Z,18.47
2022-10-21T14:02:47.005Z,17.73
2022-10-21T14:05:52.494Z,15.73
2022-10-21T14:08:56.745Z,16.03
2022-10-21T14:12:02.629Z,16.13
2022-10-21T14:15:13.788Z,15.83
2022-10-21T14:18:31.180Z,16.13
2022-10-21T14:21:43.667Z,17.17
2022-10-21T14:24:49.679Z,16.83
2022-10-21T14:27:53.229Z,14.70
2022-10-21T14:30:58.480Z,17.77
2022-10-21T14:34:01.659Z,16.47
2022-10-21T14:37:09.448Z,19.10
2022-10-21T14:40:26.287Z,17.63
2022-10-21T14:43:36.025Z,19.00
2022-10-21T14:46:45.715Z,18.13
2022-10-21T14:49:51.969Z,19.57
2022-10-21T14:52:55.711Z,19.77
2022-10-21T14:56:01.110Z,19.87
2022-10-21T14:59:20.066Z,16.57
2022-10-21T15:02:29.428Z,15.97
2022-10-21T15:05:37.609Z,14.23
2022-10-21T15:08:43.346Z,18.77
2022-10-21T15:11:47.707Z,16.60
2022-10-21T15:14:50.836Z,17.20
2022-10-21T15:18:03.959Z,15.50
2022-10-21T15:21:13.036Z,16.93
2022-10-21T15:24:21.292Z,17.53
2022-10-21T15:27:30.570Z,17.37
2022-10-21T15:30:36.615Z,17.33
2022-10-21T15:33:41.103Z,16.73
2022-10-21T15:36:44.763Z,19.80
2022-10-21T15:39:48.654Z,18.20
2022-10-21T15:42:52.033Z,19.37
2022-10-21T15:45:55.238Z,21.23
2022-10-21T15:49:01.257Z,19.80
2022-10-21T15:52:04.892Z,19.57
2022-10-21T15:55:10.227Z,18.20
2022-10-21T15:58:13.719Z,17.90
2022-10-21T16:01:19.816Z,20.47
2022-10-21T16:04:24.739Z,21.40
2022-10-21T16:07:32.919Z,19.80
2022-10-21T16:10:37.741Z,19.57
2022-10-21T16:13:41.429Z,21.00
2022-10-21T16:16:48.431Z,20.67
2022-10-21T16:19:53.317Z,20.13
2022-10-21T16:22:59.230Z,21.10
2022-10-21T16:26:06.632Z,20.33
2022-10-21T16:29:13.159Z,19.30
2022-10-21T16:32:16.568Z,21.77
2022-10-21T16:35:22.098Z,22.27
2022-10-21T16:38:25.592Z,19.30
2022-10-21T16:41:29.929Z,20.30
2022-10-21T16:44:35.050Z,20.33
2022-10-21T16:47:39.029Z,20.73
2022-10-21T16:50:47.512Z,20.63
2022-10-21T16:53:51.505Z,18.67
2022-10-21T16:56:55.644Z,20.33
2022-10-21T16:59:59.281Z,21.10
2022-10-21T17:03:03.062Z,18.63
2022-10-21T17:06:08.350Z,19.40
2022-10-21T17:09:12.186Z,19.00
2022-10-21T17:12:16.731Z,21.00
2022-10-21T17:15:20.884Z,19.13
2022-10-21T17:18:24.687Z,19.87
2022-10-21T17:21:33.967Z,18.03
2022-10-21T17:24:37.794Z,19.37
2022-10-21T17:27:42.018Z,19.70
2022-10-21T17:30:46.677Z,19.70
2022-10-21T17:33:52.572Z,22.50
2022-10-21T17:36:58.635Z,22.50
2022-10-21T17:40:02.689Z,20.33
2022-10-21T17:43:06.338Z,32.43
2022-10-21T17:46:17.744Z,22.67
2022-10-21T17:49:22.303Z,22.87
2022-10-21T17:52:29.194Z,25.33
2022-10-21T17:55:33.121Z,24.33
2022-10-21T17:58:37.456Z,22.13
2022-10-21T18:01:42.063Z,23.07
2022-10-21T18:04:46.208Z,22.93
2022-10-21T18:07:53.181Z,26.37
2022-10-21T18:10:58.759Z,23.00
2022-10-21T18:14:03.634Z,24.33
2022-10-21T18:17:08.913Z,24.13
2022-10-21T18:20:16.068Z,24.27
2022-10-21T18:23:22.139Z,24.17
2022-10-21T18:26:28.327Z,25.37
2022-10-21T18:29:32.265Z,24.13
2022-10-21T18:32:37.225Z,24.80
2022-10-21T18:35:41.841Z,25.37
2022-10-21T18:38:47.555Z,25.77
2022-10-21T18:41:54.924Z,26.43
2022-10-21T18:44:59.294Z,26.73
2022-10-21T18:48:04.031Z,26.33
2022-10-21T18:51:11.161Z,24.87
2022-10-21T18:54:21.919Z,24.23
2022-10-21T18:57:27.952Z,25.67
2022-10-21T19:00:32.455Z,23.40
2022-10-21T19:03:37.146Z,21.70
2022-10-21T19:06:43.282Z,22.77
2022-10-21T19:09:50.788Z,25.73
2022-10-21T19:12:55.646Z,22.17
2022-10-21T19:15:59.843Z,23.33
2022-10-21T19:19:05.255Z,22.47
2022-10-21T19:22:10.055Z,22.20
2022-10-21T19:25:16.388Z,21.73
2022-10-21T19:28:21.254Z,22.63
2022-10-21T19:31:25.442Z,22.50
2022-10-21T19:34:30.255Z,23.07
2022-10-21T19:37:38.177Z,24.47
2022-10-21T19:40:45.435Z,21.70
2022-10-21T19:43:54.481Z,22.33
2022-10-21T19:46:59.671Z,23.30
2022-10-21T19:50:07.202Z,22.30
2022-10-21T19:53:12.063Z,22.20
2022-10-21T19:56:20.980Z,21.03
2022-10-21T19:59:28.828Z,21.40
2022-10-21T20:02:32.783Z,22.30
2022-10-21T20:05:42.042Z,28.73
2022-10-21T20:08:46.372Z,22.63
2022-10-21T20:11:51.890Z,23.77
2022-10-21T20:14:55.653Z,22.27
2022-10-21T20:17:59.362Z,22.90
2022-10-21T20:21:08.346Z,21.20
2022-10-21T20:24:14.540Z,22.87
2022-10-21T20:27:19.627Z,27.10
2022-10-21T20:30:23.350Z,26.60
2022-10-21T20:33:27.552Z,23.83
2022-10-21T20:36:35.265Z,26.73
2022-10-21T20:39:39.210Z,33.00
2022-10-21T20:42:49.038Z,28.53
2022-10-21T20:45:54.411Z,25.10
2022-10-21T20:48:57.855Z,27.50
2022-10-21T20:52:00.989Z,21.73
2022-10-21T20:55:04.395Z,57.23
2022-10-21T20:58:09.132Z,26.73
2022-10-21T21:01:14.115Z,26.57
2022-10-21T21:04:20.699Z,24.73
2022-10-21T21:07:23.957Z,22.17
2022-10-21T21:10:27.138Z,22.57
2022-10-21T21:13:31.822Z,21.93
2022-10-21T21:16:35.199Z,26.77
2022-10-21T21:19:40.112Z,29.23
2022-10-21T21:22:43.438Z,24.07
2022-10-21T21:25:46.718Z,23.37
2022-10-21T21:28:52.236Z,21.00
2022-10-21T21:31:55.585Z,22.07
2022-10-21T21:35:02.218Z,22.73
2022-10-21T21:38:08.249Z,21.80
2022-10-21T21:41:12.193Z,26.07
2022-10-21T21:44:16.710Z,26.17
2022-10-21T21:47:19.867Z,19.97
2022-10-21T21:50:22.984Z,21.37
2022-10-21T21:53:26.174Z,25.87
2022-10-21T21:56:29.774Z,40.70
2022-10-21T21:59:34.299Z,32.20
2022-10-21T22:02:37.413Z,26.70
2022-10-21T22:05:40.515Z,26.87
2022-10-21T22:08:43.890Z,21.33
2022-10-21T22:11:47.112Z,30.37
2022-10-21T22:14:51.898Z,85.97
2022-10-21T22:17:55.505Z,59.23
2022-10-21T22:21:01.048Z,60.63
2022-10-21T22:24:04.232Z,75.00
2022-10-21T22:27:07.380Z,49.10
2022-10-21T22:30:14.302Z,76.00
2022-10-21T22:33:17.457Z,34.70
2022-10-21T22:36:21.570Z,31.43
2022-10-21T22:39:25.652Z,28.00
2022-10-21T22:42:28.794Z,26.90
2022-10-21T22:45:33.333Z,21.60
2022-10-21T22:48:36.967Z,27.10
2022-10-21T22:51:40.112Z,26.00
2022-10-21T22:54:49.395Z,26.70
2022-10-21T22:57:53.011Z,26.50
2022-10-21T23:00:57.546Z,21.70
2022-10-21T23:04:02.805Z,21.30
2022-10-21T23:07:06.087Z,21.97
2022-10-21T23:10:09.951Z,18.10
2022-10-21T23:13:13.107Z,21.03
2022-10-21T23:16:17.674Z,20.97
2022-10-21T23:19:20.812Z,19.40
2022-10-21T23:22:23.965Z,18.83
2022-10-21T23:25:27.567Z,21.63
2022-10-21T23:29:02.789Z,19.63
2022-10-21T23:32:06.313Z,20.63
2022-10-21T23:35:09.852Z,19.67
2022-10-21T23:38:13.082Z,19.70
2022-10-21T23:41:16.332Z,20.37
2022-10-21T23:44:21.217Z,18.80
2022-10-21T23:47:24.393Z,21.23
2022-10-21T23:50:28.091Z,19.13
2022-10-21T23:53:31.297Z,21.40
2022-10-21T23:56:34.726Z,20.37
2022-10-21T23:59:39.250Z,19.33
